sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40676;DHT22;26359;48.750;9.314;2022-10-30T00:01:32;15.40;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T00:03:57;15.40;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T00:06:23;15.30;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T00:08:48;15.30;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T00:11:14;15.40;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T00:13:42;15.30;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T00:16:08;15.30;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T00:18:35;15.30;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T00:21:10;15.30;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T00:23:37;15.20;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T00:26:04;15.20;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T00:28:30;15.20;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T00:31:03;15.20;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T00:33:29;15.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T00:35:54;15.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T00:38:20;15.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T00:40:46;15.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T00:43:33;15.00;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T00:46:04;15.00;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T00:48:30;14.90;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T00:50:57;14.90;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T00:53:24;14.90;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T00:55:55;15.00;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T00:58:38;15.00;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T01:01:09;15.00;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T01:03:36;14.90;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T01:06:06;14.90;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T01:08:33;14.90;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T01:11:01;14.90;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T01:13:28;14.80;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T01:24:27;14.80;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T01:27:34;14.90;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T01:30:20;14.80;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T01:35:36;14.80;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T01:38:38;14.80;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T01:41:02;14.80;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T01:43:28;14.80;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T01:53:51;14.80;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T01:59:17;14.80;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T02:01:45;14.80;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T02:04:12;14.80;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T02:06:39;14.80;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T02:09:05;14.80;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T02:11:31;14.80;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T02:14:00;14.80;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T02:16:27;14.70;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T02:18:52;14.70;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T02:21:18;14.70;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T02:23:44;14.70;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T02:26:10;14.60;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T02:28:35;14.60;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T02:31:01;14.60;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T02:33:26;14.50;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T02:35:52;14.50;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T02:38:18;14.60;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T02:40:44;14.60;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T02:43:10;14.60;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T02:45:35;14.60;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T02:48:01;14.60;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T02:50:26;14.60;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T02:52:52;14.60;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T02:55:18;14.60;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T02:57:43;14.60;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T03:00:10;14.50;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T03:02:38;14.40;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T03:05:04;14.30;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T03:07:30;14.30;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T03:09:55;14.30;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T03:12:21;14.30;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T03:14:47;14.30;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T03:17:13;14.30;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T03:19:38;14.30;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T03:22:05;14.30;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T03:24:30;14.30;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T03:26:56;14.30;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T03:29:21;14.30;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T03:31:47;14.30;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T03:34:13;14.20;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T03:36:38;14.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T03:39:04;14.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T03:41:29;14.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T03:43:55;14.20;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T03:46:20;14.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T03:48:49;14.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T03:51:15;14.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T03:53:40;14.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T03:56:06;14.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T03:58:32;14.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T04:01:01;14.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T04:03:27;14.00;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T04:05:53;14.00;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T04:08:18;14.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T04:10:45;14.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T04:13:13;14.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T04:15:39;14.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T04:18:05;14.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T04:20:31;14.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T04:22:57;14.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T04:25:24;14.00;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T04:27:49;14.00;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T04:30:17;13.90;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T04:32:46;13.90;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T04:35:11;13.90;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T04:37:37;13.90;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T04:40:03;13.90;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T04:42:28;13.80;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T04:44:54;13.90;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T04:47:19;13.80;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T04:49:45;13.80;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T04:52:10;13.70;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T04:54:36;13.60;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T04:57:01;13.60;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T04:59:27;13.60;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T05:01:53;13.60;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T05:04:18;13.60;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T05:06:44;13.60;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T05:09:09;13.60;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T05:11:35;13.60;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T05:14:00;13.60;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T05:16:26;13.60;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T05:18:51;13.50;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T05:21:17;13.50;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T05:23:42;13.50;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T05:26:08;13.50;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T05:28:33;13.40;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T05:30:59;13.30;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T05:33:25;13.30;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T05:35:50;13.30;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T05:38:16;13.40;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T05:40:44;13.30;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T05:43:10;13.30;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T05:45:35;13.20;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T05:48:05;13.30;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T05:50:32;13.20;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T05:52:59;13.20;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T05:55:25;13.20;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T05:57:58;13.20;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T06:00:25;13.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T06:02:51;13.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T06:05:16;13.00;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T06:07:42;13.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T06:10:08;13.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T06:12:34;13.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T06:14:59;13.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T06:17:25;13.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T06:19:50;13.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T06:22:16;13.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T06:24:41;13.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T06:27:07;13.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T06:29:32;13.20;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T06:31:58;13.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T06:34:23;13.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T06:36:50;13.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T06:39:22;13.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T06:41:53;13.00;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T06:44:19;13.00;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T06:46:44;12.90;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T06:49:10;12.80;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T06:51:35;12.90;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T06:54:01;12.90;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T06:56:26;12.80;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T06:58:52;13.00;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T07:01:17;13.00;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T07:03:43;13.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T07:06:08;13.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T07:08:34;13.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T07:11:20;13.20;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T07:13:46;13.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T07:16:11;13.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T07:18:37;13.20;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T07:21:02;13.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T07:23:28;13.20;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T07:25:53;13.20;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T07:28:19;13.20;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T07:30:44;13.20;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T07:33:10;13.30;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T07:35:36;13.40;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T07:38:10;13.40;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T07:40:36;13.30;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T07:43:02;13.40;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T07:45:29;13.40;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T07:47:55;13.50;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T07:50:21;13.50;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T07:52:46;13.50;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T07:55:15;13.50;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T07:57:41;13.60;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T08:00:09;13.60;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T08:02:35;13.60;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T08:05:01;13.70;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T08:07:32;13.70;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T08:09:58;13.80;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T08:12:27;13.80;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T08:14:53;13.80;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T08:17:19;13.90;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T08:19:45;14.00;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T08:22:11;14.00;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T08:24:37;14.00;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T08:27:03;14.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T08:29:29;14.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T08:31:54;14.20;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T08:34:20;14.30;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T08:36:50;14.30;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T08:39:17;14.50;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T08:41:43;14.50;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T08:44:09;14.60;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T08:46:34;14.60;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T08:49:00;14.70;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T08:51:26;14.80;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T08:53:51;14.80;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T08:56:17;14.90;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T08:58:43;15.00;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T09:01:09;15.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T09:03:34;15.30;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T09:06:00;15.50;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T09:08:27;16.00;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T09:10:57;16.60;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T09:13:23;17.40;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T09:15:49;17.90;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T09:18:15;18.50;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T09:20:44;18.80;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T09:23:09;19.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T09:25:35;19.50;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T09:28:00;19.80;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T09:30:26;20.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T09:32:59;20.40;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T09:35:27;20.70;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T09:37:53;20.80;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T09:43:26;20.90;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T09:48:44;21.40;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T09:52:00;21.60;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T10:00:00;22.30;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T10:02:31;22.60;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T10:05:03;22.80;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T10:07:51;23.00;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T10:10:44;22.90;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T10:15:55;22.90;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T10:18:28;23.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T10:42:26;24.20;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T10:45:19;24.40;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T10:50:31;24.50;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T10:53:20;24.50;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T10:55:50;24.70;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T10:58:33;24.90;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T11:01:01;25.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T11:06:40;25.50;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T11:09:14;25.70;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T11:11:42;25.80;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T11:14:18;25.90;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T11:17:20;25.80;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T11:19:57;25.90;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T11:22:29;26.00;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T11:24:56;26.00;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T11:27:41;26.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T11:30:21;26.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T11:32:47;26.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T11:35:15;26.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T11:37:43;26.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T11:47:40;26.30;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T11:50:21;26.30;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T11:52:56;26.30;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T11:55:28;26.20;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T11:57:56;26.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T12:00:33;26.00;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T12:03:01;25.90;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T12:05:37;25.80;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T12:10:32;25.70;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T12:13:03;25.70;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T12:15:35;25.80;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T12:18:06;25.80;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T12:20:47;25.70;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T12:23:21;25.60;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T12:25:52;25.40;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T12:31:43;25.30;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T12:34:50;25.30;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T12:37:38;25.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T12:40:23;25.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T12:43:10;25.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T12:45:40;25.00;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T12:48:17;25.00;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T12:51:06;24.90;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T12:53:42;24.90;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T12:56:21;24.70;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T12:59:05;24.60;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T13:01:37;24.50;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T13:04:30;24.40;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T13:07:21;24.40;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T13:12:33;24.30;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T13:17:33;24.40;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T13:19:59;24.30;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T13:22:50;24.30;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T13:28:26;24.30;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T13:33:47;24.30;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T13:36:22;24.20;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T13:39:10;24.30;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T13:44:35;24.30;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T13:47:14;24.30;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T13:53:04;24.30;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T13:55:33;24.30;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T13:58:09;24.20;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T14:11:24;23.80;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T14:13:57;23.80;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T14:16:39;23.70;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T14:19:13;23.60;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T14:21:52;23.50;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T14:24:21;23.40;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T14:29:36;23.30;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T14:39:55;22.90;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T14:42:25;22.80;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T14:45:13;22.70;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T14:56:03;22.40;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T14:58:35;22.30;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T15:01:30;22.20;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T15:06:34;22.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T15:10:02;22.00;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T15:14:56;21.90;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T15:18:00;21.80;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T15:20:26;21.60;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T15:23:14;21.50;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T15:25:49;21.30;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T15:28:22;21.30;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T15:31:19;21.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T15:33:45;21.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T15:36:28;21.00;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T15:41:33;20.80;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T15:44:00;20.80;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T15:46:25;20.70;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T15:48:51;20.70;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T15:51:21;20.60;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T15:53:59;20.50;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T15:56:35;20.40;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T15:59:06;20.30;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T16:01:44;20.30;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T16:04:18;20.30;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T16:09:18;20.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T16:11:44;20.00;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T16:14:16;19.90;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T16:16:43;19.80;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T16:19:37;19.80;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T16:22:00;19.80;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T16:24:32;19.70;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T16:27:03;19.60;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T16:29:30;19.60;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T16:31:56;19.50;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T16:34:27;19.40;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T16:36:56;19.30;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T16:39:24;19.20;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T16:41:50;19.20;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T16:46:54;19.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T16:49:26;19.00;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T16:52:01;19.00;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T16:54:34;19.00;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T16:57:02;18.90;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T16:59:36;18.80;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T17:02:10;18.70;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T17:04:39;18.70;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T17:07:06;18.60;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T17:09:40;18.60;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T17:17:38;18.40;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T17:22:30;18.30;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T17:24:57;18.20;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T17:27:36;18.20;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T17:30:37;18.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T17:33:24;18.10;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T17:35:50;18.00;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T17:38:15;18.00;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T17:40:41;17.90;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T17:43:11;17.80;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T17:45:42;17.90;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T17:48:16;17.80;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T17:50:43;17.90;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T17:53:23;17.80;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T17:55:59;17.70;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T17:58:26;17.70;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T18:00:52;17.60;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T18:03:17;17.60;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T18:05:43;17.60;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T18:08:13;17.60;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T18:10:38;17.50;99.90
40676;DHT22;26359;48.750;9.314;2022-10-30T18:13:04;17.50;99.90