sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23371;DHT22;11858;51.056;3.712;2022-07-29T00:00:09;21.10;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T00:02:35;21.10;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T00:05:01;21.10;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T00:07:27;21.00;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T00:09:53;21.10;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T00:12:21;21.10;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T00:14:47;21.00;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T00:17:13;20.80;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T00:19:39;20.80;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T00:22:05;20.80;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T00:24:31;20.80;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T00:26:56;20.60;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T00:29:22;20.80;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T00:31:49;20.70;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T00:34:14;20.70;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T00:36:59;20.70;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T00:39:25;20.60;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T00:41:51;20.70;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T00:44:17;20.70;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T00:46:43;20.70;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T00:49:09;20.60;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T00:51:37;20.70;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T00:54:03;20.60;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T00:56:30;20.50;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T00:58:58;20.60;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T01:01:23;20.40;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T01:03:49;20.40;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T01:06:19;20.30;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T01:08:47;20.20;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T01:11:15;20.30;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T01:13:43;20.40;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T01:16:21;20.30;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T01:18:49;20.20;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T01:24:39;20.20;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T01:27:38;20.30;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T01:30:07;20.10;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T01:32:36;20.00;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T01:35:06;19.90;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T01:37:41;19.80;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T01:40:27;19.70;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T01:42:59;19.80;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T01:45:37;19.90;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T01:48:18;19.80;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T01:51:21;19.70;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T01:53:55;19.70;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T01:56:24;19.60;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T01:58:56;19.40;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T02:01:24;19.40;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T02:03:50;19.50;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T02:06:21;19.30;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T02:08:49;19.30;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T02:11:15;19.30;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T02:13:43;19.40;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T02:16:10;19.50;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T02:18:37;19.40;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T02:21:05;19.40;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T02:23:31;19.40;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T02:25:59;19.30;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T02:28:29;19.20;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T02:30:59;19.30;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T02:33:25;19.30;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T02:35:52;19.20;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T02:38:20;19.10;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T02:41:10;19.00;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T02:43:36;19.00;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T02:46:05;19.10;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T02:48:58;19.00;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T02:51:32;19.10;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T02:54:03;18.90;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T02:56:33;18.90;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T02:59:06;19.00;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T03:01:35;18.90;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T03:04:05;18.80;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T03:06:32;18.70;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T03:09:00;18.60;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T03:11:27;18.80;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T03:13:53;18.70;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T03:16:20;18.60;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T03:18:47;18.70;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T03:21:13;18.90;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T03:23:43;18.80;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T03:26:11;18.60;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T03:28:37;18.70;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T03:31:03;18.70;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T03:33:28;18.70;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T03:35:56;18.50;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T03:38:24;18.40;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T03:40:54;18.50;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T03:43:22;18.60;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T03:45:52;18.50;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T03:48:21;18.60;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T03:50:49;18.60;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T03:53:16;18.40;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T03:55:45;18.50;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T03:58:13;18.50;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T04:00:42;18.40;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T04:03:08;18.40;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T04:05:34;18.40;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T04:08:00;18.40;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T04:10:26;18.30;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T04:12:52;18.20;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T04:15:18;18.30;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T04:17:44;18.40;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T04:20:10;18.40;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T04:22:39;18.40;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T04:25:06;18.30;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T04:27:31;18.30;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T04:29:57;18.20;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T04:32:24;18.10;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T04:34:50;18.20;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T04:37:16;18.30;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T04:39:42;18.40;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T04:42:07;18.40;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T04:44:33;18.30;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T04:46:59;18.40;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T04:49:25;18.30;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T04:51:51;18.30;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T04:54:17;18.40;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T04:56:43;18.60;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T04:59:09;18.50;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T05:01:35;18.50;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T05:04:01;18.40;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T05:06:26;18.40;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T05:08:52;18.50;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T05:11:18;18.60;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T05:13:44;18.60;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T05:16:10;18.50;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T05:18:36;18.40;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T05:21:02;18.40;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T05:23:28;18.30;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T05:25:53;18.50;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T05:28:19;18.50;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T05:30:45;18.50;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T05:33:11;18.50;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T05:35:37;18.60;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T05:38:03;18.60;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T05:40:29;18.80;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T05:42:55;18.90;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T05:45:21;18.90;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T05:47:49;19.00;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T05:50:14;19.00;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T05:52:40;19.10;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T05:55:06;19.10;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T05:57:33;19.10;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T05:59:58;19.10;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T06:02:24;19.10;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T06:04:50;19.40;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T06:07:16;19.60;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T06:09:42;19.70;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T06:12:08;19.80;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T06:14:35;20.00;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T06:17:01;20.10;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T06:19:27;20.00;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T06:21:53;19.90;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T06:24:19;20.00;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T06:26:44;20.20;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T06:29:10;20.30;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T06:31:37;20.40;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T06:34:03;20.70;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T06:36:29;20.70;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T06:38:55;20.70;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T06:41:21;20.80;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T06:43:48;21.00;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T06:46:18;21.10;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T06:48:44;21.10;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T06:51:11;21.10;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T06:53:38;21.20;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T06:56:05;21.40;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T06:58:35;21.50;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T07:01:03;21.60;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T07:03:29;21.80;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T07:05:55;21.80;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T07:08:22;21.90;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T07:10:52;22.10;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T07:13:18;22.30;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T07:15:45;22.40;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T07:18:14;22.30;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T07:20:41;22.30;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T07:23:07;22.30;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T07:25:33;22.40;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T07:27:59;22.50;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T07:30:24;22.70;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T07:32:50;23.00;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T07:35:16;23.10;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T07:37:42;23.00;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T07:40:10;23.20;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T07:42:37;23.40;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T07:45:04;23.30;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T07:47:31;23.50;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T07:49:57;23.50;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T07:52:23;23.70;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T07:54:49;23.80;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T07:57:16;23.70;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T07:59:41;23.90;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T08:02:07;23.80;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T08:04:34;24.10;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T08:07:01;24.30;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T08:09:28;24.50;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T08:11:54;24.80;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T08:14:19;25.10;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T08:16:46;25.60;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T08:19:11;26.30;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T08:21:38;26.90;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T08:24:04;27.10;99.90
23371;DHT22;11858;51.056;3.712;2022-07-29T08:26:49;27.80;98.90
23371;DHT22;11858;51.056;3.712;2022-07-29T08:29:15;28.40;97.00
23371;DHT22;11858;51.056;3.712;2022-07-29T08:31:42;29.00;94.70
23371;DHT22;11858;51.056;3.712;2022-07-29T08:34:08;29.20;92.80
23371;DHT22;11858;51.056;3.712;2022-07-29T08:36:34;29.80;91.50
23371;DHT22;11858;51.056;3.712;2022-07-29T08:39:01;29.60;91.20
23371;DHT22;11858;51.056;3.712;2022-07-29T08:41:27;30.40;90.30
23371;DHT22;11858;51.056;3.712;2022-07-29T08:43:53;31.20;87.00
23371;DHT22;11858;51.056;3.712;2022-07-29T08:46:20;32.00;82.70
23371;DHT22;11858;51.056;3.712;2022-07-29T08:48:47;32.80;79.50
23371;DHT22;11858;51.056;3.712;2022-07-29T08:51:19;33.30;76.70
23371;DHT22;11858;51.056;3.712;2022-07-29T08:53:47;33.90;71.50
23371;DHT22;11858;51.056;3.712;2022-07-29T08:56:18;34.00;70.10
23371;DHT22;11858;51.056;3.712;2022-07-29T08:58:46;34.50;68.00
23371;DHT22;11858;51.056;3.712;2022-07-29T09:01:16;34.70;66.70
23371;DHT22;11858;51.056;3.712;2022-07-29T09:03:44;35.20;64.80
23371;DHT22;11858;51.056;3.712;2022-07-29T09:06:13;35.60;63.60
23371;DHT22;11858;51.056;3.712;2022-07-29T09:08:40;36.10;61.40
23371;DHT22;11858;51.056;3.712;2022-07-29T09:11:07;36.50;61.30
23371;DHT22;11858;51.056;3.712;2022-07-29T09:13:33;37.20;59.30
23371;DHT22;11858;51.056;3.712;2022-07-29T09:16:00;37.70;57.10
23371;DHT22;11858;51.056;3.712;2022-07-29T09:18:36;37.70;55.90
23371;DHT22;11858;51.056;3.712;2022-07-29T09:21:03;38.20;55.70
23371;DHT22;11858;51.056;3.712;2022-07-29T09:26:41;39.10;52.50
23371;DHT22;11858;51.056;3.712;2022-07-29T09:29:09;39.00;51.90
23371;DHT22;11858;51.056;3.712;2022-07-29T09:31:37;39.00;51.30
23371;DHT22;11858;51.056;3.712;2022-07-29T09:34:05;38.90;51.00
23371;DHT22;11858;51.056;3.712;2022-07-29T09:36:31;38.90;51.20
23371;DHT22;11858;51.056;3.712;2022-07-29T09:39:03;39.30;51.10
23371;DHT22;11858;51.056;3.712;2022-07-29T09:41:29;39.80;49.10
23371;DHT22;11858;51.056;3.712;2022-07-29T09:43:59;40.70;48.00
23371;DHT22;11858;51.056;3.712;2022-07-29T09:46:25;41.40;47.20
23371;DHT22;11858;51.056;3.712;2022-07-29T09:49:11;41.70;45.50
23371;DHT22;11858;51.056;3.712;2022-07-29T09:51:38;41.90;44.30
23371;DHT22;11858;51.056;3.712;2022-07-29T09:54:26;42.10;44.40
23371;DHT22;11858;51.056;3.712;2022-07-29T09:56:54;42.60;44.40
23371;DHT22;11858;51.056;3.712;2022-07-29T09:59:21;43.00;43.20
23371;DHT22;11858;51.056;3.712;2022-07-29T10:01:50;43.00;42.80
23371;DHT22;11858;51.056;3.712;2022-07-29T10:04:16;42.90;42.60
23371;DHT22;11858;51.056;3.712;2022-07-29T10:07:02;42.60;42.00
23371;DHT22;11858;51.056;3.712;2022-07-29T10:09:29;42.20;42.50
23371;DHT22;11858;51.056;3.712;2022-07-29T10:12:11;41.50;43.40
23371;DHT22;11858;51.056;3.712;2022-07-29T10:14:39;41.50;42.70
23371;DHT22;11858;51.056;3.712;2022-07-29T10:17:06;41.70;42.20
23371;DHT22;11858;51.056;3.712;2022-07-29T10:19:34;41.80;42.10
23371;DHT22;11858;51.056;3.712;2022-07-29T10:22:02;42.40;41.50
23371;DHT22;11858;51.056;3.712;2022-07-29T10:24:30;42.80;41.40
23371;DHT22;11858;51.056;3.712;2022-07-29T10:26:57;43.10;40.40
23371;DHT22;11858;51.056;3.712;2022-07-29T10:29:24;42.50;39.80
23371;DHT22;11858;51.056;3.712;2022-07-29T10:40:34;43.10;39.10
23371;DHT22;11858;51.056;3.712;2022-07-29T10:43:27;42.90;37.80
23371;DHT22;11858;51.056;3.712;2022-07-29T10:46:00;42.90;38.90
23371;DHT22;11858;51.056;3.712;2022-07-29T10:48:26;42.20;38.50
23371;DHT22;11858;51.056;3.712;2022-07-29T10:50:57;41.60;40.00
23371;DHT22;11858;51.056;3.712;2022-07-29T10:53:24;41.80;39.70
23371;DHT22;11858;51.056;3.712;2022-07-29T10:56:27;42.10;38.80
23371;DHT22;11858;51.056;3.712;2022-07-29T11:01:48;42.00;39.40
23371;DHT22;11858;51.056;3.712;2022-07-29T11:04:15;42.20;38.70
23371;DHT22;11858;51.056;3.712;2022-07-29T11:09:26;41.70;38.20
23371;DHT22;11858;51.056;3.712;2022-07-29T11:11:53;40.40;39.00
23371;DHT22;11858;51.056;3.712;2022-07-29T11:14:54;39.70;40.50
23371;DHT22;11858;51.056;3.712;2022-07-29T11:17:05;39.20;41.00
23371;DHT22;11858;51.056;3.712;2022-07-29T11:19:33;39.00;40.00
23371;DHT22;11858;51.056;3.712;2022-07-29T11:21:59;38.20;40.70
23371;DHT22;11858;51.056;3.712;2022-07-29T11:24:30;37.90;41.20
23371;DHT22;11858;51.056;3.712;2022-07-29T11:27:23;37.40;42.40
23371;DHT22;11858;51.056;3.712;2022-07-29T11:29:57;36.70;44.50
23371;DHT22;11858;51.056;3.712;2022-07-29T11:32:36;35.70;46.10
23371;DHT22;11858;51.056;3.712;2022-07-29T11:35:19;34.80;47.50
23371;DHT22;11858;51.056;3.712;2022-07-29T11:38:25;34.40;47.50
23371;DHT22;11858;51.056;3.712;2022-07-29T11:41:19;34.30;48.60
23371;DHT22;11858;51.056;3.712;2022-07-29T11:43:54;35.60;47.20
23371;DHT22;11858;51.056;3.712;2022-07-29T11:49:09;37.70;44.00
23371;DHT22;11858;51.056;3.712;2022-07-29T11:51:36;36.50;44.80
23371;DHT22;11858;51.056;3.712;2022-07-29T11:54:04;37.40;44.30
23371;DHT22;11858;51.056;3.712;2022-07-29T11:56:31;39.50;43.20
23371;DHT22;11858;51.056;3.712;2022-07-29T11:59:07;40.30;41.20
23371;DHT22;11858;51.056;3.712;2022-07-29T12:01:35;39.90;40.80
23371;DHT22;11858;51.056;3.712;2022-07-29T12:04:08;39.10;41.70
23371;DHT22;11858;51.056;3.712;2022-07-29T12:06:34;39.40;41.30
23371;DHT22;11858;51.056;3.712;2022-07-29T12:09:00;39.90;40.80
23371;DHT22;11858;51.056;3.712;2022-07-29T12:11:26;41.00;40.50
23371;DHT22;11858;51.056;3.712;2022-07-29T12:13:52;41.70;39.10
23371;DHT22;11858;51.056;3.712;2022-07-29T12:16:20;41.20;39.40
23371;DHT22;11858;51.056;3.712;2022-07-29T12:19:00;41.10;39.40
23371;DHT22;11858;51.056;3.712;2022-07-29T12:21:26;40.40;40.10
23371;DHT22;11858;51.056;3.712;2022-07-29T12:23:53;39.60;40.70
23371;DHT22;11858;51.056;3.712;2022-07-29T12:26:22;37.90;42.30
23371;DHT22;11858;51.056;3.712;2022-07-29T12:28:48;36.90;43.30
23371;DHT22;11858;51.056;3.712;2022-07-29T12:31:15;36.50;44.50
23371;DHT22;11858;51.056;3.712;2022-07-29T12:33:42;36.90;43.90
23371;DHT22;11858;51.056;3.712;2022-07-29T12:36:08;38.30;42.90
23371;DHT22;11858;51.056;3.712;2022-07-29T12:38:35;40.10;41.30
23371;DHT22;11858;51.056;3.712;2022-07-29T12:41:01;41.60;39.20
23371;DHT22;11858;51.056;3.712;2022-07-29T12:43:27;42.80;38.60
23371;DHT22;11858;51.056;3.712;2022-07-29T12:45:55;43.20;37.60
23371;DHT22;11858;51.056;3.712;2022-07-29T12:48:40;44.30;37.10
23371;DHT22;11858;51.056;3.712;2022-07-29T12:51:08;45.20;35.50
23371;DHT22;11858;51.056;3.712;2022-07-29T12:53:35;45.20;35.60
23371;DHT22;11858;51.056;3.712;2022-07-29T12:56:03;44.80;35.70
23371;DHT22;11858;51.056;3.712;2022-07-29T12:58:38;43.40;37.50
23371;DHT22;11858;51.056;3.712;2022-07-29T13:01:16;41.70;39.70
23371;DHT22;11858;51.056;3.712;2022-07-29T13:03:53;42.20;39.40
23371;DHT22;11858;51.056;3.712;2022-07-29T13:09:19;43.90;38.00
23371;DHT22;11858;51.056;3.712;2022-07-29T13:11:50;44.60;36.90
23371;DHT22;11858;51.056;3.712;2022-07-29T13:14:37;45.50;37.10
23371;DHT22;11858;51.056;3.712;2022-07-29T13:17:14;46.20;36.20
23371;DHT22;11858;51.056;3.712;2022-07-29T13:19:50;46.60;35.70
23371;DHT22;11858;51.056;3.712;2022-07-29T13:22:22;47.00;35.60
23371;DHT22;11858;51.056;3.712;2022-07-29T13:24:54;46.30;35.50
23371;DHT22;11858;51.056;3.712;2022-07-29T13:27:26;44.20;36.10
23371;DHT22;11858;51.056;3.712;2022-07-29T13:29:53;42.40;37.70
23371;DHT22;11858;51.056;3.712;2022-07-29T13:32:22;40.40;40.20
23371;DHT22;11858;51.056;3.712;2022-07-29T13:34:48;39.10;41.90
23371;DHT22;11858;51.056;3.712;2022-07-29T13:37:14;39.50;42.70
23371;DHT22;11858;51.056;3.712;2022-07-29T13:39:40;40.20;41.30
23371;DHT22;11858;51.056;3.712;2022-07-29T13:42:07;39.70;40.60
23371;DHT22;11858;51.056;3.712;2022-07-29T13:44:34;38.60;41.30
23371;DHT22;11858;51.056;3.712;2022-07-29T13:47:00;38.00;42.30
23371;DHT22;11858;51.056;3.712;2022-07-29T13:49:26;37.50;43.00
23371;DHT22;11858;51.056;3.712;2022-07-29T13:51:53;36.60;43.90
23371;DHT22;11858;51.056;3.712;2022-07-29T13:54:19;36.00;45.10
23371;DHT22;11858;51.056;3.712;2022-07-29T13:56:45;35.90;45.20
23371;DHT22;11858;51.056;3.712;2022-07-29T13:59:11;35.60;46.50
23371;DHT22;11858;51.056;3.712;2022-07-29T14:01:38;36.00;47.00
23371;DHT22;11858;51.056;3.712;2022-07-29T14:04:07;37.70;45.30
23371;DHT22;11858;51.056;3.712;2022-07-29T14:06:32;39.10;43.70
23371;DHT22;11858;51.056;3.712;2022-07-29T14:08:58;40.50;42.30
23371;DHT22;11858;51.056;3.712;2022-07-29T14:11:24;40.70;41.20
23371;DHT22;11858;51.056;3.712;2022-07-29T14:13:50;40.90;41.20
23371;DHT22;11858;51.056;3.712;2022-07-29T14:16:16;41.20;40.40
23371;DHT22;11858;51.056;3.712;2022-07-29T14:18:42;42.20;40.00
23371;DHT22;11858;51.056;3.712;2022-07-29T14:21:08;41.90;39.00
23371;DHT22;11858;51.056;3.712;2022-07-29T14:23:34;40.70;40.10
23371;DHT22;11858;51.056;3.712;2022-07-29T14:26:00;39.40;40.90
23371;DHT22;11858;51.056;3.712;2022-07-29T14:28:26;38.30;42.30
23371;DHT22;11858;51.056;3.712;2022-07-29T14:30:51;37.10;43.40
23371;DHT22;11858;51.056;3.712;2022-07-29T14:33:17;36.30;44.80
23371;DHT22;11858;51.056;3.712;2022-07-29T14:35:44;35.60;45.50
23371;DHT22;11858;51.056;3.712;2022-07-29T14:38:10;35.00;46.70
23371;DHT22;11858;51.056;3.712;2022-07-29T14:40:36;34.80;47.10
23371;DHT22;11858;51.056;3.712;2022-07-29T14:43:02;34.60;47.50
23371;DHT22;11858;51.056;3.712;2022-07-29T14:45:28;35.40;47.20
23371;DHT22;11858;51.056;3.712;2022-07-29T14:47:54;36.60;45.90
23371;DHT22;11858;51.056;3.712;2022-07-29T14:50:20;36.80;44.80
23371;DHT22;11858;51.056;3.712;2022-07-29T14:52:46;37.00;44.80
23371;DHT22;11858;51.056;3.712;2022-07-29T14:55:12;37.10;44.90
23371;DHT22;11858;51.056;3.712;2022-07-29T14:57:38;37.60;44.10
23371;DHT22;11858;51.056;3.712;2022-07-29T15:00:05;36.90;44.50
23371;DHT22;11858;51.056;3.712;2022-07-29T15:02:33;37.10;45.20
23371;DHT22;11858;51.056;3.712;2022-07-29T15:04:59;37.80;44.40
23371;DHT22;11858;51.056;3.712;2022-07-29T15:07:25;38.50;43.80
23371;DHT22;11858;51.056;3.712;2022-07-29T15:09:51;38.70;43.10
23371;DHT22;11858;51.056;3.712;2022-07-29T15:12:17;38.80;43.10
23371;DHT22;11858;51.056;3.712;2022-07-29T15:14:42;38.00;43.60
23371;DHT22;11858;51.056;3.712;2022-07-29T15:17:08;37.90;44.00
23371;DHT22;11858;51.056;3.712;2022-07-29T15:19:34;38.20;43.80
23371;DHT22;11858;51.056;3.712;2022-07-29T15:22:00;38.60;43.60
23371;DHT22;11858;51.056;3.712;2022-07-29T15:24:26;38.60;43.40
23371;DHT22;11858;51.056;3.712;2022-07-29T15:26:52;39.20;43.20
23371;DHT22;11858;51.056;3.712;2022-07-29T15:29:18;39.40;42.50
23371;DHT22;11858;51.056;3.712;2022-07-29T15:31:43;39.80;42.40
23371;DHT22;11858;51.056;3.712;2022-07-29T15:34:09;39.00;43.20
23371;DHT22;11858;51.056;3.712;2022-07-29T15:36:35;39.40;42.90
23371;DHT22;11858;51.056;3.712;2022-07-29T15:39:01;39.40;42.50
23371;DHT22;11858;51.056;3.712;2022-07-29T15:41:27;39.30;43.10
23371;DHT22;11858;51.056;3.712;2022-07-29T15:43:53;39.50;43.20
23371;DHT22;11858;51.056;3.712;2022-07-29T15:46:19;40.00;42.30
23371;DHT22;11858;51.056;3.712;2022-07-29T15:49:05;40.00;42.20
23371;DHT22;11858;51.056;3.712;2022-07-29T15:51:32;40.30;41.80
23371;DHT22;11858;51.056;3.712;2022-07-29T15:53:58;39.90;42.00
23371;DHT22;11858;51.056;3.712;2022-07-29T15:56:25;39.60;42.30
23371;DHT22;11858;51.056;3.712;2022-07-29T15:58:52;39.60;42.60
23371;DHT22;11858;51.056;3.712;2022-07-29T16:01:18;39.70;42.20
23371;DHT22;11858;51.056;3.712;2022-07-29T16:03:44;39.80;42.00