sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17170;DHT22;8700;48.222;16.342;2023-02-16T00:02:01;2.80;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T00:05:25;2.70;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T00:08:48;2.80;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T00:12:17;2.90;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T00:15:56;3.00;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T00:19:20;3.00;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T00:22:43;3.10;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T00:26:05;3.00;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T00:29:33;3.00;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T00:32:54;3.00;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T00:36:19;2.90;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T00:39:42;2.80;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T00:43:03;2.80;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T00:46:25;2.80;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T00:49:48;2.70;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T00:53:10;2.80;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T00:56:33;2.80;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T00:59:58;2.70;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T01:03:23;2.70;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T01:06:45;2.70;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T01:10:23;2.70;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T01:14:04;2.60;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T01:17:26;2.60;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T01:20:47;2.70;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T01:24:08;2.70;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T01:27:30;2.70;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T01:30:54;2.60;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T01:34:16;2.60;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T01:37:40;2.60;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T01:41:14;2.50;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T01:44:44;2.50;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T01:48:16;2.50;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T01:51:48;2.40;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T01:55:18;2.40;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T01:58:45;2.40;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T02:02:13;2.40;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T02:05:38;2.40;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T02:09:02;2.50;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T02:12:30;2.60;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T02:15:51;2.70;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T02:19:13;2.70;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T02:23:12;2.60;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T02:27:04;2.60;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T02:30:37;2.70;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T02:34:14;2.60;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T02:37:43;2.70;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T02:41:13;2.70;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T02:44:43;2.70;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T02:48:07;2.70;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T02:51:28;2.80;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T02:54:50;2.90;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T02:58:30;3.00;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T03:02:12;3.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T03:05:34;3.10;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T03:09:01;2.90;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T03:12:22;3.00;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T03:16:03;3.00;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T03:19:28;2.80;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T03:23:08;2.80;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T03:26:48;2.90;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T03:30:28;3.00;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T03:33:50;2.90;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T03:37:15;2.90;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T03:40:37;2.90;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T03:43:59;3.00;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T03:47:21;2.90;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T03:50:42;2.60;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T03:54:05;2.10;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T03:57:26;1.90;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T04:00:47;2.00;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T04:04:09;2.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T04:07:30;2.30;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T04:10:53;2.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T04:14:16;2.30;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T04:17:36;2.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T04:21:00;2.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T04:24:22;2.10;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T04:27:46;2.10;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T04:31:10;2.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T04:34:33;2.30;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T04:37:54;2.30;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T04:41:16;2.30;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T04:44:41;2.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T04:48:02;2.10;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T04:51:23;2.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T04:54:45;2.30;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T04:58:06;2.30;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T05:01:28;2.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T05:04:50;2.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T05:08:11;2.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T05:11:32;2.30;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T05:15:10;2.30;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T05:18:33;2.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T05:21:54;2.30;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T05:25:15;2.30;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T05:28:37;2.30;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T05:31:58;2.40;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T05:35:21;2.40;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T05:38:43;2.30;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T05:42:04;2.30;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T05:45:25;2.40;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T05:48:46;2.40;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T05:52:09;2.40;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T05:55:30;2.40;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T05:58:52;2.40;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T06:02:15;2.40;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T06:05:38;2.50;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T06:09:00;2.60;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T06:12:21;2.60;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T06:15:43;2.60;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T06:19:05;2.60;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T06:22:26;2.80;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T06:25:49;3.00;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T06:29:10;3.00;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T06:32:32;3.10;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T06:35:53;3.10;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T06:39:14;3.10;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T06:42:37;3.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T06:45:58;3.30;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T06:49:19;3.30;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T06:52:41;3.40;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T06:56:02;3.40;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T06:59:25;3.30;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T07:02:46;3.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T07:06:07;2.90;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T07:09:28;3.10;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T07:12:52;3.10;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T07:16:15;3.10;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T07:19:36;2.90;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T07:22:57;3.00;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T07:26:19;3.10;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T07:29:40;3.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T07:33:03;3.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T07:36:25;3.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T07:39:46;3.30;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T07:43:07;3.40;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T07:46:29;3.40;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T07:49:51;3.50;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T07:53:13;3.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T07:56:34;3.30;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T07:59:56;3.30;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T08:03:17;3.30;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T08:06:39;3.50;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T08:10:00;3.70;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T08:13:22;3.50;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T08:16:43;3.70;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T08:20:06;3.70;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T08:23:29;4.00;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T08:26:51;4.00;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T08:30:13;4.10;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T08:33:37;4.10;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T08:37:01;4.40;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T08:40:27;4.60;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T08:43:49;5.00;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T08:47:14;5.00;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T08:50:42;5.10;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T08:54:06;5.10;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T08:57:32;5.10;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T09:00:54;5.30;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T09:04:17;5.30;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T09:07:39;5.30;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T09:11:01;5.30;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T09:14:24;5.40;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T09:17:46;5.40;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T09:21:10;5.30;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T09:24:31;5.40;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T09:27:52;5.50;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T09:31:17;5.70;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T09:34:42;5.90;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T09:38:04;5.90;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T09:41:34;5.80;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T09:45:02;5.90;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T09:48:37;6.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T09:52:18;6.30;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T09:55:51;6.30;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T09:59:32;6.40;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T10:03:00;6.30;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T10:06:29;6.50;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T10:09:53;6.60;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T10:13:21;6.60;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T10:16:49;7.00;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T10:20:14;7.80;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T10:23:43;8.60;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T10:27:09;9.00;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T10:30:32;9.60;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T10:34:04;9.90;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T10:37:49;9.80;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T10:41:20;10.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T10:44:47;10.70;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T10:48:10;10.60;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T10:51:36;10.90;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T10:54:59;11.30;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T10:58:24;11.70;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T11:01:48;11.80;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T11:05:31;11.80;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T11:08:54;12.30;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T11:12:27;12.40;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T11:15:52;12.50;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T11:19:20;13.30;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T11:22:41;13.60;99.80
17170;DHT22;8700;48.222;16.342;2023-02-16T11:26:05;14.10;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T11:29:27;14.60;98.60
17170;DHT22;8700;48.222;16.342;2023-02-16T11:32:50;14.70;96.90
17170;DHT22;8700;48.222;16.342;2023-02-16T11:36:19;14.50;95.50
17170;DHT22;8700;48.222;16.342;2023-02-16T11:39:48;15.00;95.50
17170;DHT22;8700;48.222;16.342;2023-02-16T11:43:16;14.70;95.00
17170;DHT22;8700;48.222;16.342;2023-02-16T11:46:39;14.50;94.80
17170;DHT22;8700;48.222;16.342;2023-02-16T11:50:16;14.70;95.00
17170;DHT22;8700;48.222;16.342;2023-02-16T11:53:40;14.60;94.30
17170;DHT22;8700;48.222;16.342;2023-02-16T11:57:04;14.20;94.10
17170;DHT22;8700;48.222;16.342;2023-02-16T12:00:28;13.60;96.10
17170;DHT22;8700;48.222;16.342;2023-02-16T12:04:02;14.20;95.40
17170;DHT22;8700;48.222;16.342;2023-02-16T12:07:35;14.40;94.40
17170;DHT22;8700;48.222;16.342;2023-02-16T12:11:15;14.10;94.80
17170;DHT22;8700;48.222;16.342;2023-02-16T12:14:44;14.30;94.10
17170;DHT22;8700;48.222;16.342;2023-02-16T12:18:21;14.10;94.30
17170;DHT22;8700;48.222;16.342;2023-02-16T12:21:48;13.70;95.20
17170;DHT22;8700;48.222;16.342;2023-02-16T12:25:24;13.60;95.30
17170;DHT22;8700;48.222;16.342;2023-02-16T12:28:51;13.00;95.50
17170;DHT22;8700;48.222;16.342;2023-02-16T12:32:28;12.30;96.90
17170;DHT22;8700;48.222;16.342;2023-02-16T12:36:07;11.80;98.80
17170;DHT22;8700;48.222;16.342;2023-02-16T12:39:40;11.10;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T12:43:25;11.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T12:46:53;11.10;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T12:50:19;10.90;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T12:53:46;10.90;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T12:57:12;10.80;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T13:00:41;10.60;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T13:04:12;10.70;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T13:07:38;10.70;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T13:11:06;10.70;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T13:14:32;10.40;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T13:17:59;10.70;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T13:21:43;10.80;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T13:25:37;10.90;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T13:29:26;10.90;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T13:33:07;10.80;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T13:36:39;10.70;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T13:40:32;10.60;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T13:43:57;10.60;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T13:47:25;10.50;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T13:50:59;10.30;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T13:54:27;10.70;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T13:58:05;10.70;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T14:01:38;10.70;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T14:05:18;10.80;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T14:12:43;10.80;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T14:16:07;10.50;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T14:19:29;10.40;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T14:22:52;10.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T14:26:17;10.10;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T14:29:41;9.90;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T14:33:13;9.80;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T14:40:49;9.50;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T14:44:26;9.30;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T14:47:57;9.30;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T14:51:45;9.30;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T14:55:32;9.30;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T14:59:01;9.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T15:02:31;9.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T15:05:56;9.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T15:09:21;9.30;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T15:12:44;9.40;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T15:16:09;9.40;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T15:19:36;9.30;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T15:23:00;9.30;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T15:26:23;9.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T15:29:45;9.10;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T15:33:11;9.00;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T15:36:37;9.00;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T15:40:11;8.90;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T15:43:35;8.80;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T15:47:05;8.70;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T15:50:28;8.60;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T15:53:52;8.50;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T15:57:19;8.40;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T16:00:42;8.40;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T16:04:14;8.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T16:07:38;8.10;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T16:11:02;8.00;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T16:14:24;7.90;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T16:17:45;7.80;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T16:21:19;7.60;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T16:24:40;7.40;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T16:28:11;7.30;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T16:31:41;7.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T16:35:17;7.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T16:38:39;7.10;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T16:42:17;7.10;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T16:45:42;7.10;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T16:49:04;7.10;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T16:52:35;7.10;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T16:55:57;7.00;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T16:59:19;6.90;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T17:02:41;6.80;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T17:06:03;6.70;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T17:09:25;6.60;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T17:12:50;6.60;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T17:16:15;6.60;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T17:19:39;6.50;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T17:23:01;6.50;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T17:26:24;6.50;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T17:29:46;6.40;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T17:33:08;6.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T17:36:33;6.10;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T17:39:57;6.10;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T17:43:23;6.10;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T17:46:44;5.90;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T17:50:10;5.70;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T17:53:33;5.80;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T17:56:55;5.80;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T18:00:19;5.80;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T18:03:41;5.80;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T18:07:02;5.90;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T18:10:32;5.80;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T18:13:54;5.90;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T18:17:15;5.70;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T18:20:36;5.80;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T18:23:58;5.90;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T18:27:20;5.90;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T18:30:41;5.90;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T18:34:03;5.80;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T18:37:24;5.80;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T18:40:46;5.80;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T18:44:08;5.80;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T18:47:30;5.70;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T18:50:51;5.80;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T18:54:12;5.70;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T18:57:34;5.60;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T19:00:56;5.50;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T19:04:19;5.50;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T19:07:40;5.40;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T19:11:03;5.50;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T19:14:27;5.50;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T19:17:52;5.50;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T19:21:14;5.60;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T19:24:38;5.60;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T19:27:59;5.60;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T19:31:22;5.60;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T19:34:45;5.60;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T19:38:07;5.50;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T19:41:30;5.60;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T19:44:51;5.60;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T19:48:12;5.60;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T19:51:35;5.60;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T19:54:56;5.70;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T19:58:17;5.80;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T20:01:39;5.90;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T20:05:00;6.10;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T20:08:26;6.40;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T20:11:48;6.70;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T20:15:09;7.00;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T20:18:33;7.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T20:21:55;7.40;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T20:25:18;7.50;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T20:28:41;7.70;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T20:32:03;7.80;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T20:35:24;8.10;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T20:38:45;8.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T20:42:08;8.30;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T20:45:30;8.40;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T20:48:51;8.50;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T20:52:12;8.40;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T20:55:34;8.50;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T20:58:57;8.50;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T21:02:19;8.40;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T21:05:40;8.30;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T21:09:05;8.10;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T21:12:27;7.60;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T21:15:49;7.00;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T21:19:11;6.60;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T21:22:32;6.40;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T21:25:56;6.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T21:29:18;6.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T21:32:41;6.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T21:36:04;6.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T21:39:26;6.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T21:43:01;6.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T21:46:23;6.20;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T21:49:46;6.10;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T21:53:06;5.90;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T21:56:32;5.80;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T21:59:54;5.60;99.90
17170;DHT22;8700;48.222;16.342;2023-02-16T22:03:16;5.60;99.90