sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53262;BME280;39658;51.090;-1.786;2023-03-20T00:00:28;101178.91;;;5.14;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T00:02:58;101170.69;;;5.25;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T00:05:25;101182.38;;;5.38;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T00:07:54;101175.91;;;5.49;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T00:10:25;101166.00;;;5.57;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T00:12:54;101175.75;;;5.75;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T00:15:27;101172.06;;;5.81;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T00:17:57;101169.16;;;5.89;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T00:20:24;101166.41;;;5.92;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T00:22:51;101156.06;;;5.89;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T00:25:20;101159.53;;;5.89;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T00:27:47;101159.63;;;5.86;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T00:30:21;101154.47;;;5.85;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T00:32:49;101150.19;;;5.82;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T00:35:20;101154.53;;;5.83;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T00:37:48;101150.25;;;5.81;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T00:40:15;101150.31;;;5.79;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T00:42:43;101143.47;;;5.77;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T00:45:14;101145.38;;;5.71;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T00:47:42;101142.16;;;5.65;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T00:50:15;101136.22;;;5.61;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T00:52:43;101138.75;;;5.63;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T00:55:10;101133.22;;;5.70;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T00:57:40;101145.56;;;5.67;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T01:00:19;101137.09;;;5.60;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T01:02:48;101133.59;;;5.61;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T01:05:15;101137.03;;;5.62;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T01:07:43;101131.53;;;5.69;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T01:10:11;101129.97;;;5.64;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T01:12:39;101128.78;;;5.72;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T01:15:15;101134.84;;;5.73;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T01:17:43;101129.56;;;5.74;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T01:20:14;101130.56;;;5.72;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T01:22:43;101122.72;;;5.72;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T01:25:10;101116.00;;;5.65;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T01:27:37;101125.56;;;5.42;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T01:30:15;101119.00;;;5.32;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T01:32:42;101121.84;;;5.26;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T01:35:12;101124.06;;;5.13;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T01:37:40;101121.84;;;5.02;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T01:40:16;101129.00;;;4.97;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T01:42:48;101128.03;;;4.99;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T01:45:18;101132.41;;;4.99;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T01:47:47;101132.53;;;4.96;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T01:50:23;101128.75;;;5.03;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T01:52:51;101128.09;;;4.98;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T01:55:21;101128.25;;;4.93;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T01:57:50;101125.75;;;4.90;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T02:00:18;101128.63;;;4.82;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T02:02:46;101115.53;;;4.84;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T02:05:16;101117.75;;;4.95;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T02:07:46;101131.16;;;5.09;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T02:10:15;101125.59;;;5.18;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T02:12:45;101129.41;;;5.33;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T02:15:13;101122.84;;;5.45;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T02:17:41;101121.75;;;5.51;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T02:20:21;101118.00;;;5.58;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T02:37:58;101117.34;;;5.75;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T02:40:32;101117.19;;;5.80;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T02:43:12;101113.19;;;5.91;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T02:45:47;101107.06;;;5.92;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T02:48:25;101111.09;;;6.01;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T02:50:58;101098.75;;;6.05;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T02:53:36;101095.81;;;6.13;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T02:56:11;101085.91;;;6.19;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T02:58:46;101088.28;;;6.25;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T03:01:17;101088.88;;;6.32;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T03:03:49;101098.31;;;6.36;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T03:06:23;101081.34;;;6.45;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T03:08:59;101089.66;;;6.55;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T03:11:29;101077.00;;;6.64;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T03:13:56;101080.28;;;6.70;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T03:16:27;101078.59;;;6.69;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T03:19:06;101067.81;;;6.75;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T03:21:35;101069.53;;;6.76;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T03:24:06;101075.91;;;6.89;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T03:26:43;101084.69;;;6.88;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T03:29:12;101081.78;;;6.94;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T03:31:42;101074.81;;;6.95;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T03:34:12;101072.94;;;6.97;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T03:36:44;101070.13;;;7.01;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T03:39:23;101068.41;;;7.00;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T03:41:58;101060.53;;;7.00;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T03:44:32;101056.72;;;7.08;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T03:47:04;101059.06;;;7.14;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T03:49:35;101054.88;;;7.10;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T03:52:06;101055.09;;;7.05;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T03:54:39;101058.66;;;7.04;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T03:57:09;101062.47;;;6.97;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T03:59:40;101057.22;;;6.97;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T04:02:09;101068.81;;;6.91;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T04:04:41;101072.47;;;6.89;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T04:07:08;101075.00;;;6.90;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T04:09:37;101080.13;;;6.93;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T04:12:04;101080.13;;;6.93;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T04:14:31;101073.03;;;6.95;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T04:16:58;101085.28;;;6.95;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T04:19:25;101084.34;;;6.96;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T04:21:52;101085.09;;;6.99;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T04:24:19;101090.25;;;7.01;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T04:26:47;101087.63;;;7.01;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T04:29:15;101088.25;;;7.06;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T04:31:41;101088.41;;;7.03;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T04:34:08;101096.75;;;7.11;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T04:36:35;101087.34;;;7.07;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T04:39:01;101088.06;;;7.11;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T04:41:28;101087.91;;;7.14;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T04:43:56;101085.38;;;7.12;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T04:46:23;101080.97;;;7.13;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T04:48:50;101072.31;;;7.11;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T04:51:17;101075.50;;;7.17;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T04:53:44;101075.28;;;7.22;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T04:56:12;101071.84;;;7.22;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T04:58:38;101074.09;;;7.29;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T05:01:07;101065.47;;;7.27;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T05:03:33;101076.66;;;7.31;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T05:06:00;101077.41;;;7.33;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T05:08:27;101073.81;;;7.35;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T05:10:54;101070.50;;;7.32;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T05:13:21;101084.03;;;7.42;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T05:15:48;101082.09;;;7.45;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T05:18:16;101096.72;;;7.51;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T05:20:43;101077.25;;;7.55;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T05:23:09;101080.53;;;7.60;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T05:25:36;101085.56;;;7.65;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T05:28:03;101084.47;;;7.69;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T05:30:31;101086.25;;;7.68;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T05:32:58;101092.41;;;7.67;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T05:35:26;101088.03;;;7.68;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T05:37:53;101080.09;;;7.69;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T05:40:19;101071.19;;;7.72;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T05:42:48;101081.47;;;7.77;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T05:45:15;101082.34;;;7.77;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T05:47:42;101090.75;;;7.84;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T05:50:09;101076.50;;;7.89;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T05:52:38;101079.88;;;7.91;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T05:55:05;101077.09;;;7.95;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T05:57:32;101086.53;;;7.99;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T05:59:59;101083.75;;;8.02;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T06:02:26;101080.03;;;8.06;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T06:04:53;101077.50;;;8.04;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T06:07:19;101076.66;;;8.04;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T06:09:47;101070.09;;;8.13;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T06:12:15;101063.97;;;8.12;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T06:14:41;101070.03;;;8.14;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T06:17:08;101068.09;;;8.18;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T06:19:35;101078.28;;;8.24;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T06:22:03;101080.06;;;8.23;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T06:24:30;101086.78;;;8.29;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T06:26:58;101083.84;;;8.35;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T06:29:25;101083.59;;;8.40;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T06:31:53;101080.28;;;8.36;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T06:34:20;101093.28;;;8.39;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T06:36:47;101082.59;;;8.42;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T06:39:13;101075.56;;;8.43;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T06:41:40;101084.00;;;8.50;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T06:44:08;101076.13;;;8.50;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T06:46:35;101065.84;;;8.45;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T06:49:02;101082.59;;;8.60;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T06:51:29;101073.31;;;8.53;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T06:53:55;101086.88;;;8.62;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T06:56:22;101080.81;;;8.60;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T06:58:49;101086.78;;;8.64;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T07:01:17;101095.44;;;8.66;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T07:03:45;101086.63;;;8.67;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T07:06:12;101081.59;;;8.62;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T07:08:39;101091.00;;;8.67;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T07:11:06;101091.97;;;8.66;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T07:13:33;101088.69;;;8.60;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T07:16:01;101100.94;;;8.61;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T07:18:29;101093.56;;;8.68;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T07:20:59;101085.50;;;8.71;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T07:23:27;101080.19;;;8.73;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T07:25:55;101081.97;;;8.72;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T07:28:22;101079.34;;;8.72;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T07:30:49;101085.34;;;8.74;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T07:33:16;101090.75;;;8.89;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T07:35:44;101090.22;;;8.82;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T07:38:11;101088.22;;;8.87;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T07:40:38;101094.16;;;8.91;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T07:43:05;101092.34;;;8.91;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T07:45:31;101092.34;;;8.91;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T07:47:58;101096.63;;;8.94;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T07:50:25;101101.13;;;8.92;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T07:52:53;101109.09;;;8.90;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T07:55:20;101096.63;;;8.94;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T07:57:47;101106.81;;;9.00;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T08:00:16;101100.44;;;9.04;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T08:02:43;101096.13;;;9.03;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T08:05:10;101095.78;;;9.09;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T08:07:37;101087.66;;;9.14;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T08:10:06;101097.50;;;9.26;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T08:12:33;101093.84;;;9.29;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T08:14:59;101093.19;;;9.25;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T08:17:26;101090.38;;;9.28;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T08:19:53;101090.13;;;9.33;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T08:22:20;101092.09;;;9.29;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T08:24:46;101083.06;;;9.33;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T08:27:15;101075.25;;;9.32;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T08:29:41;101084.00;;;9.48;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T08:32:08;101082.91;;;9.52;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T08:34:35;101074.16;;;9.52;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T08:37:02;101074.44;;;9.63;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T08:39:29;101079.66;;;9.79;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T08:41:57;101072.81;;;9.91;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T08:44:25;101071.81;;;9.94;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T08:46:52;101069.34;;;9.91;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T08:49:19;101068.16;;;9.96;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T08:51:46;101065.16;;;10.02;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T08:54:13;101059.09;;;10.16;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T08:56:42;101052.94;;;10.16;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T08:59:10;101044.47;;;10.11;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T09:01:38;101063.31;;;10.19;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T09:04:05;101040.38;;;10.21;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T09:06:35;101039.50;;;10.20;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T09:09:02;101045.66;;;10.21;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T09:11:29;101043.75;;;10.23;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T09:13:56;101044.88;;;10.19;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T09:16:23;101040.38;;;10.21;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T09:18:52;101039.50;;;10.20;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T09:21:18;101042.88;;;10.38;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T09:23:45;101040.91;;;10.42;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T09:26:12;101035.53;;;10.44;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T09:28:39;101032.25;;;10.40;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T09:31:06;101031.13;;;10.44;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T09:33:33;101023.59;;;10.38;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T09:36:01;101033.44;;;10.34;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T09:38:28;101035.25;;;10.34;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T09:40:55;101027.53;;;10.45;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T09:43:37;101031.78;;;10.48;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T09:46:18;101041.94;;;10.39;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T09:48:53;101028.13;;;10.50;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T09:51:30;101039.41;;;10.52;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T09:54:03;101035.84;;;10.53;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T09:56:31;101039.50;;;10.65;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T09:59:01;101038.47;;;10.53;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T10:01:32;101032.91;;;10.58;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T10:04:06;101031.50;;;10.67;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T10:06:35;101035.25;;;10.63;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T10:09:05;101031.50;;;10.67;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T10:11:59;101033.66;;;10.74;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T10:14:37;101031.31;;;10.70;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T10:17:21;101039.78;;;10.60;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T10:19:51;101036.84;;;10.80;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T10:22:27;101040.91;;;10.85;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T10:25:02;101036.78;;;10.67;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T10:27:34;101047.97;;;10.70;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T10:30:20;101048.16;;;10.67;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T10:32:58;101050.50;;;10.57;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T10:35:36;101049.50;;;10.60;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T10:38:25;101051.66;;;10.53;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T10:40:57;101044.13;;;10.62;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T10:43:27;101041.03;;;10.69;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T10:45:59;101030.56;;;10.68;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T10:48:31;101031.97;;;10.59;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T10:51:00;101043.84;;;10.66;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T10:53:33;101043.75;;;10.68;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T10:56:05;101040.53;;;10.63;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T10:58:36;101041.66;;;10.58;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T11:01:05;101040.91;;;10.56;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T11:03:32;101044.50;;;10.55;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T11:06:07;101041.13;;;10.53;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T11:08:42;101042.78;;;10.54;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T11:11:12;101047.88;;;10.57;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T11:13:41;101046.66;;;10.63;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T11:16:20;101046.94;;;10.58;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T11:18:47;101022.44;;;10.42;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T11:21:19;101042.59;;;10.57;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T11:23:47;101042.69;;;10.56;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T11:26:16;101039.03;;;10.58;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T11:28:49;101035.06;;;10.51;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T11:31:20;101018.13;;;10.41;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T11:33:52;101026.22;;;10.38;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T11:36:29;101026.88;;;10.41;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T11:39:03;101037.50;;;10.40;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T11:41:31;101031.41;;;10.54;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T11:43:58;101036.66;;;10.68;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T11:46:25;101045.41;;;10.69;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T11:49:06;101036.59;;;10.55;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T11:51:34;101046.16;;;10.42;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T11:54:05;101049.75;;;10.41;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T11:56:33;101044.88;;;10.19;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T11:59:03;101053.63;;;10.19;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T12:01:38;101059.28;;;10.13;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T12:04:11;101058.75;;;10.06;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T12:06:44;101062.63;;;10.01;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T12:09:27;101062.19;;;10.09;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T12:12:09;101062.94;;;10.11;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T12:14:44;101068.59;;;10.19;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T12:17:24;101058.63;;;10.24;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T12:19:56;101063.13;;;10.22;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T12:22:27;101056.94;;;10.23;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T12:25:03;101057.50;;;10.28;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T12:27:35;101054.88;;;10.28;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T12:30:11;101045.56;;;10.22;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T12:32:43;101037.47;;;10.26;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T12:35:16;101049.66;;;10.12;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T12:37:44;101044.59;;;10.23;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T12:40:14;101037.75;;;10.21;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T12:42:52;101036.13;;;10.18;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T12:45:24;101029.56;;;10.26;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T12:48:15;101025.03;;;10.28;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T12:50:52;101023.16;;;10.30;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T12:53:36;101020.00;;;10.39;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T12:56:16;101018.88;;;10.43;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T12:58:53;101004.75;;;10.58;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T13:01:28;101011.13;;;10.69;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T13:04:19;101001.56;;;10.53;100.00
53262;BME280;39658;51.090;-1.786;2023-03-20T13:06:51;100990.91;;;10.69;100.00