sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52024;DHT22;38038;45.922;13.604;2023-02-03T10:22:19;7.50;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T10:28:03;7.50;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T10:30:40;7.50;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T10:33:12;7.60;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T10:35:58;7.70;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T10:41:31;8.00;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T10:44:04;8.10;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T10:46:35;8.20;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T10:49:02;8.40;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T10:51:40;8.40;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T10:54:31;8.60;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T10:57:03;8.70;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T10:59:32;8.80;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T11:01:58;8.90;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T11:04:31;8.90;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T11:07:06;9.00;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T11:09:47;9.10;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T11:12:15;9.20;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T11:14:48;9.30;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T11:19:46;9.20;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T11:22:26;9.20;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T11:24:53;9.30;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T11:27:19;9.40;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T11:30:31;9.60;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T11:32:40;9.70;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T11:37:46;9.80;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T11:45:40;9.80;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T12:13:15;10.40;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T12:24:07;10.40;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T12:26:41;10.50;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T12:29:15;10.40;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T12:31:52;10.50;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T12:34:23;10.40;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T12:37:17;10.50;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T12:39:57;10.70;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T12:42:30;10.70;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T12:47:44;10.80;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T12:53:09;10.90;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T12:55:54;11.00;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T13:03:59;11.00;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T13:06:51;10.80;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T13:12:16;10.60;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T13:20:20;10.90;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T13:22:46;10.90;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T13:41:52;11.20;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T13:44:23;11.10;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T13:46:53;11.10;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T13:49:24;11.10;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T13:51:52;11.10;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T13:54:34;11.10;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T13:57:03;11.00;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T13:59:41;11.00;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T14:04:55;11.10;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T14:12:32;11.30;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T14:15:00;11.30;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T14:23:08;10.80;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T14:25:42;10.60;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T14:28:37;10.50;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T14:36:27;10.60;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T14:38:55;10.60;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T14:41:36;10.50;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T14:44:13;10.40;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T14:49:39;10.40;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T14:57:49;10.40;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T15:05:54;10.30;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T15:08:34;10.30;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T15:13:40;10.20;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T15:16:13;10.10;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T15:18:40;10.20;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T15:21:15;10.20;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T15:23:43;10.20;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T15:26:18;10.10;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T15:28:58;10.00;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T15:31:45;10.00;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T15:34:17;10.00;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T15:36:51;9.90;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T15:39:38;10.00;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T15:42:21;10.00;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T15:45:01;10.00;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T15:47:53;10.00;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T15:50:42;10.00;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T15:53:32;10.00;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T15:56:01;10.00;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T15:58:37;9.90;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T16:01:11;10.00;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T16:03:42;10.00;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T16:06:18;9.90;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T16:08:47;9.90;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T16:11:35;9.90;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T16:14:06;9.90;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T18:21:29;7.80;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T18:24:00;7.80;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T18:26:30;7.70;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T18:29:02;7.70;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T18:31:28;7.60;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T18:33:55;7.50;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T18:36:21;7.50;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T18:38:47;7.50;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T18:41:21;7.70;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T18:43:47;7.80;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T18:46:27;7.80;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T18:48:54;7.70;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T18:51:21;7.70;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T18:53:48;7.70;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T18:56:19;7.60;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T18:58:46;7.60;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T19:01:24;7.60;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T19:03:50;7.60;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T19:06:16;7.50;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T19:08:43;7.50;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T19:11:09;7.40;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T19:13:35;7.20;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T19:16:01;7.10;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T19:18:26;7.10;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T19:20:52;7.10;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T19:23:18;7.10;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T19:25:46;7.10;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T19:28:14;7.00;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T19:30:39;6.90;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T19:33:05;6.80;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T19:35:31;6.80;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T19:37:58;6.90;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T19:40:24;6.90;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T19:42:50;6.90;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T19:45:16;6.90;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T19:47:42;6.80;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T19:50:08;6.90;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T19:52:33;6.80;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T19:54:59;6.70;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T19:57:25;6.60;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T19:59:50;6.70;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T20:02:16;6.70;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T20:04:42;6.60;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T20:07:10;6.60;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T20:09:35;6.50;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T20:12:01;6.40;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T20:14:27;6.30;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T20:16:53;6.30;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T20:19:19;6.30;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T20:21:45;6.20;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T20:24:11;6.10;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T20:26:37;5.90;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T20:29:03;5.90;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T20:31:29;6.10;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T20:33:55;6.20;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T20:36:20;6.20;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T20:38:46;6.20;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T20:41:16;6.40;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T20:43:42;6.30;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T20:46:13;6.20;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T20:48:39;6.10;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T20:51:12;6.00;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T20:53:39;5.90;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T20:56:13;5.90;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T20:58:39;5.80;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T21:01:17;5.80;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T21:03:44;5.90;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T21:06:29;5.90;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T21:09:18;5.80;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T21:11:43;5.70;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T21:14:28;5.70;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T21:16:57;5.50;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T21:19:27;5.40;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T21:21:53;5.50;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T21:24:27;5.60;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T21:26:53;5.60;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T21:29:31;5.50;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T21:31:58;5.60;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T21:34:28;5.70;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T21:36:55;5.70;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T21:39:28;5.60;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T21:41:54;5.20;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T21:44:33;5.10;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T21:47:11;5.10;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T21:49:41;5.10;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T21:52:13;5.00;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T21:54:40;5.00;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T21:57:14;5.00;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T21:59:41;4.70;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T22:02:57;4.80;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T22:05:23;4.60;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T22:07:49;4.70;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T22:10:15;4.90;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T22:12:40;4.70;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T22:15:06;4.60;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T22:17:32;4.60;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T22:19:58;4.60;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T22:22:23;4.60;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T22:24:49;4.60;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T22:27:15;4.60;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T22:29:40;4.40;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T22:32:25;4.40;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T22:40:04;4.20;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T22:42:30;4.10;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T22:44:55;4.10;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T22:47:21;4.10;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T22:49:48;4.10;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T22:52:14;4.10;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T22:54:40;4.10;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T22:57:10;4.00;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T22:59:35;3.90;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T23:02:01;3.90;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T23:04:27;3.90;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T23:06:52;4.00;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T23:09:18;3.90;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T23:11:44;3.90;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T23:14:10;3.80;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T23:16:36;4.00;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T23:19:02;3.90;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T23:21:28;3.90;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T23:23:54;3.80;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T23:26:21;3.80;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T23:28:46;3.90;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T23:31:12;3.80;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T23:33:39;3.60;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T23:36:05;3.50;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T23:38:31;3.60;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T23:40:57;3.60;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T23:43:23;3.50;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T23:45:49;3.60;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T23:48:14;3.60;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T23:50:42;3.70;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T23:53:07;3.70;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T23:55:34;3.70;99.90
52024;DHT22;38038;45.922;13.604;2023-02-03T23:58:00;3.70;99.90
