sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11091;DHT22;5599;52.210;21.046;2022-08-04T00:00:39;21.40;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T00:03:17;21.40;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T00:05:59;21.40;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T00:08:34;21.30;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T00:11:08;21.30;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T00:13:44;21.30;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T00:16:32;21.30;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T00:19:11;21.30;53.20
11091;DHT22;5599;52.210;21.046;2022-08-04T00:21:46;21.30;3.10
11091;DHT22;5599;52.210;21.046;2022-08-04T00:24:16;21.30;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T00:26:45;21.20;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T00:29:15;21.30;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T00:31:44;21.20;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T00:34:27;21.20;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T00:36:57;21.10;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T00:39:27;21.10;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T00:42:33;21.10;60.70
11091;DHT22;5599;52.210;21.046;2022-08-04T00:48:55;21.10;34.80
11091;DHT22;5599;52.210;21.046;2022-08-04T00:51:41;21.00;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T00:54:20;21.00;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T00:57:02;21.00;92.40
11091;DHT22;5599;52.210;21.046;2022-08-04T01:00:04;21.00;4.20
11091;DHT22;5599;52.210;21.046;2022-08-04T01:02:38;21.10;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T01:05:20;21.00;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T01:08:03;20.90;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T01:10:51;20.80;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T01:13:35;20.70;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T01:16:07;20.60;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T01:18:45;20.50;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T01:21:37;20.50;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T01:24:25;20.40;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T01:27:01;20.40;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T01:29:39;20.30;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T01:32:19;20.30;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T01:35:03;20.40;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T01:37:47;20.40;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T01:40:17;20.50;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T01:42:51;20.40;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T01:45:23;20.30;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T01:47:54;20.40;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T01:50:23;20.40;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T01:52:54;20.40;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T01:55:25;20.40;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T01:58:18;20.50;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T02:00:55;20.50;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T02:03:25;20.50;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T02:06:25;20.40;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T02:09:06;20.30;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T02:11:40;20.30;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T02:14:17;20.30;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T02:17:09;20.30;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T02:19:55;20.30;66.40
11091;DHT22;5599;52.210;21.046;2022-08-04T02:22:27;20.20;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T02:25:04;20.20;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T02:27:54;20.10;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T02:30:32;20.20;78.70
11091;DHT22;5599;52.210;21.046;2022-08-04T02:33:05;20.20;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T02:35:37;20.10;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T02:38:15;20.20;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T02:40:53;20.20;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T02:43:27;20.10;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T02:46:18;20.10;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T02:48:50;20.20;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T02:51:22;20.10;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T02:53:54;20.10;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T02:56:24;20.00;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T02:58:58;19.90;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T03:01:28;19.80;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T03:04:14;19.80;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T03:07:05;19.80;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T03:13:10;19.80;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T03:15:59;19.70;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T03:18:43;19.70;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T03:22:03;19.80;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T03:25:12;19.90;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T03:28:16;19.90;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T03:31:05;19.90;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T03:33:59;19.80;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T03:46:32;20.10;85.80
11091;DHT22;5599;52.210;21.046;2022-08-04T03:49:47;20.30;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T03:52:50;20.60;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T03:58:56;20.80;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T04:01:42;20.80;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T04:04:56;20.60;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T04:07:57;20.60;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T04:10:45;20.70;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T04:13:33;20.90;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T04:16:39;21.00;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T04:19:27;21.20;28.10
11091;DHT22;5599;52.210;21.046;2022-08-04T04:22:06;21.30;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T04:24:53;21.60;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T04:27:36;21.80;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T04:30:11;22.10;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T04:33:08;22.30;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T04:35:51;22.50;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T04:38:41;22.70;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T04:41:30;22.80;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T04:44:32;23.00;79.90
11091;DHT22;5599;52.210;21.046;2022-08-04T04:47:10;23.40;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T04:49:48;23.80;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T04:52:25;24.10;24.90
11091;DHT22;5599;52.210;21.046;2022-08-04T04:55:02;24.40;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T04:57:34;24.80;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T05:00:23;25.00;99.30
11091;DHT22;5599;52.210;21.046;2022-08-04T05:03:08;25.30;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T05:05:57;25.40;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T05:12:13;25.80;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T05:15:07;26.20;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T05:17:40;26.70;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T05:20:15;26.80;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T05:22:50;26.90;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T05:25:23;27.30;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T05:27:56;27.80;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T05:30:29;28.20;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T05:33:03;28.30;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T05:35:36;28.50;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T05:38:34;28.60;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T05:41:04;28.60;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T05:43:37;29.00;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T05:46:09;29.20;30.90
11091;DHT22;5599;52.210;21.046;2022-08-04T05:48:40;29.40;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T05:51:10;29.30;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T05:53:42;28.80;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T05:56:14;28.80;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T05:58:45;28.50;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T06:01:16;28.20;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T06:03:47;28.00;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T06:06:20;27.70;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T06:08:56;27.80;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T06:11:26;28.00;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T06:13:58;28.10;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T06:16:32;28.00;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T06:19:05;27.80;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T06:21:58;28.40;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T06:24:30;29.30;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T06:27:01;29.60;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T06:29:32;30.20;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T06:32:04;30.70;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T06:35:00;30.50;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T06:37:30;30.20;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T06:40:12;30.70;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T06:43:00;31.20;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T06:45:31;31.70;6.60
11091;DHT22;5599;52.210;21.046;2022-08-04T06:48:03;31.80;98.90
11091;DHT22;5599;52.210;21.046;2022-08-04T06:50:34;31.60;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T06:53:24;31.60;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T06:55:56;31.90;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T06:58:30;32.00;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T07:01:00;31.90;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T07:03:31;32.50;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T07:06:00;33.10;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T07:08:41;33.60;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T07:11:12;34.20;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T07:13:42;34.30;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T07:16:13;34.40;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T07:18:43;34.70;6.60
11091;DHT22;5599;52.210;21.046;2022-08-04T07:21:20;35.00;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T07:23:50;35.40;37.20
11091;DHT22;5599;52.210;21.046;2022-08-04T07:26:26;35.00;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T07:28:55;34.60;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T07:31:27;34.80;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T07:34:02;34.50;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T07:36:50;33.80;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T07:39:23;33.80;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T07:41:59;34.50;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T07:44:30;35.40;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T07:47:00;36.10;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T07:49:30;36.10;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T07:52:20;36.30;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T07:54:49;36.50;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T07:57:21;36.80;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T08:00:09;36.80;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T08:02:41;36.30;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T08:05:13;36.40;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T08:07:45;36.40;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T08:10:21;35.90;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T08:12:53;35.40;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T08:15:22;35.30;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T08:17:51;35.50;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T08:20:30;35.10;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T08:23:01;35.20;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T08:25:31;35.00;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T08:28:04;35.60;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T08:30:34;35.50;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T08:33:06;35.80;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T08:35:44;36.20;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T08:38:37;35.40;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T08:44:30;35.60;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T08:47:14;36.10;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T08:50:11;36.50;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T08:53:01;35.40;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T08:55:45;34.60;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T08:58:34;33.90;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T09:01:18;33.50;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T09:04:08;33.50;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T09:07:05;32.90;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T09:09:50;32.90;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T09:12:29;32.90;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T09:15:07;33.10;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T09:17:46;33.80;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T09:20:28;33.80;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T09:23:06;33.70;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T09:25:40;33.60;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T09:28:22;32.90;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T09:31:14;33.40;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T09:33:58;34.00;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T09:36:34;34.60;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T09:39:19;35.00;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T09:42:00;35.40;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T09:44:42;35.50;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T09:47:28;35.70;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T09:50:28;35.90;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T09:53:09;36.10;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T09:55:48;36.30;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T09:58:32;35.50;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T10:01:08;35.10;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T10:03:40;35.30;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T10:06:33;35.60;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T10:09:15;35.10;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T10:11:59;35.30;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T10:14:39;35.00;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T10:17:36;35.10;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T10:20:23;35.50;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T10:23:32;35.40;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T10:26:30;35.70;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T10:29:05;35.70;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T10:31:43;35.30;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T10:34:18;35.00;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T10:36:55;34.90;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T10:39:31;34.60;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T10:42:15;34.30;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T10:45:04;33.90;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T10:47:53;33.90;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T10:50:28;34.10;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T10:53:02;34.40;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T10:55:41;34.50;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T10:58:39;35.00;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T11:01:18;35.10;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T11:04:16;34.20;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T11:06:55;33.70;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T11:09:27;33.90;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T11:12:04;33.80;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T11:14:38;33.50;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T11:17:16;33.60;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T11:19:52;33.90;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T11:22:51;33.20;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T11:25:27;32.90;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T11:28:03;33.20;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T11:30:39;33.40;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T11:33:19;33.60;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T11:35:55;33.90;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T11:38:30;34.30;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T11:41:06;34.50;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T11:43:43;34.60;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T11:46:33;34.80;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T11:49:07;35.00;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T11:51:39;34.90;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T11:54:10;34.50;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T11:56:41;34.40;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T11:59:12;34.50;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T12:01:52;34.50;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T12:04:32;34.30;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T12:07:08;34.30;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T12:10:13;34.20;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T12:13:11;34.00;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T12:15:51;33.50;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T12:18:29;33.70;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T12:21:06;33.20;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T12:23:39;32.80;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T12:26:12;32.90;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T12:28:44;32.80;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T12:31:43;32.90;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T12:34:18;32.30;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T12:37:02;32.30;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T12:39:35;32.30;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T12:42:29;32.60;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T12:45:06;32.50;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T12:47:39;32.60;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T12:50:13;32.90;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T12:52:47;33.10;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T12:55:33;33.40;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T12:58:12;33.50;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T13:01:06;33.30;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T13:03:59;32.90;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T13:06:33;32.30;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T13:09:04;32.10;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T13:11:43;31.90;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T13:14:17;32.00;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T13:16:58;32.00;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T13:19:30;31.70;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T13:22:08;31.70;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T13:24:39;31.90;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T13:27:29;32.10;99.90
11091;DHT22;5599;52.210;21.046;2022-08-04T13:30:11;32.40;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T13:32:54;32.50;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T13:35:27;32.80;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T13:38:18;32.70;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T13:40:49;32.80;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T13:43:24;32.90;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T13:46:17;33.00;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T13:48:55;33.00;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T13:51:53;32.80;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T13:54:25;32.40;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T13:56:59;32.40;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T13:59:33;32.30;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T14:02:06;32.40;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T14:04:40;32.50;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T14:07:12;32.60;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T14:09:47;32.70;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T14:12:31;32.90;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T14:15:36;32.90;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T14:18:28;32.90;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T14:21:03;33.00;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T14:23:43;32.90;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T14:26:16;32.70;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T14:28:46;32.10;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T14:31:36;32.00;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T14:34:25;32.00;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T14:36:55;32.10;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T14:39:47;32.10;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T14:42:41;32.10;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T14:45:33;32.00;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T14:48:06;32.10;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T14:50:38;32.10;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T14:53:09;32.00;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T14:55:43;31.60;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T14:58:17;31.40;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T15:01:06;31.40;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T15:03:39;31.40;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T15:06:20;31.40;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T15:08:52;31.40;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T15:11:23;31.30;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T15:13:53;31.20;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T15:16:24;31.10;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T15:18:54;30.90;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T15:21:28;30.90;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T15:23:58;30.90;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T15:26:32;30.90;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T15:29:07;30.70;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T15:31:44;30.60;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T15:34:52;30.80;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T15:37:36;30.70;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T15:40:10;30.70;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T15:42:46;30.80;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T15:45:21;30.60;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T15:48:31;30.70;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T15:51:06;30.70;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T15:54:20;30.60;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T15:56:59;30.60;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T15:59:57;30.50;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T16:02:40;30.60;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T16:05:44;30.30;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T16:08:15;30.20;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T16:10:48;30.00;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T16:13:20;29.90;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T16:15:52;30.00;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T16:18:37;30.10;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T16:21:19;30.20;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T16:24:08;30.20;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T16:26:52;30.10;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T16:29:28;30.00;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T16:32:16;30.00;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T16:34:48;29.90;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T16:37:27;29.80;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T16:40:26;29.80;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T16:43:08;29.80;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T16:45:45;29.80;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T16:48:17;29.80;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T16:50:55;29.90;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T16:53:34;29.90;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T16:56:29;29.80;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T16:59:05;29.70;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T17:01:37;29.70;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T17:04:07;29.70;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T17:06:40;29.70;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T17:09:11;29.70;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T17:11:41;29.50;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T17:14:11;29.50;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T17:16:41;29.50;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T17:19:12;29.40;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T17:21:54;29.40;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T17:24:32;29.30;1.00
11091;DHT22;5599;52.210;21.046;2022-08-04T17:27:03;29.30;1.00