sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68480;DHT22;55469;48.934;12.050;2022-08-03T00:00:47;26.80;49.50
68480;DHT22;55469;48.934;12.050;2022-08-03T00:03:12;26.80;49.60
68480;DHT22;55469;48.934;12.050;2022-08-03T00:05:38;26.80;49.60
68480;DHT22;55469;48.934;12.050;2022-08-03T00:08:04;26.80;49.60
68480;DHT22;55469;48.934;12.050;2022-08-03T00:10:30;26.80;49.80
68480;DHT22;55469;48.934;12.050;2022-08-03T00:12:56;26.80;49.80
68480;DHT22;55469;48.934;12.050;2022-08-03T00:15:21;26.70;49.90
68480;DHT22;55469;48.934;12.050;2022-08-03T00:17:47;26.70;49.80
68480;DHT22;55469;48.934;12.050;2022-08-03T00:20:13;26.70;49.90
68480;DHT22;55469;48.934;12.050;2022-08-03T00:22:39;26.70;49.90
68480;DHT22;55469;48.934;12.050;2022-08-03T00:25:05;26.70;50.00
68480;DHT22;55469;48.934;12.050;2022-08-03T00:27:31;26.70;50.10
68480;DHT22;55469;48.934;12.050;2022-08-03T00:29:58;26.70;50.10
68480;DHT22;55469;48.934;12.050;2022-08-03T00:32:24;26.60;50.00
68480;DHT22;55469;48.934;12.050;2022-08-03T00:34:49;26.60;50.00
68480;DHT22;55469;48.934;12.050;2022-08-03T00:37:15;26.60;50.10
68480;DHT22;55469;48.934;12.050;2022-08-03T00:39:41;26.60;50.20
68480;DHT22;55469;48.934;12.050;2022-08-03T00:42:07;26.50;50.20
68480;DHT22;55469;48.934;12.050;2022-08-03T00:44:39;26.50;50.30
68480;DHT22;55469;48.934;12.050;2022-08-03T00:47:07;26.50;50.40
68480;DHT22;55469;48.934;12.050;2022-08-03T00:49:35;26.50;50.40
68480;DHT22;55469;48.934;12.050;2022-08-03T00:52:02;26.50;50.50
68480;DHT22;55469;48.934;12.050;2022-08-03T00:54:29;26.50;51.50
68480;DHT22;55469;48.934;12.050;2022-08-03T00:56:55;26.40;51.50
68480;DHT22;55469;48.934;12.050;2022-08-03T00:59:21;26.40;50.50
68480;DHT22;55469;48.934;12.050;2022-08-03T01:01:47;26.40;50.60
68480;DHT22;55469;48.934;12.050;2022-08-03T01:04:13;26.40;50.70
68480;DHT22;55469;48.934;12.050;2022-08-03T01:07:08;26.40;50.70
68480;DHT22;55469;48.934;12.050;2022-08-03T01:10:02;26.30;50.80
68480;DHT22;55469;48.934;12.050;2022-08-03T01:18:44;26.30;50.90
68480;DHT22;55469;48.934;12.050;2022-08-03T01:21:20;26.30;50.90
68480;DHT22;55469;48.934;12.050;2022-08-03T01:32:15;26.20;50.90
68480;DHT22;55469;48.934;12.050;2022-08-03T01:34:47;26.10;50.90
68480;DHT22;55469;48.934;12.050;2022-08-03T01:37:23;26.10;50.90
68480;DHT22;55469;48.934;12.050;2022-08-03T01:39:55;26.10;51.00
68480;DHT22;55469;48.934;12.050;2022-08-03T01:42:23;26.10;51.00
68480;DHT22;55469;48.934;12.050;2022-08-03T01:44:51;26.00;50.90
68480;DHT22;55469;48.934;12.050;2022-08-03T01:47:19;26.00;50.90
68480;DHT22;55469;48.934;12.050;2022-08-03T01:49:47;26.00;50.90
68480;DHT22;55469;48.934;12.050;2022-08-03T01:52:17;26.00;50.90
68480;DHT22;55469;48.934;12.050;2022-08-03T01:54:48;26.00;50.90
68480;DHT22;55469;48.934;12.050;2022-08-03T01:57:16;26.00;50.90
68480;DHT22;55469;48.934;12.050;2022-08-03T01:59:44;26.00;50.90
68480;DHT22;55469;48.934;12.050;2022-08-03T02:02:15;26.00;50.90
68480;DHT22;55469;48.934;12.050;2022-08-03T02:04:46;25.90;51.00
68480;DHT22;55469;48.934;12.050;2022-08-03T02:07:14;25.90;51.00
68480;DHT22;55469;48.934;12.050;2022-08-03T02:09:43;25.90;51.00
68480;DHT22;55469;48.934;12.050;2022-08-03T02:12:10;25.90;51.00
68480;DHT22;55469;48.934;12.050;2022-08-03T02:14:38;25.90;51.10
68480;DHT22;55469;48.934;12.050;2022-08-03T02:17:08;25.80;51.00
68480;DHT22;55469;48.934;12.050;2022-08-03T02:19:36;25.80;51.00
68480;DHT22;55469;48.934;12.050;2022-08-03T02:22:04;25.80;51.00
68480;DHT22;55469;48.934;12.050;2022-08-03T02:24:33;25.80;51.00
68480;DHT22;55469;48.934;12.050;2022-08-03T02:27:00;25.70;51.00
68480;DHT22;55469;48.934;12.050;2022-08-03T02:29:31;25.70;52.10
68480;DHT22;55469;48.934;12.050;2022-08-03T02:31:59;25.70;51.00
68480;DHT22;55469;48.934;12.050;2022-08-03T02:34:28;25.70;51.10
68480;DHT22;55469;48.934;12.050;2022-08-03T02:36:57;25.70;51.20
68480;DHT22;55469;48.934;12.050;2022-08-03T02:39:30;25.60;51.20
68480;DHT22;55469;48.934;12.050;2022-08-03T02:41:58;25.60;51.20
68480;DHT22;55469;48.934;12.050;2022-08-03T02:44:29;25.60;51.20
68480;DHT22;55469;48.934;12.050;2022-08-03T02:47:05;25.60;51.20
68480;DHT22;55469;48.934;12.050;2022-08-03T02:49:33;25.50;51.10
68480;DHT22;55469;48.934;12.050;2022-08-03T02:52:00;25.50;51.10
68480;DHT22;55469;48.934;12.050;2022-08-03T02:54:27;25.50;51.20
68480;DHT22;55469;48.934;12.050;2022-08-03T02:56:55;25.50;51.20
68480;DHT22;55469;48.934;12.050;2022-08-03T02:59:22;25.50;51.30
68480;DHT22;55469;48.934;12.050;2022-08-03T03:01:49;25.50;51.30
68480;DHT22;55469;48.934;12.050;2022-08-03T03:04:16;25.40;51.20
68480;DHT22;55469;48.934;12.050;2022-08-03T03:06:43;25.40;51.30
68480;DHT22;55469;48.934;12.050;2022-08-03T03:09:10;25.40;51.40
68480;DHT22;55469;48.934;12.050;2022-08-03T03:11:37;25.40;51.40
68480;DHT22;55469;48.934;12.050;2022-08-03T03:14:03;25.40;51.40
68480;DHT22;55469;48.934;12.050;2022-08-03T03:16:30;25.30;51.40
68480;DHT22;55469;48.934;12.050;2022-08-03T03:18:57;25.30;51.40
68480;DHT22;55469;48.934;12.050;2022-08-03T03:21:25;25.30;51.50
68480;DHT22;55469;48.934;12.050;2022-08-03T03:23:52;25.30;51.40
68480;DHT22;55469;48.934;12.050;2022-08-03T03:26:18;25.30;51.40
68480;DHT22;55469;48.934;12.050;2022-08-03T03:28:44;25.20;51.40
68480;DHT22;55469;48.934;12.050;2022-08-03T03:31:11;25.20;51.50
68480;DHT22;55469;48.934;12.050;2022-08-03T03:33:37;25.20;51.50
68480;DHT22;55469;48.934;12.050;2022-08-03T03:36:05;25.20;51.40
68480;DHT22;55469;48.934;12.050;2022-08-03T03:38:32;25.10;51.50
68480;DHT22;55469;48.934;12.050;2022-08-03T03:40:58;25.10;51.50
68480;DHT22;55469;48.934;12.050;2022-08-03T03:43:24;25.10;51.60
68480;DHT22;55469;48.934;12.050;2022-08-03T03:45:51;25.10;51.60
68480;DHT22;55469;48.934;12.050;2022-08-03T03:48:18;25.10;51.60
68480;DHT22;55469;48.934;12.050;2022-08-03T03:50:45;25.10;51.70
68480;DHT22;55469;48.934;12.050;2022-08-03T03:53:12;25.00;51.60
68480;DHT22;55469;48.934;12.050;2022-08-03T03:55:39;25.00;51.60
68480;DHT22;55469;48.934;12.050;2022-08-03T03:58:05;25.00;51.70
68480;DHT22;55469;48.934;12.050;2022-08-03T04:00:33;25.00;51.70
68480;DHT22;55469;48.934;12.050;2022-08-03T04:02:59;25.00;51.70
68480;DHT22;55469;48.934;12.050;2022-08-03T04:05:24;24.90;51.60
68480;DHT22;55469;48.934;12.050;2022-08-03T04:08:16;24.90;51.70
68480;DHT22;55469;48.934;12.050;2022-08-03T04:13:52;24.90;51.90
68480;DHT22;55469;48.934;12.050;2022-08-03T04:16:21;24.80;51.80
68480;DHT22;55469;48.934;12.050;2022-08-03T04:18:56;24.80;51.90
68480;DHT22;55469;48.934;12.050;2022-08-03T04:21:25;24.80;52.00
68480;DHT22;55469;48.934;12.050;2022-08-03T04:23:55;24.80;52.00
68480;DHT22;55469;48.934;12.050;2022-08-03T04:26:29;24.80;52.20
68480;DHT22;55469;48.934;12.050;2022-08-03T04:28:58;24.80;52.10
68480;DHT22;55469;48.934;12.050;2022-08-03T04:31:24;24.80;52.20
68480;DHT22;55469;48.934;12.050;2022-08-03T04:33:52;24.70;52.20
68480;DHT22;55469;48.934;12.050;2022-08-03T04:36:24;24.70;52.20
68480;DHT22;55469;48.934;12.050;2022-08-03T04:39:07;24.70;52.30
68480;DHT22;55469;48.934;12.050;2022-08-03T04:41:35;24.60;52.40
68480;DHT22;55469;48.934;12.050;2022-08-03T04:44:10;24.60;52.40
68480;DHT22;55469;48.934;12.050;2022-08-03T04:46:38;24.60;52.50
68480;DHT22;55469;48.934;12.050;2022-08-03T04:49:08;24.60;52.60
68480;DHT22;55469;48.934;12.050;2022-08-03T04:51:34;24.60;52.60
68480;DHT22;55469;48.934;12.050;2022-08-03T04:54:03;24.60;52.60
68480;DHT22;55469;48.934;12.050;2022-08-03T04:56:31;24.60;53.80
68480;DHT22;55469;48.934;12.050;2022-08-03T04:58:58;24.50;52.60
68480;DHT22;55469;48.934;12.050;2022-08-03T05:01:24;24.50;52.70
68480;DHT22;55469;48.934;12.050;2022-08-03T05:03:50;24.50;52.80
68480;DHT22;55469;48.934;12.050;2022-08-03T05:06:16;24.50;52.90
68480;DHT22;55469;48.934;12.050;2022-08-03T05:08:42;24.50;53.10
68480;DHT22;55469;48.934;12.050;2022-08-03T05:11:07;24.40;53.20
68480;DHT22;55469;48.934;12.050;2022-08-03T05:13:33;24.40;54.30
68480;DHT22;55469;48.934;12.050;2022-08-03T05:15:59;24.40;53.60
68480;DHT22;55469;48.934;12.050;2022-08-03T05:18:25;24.40;53.60
68480;DHT22;55469;48.934;12.050;2022-08-03T05:20:50;24.40;53.80
68480;DHT22;55469;48.934;12.050;2022-08-03T05:23:16;24.40;53.80
68480;DHT22;55469;48.934;12.050;2022-08-03T05:25:42;24.30;53.90
68480;DHT22;55469;48.934;12.050;2022-08-03T05:28:08;24.30;54.00
68480;DHT22;55469;48.934;12.050;2022-08-03T05:30:33;24.30;54.10
68480;DHT22;55469;48.934;12.050;2022-08-03T05:32:59;24.30;54.20
68480;DHT22;55469;48.934;12.050;2022-08-03T05:35:26;24.30;54.30
68480;DHT22;55469;48.934;12.050;2022-08-03T05:37:53;24.30;54.50
68480;DHT22;55469;48.934;12.050;2022-08-03T05:40:19;24.30;54.60
68480;DHT22;55469;48.934;12.050;2022-08-03T05:42:45;24.30;54.80
68480;DHT22;55469;48.934;12.050;2022-08-03T05:45:11;24.20;54.80
68480;DHT22;55469;48.934;12.050;2022-08-03T05:47:43;24.20;54.90
68480;DHT22;55469;48.934;12.050;2022-08-03T05:50:11;24.20;54.90
68480;DHT22;55469;48.934;12.050;2022-08-03T05:52:38;24.20;55.10
68480;DHT22;55469;48.934;12.050;2022-08-03T05:55:05;24.20;55.20
68480;DHT22;55469;48.934;12.050;2022-08-03T05:57:32;24.10;55.40
68480;DHT22;55469;48.934;12.050;2022-08-03T05:59:58;24.20;55.70
68480;DHT22;55469;48.934;12.050;2022-08-03T06:02:26;24.10;55.80
68480;DHT22;55469;48.934;12.050;2022-08-03T06:04:53;24.10;55.90
68480;DHT22;55469;48.934;12.050;2022-08-03T06:07:19;24.10;56.00
68480;DHT22;55469;48.934;12.050;2022-08-03T06:09:45;24.10;56.20
68480;DHT22;55469;48.934;12.050;2022-08-03T06:12:11;24.10;56.10
68480;DHT22;55469;48.934;12.050;2022-08-03T06:14:36;24.00;56.20
68480;DHT22;55469;48.934;12.050;2022-08-03T06:17:02;24.10;56.30
68480;DHT22;55469;48.934;12.050;2022-08-03T06:19:28;24.10;56.50
68480;DHT22;55469;48.934;12.050;2022-08-03T06:21:53;24.00;56.50
68480;DHT22;55469;48.934;12.050;2022-08-03T06:24:19;24.10;56.60
68480;DHT22;55469;48.934;12.050;2022-08-03T06:26:45;24.00;56.70
68480;DHT22;55469;48.934;12.050;2022-08-03T06:29:11;24.00;56.80
68480;DHT22;55469;48.934;12.050;2022-08-03T06:31:36;24.00;56.90
68480;DHT22;55469;48.934;12.050;2022-08-03T06:34:04;24.00;57.00
68480;DHT22;55469;48.934;12.050;2022-08-03T06:36:30;24.00;57.20
68480;DHT22;55469;48.934;12.050;2022-08-03T06:38:57;24.00;57.20
68480;DHT22;55469;48.934;12.050;2022-08-03T06:41:24;23.90;57.10
68480;DHT22;55469;48.934;12.050;2022-08-03T06:43:50;23.90;57.20
68480;DHT22;55469;48.934;12.050;2022-08-03T06:46:16;23.90;57.20
68480;DHT22;55469;48.934;12.050;2022-08-03T06:48:42;23.90;57.20
68480;DHT22;55469;48.934;12.050;2022-08-03T06:51:08;23.90;57.20
68480;DHT22;55469;48.934;12.050;2022-08-03T06:53:34;23.90;57.30
68480;DHT22;55469;48.934;12.050;2022-08-03T06:56:00;23.90;57.40
68480;DHT22;55469;48.934;12.050;2022-08-03T06:58:26;23.90;57.30
68480;DHT22;55469;48.934;12.050;2022-08-03T07:00:52;23.90;57.50
68480;DHT22;55469;48.934;12.050;2022-08-03T07:03:18;23.90;57.40
68480;DHT22;55469;48.934;12.050;2022-08-03T07:05:44;23.90;57.40
68480;DHT22;55469;48.934;12.050;2022-08-03T07:08:13;23.90;57.60
68480;DHT22;55469;48.934;12.050;2022-08-03T07:10:39;23.90;57.70
68480;DHT22;55469;48.934;12.050;2022-08-03T07:13:05;23.90;57.80
68480;DHT22;55469;48.934;12.050;2022-08-03T07:15:31;23.90;57.70
68480;DHT22;55469;48.934;12.050;2022-08-03T07:17:57;23.90;57.80
68480;DHT22;55469;48.934;12.050;2022-08-03T07:20:23;23.80;57.60
68480;DHT22;55469;48.934;12.050;2022-08-03T07:22:48;23.80;57.70
68480;DHT22;55469;48.934;12.050;2022-08-03T07:25:14;23.80;57.80
68480;DHT22;55469;48.934;12.050;2022-08-03T07:27:47;23.90;57.80
68480;DHT22;55469;48.934;12.050;2022-08-03T07:30:14;23.80;57.70
68480;DHT22;55469;48.934;12.050;2022-08-03T07:32:40;23.80;57.80
68480;DHT22;55469;48.934;12.050;2022-08-03T07:35:07;23.80;57.90
68480;DHT22;55469;48.934;12.050;2022-08-03T07:37:33;23.80;58.00
68480;DHT22;55469;48.934;12.050;2022-08-03T07:40:00;23.80;58.00
68480;DHT22;55469;48.934;12.050;2022-08-03T07:42:28;23.80;59.00
68480;DHT22;55469;48.934;12.050;2022-08-03T07:44:54;23.80;57.90
68480;DHT22;55469;48.934;12.050;2022-08-03T07:47:28;23.80;57.70
68480;DHT22;55469;48.934;12.050;2022-08-03T07:49:55;23.80;57.70
68480;DHT22;55469;48.934;12.050;2022-08-03T07:52:21;23.90;57.70
68480;DHT22;55469;48.934;12.050;2022-08-03T07:55:06;24.10;58.30
68480;DHT22;55469;48.934;12.050;2022-08-03T07:57:33;24.40;58.70
68480;DHT22;55469;48.934;12.050;2022-08-03T07:59:59;24.50;58.10
68480;DHT22;55469;48.934;12.050;2022-08-03T08:02:25;24.50;57.70
68480;DHT22;55469;48.934;12.050;2022-08-03T08:04:51;24.60;57.80
68480;DHT22;55469;48.934;12.050;2022-08-03T08:07:22;24.70;57.50
68480;DHT22;55469;48.934;12.050;2022-08-03T08:09:50;24.70;57.30
68480;DHT22;55469;48.934;12.050;2022-08-03T08:12:16;24.80;56.80
68480;DHT22;55469;48.934;12.050;2022-08-03T08:14:42;24.90;56.80
68480;DHT22;55469;48.934;12.050;2022-08-03T08:17:11;25.00;55.90
68480;DHT22;55469;48.934;12.050;2022-08-03T08:19:37;24.90;56.00
68480;DHT22;55469;48.934;12.050;2022-08-03T08:22:03;25.00;56.40
68480;DHT22;55469;48.934;12.050;2022-08-03T08:24:29;25.00;56.20
68480;DHT22;55469;48.934;12.050;2022-08-03T08:26:55;25.10;55.80
68480;DHT22;55469;48.934;12.050;2022-08-03T08:29:21;25.10;55.80
68480;DHT22;55469;48.934;12.050;2022-08-03T08:31:48;25.00;55.50
68480;DHT22;55469;48.934;12.050;2022-08-03T08:34:15;25.20;55.80
68480;DHT22;55469;48.934;12.050;2022-08-03T08:36:41;25.30;55.80
68480;DHT22;55469;48.934;12.050;2022-08-03T08:39:07;25.40;55.40
68480;DHT22;55469;48.934;12.050;2022-08-03T08:41:33;25.50;55.20
68480;DHT22;55469;48.934;12.050;2022-08-03T08:44:30;25.60;54.50
68480;DHT22;55469;48.934;12.050;2022-08-03T08:47:10;25.60;55.30
68480;DHT22;55469;48.934;12.050;2022-08-03T08:49:46;25.50;55.20
68480;DHT22;55469;48.934;12.050;2022-08-03T08:52:24;25.60;54.70
68480;DHT22;55469;48.934;12.050;2022-08-03T08:55:22;25.70;54.50
68480;DHT22;55469;48.934;12.050;2022-08-03T08:58:15;25.70;54.70
68480;DHT22;55469;48.934;12.050;2022-08-03T09:00:44;25.70;54.70
68480;DHT22;55469;48.934;12.050;2022-08-03T09:03:11;25.80;54.70
68480;DHT22;55469;48.934;12.050;2022-08-03T09:05:41;25.80;54.40
68480;DHT22;55469;48.934;12.050;2022-08-03T09:08:07;25.80;54.40
68480;DHT22;55469;48.934;12.050;2022-08-03T09:10:34;25.90;54.20
68480;DHT22;55469;48.934;12.050;2022-08-03T09:13:01;26.00;53.70
68480;DHT22;55469;48.934;12.050;2022-08-03T09:15:31;26.00;53.80
68480;DHT22;55469;48.934;12.050;2022-08-03T09:17:59;26.00;53.00
68480;DHT22;55469;48.934;12.050;2022-08-03T09:20:30;26.00;53.20
68480;DHT22;55469;48.934;12.050;2022-08-03T09:23:07;26.10;52.40
68480;DHT22;55469;48.934;12.050;2022-08-03T09:25:56;26.10;53.20
68480;DHT22;55469;48.934;12.050;2022-08-03T09:28:23;26.20;52.60
68480;DHT22;55469;48.934;12.050;2022-08-03T09:30:58;26.40;51.10
68480;DHT22;55469;48.934;12.050;2022-08-03T09:33:24;26.50;50.20
68480;DHT22;55469;48.934;12.050;2022-08-03T09:35:50;26.60;50.40
68480;DHT22;55469;48.934;12.050;2022-08-03T09:38:20;26.50;50.90
68480;DHT22;55469;48.934;12.050;2022-08-03T09:40:56;26.50;51.00
68480;DHT22;55469;48.934;12.050;2022-08-03T09:43:25;26.60;50.50
68480;DHT22;55469;48.934;12.050;2022-08-03T09:46:02;26.80;48.90
68480;DHT22;55469;48.934;12.050;2022-08-03T09:51:49;26.80;50.40
68480;DHT22;55469;48.934;12.050;2022-08-03T09:54:31;26.80;49.30
68480;DHT22;55469;48.934;12.050;2022-08-03T09:56:59;26.70;49.80
68480;DHT22;55469;48.934;12.050;2022-08-03T09:59:32;26.70;49.70
68480;DHT22;55469;48.934;12.050;2022-08-03T10:02:04;26.80;49.90
68480;DHT22;55469;48.934;12.050;2022-08-03T10:04:30;26.90;49.70
68480;DHT22;55469;48.934;12.050;2022-08-03T10:07:09;26.90;49.10
68480;DHT22;55469;48.934;12.050;2022-08-03T10:09:36;26.90;49.50
68480;DHT22;55469;48.934;12.050;2022-08-03T10:12:12;27.00;49.00
68480;DHT22;55469;48.934;12.050;2022-08-03T10:14:39;27.10;48.80
68480;DHT22;55469;48.934;12.050;2022-08-03T10:17:08;27.10;49.50
68480;DHT22;55469;48.934;12.050;2022-08-03T10:19:34;27.20;49.10
68480;DHT22;55469;48.934;12.050;2022-08-03T10:22:09;27.20;49.00
68480;DHT22;55469;48.934;12.050;2022-08-03T10:25:11;27.10;49.20
68480;DHT22;55469;48.934;12.050;2022-08-03T10:27:39;27.20;49.10
68480;DHT22;55469;48.934;12.050;2022-08-03T10:30:08;27.20;49.20
68480;DHT22;55469;48.934;12.050;2022-08-03T10:35:23;27.40;48.30
68480;DHT22;55469;48.934;12.050;2022-08-03T10:38:21;27.50;48.20
68480;DHT22;55469;48.934;12.050;2022-08-03T10:45:32;27.50;48.50
68480;DHT22;55469;48.934;12.050;2022-08-03T10:48:04;27.60;48.20
68480;DHT22;55469;48.934;12.050;2022-08-03T10:50:30;27.40;48.90
68480;DHT22;55469;48.934;12.050;2022-08-03T10:52:58;27.20;49.50
68480;DHT22;55469;48.934;12.050;2022-08-03T10:58:14;27.40;48.90
68480;DHT22;55469;48.934;12.050;2022-08-03T11:01:09;27.50;48.70
68480;DHT22;55469;48.934;12.050;2022-08-03T11:06:21;27.00;49.70
68480;DHT22;55469;48.934;12.050;2022-08-03T11:08:49;26.90;49.90
68480;DHT22;55469;48.934;12.050;2022-08-03T11:11:36;26.90;50.30
68480;DHT22;55469;48.934;12.050;2022-08-03T11:14:03;26.80;50.30
68480;DHT22;55469;48.934;12.050;2022-08-03T11:16:34;26.80;50.40
68480;DHT22;55469;48.934;12.050;2022-08-03T11:23:01;26.80;50.60
68480;DHT22;55469;48.934;12.050;2022-08-03T11:25:27;26.80;50.50
68480;DHT22;55469;48.934;12.050;2022-08-03T11:28:28;26.80;50.60
68480;DHT22;55469;48.934;12.050;2022-08-03T11:30:54;26.80;50.60
68480;DHT22;55469;48.934;12.050;2022-08-03T11:33:30;26.80;50.60
68480;DHT22;55469;48.934;12.050;2022-08-03T11:36:00;26.70;50.60
68480;DHT22;55469;48.934;12.050;2022-08-03T11:38:27;26.80;50.50
68480;DHT22;55469;48.934;12.050;2022-08-03T11:40:55;26.80;50.40
68480;DHT22;55469;48.934;12.050;2022-08-03T11:48:36;26.80;50.10
68480;DHT22;55469;48.934;12.050;2022-08-03T11:51:27;26.80;50.00
68480;DHT22;55469;48.934;12.050;2022-08-03T11:54:18;26.80;50.70
68480;DHT22;55469;48.934;12.050;2022-08-03T11:56:46;26.90;49.70
68480;DHT22;55469;48.934;12.050;2022-08-03T11:59:13;26.90;49.80
68480;DHT22;55469;48.934;12.050;2022-08-03T12:01:39;26.90;49.70
68480;DHT22;55469;48.934;12.050;2022-08-03T12:04:05;26.90;49.60
68480;DHT22;55469;48.934;12.050;2022-08-03T12:06:31;26.90;49.70
68480;DHT22;55469;48.934;12.050;2022-08-03T12:09:17;27.00;49.60
68480;DHT22;55469;48.934;12.050;2022-08-03T12:11:47;27.00;49.40
68480;DHT22;55469;48.934;12.050;2022-08-03T12:14:18;27.00;49.00
68480;DHT22;55469;48.934;12.050;2022-08-03T12:16:47;27.00;48.80
68480;DHT22;55469;48.934;12.050;2022-08-03T12:19:14;27.10;48.70
68480;DHT22;55469;48.934;12.050;2022-08-03T12:21:49;27.10;48.70
68480;DHT22;55469;48.934;12.050;2022-08-03T12:24:16;27.10;48.80
68480;DHT22;55469;48.934;12.050;2022-08-03T12:26:49;27.10;48.60
68480;DHT22;55469;48.934;12.050;2022-08-03T12:29:22;27.20;48.70
68480;DHT22;55469;48.934;12.050;2022-08-03T12:31:50;27.20;48.50
68480;DHT22;55469;48.934;12.050;2022-08-03T12:34:16;27.20;48.40
68480;DHT22;55469;48.934;12.050;2022-08-03T12:36:55;27.20;48.10
68480;DHT22;55469;48.934;12.050;2022-08-03T12:39:26;27.20;48.00
68480;DHT22;55469;48.934;12.050;2022-08-03T12:41:55;27.30;48.00
68480;DHT22;55469;48.934;12.050;2022-08-03T12:44:34;27.30;47.70
68480;DHT22;55469;48.934;12.050;2022-08-03T12:47:02;27.30;47.70
68480;DHT22;55469;48.934;12.050;2022-08-03T12:49:50;27.40;47.80
68480;DHT22;55469;48.934;12.050;2022-08-03T12:52:18;27.40;48.70
68480;DHT22;55469;48.934;12.050;2022-08-03T12:54:58;27.40;47.40
68480;DHT22;55469;48.934;12.050;2022-08-03T12:57:38;27.50;47.30
68480;DHT22;55469;48.934;12.050;2022-08-03T13:00:18;27.50;47.30
68480;DHT22;55469;48.934;12.050;2022-08-03T13:02:44;27.50;47.10
68480;DHT22;55469;48.934;12.050;2022-08-03T13:05:13;27.50;47.80
68480;DHT22;55469;48.934;12.050;2022-08-03T13:07:43;27.50;46.60
68480;DHT22;55469;48.934;12.050;2022-08-03T13:10:11;27.60;46.60
68480;DHT22;55469;48.934;12.050;2022-08-03T13:12:46;27.60;46.40
68480;DHT22;55469;48.934;12.050;2022-08-03T13:15:12;27.70;46.40
68480;DHT22;55469;48.934;12.050;2022-08-03T13:17:40;27.70;46.40
68480;DHT22;55469;48.934;12.050;2022-08-03T13:20:07;27.70;46.30
68480;DHT22;55469;48.934;12.050;2022-08-03T13:22:33;27.70;46.00
68480;DHT22;55469;48.934;12.050;2022-08-03T13:25:00;27.80;46.00
68480;DHT22;55469;48.934;12.050;2022-08-03T13:27:31;27.80;46.10
68480;DHT22;55469;48.934;12.050;2022-08-03T13:30:07;27.80;46.10
68480;DHT22;55469;48.934;12.050;2022-08-03T13:32:57;27.90;46.20
68480;DHT22;55469;48.934;12.050;2022-08-03T13:35:45;27.90;46.10
68480;DHT22;55469;48.934;12.050;2022-08-03T13:38:11;27.90;46.10
68480;DHT22;55469;48.934;12.050;2022-08-03T13:40:40;27.90;46.10
68480;DHT22;55469;48.934;12.050;2022-08-03T13:43:06;28.00;46.20
68480;DHT22;55469;48.934;12.050;2022-08-03T13:45:32;28.00;46.20
68480;DHT22;55469;48.934;12.050;2022-08-03T13:47:58;28.00;46.10
68480;DHT22;55469;48.934;12.050;2022-08-03T13:50:23;28.10;46.30
68480;DHT22;55469;48.934;12.050;2022-08-03T13:52:49;28.10;46.10
68480;DHT22;55469;48.934;12.050;2022-08-03T13:55:15;28.10;45.90
68480;DHT22;55469;48.934;12.050;2022-08-03T13:57:40;28.20;45.90
68480;DHT22;55469;48.934;12.050;2022-08-03T14:00:07;28.30;44.70
68480;DHT22;55469;48.934;12.050;2022-08-03T14:02:33;28.40;44.00
68480;DHT22;55469;48.934;12.050;2022-08-03T14:05:06;28.50;43.60
68480;DHT22;55469;48.934;12.050;2022-08-03T14:07:32;28.60;42.90
68480;DHT22;55469;48.934;12.050;2022-08-03T14:09:58;28.60;41.90
68480;DHT22;55469;48.934;12.050;2022-08-03T14:12:26;28.70;41.80
68480;DHT22;55469;48.934;12.050;2022-08-03T14:14:54;28.80;41.80
68480;DHT22;55469;48.934;12.050;2022-08-03T14:17:20;28.90;41.60
68480;DHT22;55469;48.934;12.050;2022-08-03T14:19:46;28.90;41.60
68480;DHT22;55469;48.934;12.050;2022-08-03T14:22:12;28.90;41.20
68480;DHT22;55469;48.934;12.050;2022-08-03T14:24:51;29.00;41.00
68480;DHT22;55469;48.934;12.050;2022-08-03T14:27:23;29.10;40.70
68480;DHT22;55469;48.934;12.050;2022-08-03T14:29:49;29.10;40.90
68480;DHT22;55469;48.934;12.050;2022-08-03T14:32:15;29.10;40.60
68480;DHT22;55469;48.934;12.050;2022-08-03T14:34:44;29.20;40.30
68480;DHT22;55469;48.934;12.050;2022-08-03T14:37:10;29.20;40.10
68480;DHT22;55469;48.934;12.050;2022-08-03T14:39:35;29.20;40.20
68480;DHT22;55469;48.934;12.050;2022-08-03T14:42:04;29.30;40.30
68480;DHT22;55469;48.934;12.050;2022-08-03T14:44:30;29.30;40.30
68480;DHT22;55469;48.934;12.050;2022-08-03T14:47:01;29.40;40.20
68480;DHT22;55469;48.934;12.050;2022-08-03T14:49:35;29.40;40.20
68480;DHT22;55469;48.934;12.050;2022-08-03T14:52:01;29.40;40.20
68480;DHT22;55469;48.934;12.050;2022-08-03T14:54:26;29.50;40.10
68480;DHT22;55469;48.934;12.050;2022-08-03T14:56:55;29.50;40.10
68480;DHT22;55469;48.934;12.050;2022-08-03T14:59:21;29.50;40.00
68480;DHT22;55469;48.934;12.050;2022-08-03T15:01:47;29.60;40.00
68480;DHT22;55469;48.934;12.050;2022-08-03T15:04:13;29.60;39.80
68480;DHT22;55469;48.934;12.050;2022-08-03T15:06:45;29.70;39.80
68480;DHT22;55469;48.934;12.050;2022-08-03T15:09:11;29.70;40.00
68480;DHT22;55469;48.934;12.050;2022-08-03T15:11:37;29.70;40.00
68480;DHT22;55469;48.934;12.050;2022-08-03T15:14:03;29.80;40.00
68480;DHT22;55469;48.934;12.050;2022-08-03T15:16:29;29.80;39.80
68480;DHT22;55469;48.934;12.050;2022-08-03T15:18:57;29.90;39.70
68480;DHT22;55469;48.934;12.050;2022-08-03T15:21:25;29.90;39.70
68480;DHT22;55469;48.934;12.050;2022-08-03T15:23:51;29.90;39.90
68480;DHT22;55469;48.934;12.050;2022-08-03T15:26:18;29.90;39.70
68480;DHT22;55469;48.934;12.050;2022-08-03T15:28:44;30.00;39.70
68480;DHT22;55469;48.934;12.050;2022-08-03T15:31:10;30.00;39.80
68480;DHT22;55469;48.934;12.050;2022-08-03T15:33:36;29.90;40.20
68480;DHT22;55469;48.934;12.050;2022-08-03T15:36:03;29.90;40.70
68480;DHT22;55469;48.934;12.050;2022-08-03T15:38:29;29.90;40.80
68480;DHT22;55469;48.934;12.050;2022-08-03T15:40:54;29.90;40.80
68480;DHT22;55469;48.934;12.050;2022-08-03T15:43:21;29.90;40.90
68480;DHT22;55469;48.934;12.050;2022-08-03T15:45:50;29.90;41.00
68480;DHT22;55469;48.934;12.050;2022-08-03T15:48:16;30.00;41.10
68480;DHT22;55469;48.934;12.050;2022-08-03T15:50:44;30.00;41.10
68480;DHT22;55469;48.934;12.050;2022-08-03T15:53:10;30.00;41.10
68480;DHT22;55469;48.934;12.050;2022-08-03T15:55:36;30.10;41.20
68480;DHT22;55469;48.934;12.050;2022-08-03T15:58:02;30.10;41.30
68480;DHT22;55469;48.934;12.050;2022-08-03T16:00:28;30.10;41.40
68480;DHT22;55469;48.934;12.050;2022-08-03T16:02:55;30.10;41.40
68480;DHT22;55469;48.934;12.050;2022-08-03T16:05:21;30.20;41.50
68480;DHT22;55469;48.934;12.050;2022-08-03T16:07:47;30.20;41.40
68480;DHT22;55469;48.934;12.050;2022-08-03T16:10:19;30.20;41.40