sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54853;SDS011;40747;49.480;8.658;2023-05-10T00:01:00;1.45;;;0.98;;
54853;SDS011;40747;49.480;8.658;2023-05-10T00:03:25;1.30;;;0.80;;
54853;SDS011;40747;49.480;8.658;2023-05-10T00:05:51;1.85;;;1.38;;
54853;SDS011;40747;49.480;8.658;2023-05-10T00:08:16;1.00;;;0.73;;
54853;SDS011;40747;49.480;8.658;2023-05-10T00:10:41;2.08;;;1.13;;
54853;SDS011;40747;49.480;8.658;2023-05-10T00:13:07;3.33;;;1.08;;
54853;SDS011;40747;49.480;8.658;2023-05-10T00:15:32;2.95;;;1.13;;
54853;SDS011;40747;49.480;8.658;2023-05-10T00:17:57;1.08;;;0.80;;
54853;SDS011;40747;49.480;8.658;2023-05-10T00:20:22;2.00;;;1.13;;
54853;SDS011;40747;49.480;8.658;2023-05-10T00:22:48;1.55;;;0.65;;
54853;SDS011;40747;49.480;8.658;2023-05-10T00:25:13;1.05;;;0.60;;
54853;SDS011;40747;49.480;8.658;2023-05-10T00:27:38;1.50;;;1.02;;
54853;SDS011;40747;49.480;8.658;2023-05-10T00:30:04;1.45;;;0.80;;
54853;SDS011;40747;49.480;8.658;2023-05-10T00:32:30;3.30;;;1.00;;
54853;SDS011;40747;49.480;8.658;2023-05-10T00:34:55;0.75;;;0.60;;
54853;SDS011;40747;49.480;8.658;2023-05-10T00:37:21;1.58;;;0.60;;
54853;SDS011;40747;49.480;8.658;2023-05-10T00:39:46;4.97;;;0.70;;
54853;SDS011;40747;49.480;8.658;2023-05-10T00:42:11;0.82;;;0.60;;
54853;SDS011;40747;49.480;8.658;2023-05-10T00:44:36;0.65;;;0.55;;
54853;SDS011;40747;49.480;8.658;2023-05-10T00:47:02;0.88;;;0.70;;
54853;SDS011;40747;49.480;8.658;2023-05-10T00:49:27;1.08;;;0.50;;
54853;SDS011;40747;49.480;8.658;2023-05-10T00:51:53;3.55;;;0.75;;
54853;SDS011;40747;49.480;8.658;2023-05-10T00:54:19;0.68;;;0.52;;
54853;SDS011;40747;49.480;8.658;2023-05-10T00:56:44;0.50;;;0.43;;
54853;SDS011;40747;49.480;8.658;2023-05-10T00:59:14;0.45;;;0.32;;
54853;SDS011;40747;49.480;8.658;2023-05-10T01:01:42;1.17;;;0.73;;
54853;SDS011;40747;49.480;8.658;2023-05-10T01:04:08;0.75;;;0.52;;
54853;SDS011;40747;49.480;8.658;2023-05-10T01:06:35;1.08;;;0.50;;
54853;SDS011;40747;49.480;8.658;2023-05-10T01:09:01;0.82;;;0.52;;
54853;SDS011;40747;49.480;8.658;2023-05-10T01:11:27;1.05;;;0.68;;
54853;SDS011;40747;49.480;8.658;2023-05-10T01:13:54;0.50;;;0.43;;
54853;SDS011;40747;49.480;8.658;2023-05-10T01:16:21;7.50;;;0.70;;
54853;SDS011;40747;49.480;8.658;2023-05-10T01:18:47;0.50;;;0.40;;
54853;SDS011;40747;49.480;8.658;2023-05-10T01:21:33;1.17;;;0.73;;
54853;SDS011;40747;49.480;8.658;2023-05-10T01:27:39;0.57;;;0.43;;
54853;SDS011;40747;49.480;8.658;2023-05-10T01:35:50;1.33;;;0.63;;
54853;SDS011;40747;49.480;8.658;2023-05-10T01:46:36;0.40;;;0.40;;
54853;SDS011;40747;49.480;8.658;2023-05-10T01:51:54;3.42;;;0.60;;
54853;SDS011;40747;49.480;8.658;2023-05-10T01:54:28;0.52;;;0.50;;
54853;SDS011;40747;49.480;8.658;2023-05-10T01:57:01;0.40;;;0.38;;
54853;SDS011;40747;49.480;8.658;2023-05-10T01:59:30;0.45;;;0.40;;
54853;SDS011;40747;49.480;8.658;2023-05-10T02:02:04;0.47;;;0.40;;
54853;SDS011;40747;49.480;8.658;2023-05-10T02:04:30;0.50;;;0.45;;
54853;SDS011;40747;49.480;8.658;2023-05-10T02:06:58;0.65;;;0.47;;
54853;SDS011;40747;49.480;8.658;2023-05-10T02:09:23;5.28;;;0.77;;
54853;SDS011;40747;49.480;8.658;2023-05-10T02:11:52;0.98;;;0.60;;
54853;SDS011;40747;49.480;8.658;2023-05-10T02:14:19;0.45;;;0.35;;
54853;SDS011;40747;49.480;8.658;2023-05-10T02:16:45;0.50;;;0.47;;
54853;SDS011;40747;49.480;8.658;2023-05-10T02:19:12;2.22;;;0.77;;
54853;SDS011;40747;49.480;8.658;2023-05-10T02:21:39;0.68;;;0.40;;
54853;SDS011;40747;49.480;8.658;2023-05-10T02:24:06;0.85;;;0.60;;
54853;SDS011;40747;49.480;8.658;2023-05-10T02:26:34;3.17;;;0.50;;
54853;SDS011;40747;49.480;8.658;2023-05-10T02:29:01;1.35;;;0.45;;
54853;SDS011;40747;49.480;8.658;2023-05-10T02:31:29;0.30;;;0.30;;
54853;SDS011;40747;49.480;8.658;2023-05-10T02:33:57;1.30;;;0.40;;
54853;SDS011;40747;49.480;8.658;2023-05-10T02:36:23;2.08;;;0.55;;
54853;SDS011;40747;49.480;8.658;2023-05-10T02:38:52;1.00;;;0.63;;
54853;SDS011;40747;49.480;8.658;2023-05-10T02:41:18;1.85;;;0.50;;
54853;SDS011;40747;49.480;8.658;2023-05-10T02:43:46;0.50;;;0.40;;
54853;SDS011;40747;49.480;8.658;2023-05-10T02:46:14;1.08;;;0.65;;
54853;SDS011;40747;49.480;8.658;2023-05-10T02:48:39;2.28;;;0.63;;
54853;SDS011;40747;49.480;8.658;2023-05-10T02:51:05;0.90;;;0.50;;
54853;SDS011;40747;49.480;8.658;2023-05-10T02:53:34;0.28;;;0.28;;
54853;SDS011;40747;49.480;8.658;2023-05-10T02:56:04;0.70;;;0.40;;
54853;SDS011;40747;49.480;8.658;2023-05-10T03:01:00;0.77;;;0.50;;
54853;SDS011;40747;49.480;8.658;2023-05-10T03:03:25;1.15;;;0.73;;
54853;SDS011;40747;49.480;8.658;2023-05-10T03:05:51;0.40;;;0.35;;
54853;SDS011;40747;49.480;8.658;2023-05-10T03:08:18;1.00;;;0.70;;
54853;SDS011;40747;49.480;8.658;2023-05-10T03:16:41;1.90;;;0.80;;
54853;SDS011;40747;49.480;8.658;2023-05-10T03:19:22;0.90;;;0.68;;
54853;SDS011;40747;49.480;8.658;2023-05-10T03:21:51;1.83;;;0.85;;
54853;SDS011;40747;49.480;8.658;2023-05-10T03:24:20;0.90;;;0.60;;
54853;SDS011;40747;49.480;8.658;2023-05-10T03:26:47;2.10;;;1.00;;
54853;SDS011;40747;49.480;8.658;2023-05-10T03:29:13;1.10;;;0.93;;
54853;SDS011;40747;49.480;8.658;2023-05-10T03:31:40;1.13;;;0.75;;
54853;SDS011;40747;49.480;8.658;2023-05-10T03:34:06;1.42;;;0.68;;
54853;SDS011;40747;49.480;8.658;2023-05-10T03:36:31;0.88;;;0.70;;
54853;SDS011;40747;49.480;8.658;2023-05-10T03:38:57;0.43;;;0.43;;
54853;SDS011;40747;49.480;8.658;2023-05-10T03:41:23;0.82;;;0.70;;
54853;SDS011;40747;49.480;8.658;2023-05-10T03:43:48;0.93;;;0.60;;
54853;SDS011;40747;49.480;8.658;2023-05-10T03:46:13;1.20;;;0.65;;
54853;SDS011;40747;49.480;8.658;2023-05-10T03:48:38;0.93;;;0.60;;
54853;SDS011;40747;49.480;8.658;2023-05-10T03:51:04;2.35;;;0.85;;
54853;SDS011;40747;49.480;8.658;2023-05-10T03:53:29;3.20;;;0.80;;
54853;SDS011;40747;49.480;8.658;2023-05-10T03:55:54;1.77;;;0.90;;
54853;SDS011;40747;49.480;8.658;2023-05-10T03:58:20;0.95;;;0.85;;
54853;SDS011;40747;49.480;8.658;2023-05-10T04:00:45;2.17;;;0.85;;
54853;SDS011;40747;49.480;8.658;2023-05-10T04:03:11;0.90;;;0.77;;
54853;SDS011;40747;49.480;8.658;2023-05-10T04:05:37;1.20;;;0.90;;
54853;SDS011;40747;49.480;8.658;2023-05-10T04:08:02;1.58;;;0.80;;
54853;SDS011;40747;49.480;8.658;2023-05-10T04:10:28;1.33;;;0.90;;
54853;SDS011;40747;49.480;8.658;2023-05-10T04:12:53;1.48;;;1.10;;
54853;SDS011;40747;49.480;8.658;2023-05-10T04:15:19;3.25;;;1.00;;
54853;SDS011;40747;49.480;8.658;2023-05-10T04:17:44;1.75;;;1.30;;
54853;SDS011;40747;49.480;8.658;2023-05-10T04:20:10;2.28;;;1.58;;
54853;SDS011;40747;49.480;8.658;2023-05-10T04:22:36;1.42;;;1.30;;
54853;SDS011;40747;49.480;8.658;2023-05-10T04:25:01;1.48;;;1.10;;
54853;SDS011;40747;49.480;8.658;2023-05-10T04:27:26;1.83;;;0.90;;
54853;SDS011;40747;49.480;8.658;2023-05-10T04:29:52;1.83;;;1.23;;
54853;SDS011;40747;49.480;8.658;2023-05-10T04:32:17;1.30;;;1.02;;
54853;SDS011;40747;49.480;8.658;2023-05-10T04:34:43;1.63;;;0.88;;
54853;SDS011;40747;49.480;8.658;2023-05-10T04:37:08;1.27;;;1.05;;
54853;SDS011;40747;49.480;8.658;2023-05-10T04:39:34;1.90;;;1.20;;
54853;SDS011;40747;49.480;8.658;2023-05-10T04:42:00;1.23;;;1.13;;
54853;SDS011;40747;49.480;8.658;2023-05-10T04:44:27;4.10;;;1.13;;
54853;SDS011;40747;49.480;8.658;2023-05-10T04:46:53;1.67;;;1.20;;
54853;SDS011;40747;49.480;8.658;2023-05-10T04:49:18;1.55;;;1.20;;
54853;SDS011;40747;49.480;8.658;2023-05-10T04:51:44;1.35;;;1.20;;
54853;SDS011;40747;49.480;8.658;2023-05-10T04:54:09;1.20;;;1.10;;
54853;SDS011;40747;49.480;8.658;2023-05-10T04:56:35;2.75;;;1.80;;
54853;SDS011;40747;49.480;8.658;2023-05-10T04:59:00;1.85;;;1.50;;
54853;SDS011;40747;49.480;8.658;2023-05-10T05:01:26;1.75;;;1.40;;
54853;SDS011;40747;49.480;8.658;2023-05-10T05:03:51;1.73;;;1.15;;
54853;SDS011;40747;49.480;8.658;2023-05-10T05:06:17;3.30;;;1.13;;
54853;SDS011;40747;49.480;8.658;2023-05-10T05:08:43;2.10;;;1.70;;
54853;SDS011;40747;49.480;8.658;2023-05-10T05:11:08;2.50;;;1.58;;
54853;SDS011;40747;49.480;8.658;2023-05-10T05:13:34;2.15;;;1.40;;
54853;SDS011;40747;49.480;8.658;2023-05-10T05:16:00;3.63;;;1.67;;
54853;SDS011;40747;49.480;8.658;2023-05-10T05:18:27;2.28;;;1.83;;
54853;SDS011;40747;49.480;8.658;2023-05-10T05:20:53;2.22;;;1.65;;
54853;SDS011;40747;49.480;8.658;2023-05-10T05:23:18;3.08;;;2.05;;
54853;SDS011;40747;49.480;8.658;2023-05-10T05:25:45;2.35;;;1.90;;
54853;SDS011;40747;49.480;8.658;2023-05-10T05:28:10;2.42;;;1.88;;
54853;SDS011;40747;49.480;8.658;2023-05-10T05:30:36;4.40;;;1.88;;
54853;SDS011;40747;49.480;8.658;2023-05-10T05:33:01;1.90;;;1.70;;
54853;SDS011;40747;49.480;8.658;2023-05-10T05:35:26;2.78;;;1.95;;
54853;SDS011;40747;49.480;8.658;2023-05-10T05:37:52;2.35;;;1.48;;
54853;SDS011;40747;49.480;8.658;2023-05-10T05:40:17;2.95;;;1.98;;
54853;SDS011;40747;49.480;8.658;2023-05-10T05:42:42;3.53;;;2.42;;
54853;SDS011;40747;49.480;8.658;2023-05-10T05:45:08;3.10;;;2.08;;
54853;SDS011;40747;49.480;8.658;2023-05-10T05:47:37;2.40;;;1.92;;
54853;SDS011;40747;49.480;8.658;2023-05-10T05:50:03;3.38;;;2.47;;
54853;SDS011;40747;49.480;8.658;2023-05-10T05:52:28;4.30;;;2.85;;
54853;SDS011;40747;49.480;8.658;2023-05-10T05:54:53;3.05;;;2.17;;
54853;SDS011;40747;49.480;8.658;2023-05-10T05:57:19;1.95;;;1.60;;
54853;SDS011;40747;49.480;8.658;2023-05-10T05:59:44;2.95;;;2.25;;
54853;SDS011;40747;49.480;8.658;2023-05-10T06:02:10;3.42;;;2.28;;
54853;SDS011;40747;49.480;8.658;2023-05-10T06:04:35;3.90;;;2.55;;
54853;SDS011;40747;49.480;8.658;2023-05-10T06:07:00;6.47;;;2.88;;
54853;SDS011;40747;49.480;8.658;2023-05-10T06:09:25;2.65;;;2.00;;
54853;SDS011;40747;49.480;8.658;2023-05-10T06:11:51;3.20;;;2.08;;
54853;SDS011;40747;49.480;8.658;2023-05-10T06:14:16;2.65;;;2.08;;
54853;SDS011;40747;49.480;8.658;2023-05-10T06:16:42;2.53;;;2.17;;
54853;SDS011;40747;49.480;8.658;2023-05-10T06:19:07;3.28;;;1.98;;
54853;SDS011;40747;49.480;8.658;2023-05-10T06:21:32;2.80;;;2.20;;
54853;SDS011;40747;49.480;8.658;2023-05-10T06:23:58;3.63;;;2.35;;
54853;SDS011;40747;49.480;8.658;2023-05-10T06:26:23;3.78;;;2.58;;
54853;SDS011;40747;49.480;8.658;2023-05-10T06:28:48;3.00;;;2.03;;
54853;SDS011;40747;49.480;8.658;2023-05-10T06:31:14;3.15;;;2.55;;
54853;SDS011;40747;49.480;8.658;2023-05-10T06:33:39;3.50;;;2.13;;
54853;SDS011;40747;49.480;8.658;2023-05-10T06:36:05;3.45;;;2.08;;
54853;SDS011;40747;49.480;8.658;2023-05-10T06:38:30;3.08;;;2.30;;
54853;SDS011;40747;49.480;8.658;2023-05-10T06:40:56;3.15;;;2.47;;
54853;SDS011;40747;49.480;8.658;2023-05-10T06:43:22;3.15;;;2.28;;
54853;SDS011;40747;49.480;8.658;2023-05-10T06:45:50;3.00;;;2.28;;
54853;SDS011;40747;49.480;8.658;2023-05-10T06:48:15;4.15;;;3.05;;
54853;SDS011;40747;49.480;8.658;2023-05-10T06:50:40;5.95;;;2.65;;
54853;SDS011;40747;49.480;8.658;2023-05-10T06:53:06;3.28;;;2.70;;
54853;SDS011;40747;49.480;8.658;2023-05-10T06:55:31;6.40;;;2.90;;
54853;SDS011;40747;49.480;8.658;2023-05-10T06:57:56;3.13;;;2.10;;
54853;SDS011;40747;49.480;8.658;2023-05-10T07:00:21;3.13;;;2.45;;
54853;SDS011;40747;49.480;8.658;2023-05-10T07:02:47;3.80;;;2.65;;
54853;SDS011;40747;49.480;8.658;2023-05-10T07:05:12;3.47;;;2.35;;
54853;SDS011;40747;49.480;8.658;2023-05-10T07:07:38;6.22;;;2.40;;
54853;SDS011;40747;49.480;8.658;2023-05-10T07:10:04;3.00;;;2.10;;
54853;SDS011;40747;49.480;8.658;2023-05-10T07:12:30;3.15;;;2.38;;
54853;SDS011;40747;49.480;8.658;2023-05-10T07:14:55;3.60;;;2.33;;
54853;SDS011;40747;49.480;8.658;2023-05-10T07:17:20;4.70;;;2.80;;
54853;SDS011;40747;49.480;8.658;2023-05-10T07:19:46;4.97;;;2.53;;
54853;SDS011;40747;49.480;8.658;2023-05-10T07:22:11;2.85;;;2.10;;
54853;SDS011;40747;49.480;8.658;2023-05-10T07:24:37;5.28;;;2.47;;
54853;SDS011;40747;49.480;8.658;2023-05-10T07:27:02;3.33;;;2.20;;
54853;SDS011;40747;49.480;8.658;2023-05-10T07:29:27;3.05;;;1.67;;
54853;SDS011;40747;49.480;8.658;2023-05-10T07:31:53;4.32;;;2.80;;
54853;SDS011;40747;49.480;8.658;2023-05-10T07:34:19;2.28;;;1.90;;
54853;SDS011;40747;49.480;8.658;2023-05-10T07:36:44;2.63;;;2.10;;
54853;SDS011;40747;49.480;8.658;2023-05-10T07:39:09;3.50;;;2.05;;
54853;SDS011;40747;49.480;8.658;2023-05-10T07:41:34;2.03;;;1.77;;
54853;SDS011;40747;49.480;8.658;2023-05-10T07:44:00;3.55;;;1.80;;
54853;SDS011;40747;49.480;8.658;2023-05-10T07:46:25;3.33;;;2.30;;
54853;SDS011;40747;49.480;8.658;2023-05-10T07:48:50;4.10;;;2.35;;
54853;SDS011;40747;49.480;8.658;2023-05-10T07:51:16;3.63;;;2.47;;
54853;SDS011;40747;49.480;8.658;2023-05-10T07:53:41;3.00;;;2.17;;
54853;SDS011;40747;49.480;8.658;2023-05-10T07:56:22;3.25;;;1.60;;
54853;SDS011;40747;49.480;8.658;2023-05-10T07:58:54;2.38;;;1.52;;
54853;SDS011;40747;49.480;8.658;2023-05-10T08:01:20;3.28;;;1.55;;
54853;SDS011;40747;49.480;8.658;2023-05-10T08:03:46;1.65;;;1.30;;
54853;SDS011;40747;49.480;8.658;2023-05-10T08:06:12;3.78;;;2.20;;
54853;SDS011;40747;49.480;8.658;2023-05-10T08:08:38;1.60;;;1.45;;
54853;SDS011;40747;49.480;8.658;2023-05-10T08:11:03;2.45;;;2.00;;
54853;SDS011;40747;49.480;8.658;2023-05-10T08:13:29;2.00;;;1.50;;
54853;SDS011;40747;49.480;8.658;2023-05-10T08:15:54;1.67;;;1.48;;
54853;SDS011;40747;49.480;8.658;2023-05-10T08:18:19;1.52;;;1.30;;
54853;SDS011;40747;49.480;8.658;2023-05-10T08:20:44;1.80;;;1.33;;
54853;SDS011;40747;49.480;8.658;2023-05-10T08:23:11;2.03;;;1.48;;
54853;SDS011;40747;49.480;8.658;2023-05-10T08:25:37;2.47;;;1.48;;
54853;SDS011;40747;49.480;8.658;2023-05-10T08:28:03;4.75;;;1.60;;
54853;SDS011;40747;49.480;8.658;2023-05-10T08:30:28;1.75;;;1.27;;
54853;SDS011;40747;49.480;8.658;2023-05-10T08:32:53;1.40;;;1.27;;
54853;SDS011;40747;49.480;8.658;2023-05-10T08:35:19;1.02;;;0.93;;
54853;SDS011;40747;49.480;8.658;2023-05-10T08:37:44;1.30;;;1.20;;
54853;SDS011;40747;49.480;8.658;2023-05-10T08:40:11;1.48;;;1.00;;
54853;SDS011;40747;49.480;8.658;2023-05-10T08:42:37;1.33;;;1.20;;
54853;SDS011;40747;49.480;8.658;2023-05-10T08:45:07;1.20;;;1.00;;
54853;SDS011;40747;49.480;8.658;2023-05-10T08:47:34;2.20;;;1.20;;
54853;SDS011;40747;49.480;8.658;2023-05-10T08:50:01;1.95;;;0.82;;
54853;SDS011;40747;49.480;8.658;2023-05-10T08:52:27;0.80;;;0.70;;
54853;SDS011;40747;49.480;8.658;2023-05-10T08:54:54;0.88;;;0.85;;
54853;SDS011;40747;49.480;8.658;2023-05-10T08:57:20;0.90;;;0.80;;
54853;SDS011;40747;49.480;8.658;2023-05-10T08:59:45;1.60;;;0.80;;
54853;SDS011;40747;49.480;8.658;2023-05-10T09:02:11;2.60;;;0.77;;
54853;SDS011;40747;49.480;8.658;2023-05-10T09:04:38;1.70;;;0.80;;
54853;SDS011;40747;49.480;8.658;2023-05-10T09:07:04;1.05;;;0.80;;
54853;SDS011;40747;49.480;8.658;2023-05-10T09:09:29;1.63;;;0.93;;
54853;SDS011;40747;49.480;8.658;2023-05-10T09:11:55;0.98;;;0.70;;
54853;SDS011;40747;49.480;8.658;2023-05-10T09:14:21;3.75;;;1.05;;
54853;SDS011;40747;49.480;8.658;2023-05-10T09:16:48;1.13;;;0.90;;
54853;SDS011;40747;49.480;8.658;2023-05-10T09:19:14;1.70;;;0.80;;
54853;SDS011;40747;49.480;8.658;2023-05-10T09:21:39;3.15;;;0.80;;
54853;SDS011;40747;49.480;8.658;2023-05-10T09:24:05;1.48;;;0.93;;
54853;SDS011;40747;49.480;8.658;2023-05-10T09:26:32;0.85;;;0.60;;
54853;SDS011;40747;49.480;8.658;2023-05-10T09:28:58;1.13;;;0.88;;
54853;SDS011;40747;49.480;8.658;2023-05-10T09:31:25;1.15;;;0.80;;
54853;SDS011;40747;49.480;8.658;2023-05-10T09:34:09;2.08;;;1.02;;
54853;SDS011;40747;49.480;8.658;2023-05-10T09:36:35;0.85;;;0.75;;
54853;SDS011;40747;49.480;8.658;2023-05-10T09:39:00;1.08;;;0.80;;
54853;SDS011;40747;49.480;8.658;2023-05-10T09:41:25;0.77;;;0.50;;
54853;SDS011;40747;49.480;8.658;2023-05-10T09:43:55;1.00;;;0.90;;
54853;SDS011;40747;49.480;8.658;2023-05-10T09:46:21;0.95;;;0.80;;
54853;SDS011;40747;49.480;8.658;2023-05-10T09:48:47;1.88;;;1.00;;
54853;SDS011;40747;49.480;8.658;2023-05-10T09:51:23;1.00;;;0.90;;
54853;SDS011;40747;49.480;8.658;2023-05-10T09:56:41;1.13;;;0.60;;
54853;SDS011;40747;49.480;8.658;2023-05-10T09:59:09;0.98;;;0.82;;
54853;SDS011;40747;49.480;8.658;2023-05-10T10:01:36;1.33;;;1.00;;
54853;SDS011;40747;49.480;8.658;2023-05-10T10:04:05;0.73;;;0.63;;
54853;SDS011;40747;49.480;8.658;2023-05-10T10:06:41;2.08;;;0.85;;
54853;SDS011;40747;49.480;8.658;2023-05-10T10:09:06;1.05;;;0.73;;
54853;SDS011;40747;49.480;8.658;2023-05-10T10:11:36;0.80;;;0.60;;
54853;SDS011;40747;49.480;8.658;2023-05-10T10:14:02;1.05;;;0.90;;
54853;SDS011;40747;49.480;8.658;2023-05-10T10:16:31;1.90;;;0.73;;
54853;SDS011;40747;49.480;8.658;2023-05-10T10:18:57;1.55;;;1.00;;
54853;SDS011;40747;49.480;8.658;2023-05-10T10:21:23;2.40;;;1.25;;
54853;SDS011;40747;49.480;8.658;2023-05-10T10:23:49;1.00;;;0.70;;
54853;SDS011;40747;49.480;8.658;2023-05-10T10:26:15;0.93;;;0.70;;
54853;SDS011;40747;49.480;8.658;2023-05-10T10:28:49;1.95;;;0.68;;
54853;SDS011;40747;49.480;8.658;2023-05-10T10:33:55;0.45;;;0.45;;
54853;SDS011;40747;49.480;8.658;2023-05-10T10:36:25;0.57;;;0.50;;
54853;SDS011;40747;49.480;8.658;2023-05-10T10:41:28;4.85;;;0.82;;
54853;SDS011;40747;49.480;8.658;2023-05-10T10:52:27;0.63;;;0.63;;
54853;SDS011;40747;49.480;8.658;2023-05-10T10:57:26;2.47;;;1.00;;
54853;SDS011;40747;49.480;8.658;2023-05-10T11:02:51;2.08;;;0.90;;
54853;SDS011;40747;49.480;8.658;2023-05-10T11:05:39;1.67;;;0.93;;
54853;SDS011;40747;49.480;8.658;2023-05-10T11:08:10;3.72;;;1.10;;
54853;SDS011;40747;49.480;8.658;2023-05-10T11:10:48;1.10;;;0.80;;
54853;SDS011;40747;49.480;8.658;2023-05-10T11:13:16;2.85;;;1.00;;
54853;SDS011;40747;49.480;8.658;2023-05-10T11:15:52;1.33;;;0.90;;
54853;SDS011;40747;49.480;8.658;2023-05-10T11:18:19;1.75;;;0.75;;
54853;SDS011;40747;49.480;8.658;2023-05-10T11:20:51;1.38;;;0.80;;
54853;SDS011;40747;49.480;8.658;2023-05-10T11:23:20;1.70;;;0.70;;
54853;SDS011;40747;49.480;8.658;2023-05-10T11:25:46;1.25;;;0.80;;
54853;SDS011;40747;49.480;8.658;2023-05-10T11:28:12;2.47;;;1.23;;
54853;SDS011;40747;49.480;8.658;2023-05-10T11:30:38;1.15;;;0.90;;
54853;SDS011;40747;49.480;8.658;2023-05-10T11:33:05;1.77;;;0.90;;
54853;SDS011;40747;49.480;8.658;2023-05-10T11:35:31;1.42;;;0.82;;
54853;SDS011;40747;49.480;8.658;2023-05-10T11:38:02;1.10;;;0.93;;
54853;SDS011;40747;49.480;8.658;2023-05-10T11:40:27;1.15;;;0.82;;
54853;SDS011;40747;49.480;8.658;2023-05-10T11:42:55;3.47;;;0.80;;
54853;SDS011;40747;49.480;8.658;2023-05-10T11:45:23;0.85;;;0.75;;
54853;SDS011;40747;49.480;8.658;2023-05-10T11:47:49;1.38;;;0.90;;
54853;SDS011;40747;49.480;8.658;2023-05-10T11:50:15;2.05;;;0.70;;
54853;SDS011;40747;49.480;8.658;2023-05-10T11:52:40;1.30;;;0.57;;
54853;SDS011;40747;49.480;8.658;2023-05-10T11:55:05;0.30;;;0.30;;
54853;SDS011;40747;49.480;8.658;2023-05-10T11:57:31;0.82;;;0.75;;
54853;SDS011;40747;49.480;8.658;2023-05-10T11:59:57;0.82;;;0.30;;
54853;SDS011;40747;49.480;8.658;2023-05-10T12:02:22;0.45;;;0.40;;
54853;SDS011;40747;49.480;8.658;2023-05-10T12:04:48;1.20;;;0.38;;
54853;SDS011;40747;49.480;8.658;2023-05-10T12:07:14;2.10;;;0.55;;
54853;SDS011;40747;49.480;8.658;2023-05-10T12:10:02;0.45;;;0.35;;
54853;SDS011;40747;49.480;8.658;2023-05-10T12:12:34;1.02;;;0.30;;
54853;SDS011;40747;49.480;8.658;2023-05-10T12:15:10;0.57;;;0.57;;
54853;SDS011;40747;49.480;8.658;2023-05-10T12:17:49;0.32;;;0.32;;
54853;SDS011;40747;49.480;8.658;2023-05-10T12:20:19;7.13;;;0.60;;
54853;SDS011;40747;49.480;8.658;2023-05-10T12:25:15;0.30;;;0.30;;
54853;SDS011;40747;49.480;8.658;2023-05-10T12:27:47;0.65;;;0.50;;
54853;SDS011;40747;49.480;8.658;2023-05-10T12:30:17;0.52;;;0.38;;
54853;SDS011;40747;49.480;8.658;2023-05-10T12:32:44;0.30;;;0.30;;
54853;SDS011;40747;49.480;8.658;2023-05-10T12:35:09;0.47;;;0.40;;
54853;SDS011;40747;49.480;8.658;2023-05-10T12:37:36;0.45;;;0.45;;
54853;SDS011;40747;49.480;8.658;2023-05-10T12:40:07;1.20;;;0.45;;
54853;SDS011;40747;49.480;8.658;2023-05-10T12:42:34;1.17;;;0.80;;
54853;SDS011;40747;49.480;8.658;2023-05-10T12:45:01;2.50;;;0.73;;
54853;SDS011;40747;49.480;8.658;2023-05-10T12:47:27;2.28;;;0.88;;
54853;SDS011;40747;49.480;8.658;2023-05-10T12:49:52;0.93;;;0.45;;
54853;SDS011;40747;49.480;8.658;2023-05-10T12:52:18;1.58;;;0.70;;
54853;SDS011;40747;49.480;8.658;2023-05-10T12:54:43;2.78;;;0.80;;
54853;SDS011;40747;49.480;8.658;2023-05-10T12:57:08;2.58;;;0.60;;
54853;SDS011;40747;49.480;8.658;2023-05-10T12:59:33;1.65;;;0.50;;
54853;SDS011;40747;49.480;8.658;2023-05-10T13:01:59;1.50;;;0.68;;
54853;SDS011;40747;49.480;8.658;2023-05-10T13:04:24;2.25;;;0.50;;
54853;SDS011;40747;49.480;8.658;2023-05-10T13:06:50;0.60;;;0.40;;
54853;SDS011;40747;49.480;8.658;2023-05-10T13:09:15;0.55;;;0.52;;
54853;SDS011;40747;49.480;8.658;2023-05-10T13:11:41;2.10;;;0.60;;
54853;SDS011;40747;49.480;8.658;2023-05-10T13:14:06;2.25;;;0.57;;
54853;SDS011;40747;49.480;8.658;2023-05-10T13:16:32;2.17;;;0.55;;
54853;SDS011;40747;49.480;8.658;2023-05-10T13:18:57;0.52;;;0.43;;
54853;SDS011;40747;49.480;8.658;2023-05-10T13:21:23;2.65;;;0.63;;
54853;SDS011;40747;49.480;8.658;2023-05-10T13:23:49;2.17;;;0.43;;
54853;SDS011;40747;49.480;8.658;2023-05-10T13:26:15;0.50;;;0.50;;
54853;SDS011;40747;49.480;8.658;2023-05-10T13:28:40;3.85;;;0.70;;
54853;SDS011;40747;49.480;8.658;2023-05-10T13:31:06;0.40;;;0.40;;
54853;SDS011;40747;49.480;8.658;2023-05-10T13:33:31;0.75;;;0.47;;
54853;SDS011;40747;49.480;8.658;2023-05-10T13:35:56;1.05;;;0.40;;
54853;SDS011;40747;49.480;8.658;2023-05-10T13:38:22;0.38;;;0.38;;
54853;SDS011;40747;49.480;8.658;2023-05-10T13:40:47;0.40;;;0.40;;
54853;SDS011;40747;49.480;8.658;2023-05-10T13:43:12;1.05;;;0.50;;
54853;SDS011;40747;49.480;8.658;2023-05-10T13:45:38;5.65;;;0.57;;
54853;SDS011;40747;49.480;8.658;2023-05-10T13:48:03;1.25;;;0.50;;
54853;SDS011;40747;49.480;8.658;2023-05-10T13:50:29;3.15;;;0.40;;
54853;SDS011;40747;49.480;8.658;2023-05-10T13:52:55;0.52;;;0.40;;
54853;SDS011;40747;49.480;8.658;2023-05-10T13:55:20;4.80;;;0.40;;
54853;SDS011;40747;49.480;8.658;2023-05-10T13:57:46;0.50;;;0.40;;
54853;SDS011;40747;49.480;8.658;2023-05-10T14:00:11;0.57;;;0.47;;
54853;SDS011;40747;49.480;8.658;2023-05-10T14:02:37;0.95;;;0.32;;
54853;SDS011;40747;49.480;8.658;2023-05-10T14:05:03;1.90;;;0.52;;
54853;SDS011;40747;49.480;8.658;2023-05-10T14:07:29;0.55;;;0.40;;
54853;SDS011;40747;49.480;8.658;2023-05-10T14:09:54;1.05;;;0.63;;
54853;SDS011;40747;49.480;8.658;2023-05-10T14:12:19;0.40;;;0.38;;
54853;SDS011;40747;49.480;8.658;2023-05-10T14:14:45;2.17;;;0.30;;
54853;SDS011;40747;49.480;8.658;2023-05-10T14:17:10;0.40;;;0.38;;
54853;SDS011;40747;49.480;8.658;2023-05-10T14:19:36;2.25;;;0.25;;
54853;SDS011;40747;49.480;8.658;2023-05-10T14:22:01;0.38;;;0.30;;
54853;SDS011;40747;49.480;8.658;2023-05-10T14:24:26;0.90;;;0.50;;
54853;SDS011;40747;49.480;8.658;2023-05-10T14:26:51;0.80;;;0.50;;
54853;SDS011;40747;49.480;8.658;2023-05-10T14:29:19;3.03;;;0.40;;
54853;SDS011;40747;49.480;8.658;2023-05-10T14:31:45;0.80;;;0.38;;
54853;SDS011;40747;49.480;8.658;2023-05-10T14:34:10;1.38;;;0.57;;
54853;SDS011;40747;49.480;8.658;2023-05-10T14:36:35;0.30;;;0.30;;
54853;SDS011;40747;49.480;8.658;2023-05-10T14:39:01;0.57;;;0.30;;
54853;SDS011;40747;49.480;8.658;2023-05-10T14:41:26;0.65;;;0.35;;
54853;SDS011;40747;49.480;8.658;2023-05-10T14:43:51;0.75;;;0.38;;
54853;SDS011;40747;49.480;8.658;2023-05-10T14:46:17;0.57;;;0.30;;
54853;SDS011;40747;49.480;8.658;2023-05-10T14:48:43;3.50;;;0.47;;
54853;SDS011;40747;49.480;8.658;2023-05-10T14:51:08;1.02;;;0.40;;
54853;SDS011;40747;49.480;8.658;2023-05-10T14:53:33;4.03;;;0.52;;
54853;SDS011;40747;49.480;8.658;2023-05-10T14:55:58;0.55;;;0.30;;
54853;SDS011;40747;49.480;8.658;2023-05-10T14:58:26;2.67;;;0.40;;
54853;SDS011;40747;49.480;8.658;2023-05-10T15:00:52;2.28;;;0.30;;
54853;SDS011;40747;49.480;8.658;2023-05-10T15:03:17;1.13;;;0.50;;
54853;SDS011;40747;49.480;8.658;2023-05-10T15:05:43;1.08;;;0.35;;
54853;SDS011;40747;49.480;8.658;2023-05-10T15:08:08;0.82;;;0.43;;
54853;SDS011;40747;49.480;8.658;2023-05-10T15:10:34;0.30;;;0.30;;
54853;SDS011;40747;49.480;8.658;2023-05-10T15:13:00;0.30;;;0.30;;
54853;SDS011;40747;49.480;8.658;2023-05-10T15:15:25;2.53;;;0.30;;
54853;SDS011;40747;49.480;8.658;2023-05-10T15:17:50;0.93;;;0.30;;
54853;SDS011;40747;49.480;8.658;2023-05-10T15:20:16;0.30;;;0.25;;
54853;SDS011;40747;49.480;8.658;2023-05-10T15:22:41;1.95;;;0.60;;
54853;SDS011;40747;49.480;8.658;2023-05-10T15:25:07;0.63;;;0.40;;
54853;SDS011;40747;49.480;8.658;2023-05-10T15:27:32;0.63;;;0.30;;
54853;SDS011;40747;49.480;8.658;2023-05-10T15:29:58;0.45;;;0.30;;
54853;SDS011;40747;49.480;8.658;2023-05-10T15:32:24;0.13;;;0.13;;
54853;SDS011;40747;49.480;8.658;2023-05-10T15:34:49;0.30;;;0.30;;
54853;SDS011;40747;49.480;8.658;2023-05-10T15:37:15;0.25;;;0.25;;