sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77770;BME280;66961;51.482;9.160;2023-04-25T00:02:01;98630.84;;;4.61;74.16
77770;BME280;66961;51.482;9.160;2023-04-25T00:04:27;98621.47;;;4.59;74.69
77770;BME280;66961;51.482;9.160;2023-04-25T00:06:53;98625.59;;;4.61;74.71
77770;BME280;66961;51.482;9.160;2023-04-25T00:09:19;98625.28;;;4.64;74.79
77770;BME280;66961;51.482;9.160;2023-04-25T00:11:44;98631.03;;;4.68;74.61
77770;BME280;66961;51.482;9.160;2023-04-25T00:14:09;98634.81;;;4.65;74.00
77770;BME280;66961;51.482;9.160;2023-04-25T00:16:34;98633.31;;;4.63;75.22
77770;BME280;66961;51.482;9.160;2023-04-25T00:19:00;98623.28;;;4.58;73.97
77770;BME280;66961;51.482;9.160;2023-04-25T00:21:25;98624.56;;;4.54;75.06
77770;BME280;66961;51.482;9.160;2023-04-25T00:23:52;98632.44;;;4.54;74.54
77770;BME280;66961;51.482;9.160;2023-04-25T00:26:18;98629.28;;;4.51;75.48
77770;BME280;66961;51.482;9.160;2023-04-25T00:28:43;98624.63;;;4.45;74.96
77770;BME280;66961;51.482;9.160;2023-04-25T00:31:08;98612.88;;;4.31;75.54
77770;BME280;66961;51.482;9.160;2023-04-25T00:33:33;98618.56;;;4.26;75.77
77770;BME280;66961;51.482;9.160;2023-04-25T00:35:59;98626.38;;;4.18;75.78
77770;BME280;66961;51.482;9.160;2023-04-25T00:38:24;98622.91;;;4.18;76.16
77770;BME280;66961;51.482;9.160;2023-04-25T00:40:49;98611.78;;;4.16;75.77
77770;BME280;66961;51.482;9.160;2023-04-25T00:43:14;98615.19;;;4.16;76.85
77770;BME280;66961;51.482;9.160;2023-04-25T00:45:40;98612.56;;;4.16;76.93
77770;BME280;66961;51.482;9.160;2023-04-25T00:48:05;98623.41;;;4.13;76.42
77770;BME280;66961;51.482;9.160;2023-04-25T00:50:33;98622.88;;;4.10;76.63
77770;BME280;66961;51.482;9.160;2023-04-25T00:52:58;98618.38;;;4.02;77.04
77770;BME280;66961;51.482;9.160;2023-04-25T00:55:24;98598.22;;;4.03;76.98
77770;BME280;66961;51.482;9.160;2023-04-25T00:57:49;98597.91;;;4.06;76.88
77770;BME280;66961;51.482;9.160;2023-04-25T01:00:15;98601.75;;;4.11;76.25
77770;BME280;66961;51.482;9.160;2023-04-25T01:02:41;98605.72;;;4.15;76.54
77770;BME280;66961;51.482;9.160;2023-04-25T01:05:06;98604.56;;;4.18;76.33
77770;BME280;66961;51.482;9.160;2023-04-25T01:07:32;98613.31;;;4.26;76.34
77770;BME280;66961;51.482;9.160;2023-04-25T01:09:57;98602.16;;;4.42;75.04
77770;BME280;66961;51.482;9.160;2023-04-25T01:12:23;98599.22;;;4.45;75.60
77770;BME280;66961;51.482;9.160;2023-04-25T01:14:49;98596.38;;;4.39;74.82
77770;BME280;66961;51.482;9.160;2023-04-25T01:17:14;98587.16;;;4.35;75.57
77770;BME280;66961;51.482;9.160;2023-04-25T01:19:47;98599.81;;;4.39;75.89
77770;BME280;66961;51.482;9.160;2023-04-25T01:22:12;98599.81;;;4.39;75.16
77770;BME280;66961;51.482;9.160;2023-04-25T01:24:38;98591.75;;;4.32;75.60
77770;BME280;66961;51.482;9.160;2023-04-25T01:27:04;98595.34;;;4.31;75.52
77770;BME280;66961;51.482;9.160;2023-04-25T01:29:30;98597.44;;;4.28;75.04
77770;BME280;66961;51.482;9.160;2023-04-25T01:31:56;98585.44;;;4.25;75.38
77770;BME280;66961;51.482;9.160;2023-04-25T01:34:21;98593.84;;;4.29;75.53
77770;BME280;66961;51.482;9.160;2023-04-25T01:36:50;98592.19;;;4.28;75.43
77770;BME280;66961;51.482;9.160;2023-04-25T01:39:16;98578.56;;;4.24;75.78
77770;BME280;66961;51.482;9.160;2023-04-25T01:41:42;98589.19;;;4.23;75.51
77770;BME280;66961;51.482;9.160;2023-04-25T01:44:07;98602.75;;;4.18;75.37
77770;BME280;66961;51.482;9.160;2023-04-25T01:46:33;98595.38;;;4.14;75.68
77770;BME280;66961;51.482;9.160;2023-04-25T01:48:59;98610.44;;;4.12;76.42
77770;BME280;66961;51.482;9.160;2023-04-25T01:51:24;98602.88;;;4.09;75.56
77770;BME280;66961;51.482;9.160;2023-04-25T01:53:50;98607.28;;;4.08;76.58
77770;BME280;66961;51.482;9.160;2023-04-25T01:56:17;98605.63;;;4.07;76.18
77770;BME280;66961;51.482;9.160;2023-04-25T01:58:42;98608.09;;;4.09;76.28
77770;BME280;66961;51.482;9.160;2023-04-25T02:01:08;98597.63;;;4.09;75.86
77770;BME280;66961;51.482;9.160;2023-04-25T02:03:34;98607.97;;;4.10;75.75
77770;BME280;66961;51.482;9.160;2023-04-25T02:05:59;98613.22;;;4.10;76.11
77770;BME280;66961;51.482;9.160;2023-04-25T02:08:24;98618.66;;;4.17;76.14
77770;BME280;66961;51.482;9.160;2023-04-25T02:10:50;98608.53;;;4.22;76.01
77770;BME280;66961;51.482;9.160;2023-04-25T02:13:15;98591.97;;;4.21;76.22
77770;BME280;66961;51.482;9.160;2023-04-25T02:15:40;98608.09;;;4.26;76.04
77770;BME280;66961;51.482;9.160;2023-04-25T02:18:05;98604.03;;;4.32;75.50
77770;BME280;66961;51.482;9.160;2023-04-25T02:20:32;98607.84;;;4.38;75.67
77770;BME280;66961;51.482;9.160;2023-04-25T02:22:57;98606.56;;;4.42;75.44
77770;BME280;66961;51.482;9.160;2023-04-25T02:25:22;98608.59;;;4.48;75.59
77770;BME280;66961;51.482;9.160;2023-04-25T02:27:48;98609.41;;;4.48;75.35
77770;BME280;66961;51.482;9.160;2023-04-25T02:30:14;98593.16;;;4.45;75.27
77770;BME280;66961;51.482;9.160;2023-04-25T02:32:40;98609.03;;;4.61;75.20
77770;BME280;66961;51.482;9.160;2023-04-25T02:35:06;98611.88;;;4.68;74.51
77770;BME280;66961;51.482;9.160;2023-04-25T02:37:32;98601.69;;;4.73;74.49
77770;BME280;66961;51.482;9.160;2023-04-25T02:39:58;98607.16;;;4.79;74.81
77770;BME280;66961;51.482;9.160;2023-04-25T02:42:23;98606.69;;;4.84;74.32
77770;BME280;66961;51.482;9.160;2023-04-25T02:44:48;98613.97;;;4.90;74.59
77770;BME280;66961;51.482;9.160;2023-04-25T02:47:13;98612.66;;;4.94;74.55
77770;BME280;66961;51.482;9.160;2023-04-25T02:49:39;98610.72;;;4.96;74.34
77770;BME280;66961;51.482;9.160;2023-04-25T02:52:04;98618.94;;;5.01;74.46
77770;BME280;66961;51.482;9.160;2023-04-25T02:54:30;98605.66;;;5.03;74.46
77770;BME280;66961;51.482;9.160;2023-04-25T02:56:55;98608.97;;;5.05;74.27
77770;BME280;66961;51.482;9.160;2023-04-25T02:59:20;98597.28;;;4.99;75.07
77770;BME280;66961;51.482;9.160;2023-04-25T03:01:46;98614.88;;;5.07;74.92
77770;BME280;66961;51.482;9.160;2023-04-25T03:04:11;98598.97;;;5.08;75.05
77770;BME280;66961;51.482;9.160;2023-04-25T03:06:36;98607.34;;;5.12;75.39
77770;BME280;66961;51.482;9.160;2023-04-25T03:09:01;98608.69;;;5.16;75.59
77770;BME280;66961;51.482;9.160;2023-04-25T03:11:26;98598.84;;;5.18;75.20
77770;BME280;66961;51.482;9.160;2023-04-25T03:13:52;98596.22;;;5.18;75.87
77770;BME280;66961;51.482;9.160;2023-04-25T03:16:17;98598.84;;;5.18;75.98
77770;BME280;66961;51.482;9.160;2023-04-25T03:18:42;98601.47;;;5.18;75.98
77770;BME280;66961;51.482;9.160;2023-04-25T03:21:08;98602.94;;;5.20;76.73
77770;BME280;66961;51.482;9.160;2023-04-25T03:23:33;98603.28;;;5.17;77.18
77770;BME280;66961;51.482;9.160;2023-04-25T03:25:58;98604.09;;;5.18;77.25
77770;BME280;66961;51.482;9.160;2023-04-25T03:28:23;98601.63;;;5.16;77.74
77770;BME280;66961;51.482;9.160;2023-04-25T03:30:48;98608.69;;;5.16;77.54
77770;BME280;66961;51.482;9.160;2023-04-25T03:33:14;98611.47;;;5.14;77.76
77770;BME280;66961;51.482;9.160;2023-04-25T03:35:39;98603.25;;;5.09;77.62
77770;BME280;66961;51.482;9.160;2023-04-25T03:38:04;98611.94;;;5.10;78.15
77770;BME280;66961;51.482;9.160;2023-04-25T03:40:29;98620.97;;;5.07;78.04
77770;BME280;66961;51.482;9.160;2023-04-25T03:42:55;98614.22;;;5.05;78.37
77770;BME280;66961;51.482;9.160;2023-04-25T03:45:20;98619.94;;;5.00;79.70
77770;BME280;66961;51.482;9.160;2023-04-25T03:47:45;98618.06;;;4.92;78.83
77770;BME280;66961;51.482;9.160;2023-04-25T03:50:10;98631.88;;;4.94;78.60
77770;BME280;66961;51.482;9.160;2023-04-25T03:52:36;98624.97;;;4.93;79.12
77770;BME280;66961;51.482;9.160;2023-04-25T03:55:01;98626.94;;;4.91;79.41
77770;BME280;66961;51.482;9.160;2023-04-25T03:57:26;98627.91;;;4.90;79.61
77770;BME280;66961;51.482;9.160;2023-04-25T03:59:51;98626.72;;;4.85;80.06
77770;BME280;66961;51.482;9.160;2023-04-25T04:02:17;98626.34;;;4.80;80.60
77770;BME280;66961;51.482;9.160;2023-04-25T04:04:42;98629.13;;;4.78;81.13
77770;BME280;66961;51.482;9.160;2023-04-25T04:07:09;98630.56;;;4.73;81.06
77770;BME280;66961;51.482;9.160;2023-04-25T04:09:34;98636.50;;;4.75;81.34
77770;BME280;66961;51.482;9.160;2023-04-25T04:11:59;98642.25;;;4.78;80.61
77770;BME280;66961;51.482;9.160;2023-04-25T04:14:24;98644.72;;;4.80;80.94
77770;BME280;66961;51.482;9.160;2023-04-25T04:16:51;98648.34;;;4.79;80.57
77770;BME280;66961;51.482;9.160;2023-04-25T04:19:16;98648.03;;;4.82;80.73
77770;BME280;66961;51.482;9.160;2023-04-25T04:21:41;98653.78;;;4.85;81.18
77770;BME280;66961;51.482;9.160;2023-04-25T04:24:06;98654.78;;;4.84;80.65
77770;BME280;66961;51.482;9.160;2023-04-25T04:26:32;98659.72;;;4.87;81.48
77770;BME280;66961;51.482;9.160;2023-04-25T04:28:57;98645.91;;;4.85;81.11
77770;BME280;66961;51.482;9.160;2023-04-25T04:31:22;98654.09;;;4.82;80.88
77770;BME280;66961;51.482;9.160;2023-04-25T04:33:48;98661.69;;;4.85;81.28
77770;BME280;66961;51.482;9.160;2023-04-25T04:36:13;98654.09;;;4.82;82.57
77770;BME280;66961;51.482;9.160;2023-04-25T04:38:39;98659.06;;;4.85;81.99
77770;BME280;66961;51.482;9.160;2023-04-25T04:41:04;98669.56;;;4.85;82.26
77770;BME280;66961;51.482;9.160;2023-04-25T04:43:29;98658.38;;;4.83;82.70
77770;BME280;66961;51.482;9.160;2023-04-25T04:45:55;98669.03;;;4.82;82.35
77770;BME280;66961;51.482;9.160;2023-04-25T04:48:20;98675.94;;;4.83;82.54
77770;BME280;66961;51.482;9.160;2023-04-25T04:50:46;98672.47;;;4.82;82.09
77770;BME280;66961;51.482;9.160;2023-04-25T04:53:11;98668.22;;;4.81;82.31
77770;BME280;66961;51.482;9.160;2023-04-25T04:55:36;98676.59;;;4.85;82.66
77770;BME280;66961;51.482;9.160;2023-04-25T04:58:01;98687.78;;;4.87;82.67
77770;BME280;66961;51.482;9.160;2023-04-25T05:00:27;98689.28;;;4.89;82.56
77770;BME280;66961;51.482;9.160;2023-04-25T05:02:52;98685.97;;;4.87;83.13
77770;BME280;66961;51.482;9.160;2023-04-25T05:05:17;98690.91;;;4.90;83.75
77770;BME280;66961;51.482;9.160;2023-04-25T05:07:42;98692.72;;;4.90;83.83
77770;BME280;66961;51.482;9.160;2023-04-25T05:10:08;98702.25;;;4.91;83.63
77770;BME280;66961;51.482;9.160;2023-04-25T05:12:33;98702.09;;;4.92;83.48
77770;BME280;66961;51.482;9.160;2023-04-25T05:14:58;98714.25;;;4.93;84.19
77770;BME280;66961;51.482;9.160;2023-04-25T05:17:24;98712.44;;;4.94;85.16
77770;BME280;66961;51.482;9.160;2023-04-25T05:19:49;98715.38;;;4.91;84.01
77770;BME280;66961;51.482;9.160;2023-04-25T05:22:14;98725.56;;;4.94;84.40
77770;BME280;66961;51.482;9.160;2023-04-25T05:24:39;98716.50;;;4.88;84.22
77770;BME280;66961;51.482;9.160;2023-04-25T05:27:04;98726.63;;;4.83;83.14
77770;BME280;66961;51.482;9.160;2023-04-25T05:29:30;98723.63;;;4.78;82.97
77770;BME280;66961;51.482;9.160;2023-04-25T05:31:55;98734.75;;;4.72;82.93
77770;BME280;66961;51.482;9.160;2023-04-25T05:34:20;98730.94;;;4.67;83.68
77770;BME280;66961;51.482;9.160;2023-04-25T05:36:45;98729.44;;;4.64;84.12
77770;BME280;66961;51.482;9.160;2023-04-25T05:39:10;98734.84;;;4.62;83.47
77770;BME280;66961;51.482;9.160;2023-04-25T05:41:36;98722.03;;;4.59;84.31
77770;BME280;66961;51.482;9.160;2023-04-25T05:44:01;98742.88;;;4.61;83.83
77770;BME280;66961;51.482;9.160;2023-04-25T05:46:26;98737.09;;;4.57;83.64
77770;BME280;66961;51.482;9.160;2023-04-25T05:48:51;98743.53;;;4.63;83.78
77770;BME280;66961;51.482;9.160;2023-04-25T05:51:17;98736.50;;;4.63;84.58
77770;BME280;66961;51.482;9.160;2023-04-25T05:53:42;98752.81;;;4.75;84.56
77770;BME280;66961;51.482;9.160;2023-04-25T05:56:08;98754.84;;;4.81;84.23
77770;BME280;66961;51.482;9.160;2023-04-25T05:58:33;98754.25;;;4.87;83.20
77770;BME280;66961;51.482;9.160;2023-04-25T06:00:58;98757.97;;;5.03;83.56
77770;BME280;66961;51.482;9.160;2023-04-25T06:03:23;98769.91;;;5.15;83.55
77770;BME280;66961;51.482;9.160;2023-04-25T06:05:49;98761.06;;;5.24;84.08
77770;BME280;66961;51.482;9.160;2023-04-25T06:08:14;98756.84;;;5.31;82.03
77770;BME280;66961;51.482;9.160;2023-04-25T06:10:39;98760.22;;;5.41;82.73
77770;BME280;66961;51.482;9.160;2023-04-25T06:13:05;98769.84;;;5.58;81.85
77770;BME280;66961;51.482;9.160;2023-04-25T06:15:30;98774.50;;;5.64;80.69
77770;BME280;66961;51.482;9.160;2023-04-25T06:17:55;98767.91;;;5.60;80.72
77770;BME280;66961;51.482;9.160;2023-04-25T06:20:21;98772.06;;;5.71;80.66
77770;BME280;66961;51.482;9.160;2023-04-25T06:22:46;98780.28;;;5.76;80.61
77770;BME280;66961;51.482;9.160;2023-04-25T06:25:11;98778.31;;;5.70;79.14
77770;BME280;66961;51.482;9.160;2023-04-25T06:27:36;98773.69;;;5.72;79.37
77770;BME280;66961;51.482;9.160;2023-04-25T06:30:01;98780.94;;;5.78;78.56
77770;BME280;66961;51.482;9.160;2023-04-25T06:32:27;98778.31;;;5.78;78.86
77770;BME280;66961;51.482;9.160;2023-04-25T06:34:52;98786.06;;;5.80;78.49
77770;BME280;66961;51.482;9.160;2023-04-25T06:37:17;98788.97;;;5.94;78.36
77770;BME280;66961;51.482;9.160;2023-04-25T06:39:42;98785.41;;;6.04;78.21
77770;BME280;66961;51.482;9.160;2023-04-25T06:42:08;98792.09;;;5.98;76.90
77770;BME280;66961;51.482;9.160;2023-04-25T06:44:33;98799.69;;;6.01;76.95
77770;BME280;66961;51.482;9.160;2023-04-25T06:46:58;98802.50;;;6.08;76.60
77770;BME280;66961;51.482;9.160;2023-04-25T06:49:23;98806.78;;;6.09;75.08
77770;BME280;66961;51.482;9.160;2023-04-25T06:51:48;98800.22;;;6.13;74.84
77770;BME280;66961;51.482;9.160;2023-04-25T06:54:14;98797.13;;;6.25;75.37
77770;BME280;66961;51.482;9.160;2023-04-25T06:56:39;98803.06;;;6.27;74.72
77770;BME280;66961;51.482;9.160;2023-04-25T06:59:04;98807.03;;;6.31;73.70
77770;BME280;66961;51.482;9.160;2023-04-25T07:01:29;98807.84;;;6.32;72.52
77770;BME280;66961;51.482;9.160;2023-04-25T07:03:55;98810.03;;;6.45;72.96
77770;BME280;66961;51.482;9.160;2023-04-25T07:06:20;98809.03;;;6.38;72.82
77770;BME280;66961;51.482;9.160;2023-04-25T07:08:45;98818.44;;;6.48;72.96
77770;BME280;66961;51.482;9.160;2023-04-25T07:11:10;98820.56;;;6.45;73.28
77770;BME280;66961;51.482;9.160;2023-04-25T07:13:36;98817.69;;;6.64;73.23
77770;BME280;66961;51.482;9.160;2023-04-25T07:16:01;98826.25;;;6.74;72.86
77770;BME280;66961;51.482;9.160;2023-04-25T07:18:26;98822.47;;;6.69;73.28
77770;BME280;66961;51.482;9.160;2023-04-25T07:20:51;98828.22;;;6.64;70.57
77770;BME280;66961;51.482;9.160;2023-04-25T07:23:16;98829.66;;;6.58;70.83
77770;BME280;66961;51.482;9.160;2023-04-25T07:25:42;98830.84;;;6.64;71.27
77770;BME280;66961;51.482;9.160;2023-04-25T07:28:07;98838.09;;;6.70;70.52
77770;BME280;66961;51.482;9.160;2023-04-25T07:30:32;98842.00;;;6.58;69.98
77770;BME280;66961;51.482;9.160;2023-04-25T07:32:57;98839.25;;;6.68;68.38
77770;BME280;66961;51.482;9.160;2023-04-25T07:35:23;98829.72;;;6.83;69.45
77770;BME280;66961;51.482;9.160;2023-04-25T07:37:48;98838.47;;;6.91;66.85
77770;BME280;66961;51.482;9.160;2023-04-25T07:40:13;98838.28;;;6.93;69.34
77770;BME280;66961;51.482;9.160;2023-04-25T07:42:38;98837.50;;;7.09;66.80
77770;BME280;66961;51.482;9.160;2023-04-25T07:45:04;98839.00;;;7.19;68.69
77770;BME280;66961;51.482;9.160;2023-04-25T07:47:29;98832.09;;;7.26;67.26
77770;BME280;66961;51.482;9.160;2023-04-25T07:49:54;98836.69;;;7.24;64.91
77770;BME280;66961;51.482;9.160;2023-04-25T07:52:20;98855.97;;;7.17;64.52
77770;BME280;66961;51.482;9.160;2023-04-25T07:54:45;98857.59;;;7.10;64.92
77770;BME280;66961;51.482;9.160;2023-04-25T07:57:10;98845.25;;;7.18;64.78
77770;BME280;66961;51.482;9.160;2023-04-25T07:59:35;98860.56;;;7.23;64.62
77770;BME280;66961;51.482;9.160;2023-04-25T08:02:01;98853.34;;;7.25;62.66
77770;BME280;66961;51.482;9.160;2023-04-25T08:04:26;98856.13;;;7.40;64.78
77770;BME280;66961;51.482;9.160;2023-04-25T08:06:52;98857.44;;;7.60;64.11
77770;BME280;66961;51.482;9.160;2023-04-25T08:09:17;98864.19;;;7.79;63.28
77770;BME280;66961;51.482;9.160;2023-04-25T08:11:43;98878.00;;;7.81;63.38
77770;BME280;66961;51.482;9.160;2023-04-25T08:14:08;98873.75;;;7.72;61.70
77770;BME280;66961;51.482;9.160;2023-04-25T08:16:33;98861.56;;;7.71;63.86
77770;BME280;66961;51.482;9.160;2023-04-25T08:18:59;98875.81;;;8.09;64.16
77770;BME280;66961;51.482;9.160;2023-04-25T08:21:24;98876.63;;;8.17;59.74
77770;BME280;66961;51.482;9.160;2023-04-25T08:23:49;98888.78;;;8.35;58.24
77770;BME280;66961;51.482;9.160;2023-04-25T08:26:15;98886.50;;;8.32;60.25
77770;BME280;66961;51.482;9.160;2023-04-25T08:28:40;98888.78;;;8.35;58.61
77770;BME280;66961;51.482;9.160;2023-04-25T08:31:05;98897.69;;;8.42;59.41
77770;BME280;66961;51.482;9.160;2023-04-25T08:33:30;98900.00;;;8.37;57.17
77770;BME280;66961;51.482;9.160;2023-04-25T08:35:56;98897.56;;;8.19;58.69
77770;BME280;66961;51.482;9.160;2023-04-25T08:38:21;98909.31;;;8.08;57.34
77770;BME280;66961;51.482;9.160;2023-04-25T08:40:49;98922.03;;;7.80;57.23
77770;BME280;66961;51.482;9.160;2023-04-25T08:43:18;98914.63;;;7.51;57.16
77770;BME280;66961;51.482;9.160;2023-04-25T08:45:44;98931.09;;;7.53;57.32
77770;BME280;66961;51.482;9.160;2023-04-25T08:48:14;98926.81;;;7.44;58.61
77770;BME280;66961;51.482;9.160;2023-04-25T08:50:40;98931.75;;;7.39;58.42
77770;BME280;66961;51.482;9.160;2023-04-25T08:53:12;98938.34;;;7.51;57.24
77770;BME280;66961;51.482;9.160;2023-04-25T08:55:38;98939.16;;;7.44;59.17
77770;BME280;66961;51.482;9.160;2023-04-25T08:58:06;98941.97;;;7.42;59.36
77770;BME280;66961;51.482;9.160;2023-04-25T09:00:32;98949.72;;;7.44;58.01
77770;BME280;66961;51.482;9.160;2023-04-25T09:02:58;98951.81;;;7.32;57.68
77770;BME280;66961;51.482;9.160;2023-04-25T09:05:24;98961.41;;;7.41;58.47
77770;BME280;66961;51.482;9.160;2023-04-25T09:07:49;98949.19;;;7.32;60.29
77770;BME280;66961;51.482;9.160;2023-04-25T09:10:15;98962.91;;;7.44;58.02
77770;BME280;66961;51.482;9.160;2023-04-25T09:12:40;98964.22;;;7.48;58.70
77770;BME280;66961;51.482;9.160;2023-04-25T09:15:10;98974.31;;;7.77;58.31
77770;BME280;66961;51.482;9.160;2023-04-25T09:17:35;98959.63;;;8.07;59.03
77770;BME280;66961;51.482;9.160;2023-04-25T09:20:08;98970.84;;;8.17;59.43
77770;BME280;66961;51.482;9.160;2023-04-25T09:22:35;98975.91;;;8.43;56.01
77770;BME280;66961;51.482;9.160;2023-04-25T09:25:11;98963.34;;;8.61;55.21
77770;BME280;66961;51.482;9.160;2023-04-25T09:27:49;98968.81;;;8.90;56.21
77770;BME280;66961;51.482;9.160;2023-04-25T09:30:16;98975.66;;;9.16;55.10
77770;BME280;66961;51.482;9.160;2023-04-25T09:32:42;98977.78;;;9.20;54.04
77770;BME280;66961;51.482;9.160;2023-04-25T09:35:07;98974.88;;;9.38;54.54
77770;BME280;66961;51.482;9.160;2023-04-25T09:37:33;98978.72;;;9.58;51.69
77770;BME280;66961;51.482;9.160;2023-04-25T09:39:59;98977.97;;;10.10;49.46
77770;BME280;66961;51.482;9.160;2023-04-25T09:42:26;98974.88;;;10.74;50.24
77770;BME280;66961;51.482;9.160;2023-04-25T09:44:53;98972.94;;;10.97;49.16
77770;BME280;66961;51.482;9.160;2023-04-25T09:47:19;98976.72;;;10.58;43.73
77770;BME280;66961;51.482;9.160;2023-04-25T09:49:44;98978.81;;;10.34;44.05
77770;BME280;66961;51.482;9.160;2023-04-25T09:52:23;98971.59;;;9.82;45.57
77770;BME280;66961;51.482;9.160;2023-04-25T09:54:49;98980.00;;;9.62;48.07
77770;BME280;66961;51.482;9.160;2023-04-25T09:57:19;98983.19;;;9.58;47.16
77770;BME280;66961;51.482;9.160;2023-04-25T09:59:50;98986.19;;;9.55;47.21
77770;BME280;66961;51.482;9.160;2023-04-25T10:02:19;98987.06;;;9.70;46.36
77770;BME280;66961;51.482;9.160;2023-04-25T10:04:48;98982.75;;;9.92;43.96
77770;BME280;66961;51.482;9.160;2023-04-25T10:07:14;98979.72;;;9.80;44.26
77770;BME280;66961;51.482;9.160;2023-04-25T10:09:39;98986.91;;;9.72;44.19
77770;BME280;66961;51.482;9.160;2023-04-25T10:12:06;98984.50;;;9.85;45.33
77770;BME280;66961;51.482;9.160;2023-04-25T10:14:32;98994.75;;;10.03;45.54
77770;BME280;66961;51.482;9.160;2023-04-25T10:16:59;99000.09;;;10.17;44.99
77770;BME280;66961;51.482;9.160;2023-04-25T10:19:25;98992.03;;;10.11;41.72
77770;BME280;66961;51.482;9.160;2023-04-25T10:22:07;99003.19;;;9.60;41.00
77770;BME280;66961;51.482;9.160;2023-04-25T10:24:35;99012.75;;;9.61;41.13
77770;BME280;66961;51.482;9.160;2023-04-25T10:27:01;99000.81;;;9.66;42.24
77770;BME280;66961;51.482;9.160;2023-04-25T10:29:27;99000.72;;;9.82;42.74
77770;BME280;66961;51.482;9.160;2023-04-25T10:31:52;98999.34;;;10.46;41.79
77770;BME280;66961;51.482;9.160;2023-04-25T10:34:18;99005.28;;;11.07;40.52
77770;BME280;66961;51.482;9.160;2023-04-25T10:36:50;99003.13;;;10.81;41.24
77770;BME280;66961;51.482;9.160;2023-04-25T10:39:21;98998.53;;;10.31;40.76
77770;BME280;66961;51.482;9.160;2023-04-25T10:41:48;98998.81;;;9.90;40.33
77770;BME280;66961;51.482;9.160;2023-04-25T10:44:17;99010.88;;;9.93;40.68
77770;BME280;66961;51.482;9.160;2023-04-25T10:46:44;99018.72;;;9.86;41.29
77770;BME280;66961;51.482;9.160;2023-04-25T10:49:09;99014.78;;;9.82;41.70
77770;BME280;66961;51.482;9.160;2023-04-25T10:51:36;99016.41;;;9.60;41.46
77770;BME280;66961;51.482;9.160;2023-04-25T10:54:04;99023.41;;;9.76;41.87
77770;BME280;66961;51.482;9.160;2023-04-25T10:56:41;99020.91;;;9.52;41.96
77770;BME280;66961;51.482;9.160;2023-04-25T10:59:19;99022.03;;;9.57;42.96
77770;BME280;66961;51.482;9.160;2023-04-25T11:01:46;99025.22;;;9.53;43.38
77770;BME280;66961;51.482;9.160;2023-04-25T11:04:29;99020.13;;;9.74;42.42
77770;BME280;66961;51.482;9.160;2023-04-25T11:09:36;99024.00;;;9.86;41.29
77770;BME280;66961;51.482;9.160;2023-04-25T11:12:02;99020.59;;;9.78;40.99
77770;BME280;66961;51.482;9.160;2023-04-25T11:14:28;99029.81;;;9.59;40.67
77770;BME280;66961;51.482;9.160;2023-04-25T11:16:57;99032.97;;;9.54;41.29
77770;BME280;66961;51.482;9.160;2023-04-25T11:19:24;99032.09;;;9.62;42.45
77770;BME280;66961;51.482;9.160;2023-04-25T11:21:49;99039.63;;;9.96;42.13
77770;BME280;66961;51.482;9.160;2023-04-25T11:24:16;99035.00;;;9.98;42.63
77770;BME280;66961;51.482;9.160;2023-04-25T11:26:42;99040.47;;;9.96;40.89
77770;BME280;66961;51.482;9.160;2023-04-25T11:29:07;99023.69;;;10.04;41.06
77770;BME280;66961;51.482;9.160;2023-04-25T11:31:33;99024.63;;;9.88;40.87
77770;BME280;66961;51.482;9.160;2023-04-25T11:33:58;99028.88;;;9.75;41.27
77770;BME280;66961;51.482;9.160;2023-04-25T11:36:24;99034.41;;;9.88;41.89
77770;BME280;66961;51.482;9.160;2023-04-25T11:38:51;99027.94;;;10.13;42.61
77770;BME280;66961;51.482;9.160;2023-04-25T11:41:16;99031.44;;;11.10;40.76
77770;BME280;66961;51.482;9.160;2023-04-25T11:43:43;99040.75;;;11.72;40.99
77770;BME280;66961;51.482;9.160;2023-04-25T11:46:08;99031.19;;;12.13;39.61
77770;BME280;66961;51.482;9.160;2023-04-25T11:48:42;99032.34;;;12.25;37.51
77770;BME280;66961;51.482;9.160;2023-04-25T11:51:08;99027.97;;;11.39;37.44
77770;BME280;66961;51.482;9.160;2023-04-25T11:53:35;99040.50;;;10.72;39.26
77770;BME280;66961;51.482;9.160;2023-04-25T11:56:00;99044.91;;;10.27;39.67
77770;BME280;66961;51.482;9.160;2023-04-25T11:58:26;99035.88;;;9.90;40.87
77770;BME280;66961;51.482;9.160;2023-04-25T12:00:52;99055.03;;;9.70;42.35
77770;BME280;66961;51.482;9.160;2023-04-25T12:03:18;99049.22;;;9.43;44.35
77770;BME280;66961;51.482;9.160;2023-04-25T12:05:45;99061.69;;;9.35;44.70
77770;BME280;66961;51.482;9.160;2023-04-25T12:08:11;99064.06;;;9.13;44.47
77770;BME280;66961;51.482;9.160;2023-04-25T12:10:38;99058.56;;;9.31;45.83
77770;BME280;66961;51.482;9.160;2023-04-25T12:13:24;99050.72;;;8.99;43.73
77770;BME280;66961;51.482;9.160;2023-04-25T12:15:49;99068.59;;;8.88;45.08
77770;BME280;66961;51.482;9.160;2023-04-25T12:18:14;99071.88;;;8.99;45.34
77770;BME280;66961;51.482;9.160;2023-04-25T12:20:41;99074.28;;;9.24;45.53
77770;BME280;66961;51.482;9.160;2023-04-25T12:23:06;99063.38;;;9.58;44.66
77770;BME280;66961;51.482;9.160;2023-04-25T12:25:38;99072.22;;;9.74;45.01
77770;BME280;66961;51.482;9.160;2023-04-25T12:28:19;99070.09;;;9.69;43.09
77770;BME280;66961;51.482;9.160;2023-04-25T12:30:57;99071.09;;;9.91;40.45
77770;BME280;66961;51.482;9.160;2023-04-25T12:33:23;99075.66;;;9.82;41.07
77770;BME280;66961;51.482;9.160;2023-04-25T12:35:49;99064.28;;;10.27;39.60
77770;BME280;66961;51.482;9.160;2023-04-25T12:38:28;99077.63;;;11.01;39.75
77770;BME280;66961;51.482;9.160;2023-04-25T12:40:54;99062.13;;;11.49;36.87
77770;BME280;66961;51.482;9.160;2023-04-25T12:43:19;99043.16;;;11.31;36.97
77770;BME280;66961;51.482;9.160;2023-04-25T12:45:47;99057.50;;;11.87;35.86
77770;BME280;66961;51.482;9.160;2023-04-25T12:48:13;99057.69;;;11.85;35.49
77770;BME280;66961;51.482;9.160;2023-04-25T12:50:38;99066.38;;;11.94;35.65
77770;BME280;66961;51.482;9.160;2023-04-25T12:53:03;99056.81;;;11.64;37.27
77770;BME280;66961;51.482;9.160;2023-04-25T12:55:28;99049.56;;;10.77;38.40
77770;BME280;66961;51.482;9.160;2023-04-25T12:57:53;99056.50;;;10.78;38.49
77770;BME280;66961;51.482;9.160;2023-04-25T13:00:19;99054.09;;;10.54;39.86
77770;BME280;66961;51.482;9.160;2023-04-25T13:02:44;99064.28;;;10.27;39.68
77770;BME280;66961;51.482;9.160;2023-04-25T13:05:09;99071.94;;;10.22;41.84
77770;BME280;66961;51.482;9.160;2023-04-25T13:07:35;99065.47;;;10.17;41.73