sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42683;DHT22;28293;50.930;3.464;2023-03-07T00:01:53;5.80;90.60
42683;DHT22;28293;50.930;3.464;2023-03-07T00:04:19;5.90;90.60
42683;DHT22;28293;50.930;3.464;2023-03-07T00:06:45;5.90;90.60
42683;DHT22;28293;50.930;3.464;2023-03-07T00:09:10;5.90;90.60
42683;DHT22;28293;50.930;3.464;2023-03-07T00:11:36;5.90;90.60
42683;DHT22;28293;50.930;3.464;2023-03-07T00:14:06;6.00;90.70
42683;DHT22;28293;50.930;3.464;2023-03-07T00:16:33;6.00;90.60
42683;DHT22;28293;50.930;3.464;2023-03-07T00:18:59;6.00;90.50
42683;DHT22;28293;50.930;3.464;2023-03-07T00:21:25;6.00;90.50
42683;DHT22;28293;50.930;3.464;2023-03-07T00:23:56;5.90;90.50
42683;DHT22;28293;50.930;3.464;2023-03-07T00:26:23;5.90;90.50
42683;DHT22;28293;50.930;3.464;2023-03-07T00:28:51;6.00;90.60
42683;DHT22;28293;50.930;3.464;2023-03-07T00:31:18;6.00;90.60
42683;DHT22;28293;50.930;3.464;2023-03-07T00:33:44;6.00;90.70
42683;DHT22;28293;50.930;3.464;2023-03-07T00:36:13;6.10;90.70
42683;DHT22;28293;50.930;3.464;2023-03-07T00:38:39;6.10;90.60
42683;DHT22;28293;50.930;3.464;2023-03-07T00:43:33;6.10;90.60
42683;DHT22;28293;50.930;3.464;2023-03-07T00:46:00;6.00;90.70
42683;DHT22;28293;50.930;3.464;2023-03-07T00:48:26;6.10;90.70
42683;DHT22;28293;50.930;3.464;2023-03-07T00:50:52;6.00;90.70
42683;DHT22;28293;50.930;3.464;2023-03-07T00:53:18;6.10;90.70
42683;DHT22;28293;50.930;3.464;2023-03-07T00:55:57;6.10;90.60
42683;DHT22;28293;50.930;3.464;2023-03-07T00:58:24;6.10;90.60
42683;DHT22;28293;50.930;3.464;2023-03-07T01:00:50;6.10;90.50
42683;DHT22;28293;50.930;3.464;2023-03-07T01:03:16;6.10;90.40
42683;DHT22;28293;50.930;3.464;2023-03-07T01:05:42;6.10;90.40
42683;DHT22;28293;50.930;3.464;2023-03-07T01:08:08;6.10;90.50
42683;DHT22;28293;50.930;3.464;2023-03-07T01:10:34;6.10;90.40
42683;DHT22;28293;50.930;3.464;2023-03-07T01:13:00;6.10;90.40
42683;DHT22;28293;50.930;3.464;2023-03-07T01:15:25;6.10;90.40
42683;DHT22;28293;50.930;3.464;2023-03-07T01:17:52;6.10;90.40
42683;DHT22;28293;50.930;3.464;2023-03-07T01:20:18;6.10;90.50
42683;DHT22;28293;50.930;3.464;2023-03-07T01:22:44;6.10;90.50
42683;DHT22;28293;50.930;3.464;2023-03-07T01:25:10;6.10;90.70
42683;DHT22;28293;50.930;3.464;2023-03-07T01:27:37;6.10;90.70
42683;DHT22;28293;50.930;3.464;2023-03-07T01:30:05;6.10;90.90
42683;DHT22;28293;50.930;3.464;2023-03-07T01:32:30;6.10;91.10
42683;DHT22;28293;50.930;3.464;2023-03-07T01:34:56;6.00;91.20
42683;DHT22;28293;50.930;3.464;2023-03-07T01:37:22;6.10;91.20
42683;DHT22;28293;50.930;3.464;2023-03-07T01:39:52;6.10;91.30
42683;DHT22;28293;50.930;3.464;2023-03-07T01:42:19;6.10;91.30
42683;DHT22;28293;50.930;3.464;2023-03-07T01:47:36;6.00;91.40
42683;DHT22;28293;50.930;3.464;2023-03-07T01:50:08;6.10;91.50
42683;DHT22;28293;50.930;3.464;2023-03-07T01:52:42;6.10;91.50
42683;DHT22;28293;50.930;3.464;2023-03-07T01:55:15;6.10;91.50
42683;DHT22;28293;50.930;3.464;2023-03-07T01:57:44;6.00;91.50
42683;DHT22;28293;50.930;3.464;2023-03-07T02:00:14;6.10;91.60
42683;DHT22;28293;50.930;3.464;2023-03-07T02:02:46;6.10;91.50
42683;DHT22;28293;50.930;3.464;2023-03-07T02:08:14;6.00;91.50
42683;DHT22;28293;50.930;3.464;2023-03-07T02:10:40;6.10;91.40
42683;DHT22;28293;50.930;3.464;2023-03-07T02:13:07;6.10;91.50
42683;DHT22;28293;50.930;3.464;2023-03-07T02:15:33;6.10;91.40
42683;DHT22;28293;50.930;3.464;2023-03-07T02:18:00;6.00;91.40
42683;DHT22;28293;50.930;3.464;2023-03-07T02:23:01;6.10;91.40
42683;DHT22;28293;50.930;3.464;2023-03-07T02:25:38;6.10;91.30
42683;DHT22;28293;50.930;3.464;2023-03-07T02:28:07;6.10;91.30
42683;DHT22;28293;50.930;3.464;2023-03-07T02:30:36;6.10;91.40
42683;DHT22;28293;50.930;3.464;2023-03-07T02:33:02;6.10;91.40
42683;DHT22;28293;50.930;3.464;2023-03-07T02:35:27;6.00;91.50
42683;DHT22;28293;50.930;3.464;2023-03-07T02:37:57;6.00;91.50
42683;DHT22;28293;50.930;3.464;2023-03-07T02:40:25;6.00;91.50
42683;DHT22;28293;50.930;3.464;2023-03-07T02:42:54;6.00;91.40
42683;DHT22;28293;50.930;3.464;2023-03-07T02:45:23;6.00;91.50
42683;DHT22;28293;50.930;3.464;2023-03-07T02:47:48;5.90;91.60
42683;DHT22;28293;50.930;3.464;2023-03-07T02:50:14;5.90;91.70
42683;DHT22;28293;50.930;3.464;2023-03-07T02:52:40;5.90;91.70
42683;DHT22;28293;50.930;3.464;2023-03-07T02:55:07;5.90;91.70
42683;DHT22;28293;50.930;3.464;2023-03-07T02:57:33;5.90;91.70
42683;DHT22;28293;50.930;3.464;2023-03-07T03:00:01;5.90;91.50
42683;DHT22;28293;50.930;3.464;2023-03-07T03:02:26;5.90;91.50
42683;DHT22;28293;50.930;3.464;2023-03-07T03:04:52;5.90;91.60
42683;DHT22;28293;50.930;3.464;2023-03-07T03:07:18;5.90;91.60
42683;DHT22;28293;50.930;3.464;2023-03-07T03:09:43;5.90;91.50
42683;DHT22;28293;50.930;3.464;2023-03-07T03:12:09;5.90;91.50
42683;DHT22;28293;50.930;3.464;2023-03-07T03:14:35;5.90;91.60
42683;DHT22;28293;50.930;3.464;2023-03-07T03:17:00;5.90;91.40
42683;DHT22;28293;50.930;3.464;2023-03-07T03:19:28;5.90;91.40
42683;DHT22;28293;50.930;3.464;2023-03-07T03:21:54;5.90;91.50
42683;DHT22;28293;50.930;3.464;2023-03-07T03:24:19;5.90;91.40
42683;DHT22;28293;50.930;3.464;2023-03-07T03:26:45;6.00;91.40
42683;DHT22;28293;50.930;3.464;2023-03-07T03:29:11;5.90;91.30
42683;DHT22;28293;50.930;3.464;2023-03-07T03:31:36;5.90;91.30
42683;DHT22;28293;50.930;3.464;2023-03-07T03:34:02;5.90;91.40
42683;DHT22;28293;50.930;3.464;2023-03-07T03:36:30;6.00;91.30
42683;DHT22;28293;50.930;3.464;2023-03-07T03:38:56;6.00;91.30
42683;DHT22;28293;50.930;3.464;2023-03-07T03:41:22;5.90;91.30
42683;DHT22;28293;50.930;3.464;2023-03-07T03:43:49;6.00;91.30
42683;DHT22;28293;50.930;3.464;2023-03-07T03:46:15;5.90;91.30
42683;DHT22;28293;50.930;3.464;2023-03-07T03:48:42;6.00;91.20
42683;DHT22;28293;50.930;3.464;2023-03-07T03:51:10;5.90;91.10
42683;DHT22;28293;50.930;3.464;2023-03-07T03:53:37;5.90;91.20
42683;DHT22;28293;50.930;3.464;2023-03-07T03:58:32;5.90;91.20
42683;DHT22;28293;50.930;3.464;2023-03-07T04:01:02;5.90;91.20
42683;DHT22;28293;50.930;3.464;2023-03-07T04:03:34;5.90;91.10
42683;DHT22;28293;50.930;3.464;2023-03-07T04:06:05;5.90;91.10
42683;DHT22;28293;50.930;3.464;2023-03-07T04:08:32;5.90;91.00
42683;DHT22;28293;50.930;3.464;2023-03-07T04:10:58;5.90;90.90
42683;DHT22;28293;50.930;3.464;2023-03-07T04:13:24;5.90;90.80
42683;DHT22;28293;50.930;3.464;2023-03-07T04:15:50;5.90;90.90
42683;DHT22;28293;50.930;3.464;2023-03-07T04:18:17;5.90;90.80
42683;DHT22;28293;50.930;3.464;2023-03-07T04:20:44;5.90;90.80
42683;DHT22;28293;50.930;3.464;2023-03-07T04:23:10;5.90;90.90
42683;DHT22;28293;50.930;3.464;2023-03-07T04:25:37;5.90;90.70
42683;DHT22;28293;50.930;3.464;2023-03-07T04:28:03;5.90;90.80
42683;DHT22;28293;50.930;3.464;2023-03-07T04:30:28;5.90;90.70
42683;DHT22;28293;50.930;3.464;2023-03-07T04:32:54;5.90;90.70
42683;DHT22;28293;50.930;3.464;2023-03-07T04:35:20;5.90;90.70
42683;DHT22;28293;50.930;3.464;2023-03-07T04:37:45;5.80;90.60
42683;DHT22;28293;50.930;3.464;2023-03-07T04:40:12;5.80;90.80
42683;DHT22;28293;50.930;3.464;2023-03-07T04:42:38;5.90;90.70
42683;DHT22;28293;50.930;3.464;2023-03-07T04:45:04;5.90;90.70
42683;DHT22;28293;50.930;3.464;2023-03-07T04:47:30;5.90;90.60
42683;DHT22;28293;50.930;3.464;2023-03-07T04:49:55;5.90;90.60
42683;DHT22;28293;50.930;3.464;2023-03-07T04:52:21;5.80;90.70
42683;DHT22;28293;50.930;3.464;2023-03-07T04:54:47;5.90;90.60
42683;DHT22;28293;50.930;3.464;2023-03-07T04:57:12;5.80;90.60
42683;DHT22;28293;50.930;3.464;2023-03-07T04:59:38;5.90;90.60
42683;DHT22;28293;50.930;3.464;2023-03-07T05:02:11;5.90;90.50
42683;DHT22;28293;50.930;3.464;2023-03-07T05:04:37;5.80;90.60
42683;DHT22;28293;50.930;3.464;2023-03-07T05:07:03;5.80;90.60
42683;DHT22;28293;50.930;3.464;2023-03-07T05:09:29;5.90;90.80
42683;DHT22;28293;50.930;3.464;2023-03-07T05:11:55;5.90;90.70
42683;DHT22;28293;50.930;3.464;2023-03-07T05:14:21;5.80;90.70
42683;DHT22;28293;50.930;3.464;2023-03-07T05:16:47;5.80;90.70
42683;DHT22;28293;50.930;3.464;2023-03-07T05:19:12;5.80;90.60
42683;DHT22;28293;50.930;3.464;2023-03-07T05:21:39;5.90;90.70
42683;DHT22;28293;50.930;3.464;2023-03-07T05:24:06;5.80;90.70
42683;DHT22;28293;50.930;3.464;2023-03-07T05:26:32;5.80;90.70
42683;DHT22;28293;50.930;3.464;2023-03-07T05:28:58;5.90;90.80
42683;DHT22;28293;50.930;3.464;2023-03-07T05:31:24;5.80;90.80
42683;DHT22;28293;50.930;3.464;2023-03-07T05:33:49;5.80;90.70
42683;DHT22;28293;50.930;3.464;2023-03-07T05:36:15;5.80;90.70
42683;DHT22;28293;50.930;3.464;2023-03-07T05:38:42;5.70;90.80
42683;DHT22;28293;50.930;3.464;2023-03-07T05:41:07;5.70;90.80
42683;DHT22;28293;50.930;3.464;2023-03-07T05:43:33;5.70;90.80
42683;DHT22;28293;50.930;3.464;2023-03-07T05:45:59;5.70;90.70
42683;DHT22;28293;50.930;3.464;2023-03-07T05:48:24;5.70;90.80
42683;DHT22;28293;50.930;3.464;2023-03-07T05:50:50;5.70;90.80
42683;DHT22;28293;50.930;3.464;2023-03-07T05:53:16;5.70;90.90
42683;DHT22;28293;50.930;3.464;2023-03-07T05:55:42;5.70;90.90
42683;DHT22;28293;50.930;3.464;2023-03-07T05:58:07;5.70;91.00
42683;DHT22;28293;50.930;3.464;2023-03-07T06:00:33;5.70;91.00
42683;DHT22;28293;50.930;3.464;2023-03-07T06:03:02;5.70;90.90
42683;DHT22;28293;50.930;3.464;2023-03-07T06:05:28;5.80;90.90
42683;DHT22;28293;50.930;3.464;2023-03-07T06:07:54;5.80;90.90
42683;DHT22;28293;50.930;3.464;2023-03-07T06:10:20;5.80;90.80
42683;DHT22;28293;50.930;3.464;2023-03-07T06:12:49;5.80;90.90
42683;DHT22;28293;50.930;3.464;2023-03-07T06:15:15;5.80;90.80
42683;DHT22;28293;50.930;3.464;2023-03-07T06:17:41;5.80;90.90
42683;DHT22;28293;50.930;3.464;2023-03-07T06:20:07;5.90;90.90
42683;DHT22;28293;50.930;3.464;2023-03-07T06:22:34;5.80;90.90
42683;DHT22;28293;50.930;3.464;2023-03-07T06:25:03;5.90;91.00
42683;DHT22;28293;50.930;3.464;2023-03-07T06:27:35;5.90;90.90
42683;DHT22;28293;50.930;3.464;2023-03-07T06:30:02;5.90;90.80
42683;DHT22;28293;50.930;3.464;2023-03-07T06:32:29;5.90;90.80
42683;DHT22;28293;50.930;3.464;2023-03-07T06:34:55;5.90;90.80
42683;DHT22;28293;50.930;3.464;2023-03-07T06:37:21;5.90;90.80
42683;DHT22;28293;50.930;3.464;2023-03-07T06:39:47;5.90;90.70
42683;DHT22;28293;50.930;3.464;2023-03-07T06:42:13;6.00;90.70
42683;DHT22;28293;50.930;3.464;2023-03-07T06:44:38;6.00;90.50
42683;DHT22;28293;50.930;3.464;2023-03-07T06:47:04;5.90;90.50
42683;DHT22;28293;50.930;3.464;2023-03-07T06:49:30;6.00;90.60
42683;DHT22;28293;50.930;3.464;2023-03-07T06:51:55;6.00;90.50
42683;DHT22;28293;50.930;3.464;2023-03-07T06:54:21;6.00;90.50
42683;DHT22;28293;50.930;3.464;2023-03-07T06:56:47;5.90;90.40
42683;DHT22;28293;50.930;3.464;2023-03-07T06:59:12;6.00;90.40
42683;DHT22;28293;50.930;3.464;2023-03-07T07:01:38;6.00;90.30
42683;DHT22;28293;50.930;3.464;2023-03-07T07:04:04;6.00;90.40
42683;DHT22;28293;50.930;3.464;2023-03-07T07:06:30;6.00;90.40
42683;DHT22;28293;50.930;3.464;2023-03-07T07:08:57;6.00;90.40
42683;DHT22;28293;50.930;3.464;2023-03-07T07:11:24;6.00;90.50
42683;DHT22;28293;50.930;3.464;2023-03-07T07:13:49;6.00;90.50
42683;DHT22;28293;50.930;3.464;2023-03-07T07:16:16;6.10;90.50
42683;DHT22;28293;50.930;3.464;2023-03-07T07:18:42;6.10;90.50
42683;DHT22;28293;50.930;3.464;2023-03-07T07:21:08;6.10;90.50
42683;DHT22;28293;50.930;3.464;2023-03-07T07:23:33;6.10;90.70
42683;DHT22;28293;50.930;3.464;2023-03-07T07:25:59;6.10;90.60
42683;DHT22;28293;50.930;3.464;2023-03-07T07:28:26;6.00;90.50
42683;DHT22;28293;50.930;3.464;2023-03-07T07:30:51;6.10;90.60
42683;DHT22;28293;50.930;3.464;2023-03-07T07:33:17;6.10;90.50
42683;DHT22;28293;50.930;3.464;2023-03-07T07:35:43;6.00;90.70
42683;DHT22;28293;50.930;3.464;2023-03-07T07:38:09;6.00;90.90
42683;DHT22;28293;50.930;3.464;2023-03-07T07:40:35;6.00;91.10
42683;DHT22;28293;50.930;3.464;2023-03-07T07:43:01;5.90;91.00
42683;DHT22;28293;50.930;3.464;2023-03-07T07:45:26;5.80;90.90
42683;DHT22;28293;50.930;3.464;2023-03-07T07:47:52;5.80;90.60
42683;DHT22;28293;50.930;3.464;2023-03-07T07:50:19;5.70;90.50
42683;DHT22;28293;50.930;3.464;2023-03-07T07:52:46;5.70;90.50
42683;DHT22;28293;50.930;3.464;2023-03-07T07:55:12;5.70;90.20
42683;DHT22;28293;50.930;3.464;2023-03-07T07:57:39;5.70;89.80
42683;DHT22;28293;50.930;3.464;2023-03-07T08:00:06;5.60;89.90
42683;DHT22;28293;50.930;3.464;2023-03-07T08:02:34;5.70;89.90
42683;DHT22;28293;50.930;3.464;2023-03-07T08:05:00;5.80;89.90
42683;DHT22;28293;50.930;3.464;2023-03-07T08:07:25;5.80;89.90
42683;DHT22;28293;50.930;3.464;2023-03-07T08:09:51;5.80;89.60
42683;DHT22;28293;50.930;3.464;2023-03-07T08:12:17;5.80;89.70
42683;DHT22;28293;50.930;3.464;2023-03-07T08:14:43;5.80;89.80
42683;DHT22;28293;50.930;3.464;2023-03-07T08:17:09;5.90;89.80
42683;DHT22;28293;50.930;3.464;2023-03-07T08:19:35;5.80;89.70
42683;DHT22;28293;50.930;3.464;2023-03-07T08:22:01;5.90;89.70
42683;DHT22;28293;50.930;3.464;2023-03-07T08:24:26;5.90;89.80
42683;DHT22;28293;50.930;3.464;2023-03-07T08:26:52;5.90;89.70
42683;DHT22;28293;50.930;3.464;2023-03-07T08:29:18;5.90;89.50
42683;DHT22;28293;50.930;3.464;2023-03-07T08:31:44;5.90;89.60
42683;DHT22;28293;50.930;3.464;2023-03-07T08:34:11;5.90;89.70
42683;DHT22;28293;50.930;3.464;2023-03-07T08:36:37;5.90;89.50
42683;DHT22;28293;50.930;3.464;2023-03-07T08:39:02;5.90;89.70
42683;DHT22;28293;50.930;3.464;2023-03-07T08:41:28;6.00;89.70
42683;DHT22;28293;50.930;3.464;2023-03-07T08:43:54;6.00;89.90
42683;DHT22;28293;50.930;3.464;2023-03-07T08:46:20;5.90;89.90
42683;DHT22;28293;50.930;3.464;2023-03-07T08:48:46;6.00;90.00
42683;DHT22;28293;50.930;3.464;2023-03-07T08:51:13;6.10;90.00
42683;DHT22;28293;50.930;3.464;2023-03-07T08:53:40;6.10;90.10
42683;DHT22;28293;50.930;3.464;2023-03-07T08:56:09;6.10;90.10
42683;DHT22;28293;50.930;3.464;2023-03-07T08:58:35;6.20;90.10
42683;DHT22;28293;50.930;3.464;2023-03-07T09:01:02;6.20;90.20
42683;DHT22;28293;50.930;3.464;2023-03-07T09:03:28;6.20;90.10
42683;DHT22;28293;50.930;3.464;2023-03-07T09:05:53;6.30;90.10
42683;DHT22;28293;50.930;3.464;2023-03-07T09:08:20;6.30;90.20
42683;DHT22;28293;50.930;3.464;2023-03-07T09:10:46;6.30;90.00
42683;DHT22;28293;50.930;3.464;2023-03-07T09:13:11;6.30;89.70
42683;DHT22;28293;50.930;3.464;2023-03-07T09:15:39;6.30;89.90
42683;DHT22;28293;50.930;3.464;2023-03-07T09:18:05;6.30;89.40
42683;DHT22;28293;50.930;3.464;2023-03-07T09:20:31;6.30;89.20
42683;DHT22;28293;50.930;3.464;2023-03-07T09:22:57;6.30;89.10
42683;DHT22;28293;50.930;3.464;2023-03-07T09:25:23;6.20;88.70
42683;DHT22;28293;50.930;3.464;2023-03-07T09:27:48;6.30;89.00
42683;DHT22;28293;50.930;3.464;2023-03-07T09:30:15;6.30;88.90
42683;DHT22;28293;50.930;3.464;2023-03-07T09:32:41;6.40;89.00
42683;DHT22;28293;50.930;3.464;2023-03-07T09:35:07;6.30;89.00
42683;DHT22;28293;50.930;3.464;2023-03-07T09:37:33;6.30;89.00
42683;DHT22;28293;50.930;3.464;2023-03-07T09:39:59;6.30;89.00
42683;DHT22;28293;50.930;3.464;2023-03-07T09:45:19;6.20;89.20
42683;DHT22;28293;50.930;3.464;2023-03-07T09:47:53;6.20;89.20
42683;DHT22;28293;50.930;3.464;2023-03-07T09:50:33;6.10;89.20
42683;DHT22;28293;50.930;3.464;2023-03-07T09:53:04;6.10;89.50
42683;DHT22;28293;50.930;3.464;2023-03-07T09:55:31;6.20;89.60
42683;DHT22;28293;50.930;3.464;2023-03-07T09:58:06;6.00;89.30
42683;DHT22;28293;50.930;3.464;2023-03-07T10:00:40;6.00;89.50
42683;DHT22;28293;50.930;3.464;2023-03-07T10:05:48;5.80;89.10
42683;DHT22;28293;50.930;3.464;2023-03-07T10:08:29;5.60;88.70
42683;DHT22;28293;50.930;3.464;2023-03-07T10:11:14;5.50;88.90
42683;DHT22;28293;50.930;3.464;2023-03-07T10:27:15;5.60;88.60
42683;DHT22;28293;50.930;3.464;2023-03-07T10:29:54;5.60;88.40
42683;DHT22;28293;50.930;3.464;2023-03-07T10:40:30;5.70;88.60
42683;DHT22;28293;50.930;3.464;2023-03-07T10:42:59;5.70;88.40
42683;DHT22;28293;50.930;3.464;2023-03-07T10:45:28;5.70;88.70
42683;DHT22;28293;50.930;3.464;2023-03-07T10:47:57;5.80;88.70
42683;DHT22;28293;50.930;3.464;2023-03-07T10:50:48;5.70;87.90
42683;DHT22;28293;50.930;3.464;2023-03-07T10:53:23;5.80;88.10
42683;DHT22;28293;50.930;3.464;2023-03-07T10:55:49;5.90;88.30
42683;DHT22;28293;50.930;3.464;2023-03-07T10:58:26;6.00;88.10
42683;DHT22;28293;50.930;3.464;2023-03-07T11:00:59;5.90;87.40
42683;DHT22;28293;50.930;3.464;2023-03-07T11:06:03;5.70;87.70
42683;DHT22;28293;50.930;3.464;2023-03-07T11:08:34;5.80;88.10
42683;DHT22;28293;50.930;3.464;2023-03-07T11:11:02;5.80;88.00
42683;DHT22;28293;50.930;3.464;2023-03-07T11:13:29;5.80;87.90
42683;DHT22;28293;50.930;3.464;2023-03-07T11:16:18;5.80;87.90
42683;DHT22;28293;50.930;3.464;2023-03-07T11:18:45;5.80;87.70
42683;DHT22;28293;50.930;3.464;2023-03-07T11:21:32;5.80;87.50
42683;DHT22;28293;50.930;3.464;2023-03-07T11:24:16;5.90;87.50
42683;DHT22;28293;50.930;3.464;2023-03-07T11:26:44;6.00;87.30
42683;DHT22;28293;50.930;3.464;2023-03-07T11:29:12;6.00;87.20
42683;DHT22;28293;50.930;3.464;2023-03-07T11:32:18;6.00;87.20
42683;DHT22;28293;50.930;3.464;2023-03-07T11:35:06;6.10;87.50
42683;DHT22;28293;50.930;3.464;2023-03-07T11:38:50;6.30;87.40
42683;DHT22;28293;50.930;3.464;2023-03-07T11:40:50;6.40;86.80
42683;DHT22;28293;50.930;3.464;2023-03-07T11:44:10;6.20;86.40
42683;DHT22;28293;50.930;3.464;2023-03-07T11:46:46;6.20;86.30
42683;DHT22;28293;50.930;3.464;2023-03-07T11:49:44;6.40;86.60
42683;DHT22;28293;50.930;3.464;2023-03-07T12:03:45;6.10;85.90
42683;DHT22;28293;50.930;3.464;2023-03-07T12:18:29;6.60;86.50
42683;DHT22;28293;50.930;3.464;2023-03-07T12:23:59;6.70;86.30
42683;DHT22;28293;50.930;3.464;2023-03-07T12:26:33;6.80;85.70
42683;DHT22;28293;50.930;3.464;2023-03-07T12:29:08;6.80;85.40
42683;DHT22;28293;50.930;3.464;2023-03-07T12:31:41;6.80;85.20
42683;DHT22;28293;50.930;3.464;2023-03-07T12:36:54;6.90;84.60
42683;DHT22;28293;50.930;3.464;2023-03-07T12:59:17;6.40;85.30
42683;DHT22;28293;50.930;3.464;2023-03-07T13:01:58;6.20;85.40
42683;DHT22;28293;50.930;3.464;2023-03-07T13:04:31;6.40;86.20
42683;DHT22;28293;50.930;3.464;2023-03-07T13:07:12;6.40;85.90
42683;DHT22;28293;50.930;3.464;2023-03-07T13:09:41;6.50;86.20
42683;DHT22;28293;50.930;3.464;2023-03-07T13:14:54;6.50;85.20
42683;DHT22;28293;50.930;3.464;2023-03-07T13:19:59;6.40;85.20
42683;DHT22;28293;50.930;3.464;2023-03-07T13:24:52;6.20;85.40
42683;DHT22;28293;50.930;3.464;2023-03-07T13:43:03;6.40;84.70
42683;DHT22;28293;50.930;3.464;2023-03-07T13:53:32;6.10;82.90
42683;DHT22;28293;50.930;3.464;2023-03-07T14:01:18;5.90;83.60
42683;DHT22;28293;50.930;3.464;2023-03-07T14:03:47;6.10;83.90
42683;DHT22;28293;50.930;3.464;2023-03-07T14:06:18;6.10;84.10
42683;DHT22;28293;50.930;3.464;2023-03-07T14:08:46;6.00;84.30
42683;DHT22;28293;50.930;3.464;2023-03-07T14:20:04;5.80;84.50
42683;DHT22;28293;50.930;3.464;2023-03-07T14:25:29;6.00;85.80
42683;DHT22;28293;50.930;3.464;2023-03-07T14:27:58;5.90;85.30
42683;DHT22;28293;50.930;3.464;2023-03-07T14:30:27;5.90;85.30
42683;DHT22;28293;50.930;3.464;2023-03-07T14:32:52;5.80;84.80
42683;DHT22;28293;50.930;3.464;2023-03-07T14:35:39;5.80;85.80
42683;DHT22;28293;50.930;3.464;2023-03-07T14:38:07;5.70;85.60
42683;DHT22;28293;50.930;3.464;2023-03-07T14:49:16;5.60;85.20
42683;DHT22;28293;50.930;3.464;2023-03-07T14:51:45;5.50;85.10
42683;DHT22;28293;50.930;3.464;2023-03-07T14:54:17;5.50;84.90
42683;DHT22;28293;50.930;3.464;2023-03-07T14:56:44;5.40;84.90
42683;DHT22;28293;50.930;3.464;2023-03-07T14:59:12;5.40;84.60
42683;DHT22;28293;50.930;3.464;2023-03-07T15:01:39;5.40;84.50
42683;DHT22;28293;50.930;3.464;2023-03-07T15:06:56;5.20;84.20
42683;DHT22;28293;50.930;3.464;2023-03-07T15:09:22;5.20;84.40
42683;DHT22;28293;50.930;3.464;2023-03-07T15:14:57;5.10;84.10
42683;DHT22;28293;50.930;3.464;2023-03-07T15:17:26;5.10;84.00
42683;DHT22;28293;50.930;3.464;2023-03-07T15:19:56;5.00;83.80
42683;DHT22;28293;50.930;3.464;2023-03-07T15:22:27;5.00;84.40
42683;DHT22;28293;50.930;3.464;2023-03-07T15:24:53;5.10;84.70
42683;DHT22;28293;50.930;3.464;2023-03-07T15:27:27;5.00;84.90
42683;DHT22;28293;50.930;3.464;2023-03-07T15:29:56;5.00;85.20
42683;DHT22;28293;50.930;3.464;2023-03-07T15:32:39;5.00;85.60
42683;DHT22;28293;50.930;3.464;2023-03-07T15:37:53;4.80;85.80
42683;DHT22;28293;50.930;3.464;2023-03-07T15:43:23;4.70;86.30
42683;DHT22;28293;50.930;3.464;2023-03-07T15:45:44;4.60;86.30
42683;DHT22;28293;50.930;3.464;2023-03-07T15:48:42;4.70;86.70
42683;DHT22;28293;50.930;3.464;2023-03-07T15:51:22;4.70;86.70
42683;DHT22;28293;50.930;3.464;2023-03-07T15:54:17;4.70;86.90
42683;DHT22;28293;50.930;3.464;2023-03-07T15:56:44;4.80;87.10
42683;DHT22;28293;50.930;3.464;2023-03-07T15:59:21;4.80;87.00
42683;DHT22;28293;50.930;3.464;2023-03-07T16:01:49;4.70;87.10
42683;DHT22;28293;50.930;3.464;2023-03-07T16:06:59;4.60;86.90
42683;DHT22;28293;50.930;3.464;2023-03-07T16:09:24;4.50;86.70
42683;DHT22;28293;50.930;3.464;2023-03-07T16:11:50;4.40;86.90
42683;DHT22;28293;50.930;3.464;2023-03-07T16:14:23;4.40;87.10
42683;DHT22;28293;50.930;3.464;2023-03-07T16:16:55;4.40;87.30
42683;DHT22;28293;50.930;3.464;2023-03-07T16:19:22;4.40;87.40
42683;DHT22;28293;50.930;3.464;2023-03-07T16:21:47;4.60;87.70
42683;DHT22;28293;50.930;3.464;2023-03-07T16:24:13;4.50;87.40
42683;DHT22;28293;50.930;3.464;2023-03-07T16:26:43;4.40;87.50
42683;DHT22;28293;50.930;3.464;2023-03-07T16:29:17;4.50;87.50
42683;DHT22;28293;50.930;3.464;2023-03-07T16:31:43;4.40;87.50
42683;DHT22;28293;50.930;3.464;2023-03-07T16:34:17;4.40;87.50
42683;DHT22;28293;50.930;3.464;2023-03-07T16:36:43;4.30;87.50
42683;DHT22;28293;50.930;3.464;2023-03-07T16:39:09;4.20;87.60
42683;DHT22;28293;50.930;3.464;2023-03-07T16:41:37;4.30;87.80
42683;DHT22;28293;50.930;3.464;2023-03-07T16:44:04;4.30;87.50
42683;DHT22;28293;50.930;3.464;2023-03-07T16:46:29;4.30;87.70
42683;DHT22;28293;50.930;3.464;2023-03-07T16:48:55;4.20;87.80
42683;DHT22;28293;50.930;3.464;2023-03-07T16:51:22;4.30;88.00
42683;DHT22;28293;50.930;3.464;2023-03-07T16:53:50;4.30;88.10
42683;DHT22;28293;50.930;3.464;2023-03-07T16:56:29;4.30;88.30
42683;DHT22;28293;50.930;3.464;2023-03-07T16:58:56;4.30;88.30
42683;DHT22;28293;50.930;3.464;2023-03-07T17:01:22;4.20;88.40
42683;DHT22;28293;50.930;3.464;2023-03-07T17:03:48;4.20;88.30
42683;DHT22;28293;50.930;3.464;2023-03-07T17:06:14;4.10;88.00
42683;DHT22;28293;50.930;3.464;2023-03-07T17:08:41;4.10;88.30
42683;DHT22;28293;50.930;3.464;2023-03-07T17:11:21;4.00;88.40
42683;DHT22;28293;50.930;3.464;2023-03-07T17:13:51;4.00;88.50
42683;DHT22;28293;50.930;3.464;2023-03-07T17:16:17;4.00;88.70
42683;DHT22;28293;50.930;3.464;2023-03-07T17:18:43;4.00;88.80
42683;DHT22;28293;50.930;3.464;2023-03-07T17:21:18;4.00;88.90
42683;DHT22;28293;50.930;3.464;2023-03-07T17:23:44;3.90;89.00
42683;DHT22;28293;50.930;3.464;2023-03-07T17:26:18;3.80;88.80
42683;DHT22;28293;50.930;3.464;2023-03-07T17:28:46;3.80;89.00
42683;DHT22;28293;50.930;3.464;2023-03-07T17:31:13;3.70;89.00
42683;DHT22;28293;50.930;3.464;2023-03-07T17:33:39;3.60;89.20
42683;DHT22;28293;50.930;3.464;2023-03-07T17:36:04;3.60;89.50
42683;DHT22;28293;50.930;3.464;2023-03-07T17:38:30;3.60;89.50
42683;DHT22;28293;50.930;3.464;2023-03-07T17:40:56;3.60;89.30
42683;DHT22;28293;50.930;3.464;2023-03-07T17:43:22;3.50;89.30
42683;DHT22;28293;50.930;3.464;2023-03-07T17:45:48;3.40;89.40
42683;DHT22;28293;50.930;3.464;2023-03-07T17:48:14;3.40;89.30
42683;DHT22;28293;50.930;3.464;2023-03-07T17:50:40;3.40;89.50
42683;DHT22;28293;50.930;3.464;2023-03-07T17:53:06;3.40;89.50
42683;DHT22;28293;50.930;3.464;2023-03-07T17:55:31;3.40;89.50
42683;DHT22;28293;50.930;3.464;2023-03-07T17:57:57;3.30;89.60
42683;DHT22;28293;50.930;3.464;2023-03-07T18:00:24;3.30;89.60
42683;DHT22;28293;50.930;3.464;2023-03-07T18:02:50;3.30;89.60
42683;DHT22;28293;50.930;3.464;2023-03-07T18:05:16;3.40;89.50
42683;DHT22;28293;50.930;3.464;2023-03-07T18:07:43;3.40;89.60
42683;DHT22;28293;50.930;3.464;2023-03-07T18:10:10;3.40;89.70
42683;DHT22;28293;50.930;3.464;2023-03-07T18:12:37;3.50;89.80
42683;DHT22;28293;50.930;3.464;2023-03-07T18:15:10;3.60;89.80
42683;DHT22;28293;50.930;3.464;2023-03-07T18:17:36;3.60;89.70
42683;DHT22;28293;50.930;3.464;2023-03-07T18:20:02;3.60;90.00
42683;DHT22;28293;50.930;3.464;2023-03-07T18:22:28;3.60;90.00
42683;DHT22;28293;50.930;3.464;2023-03-07T18:24:54;3.60;90.00
42683;DHT22;28293;50.930;3.464;2023-03-07T18:27:19;3.70;89.90
42683;DHT22;28293;50.930;3.464;2023-03-07T18:29:45;3.70;89.90
42683;DHT22;28293;50.930;3.464;2023-03-07T18:32:11;3.70;89.70
42683;DHT22;28293;50.930;3.464;2023-03-07T18:34:37;3.70;89.70
42683;DHT22;28293;50.930;3.464;2023-03-07T18:37:03;3.70;89.60