sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32932;SDS011;19444;50.518;10.870;2022-12-29T00:00:34;1.90;;;1.42;;
32932;SDS011;19444;50.518;10.870;2022-12-29T00:03:31;3.75;;;1.80;;
32932;SDS011;19444;50.518;10.870;2022-12-29T00:06:29;6.25;;;1.98;;
32932;SDS011;19444;50.518;10.870;2022-12-29T00:09:26;2.35;;;1.42;;
32932;SDS011;19444;50.518;10.870;2022-12-29T00:12:23;3.60;;;1.80;;
32932;SDS011;19444;50.518;10.870;2022-12-29T00:15:20;3.00;;;2.15;;
32932;SDS011;19444;50.518;10.870;2022-12-29T00:18:35;2.80;;;1.65;;
32932;SDS011;19444;50.518;10.870;2022-12-29T00:21:32;3.22;;;1.58;;
32932;SDS011;19444;50.518;10.870;2022-12-29T00:24:47;4.63;;;2.13;;
32932;SDS011;19444;50.518;10.870;2022-12-29T00:27:56;2.17;;;1.40;;
32932;SDS011;19444;50.518;10.870;2022-12-29T00:31:13;3.80;;;2.63;;
32932;SDS011;19444;50.518;10.870;2022-12-29T00:34:28;2.40;;;1.52;;
32932;SDS011;19444;50.518;10.870;2022-12-29T00:37:45;2.08;;;1.60;;
32932;SDS011;19444;50.518;10.870;2022-12-29T00:41:02;2.88;;;2.08;;
32932;SDS011;19444;50.518;10.870;2022-12-29T00:44:18;3.13;;;1.95;;
32932;SDS011;19444;50.518;10.870;2022-12-29T00:47:14;2.03;;;1.00;;
32932;SDS011;19444;50.518;10.870;2022-12-29T00:50:13;2.75;;;1.77;;
32932;SDS011;19444;50.518;10.870;2022-12-29T00:53:10;2.17;;;1.48;;
32932;SDS011;19444;50.518;10.870;2022-12-29T00:56:07;3.72;;;1.77;;
32932;SDS011;19444;50.518;10.870;2022-12-29T00:59:05;2.47;;;1.70;;
32932;SDS011;19444;50.518;10.870;2022-12-29T01:02:04;2.15;;;1.50;;
32932;SDS011;19444;50.518;10.870;2022-12-29T01:05:03;4.25;;;2.10;;
32932;SDS011;19444;50.518;10.870;2022-12-29T01:08:00;3.42;;;1.88;;
32932;SDS011;19444;50.518;10.870;2022-12-29T01:11:00;2.33;;;1.67;;
32932;SDS011;19444;50.518;10.870;2022-12-29T01:14:02;4.28;;;1.50;;
32932;SDS011;19444;50.518;10.870;2022-12-29T01:16:59;4.28;;;1.85;;
32932;SDS011;19444;50.518;10.870;2022-12-29T01:19:56;2.47;;;1.60;;
32932;SDS011;19444;50.518;10.870;2022-12-29T01:22:53;2.33;;;1.65;;
32932;SDS011;19444;50.518;10.870;2022-12-29T01:25:50;2.53;;;1.30;;
32932;SDS011;19444;50.518;10.870;2022-12-29T01:28:47;3.45;;;1.90;;
32932;SDS011;19444;50.518;10.870;2022-12-29T01:31:43;2.33;;;1.60;;
32932;SDS011;19444;50.518;10.870;2022-12-29T01:34:40;2.17;;;1.30;;
32932;SDS011;19444;50.518;10.870;2022-12-29T01:37:37;3.35;;;1.60;;
32932;SDS011;19444;50.518;10.870;2022-12-29T01:40:37;3.22;;;1.80;;
32932;SDS011;19444;50.518;10.870;2022-12-29T01:43:44;2.75;;;1.55;;
32932;SDS011;19444;50.518;10.870;2022-12-29T01:46:43;3.22;;;1.63;;
32932;SDS011;19444;50.518;10.870;2022-12-29T01:49:46;2.38;;;1.35;;
32932;SDS011;19444;50.518;10.870;2022-12-29T01:52:45;1.98;;;1.40;;
32932;SDS011;19444;50.518;10.870;2022-12-29T01:55:54;2.67;;;1.30;;
32932;SDS011;19444;50.518;10.870;2022-12-29T01:58:59;3.28;;;2.15;;
32932;SDS011;19444;50.518;10.870;2022-12-29T02:02:07;3.03;;;1.60;;
32932;SDS011;19444;50.518;10.870;2022-12-29T02:05:05;2.10;;;1.50;;
32932;SDS011;19444;50.518;10.870;2022-12-29T02:08:10;3.83;;;1.40;;
32932;SDS011;19444;50.518;10.870;2022-12-29T02:11:08;2.30;;;1.60;;
32932;SDS011;19444;50.518;10.870;2022-12-29T02:14:09;2.47;;;1.20;;
32932;SDS011;19444;50.518;10.870;2022-12-29T02:27:36;3.05;;;2.08;;
32932;SDS011;19444;50.518;10.870;2022-12-29T02:31:06;3.65;;;1.63;;
32932;SDS011;19444;50.518;10.870;2022-12-29T02:47:14;2.30;;;1.30;;
32932;SDS011;19444;50.518;10.870;2022-12-29T02:50:19;4.00;;;1.80;;
32932;SDS011;19444;50.518;10.870;2022-12-29T02:53:34;2.70;;;1.85;;
32932;SDS011;19444;50.518;10.870;2022-12-29T02:56:51;3.15;;;1.73;;
32932;SDS011;19444;50.518;10.870;2022-12-29T02:59:50;2.85;;;1.65;;
32932;SDS011;19444;50.518;10.870;2022-12-29T03:06:33;4.03;;;2.05;;
32932;SDS011;19444;50.518;10.870;2022-12-29T03:16:21;3.60;;;1.35;;
32932;SDS011;19444;50.518;10.870;2022-12-29T03:19:26;2.92;;;1.60;;
32932;SDS011;19444;50.518;10.870;2022-12-29T03:22:29;3.08;;;1.75;;
32932;SDS011;19444;50.518;10.870;2022-12-29T03:25:31;2.53;;;1.63;;
32932;SDS011;19444;50.518;10.870;2022-12-29T03:28:55;2.55;;;1.40;;
32932;SDS011;19444;50.518;10.870;2022-12-29T03:31:53;4.95;;;2.47;;
32932;SDS011;19444;50.518;10.870;2022-12-29T03:34:51;2.80;;;1.77;;
32932;SDS011;19444;50.518;10.870;2022-12-29T03:38:08;4.65;;;1.50;;
32932;SDS011;19444;50.518;10.870;2022-12-29T03:41:18;2.65;;;1.50;;
32932;SDS011;19444;50.518;10.870;2022-12-29T03:44:22;3.03;;;1.10;;
32932;SDS011;19444;50.518;10.870;2022-12-29T03:47:36;3.88;;;1.83;;
32932;SDS011;19444;50.518;10.870;2022-12-29T03:50:33;5.38;;;1.13;;
32932;SDS011;19444;50.518;10.870;2022-12-29T03:53:30;3.45;;;1.85;;
32932;SDS011;19444;50.518;10.870;2022-12-29T03:56:27;2.47;;;1.23;;
32932;SDS011;19444;50.518;10.870;2022-12-29T03:59:24;2.33;;;1.63;;
32932;SDS011;19444;50.518;10.870;2022-12-29T04:02:21;3.13;;;1.73;;
32932;SDS011;19444;50.518;10.870;2022-12-29T04:05:18;2.40;;;1.40;;
32932;SDS011;19444;50.518;10.870;2022-12-29T04:08:15;2.90;;;1.25;;
32932;SDS011;19444;50.518;10.870;2022-12-29T04:11:12;2.50;;;1.60;;
32932;SDS011;19444;50.518;10.870;2022-12-29T04:14:09;2.33;;;1.33;;
32932;SDS011;19444;50.518;10.870;2022-12-29T04:17:06;1.92;;;1.23;;
32932;SDS011;19444;50.518;10.870;2022-12-29T04:20:03;2.97;;;1.70;;
32932;SDS011;19444;50.518;10.870;2022-12-29T04:23:19;2.60;;;1.60;;
32932;SDS011;19444;50.518;10.870;2022-12-29T04:26:16;3.33;;;1.42;;
32932;SDS011;19444;50.518;10.870;2022-12-29T04:29:13;3.80;;;1.15;;
32932;SDS011;19444;50.518;10.870;2022-12-29T04:32:10;2.85;;;1.23;;
32932;SDS011;19444;50.518;10.870;2022-12-29T04:35:07;2.40;;;1.33;;
32932;SDS011;19444;50.518;10.870;2022-12-29T04:38:04;2.45;;;1.27;;
32932;SDS011;19444;50.518;10.870;2022-12-29T04:41:02;1.90;;;1.15;;
32932;SDS011;19444;50.518;10.870;2022-12-29T04:44:00;3.53;;;1.98;;
32932;SDS011;19444;50.518;10.870;2022-12-29T04:46:57;1.65;;;1.02;;
32932;SDS011;19444;50.518;10.870;2022-12-29T04:49:53;4.65;;;1.50;;
32932;SDS011;19444;50.518;10.870;2022-12-29T04:52:50;2.95;;;1.10;;
32932;SDS011;19444;50.518;10.870;2022-12-29T04:55:50;1.90;;;1.45;;
32932;SDS011;19444;50.518;10.870;2022-12-29T05:01:45;3.72;;;1.70;;
32932;SDS011;19444;50.518;10.870;2022-12-29T05:04:42;2.22;;;1.52;;
32932;SDS011;19444;50.518;10.870;2022-12-29T05:07:39;4.63;;;1.58;;
32932;SDS011;19444;50.518;10.870;2022-12-29T05:10:36;2.90;;;1.38;;
32932;SDS011;19444;50.518;10.870;2022-12-29T05:13:33;2.15;;;1.35;;
32932;SDS011;19444;50.518;10.870;2022-12-29T05:16:30;3.78;;;1.80;;
32932;SDS011;19444;50.518;10.870;2022-12-29T05:19:26;2.38;;;1.63;;
32932;SDS011;19444;50.518;10.870;2022-12-29T05:22:23;4.43;;;1.83;;
32932;SDS011;19444;50.518;10.870;2022-12-29T05:25:20;3.63;;;2.15;;
32932;SDS011;19444;50.518;10.870;2022-12-29T05:28:17;1.90;;;0.80;;
32932;SDS011;19444;50.518;10.870;2022-12-29T05:31:14;2.42;;;1.30;;
32932;SDS011;19444;50.518;10.870;2022-12-29T05:34:12;3.13;;;1.20;;
32932;SDS011;19444;50.518;10.870;2022-12-29T05:37:09;3.47;;;1.80;;
32932;SDS011;19444;50.518;10.870;2022-12-29T05:40:07;2.30;;;1.30;;
32932;SDS011;19444;50.518;10.870;2022-12-29T05:43:04;3.65;;;1.80;;
32932;SDS011;19444;50.518;10.870;2022-12-29T05:46:02;1.75;;;1.00;;
32932;SDS011;19444;50.518;10.870;2022-12-29T05:48:59;4.15;;;1.42;;
32932;SDS011;19444;50.518;10.870;2022-12-29T05:51:56;2.00;;;1.25;;
32932;SDS011;19444;50.518;10.870;2022-12-29T05:54:53;4.55;;;1.55;;
32932;SDS011;19444;50.518;10.870;2022-12-29T05:57:50;3.92;;;1.45;;
32932;SDS011;19444;50.518;10.870;2022-12-29T06:00:47;2.20;;;1.35;;
32932;SDS011;19444;50.518;10.870;2022-12-29T06:03:44;1.90;;;1.20;;
32932;SDS011;19444;50.518;10.870;2022-12-29T06:06:43;3.03;;;1.50;;
32932;SDS011;19444;50.518;10.870;2022-12-29T06:09:40;2.47;;;1.50;;
32932;SDS011;19444;50.518;10.870;2022-12-29T06:12:37;1.50;;;1.10;;
32932;SDS011;19444;50.518;10.870;2022-12-29T06:15:34;3.10;;;1.20;;
32932;SDS011;19444;50.518;10.870;2022-12-29T06:18:31;1.70;;;0.75;;
32932;SDS011;19444;50.518;10.870;2022-12-29T06:21:28;2.85;;;1.10;;
32932;SDS011;19444;50.518;10.870;2022-12-29T06:24:25;1.67;;;0.88;;
32932;SDS011;19444;50.518;10.870;2022-12-29T06:27:23;1.50;;;1.17;;
32932;SDS011;19444;50.518;10.870;2022-12-29T06:30:20;4.47;;;1.77;;
32932;SDS011;19444;50.518;10.870;2022-12-29T06:33:17;3.38;;;1.20;;
32932;SDS011;19444;50.518;10.870;2022-12-29T06:36:14;5.22;;;1.27;;
32932;SDS011;19444;50.518;10.870;2022-12-29T06:39:12;2.08;;;1.20;;
32932;SDS011;19444;50.518;10.870;2022-12-29T06:42:10;3.22;;;1.58;;
32932;SDS011;19444;50.518;10.870;2022-12-29T06:45:06;6.78;;;3.75;;
32932;SDS011;19444;50.518;10.870;2022-12-29T06:48:04;7.07;;;5.05;;
32932;SDS011;19444;50.518;10.870;2022-12-29T06:51:01;12.20;;;6.32;;
32932;SDS011;19444;50.518;10.870;2022-12-29T06:53:58;9.85;;;4.97;;
32932;SDS011;19444;50.518;10.870;2022-12-29T06:56:55;13.70;;;6.55;;
32932;SDS011;19444;50.518;10.870;2022-12-29T06:59:52;3.75;;;2.20;;
32932;SDS011;19444;50.518;10.870;2022-12-29T07:02:51;3.67;;;2.20;;
32932;SDS011;19444;50.518;10.870;2022-12-29T07:05:54;2.85;;;1.70;;
32932;SDS011;19444;50.518;10.870;2022-12-29T07:08:51;10.32;;;5.63;;
32932;SDS011;19444;50.518;10.870;2022-12-29T07:11:51;6.60;;;2.90;;
32932;SDS011;19444;50.518;10.870;2022-12-29T07:14:48;3.30;;;1.48;;
32932;SDS011;19444;50.518;10.870;2022-12-29T07:17:44;5.63;;;2.78;;
32932;SDS011;19444;50.518;10.870;2022-12-29T07:20:41;5.43;;;3.92;;
32932;SDS011;19444;50.518;10.870;2022-12-29T07:23:38;4.18;;;1.77;;
32932;SDS011;19444;50.518;10.870;2022-12-29T07:26:41;6.63;;;3.78;;
32932;SDS011;19444;50.518;10.870;2022-12-29T07:29:38;9.50;;;4.97;;
32932;SDS011;19444;50.518;10.870;2022-12-29T07:32:35;9.73;;;6.18;;
32932;SDS011;19444;50.518;10.870;2022-12-29T07:35:33;11.02;;;5.38;;
32932;SDS011;19444;50.518;10.870;2022-12-29T07:38:30;10.55;;;5.13;;
32932;SDS011;19444;50.518;10.870;2022-12-29T07:41:27;9.52;;;5.95;;
32932;SDS011;19444;50.518;10.870;2022-12-29T07:44:24;6.97;;;3.25;;
32932;SDS011;19444;50.518;10.870;2022-12-29T07:47:21;9.38;;;3.83;;
32932;SDS011;19444;50.518;10.870;2022-12-29T07:50:18;4.95;;;2.40;;
32932;SDS011;19444;50.518;10.870;2022-12-29T07:53:15;4.63;;;2.55;;
32932;SDS011;19444;50.518;10.870;2022-12-29T07:56:13;5.97;;;4.22;;
32932;SDS011;19444;50.518;10.870;2022-12-29T07:59:10;6.20;;;2.63;;
32932;SDS011;19444;50.518;10.870;2022-12-29T08:02:09;5.13;;;3.17;;
32932;SDS011;19444;50.518;10.870;2022-12-29T08:05:08;7.65;;;3.28;;
32932;SDS011;19444;50.518;10.870;2022-12-29T08:08:04;10.40;;;4.07;;
32932;SDS011;19444;50.518;10.870;2022-12-29T08:11:02;4.82;;;2.30;;
32932;SDS011;19444;50.518;10.870;2022-12-29T08:13:59;5.95;;;2.50;;
32932;SDS011;19444;50.518;10.870;2022-12-29T08:16:55;4.55;;;1.83;;
32932;SDS011;19444;50.518;10.870;2022-12-29T08:19:52;3.92;;;1.33;;
32932;SDS011;19444;50.518;10.870;2022-12-29T08:22:50;6.05;;;2.88;;
32932;SDS011;19444;50.518;10.870;2022-12-29T08:25:56;7.30;;;2.75;;
32932;SDS011;19444;50.518;10.870;2022-12-29T08:28:57;5.97;;;2.63;;
32932;SDS011;19444;50.518;10.870;2022-12-29T08:31:55;2.88;;;1.85;;
32932;SDS011;19444;50.518;10.870;2022-12-29T08:34:52;4.10;;;2.50;;
32932;SDS011;19444;50.518;10.870;2022-12-29T08:37:49;2.97;;;1.73;;
32932;SDS011;19444;50.518;10.870;2022-12-29T08:40:46;5.70;;;2.47;;
32932;SDS011;19444;50.518;10.870;2022-12-29T08:43:46;5.10;;;3.00;;
32932;SDS011;19444;50.518;10.870;2022-12-29T08:46:44;5.03;;;3.58;;
32932;SDS011;19444;50.518;10.870;2022-12-29T08:49:41;3.90;;;2.75;;
32932;SDS011;19444;50.518;10.870;2022-12-29T08:52:38;9.48;;;4.97;;
32932;SDS011;19444;50.518;10.870;2022-12-29T08:55:35;57.53;;;27.08;;
32932;SDS011;19444;50.518;10.870;2022-12-29T08:58:32;50.42;;;26.98;;
32932;SDS011;19444;50.518;10.870;2022-12-29T09:01:29;21.00;;;12.13;;
32932;SDS011;19444;50.518;10.870;2022-12-29T09:04:27;11.05;;;6.25;;
32932;SDS011;19444;50.518;10.870;2022-12-29T09:07:24;7.82;;;6.53;;
32932;SDS011;19444;50.518;10.870;2022-12-29T09:10:21;4.95;;;2.47;;
32932;SDS011;19444;50.518;10.870;2022-12-29T09:13:18;4.80;;;3.53;;
32932;SDS011;19444;50.518;10.870;2022-12-29T09:16:15;16.83;;;11.50;;
32932;SDS011;19444;50.518;10.870;2022-12-29T09:19:14;9.30;;;6.03;;
32932;SDS011;19444;50.518;10.870;2022-12-29T09:22:10;4.05;;;1.92;;
32932;SDS011;19444;50.518;10.870;2022-12-29T09:25:07;6.47;;;3.25;;
32932;SDS011;19444;50.518;10.870;2022-12-29T09:28:05;3.53;;;2.35;;
32932;SDS011;19444;50.518;10.870;2022-12-29T09:31:03;8.10;;;4.15;;
32932;SDS011;19444;50.518;10.870;2022-12-29T09:34:00;11.00;;;5.88;;
32932;SDS011;19444;50.518;10.870;2022-12-29T09:36:57;12.18;;;6.03;;
32932;SDS011;19444;50.518;10.870;2022-12-29T09:39:54;8.05;;;4.85;;
32932;SDS011;19444;50.518;10.870;2022-12-29T09:52:56;8.13;;;6.90;;
32932;SDS011;19444;50.518;10.870;2022-12-29T09:56:01;4.75;;;3.38;;
32932;SDS011;19444;50.518;10.870;2022-12-29T10:05:51;3.85;;;2.13;;
32932;SDS011;19444;50.518;10.870;2022-12-29T10:26:11;4.78;;;2.03;;
32932;SDS011;19444;50.518;10.870;2022-12-29T10:29:20;2.33;;;1.27;;
32932;SDS011;19444;50.518;10.870;2022-12-29T10:32:48;3.70;;;2.13;;
32932;SDS011;19444;50.518;10.870;2022-12-29T10:35:51;4.35;;;2.00;;
32932;SDS011;19444;50.518;10.870;2022-12-29T10:38:52;4.15;;;2.00;;
32932;SDS011;19444;50.518;10.870;2022-12-29T10:42:11;3.38;;;1.67;;
32932;SDS011;19444;50.518;10.870;2022-12-29T10:45:17;4.10;;;1.95;;
32932;SDS011;19444;50.518;10.870;2022-12-29T10:48:35;2.47;;;1.23;;
32932;SDS011;19444;50.518;10.870;2022-12-29T10:51:33;3.92;;;1.83;;
32932;SDS011;19444;50.518;10.870;2022-12-29T10:54:41;3.30;;;1.38;;
32932;SDS011;19444;50.518;10.870;2022-12-29T10:57:50;3.63;;;1.60;;
32932;SDS011;19444;50.518;10.870;2022-12-29T11:00:49;3.00;;;1.05;;
32932;SDS011;19444;50.518;10.870;2022-12-29T11:04:03;4.35;;;2.22;;
32932;SDS011;19444;50.518;10.870;2022-12-29T11:07:30;2.30;;;1.33;;
32932;SDS011;19444;50.518;10.870;2022-12-29T11:10:35;3.13;;;2.10;;
32932;SDS011;19444;50.518;10.870;2022-12-29T11:13:49;4.40;;;2.28;;
32932;SDS011;19444;50.518;10.870;2022-12-29T11:16:59;5.93;;;2.45;;
32932;SDS011;19444;50.518;10.870;2022-12-29T11:20:03;3.63;;;1.85;;
32932;SDS011;19444;50.518;10.870;2022-12-29T11:23:37;4.10;;;1.40;;
32932;SDS011;19444;50.518;10.870;2022-12-29T11:26:36;2.58;;;1.40;;
32932;SDS011;19444;50.518;10.870;2022-12-29T11:29:39;7.13;;;3.58;;
32932;SDS011;19444;50.518;10.870;2022-12-29T11:32:39;2.95;;;1.67;;
32932;SDS011;19444;50.518;10.870;2022-12-29T11:35:48;2.10;;;1.37;;
32932;SDS011;19444;50.518;10.870;2022-12-29T11:38:48;2.33;;;1.38;;
32932;SDS011;19444;50.518;10.870;2022-12-29T11:41:51;3.50;;;2.55;;
32932;SDS011;19444;50.518;10.870;2022-12-29T11:44:49;5.00;;;2.25;;
32932;SDS011;19444;50.518;10.870;2022-12-29T11:47:49;4.75;;;2.15;;
32932;SDS011;19444;50.518;10.870;2022-12-29T11:50:57;3.95;;;1.77;;
32932;SDS011;19444;50.518;10.870;2022-12-29T11:53:58;2.65;;;1.77;;
32932;SDS011;19444;50.518;10.870;2022-12-29T11:57:07;3.05;;;2.10;;
32932;SDS011;19444;50.518;10.870;2022-12-29T12:00:15;4.50;;;1.73;;
32932;SDS011;19444;50.518;10.870;2022-12-29T12:03:24;5.32;;;1.90;;
32932;SDS011;19444;50.518;10.870;2022-12-29T12:06:24;4.55;;;2.17;;
32932;SDS011;19444;50.518;10.870;2022-12-29T12:09:23;3.20;;;1.80;;
32932;SDS011;19444;50.518;10.870;2022-12-29T12:12:43;2.42;;;1.48;;
32932;SDS011;19444;50.518;10.870;2022-12-29T12:15:52;3.00;;;1.42;;
32932;SDS011;19444;50.518;10.870;2022-12-29T12:19:24;3.83;;;1.58;;
32932;SDS011;19444;50.518;10.870;2022-12-29T12:22:38;3.17;;;1.15;;
32932;SDS011;19444;50.518;10.870;2022-12-29T12:29:12;6.07;;;3.15;;
32932;SDS011;19444;50.518;10.870;2022-12-29T12:32:20;7.40;;;1.20;;
32932;SDS011;19444;50.518;10.870;2022-12-29T12:35:43;4.03;;;1.63;;
32932;SDS011;19444;50.518;10.870;2022-12-29T12:42:08;2.03;;;1.25;;
32932;SDS011;19444;50.518;10.870;2022-12-29T12:55:47;2.78;;;1.30;;
32932;SDS011;19444;50.518;10.870;2022-12-29T12:58:57;1.05;;;0.50;;
32932;SDS011;19444;50.518;10.870;2022-12-29T13:02:13;2.97;;;0.50;;
32932;SDS011;19444;50.518;10.870;2022-12-29T13:05:33;2.25;;;0.40;;
32932;SDS011;19444;50.518;10.870;2022-12-29T13:09:10;2.85;;;1.00;;
32932;SDS011;19444;50.518;10.870;2022-12-29T13:12:28;1.65;;;0.50;;
32932;SDS011;19444;50.518;10.870;2022-12-29T13:22:33;3.72;;;2.13;;
32932;SDS011;19444;50.518;10.870;2022-12-29T13:25:47;1.67;;;0.50;;
32932;SDS011;19444;50.518;10.870;2022-12-29T13:29:14;2.03;;;0.60;;
32932;SDS011;19444;50.518;10.870;2022-12-29T13:32:36;2.15;;;0.50;;
32932;SDS011;19444;50.518;10.870;2022-12-29T13:35:44;1.88;;;0.40;;
32932;SDS011;19444;50.518;10.870;2022-12-29T13:39:25;2.97;;;0.43;;
32932;SDS011;19444;50.518;10.870;2022-12-29T13:42:41;0.13;;;0.10;;
32932;SDS011;19444;50.518;10.870;2022-12-29T13:45:40;2.25;;;0.60;;
32932;SDS011;19444;50.518;10.870;2022-12-29T13:48:42;1.30;;;0.35;;
32932;SDS011;19444;50.518;10.870;2022-12-29T13:51:51;1.10;;;0.32;;
32932;SDS011;19444;50.518;10.870;2022-12-29T13:54:58;2.45;;;1.10;;
32932;SDS011;19444;50.518;10.870;2022-12-29T14:05:26;4.13;;;0.90;;
32932;SDS011;19444;50.518;10.870;2022-12-29T14:08:25;1.27;;;0.40;;
32932;SDS011;19444;50.518;10.870;2022-12-29T14:11:23;3.00;;;1.50;;
32932;SDS011;19444;50.518;10.870;2022-12-29T14:14:35;2.45;;;0.80;;
32932;SDS011;19444;50.518;10.870;2022-12-29T14:17:34;4.10;;;0.80;;
32932;SDS011;19444;50.518;10.870;2022-12-29T14:20:31;1.30;;;0.47;;
32932;SDS011;19444;50.518;10.870;2022-12-29T14:23:36;1.65;;;0.38;;
32932;SDS011;19444;50.518;10.870;2022-12-29T14:26:42;1.23;;;0.82;;
32932;SDS011;19444;50.518;10.870;2022-12-29T14:32:36;2.15;;;0.80;;
32932;SDS011;19444;50.518;10.870;2022-12-29T14:35:38;1.20;;;0.32;;
32932;SDS011;19444;50.518;10.870;2022-12-29T14:38:45;2.70;;;1.08;;
32932;SDS011;19444;50.518;10.870;2022-12-29T14:41:43;1.63;;;0.40;;
32932;SDS011;19444;50.518;10.870;2022-12-29T14:44:50;1.85;;;0.60;;
32932;SDS011;19444;50.518;10.870;2022-12-29T14:51:31;2.08;;;0.98;;
32932;SDS011;19444;50.518;10.870;2022-12-29T14:57:39;3.67;;;1.17;;
32932;SDS011;19444;50.518;10.870;2022-12-29T15:00:39;3.58;;;1.60;;
32932;SDS011;19444;50.518;10.870;2022-12-29T15:03:47;2.17;;;0.88;;
32932;SDS011;19444;50.518;10.870;2022-12-29T15:06:48;1.50;;;0.45;;
32932;SDS011;19444;50.518;10.870;2022-12-29T15:09:47;2.40;;;0.60;;
32932;SDS011;19444;50.518;10.870;2022-12-29T15:13:09;2.05;;;0.80;;
32932;SDS011;19444;50.518;10.870;2022-12-29T15:16:29;1.25;;;0.70;;
32932;SDS011;19444;50.518;10.870;2022-12-29T15:19:29;2.67;;;1.92;;
32932;SDS011;19444;50.518;10.870;2022-12-29T15:22:26;2.55;;;1.30;;
32932;SDS011;19444;50.518;10.870;2022-12-29T15:25:24;2.45;;;0.80;;
32932;SDS011;19444;50.518;10.870;2022-12-29T15:28:22;1.60;;;1.38;;
32932;SDS011;19444;50.518;10.870;2022-12-29T15:31:21;2.25;;;1.10;;
32932;SDS011;19444;50.518;10.870;2022-12-29T15:34:28;2.83;;;1.08;;
32932;SDS011;19444;50.518;10.870;2022-12-29T15:37:27;3.92;;;1.48;;
32932;SDS011;19444;50.518;10.870;2022-12-29T15:40:31;3.95;;;1.20;;
32932;SDS011;19444;50.518;10.870;2022-12-29T15:46:47;1.95;;;1.30;;
32932;SDS011;19444;50.518;10.870;2022-12-29T15:49:48;2.60;;;1.42;;
32932;SDS011;19444;50.518;10.870;2022-12-29T15:52:49;1.73;;;0.90;;
32932;SDS011;19444;50.518;10.870;2022-12-29T15:55:46;5.55;;;1.60;;
32932;SDS011;19444;50.518;10.870;2022-12-29T15:58:45;3.17;;;1.05;;
32932;SDS011;19444;50.518;10.870;2022-12-29T16:01:44;3.13;;;1.65;;
32932;SDS011;19444;50.518;10.870;2022-12-29T16:04:42;2.83;;;1.60;;
32932;SDS011;19444;50.518;10.870;2022-12-29T16:07:59;3.20;;;1.50;;
32932;SDS011;19444;50.518;10.870;2022-12-29T16:10:57;2.08;;;1.40;;
32932;SDS011;19444;50.518;10.870;2022-12-29T16:13:54;2.60;;;1.58;;
32932;SDS011;19444;50.518;10.870;2022-12-29T16:16:52;3.38;;;1.90;;
32932;SDS011;19444;50.518;10.870;2022-12-29T16:19:54;7.07;;;4.53;;
32932;SDS011;19444;50.518;10.870;2022-12-29T16:22:57;2.70;;;2.03;;
32932;SDS011;19444;50.518;10.870;2022-12-29T16:25:56;6.50;;;3.67;;
32932;SDS011;19444;50.518;10.870;2022-12-29T16:28:55;5.53;;;4.15;;
32932;SDS011;19444;50.518;10.870;2022-12-29T16:31:56;5.13;;;3.08;;
32932;SDS011;19444;50.518;10.870;2022-12-29T16:38:21;4.35;;;2.65;;
32932;SDS011;19444;50.518;10.870;2022-12-29T16:41:31;3.08;;;1.70;;
32932;SDS011;19444;50.518;10.870;2022-12-29T16:44:29;5.25;;;3.13;;
32932;SDS011;19444;50.518;10.870;2022-12-29T16:47:26;5.47;;;2.92;;
32932;SDS011;19444;50.518;10.870;2022-12-29T16:50:24;6.20;;;2.60;;
32932;SDS011;19444;50.518;10.870;2022-12-29T16:53:25;4.90;;;3.13;;
32932;SDS011;19444;50.518;10.870;2022-12-29T16:56:27;3.10;;;1.55;;
32932;SDS011;19444;50.518;10.870;2022-12-29T17:02:31;6.18;;;2.55;;
32932;SDS011;19444;50.518;10.870;2022-12-29T17:05:29;3.25;;;1.58;;
32932;SDS011;19444;50.518;10.870;2022-12-29T17:08:26;2.45;;;1.25;;
32932;SDS011;19444;50.518;10.870;2022-12-29T17:11:27;4.43;;;1.58;;
32932;SDS011;19444;50.518;10.870;2022-12-29T17:14:59;8.52;;;3.95;;
32932;SDS011;19444;50.518;10.870;2022-12-29T17:18:09;7.00;;;4.32;;
32932;SDS011;19444;50.518;10.870;2022-12-29T17:21:09;6.93;;;3.85;;
32932;SDS011;19444;50.518;10.870;2022-12-29T17:24:11;7.20;;;3.92;;
32932;SDS011;19444;50.518;10.870;2022-12-29T17:27:19;5.72;;;3.58;;
32932;SDS011;19444;50.518;10.870;2022-12-29T17:30:35;5.18;;;3.00;;
32932;SDS011;19444;50.518;10.870;2022-12-29T17:33:34;6.13;;;2.75;;
32932;SDS011;19444;50.518;10.870;2022-12-29T17:36:37;4.53;;;3.08;;
32932;SDS011;19444;50.518;10.870;2022-12-29T17:39:34;5.93;;;3.15;;
32932;SDS011;19444;50.518;10.870;2022-12-29T17:42:31;5.40;;;2.80;;
32932;SDS011;19444;50.518;10.870;2022-12-29T17:45:33;2.85;;;1.98;;
32932;SDS011;19444;50.518;10.870;2022-12-29T17:48:30;4.43;;;2.33;;
32932;SDS011;19444;50.518;10.870;2022-12-29T17:51:27;3.53;;;2.17;;
32932;SDS011;19444;50.518;10.870;2022-12-29T17:54:24;5.63;;;2.60;;
32932;SDS011;19444;50.518;10.870;2022-12-29T17:57:21;3.90;;;1.98;;
32932;SDS011;19444;50.518;10.870;2022-12-29T18:00:20;3.42;;;1.20;;
32932;SDS011;19444;50.518;10.870;2022-12-29T18:06:25;4.55;;;2.03;;
32932;SDS011;19444;50.518;10.870;2022-12-29T18:09:22;5.82;;;3.67;;
32932;SDS011;19444;50.518;10.870;2022-12-29T18:12:27;9.60;;;2.97;;
32932;SDS011;19444;50.518;10.870;2022-12-29T18:15:32;3.97;;;1.48;;
32932;SDS011;19444;50.518;10.870;2022-12-29T18:18:31;5.95;;;2.00;;
32932;SDS011;19444;50.518;10.870;2022-12-29T18:21:28;2.50;;;1.10;;
32932;SDS011;19444;50.518;10.870;2022-12-29T18:24:24;4.93;;;2.78;;
32932;SDS011;19444;50.518;10.870;2022-12-29T18:27:23;2.80;;;1.30;;
32932;SDS011;19444;50.518;10.870;2022-12-29T18:30:21;4.57;;;1.48;;
32932;SDS011;19444;50.518;10.870;2022-12-29T18:33:18;2.25;;;1.10;;
32932;SDS011;19444;50.518;10.870;2022-12-29T18:36:21;3.15;;;1.20;;
32932;SDS011;19444;50.518;10.870;2022-12-29T18:39:19;1.77;;;0.75;;
32932;SDS011;19444;50.518;10.870;2022-12-29T18:42:23;4.50;;;1.80;;
32932;SDS011;19444;50.518;10.870;2022-12-29T18:45:21;3.17;;;1.10;;
32932;SDS011;19444;50.518;10.870;2022-12-29T18:48:19;1.63;;;0.82;;
32932;SDS011;19444;50.518;10.870;2022-12-29T18:51:17;2.10;;;1.00;;
32932;SDS011;19444;50.518;10.870;2022-12-29T18:54:28;3.33;;;1.23;;
32932;SDS011;19444;50.518;10.870;2022-12-29T18:57:27;2.30;;;1.08;;
32932;SDS011;19444;50.518;10.870;2022-12-29T19:00:26;2.30;;;0.90;;
32932;SDS011;19444;50.518;10.870;2022-12-29T19:03:23;2.50;;;1.30;;
32932;SDS011;19444;50.518;10.870;2022-12-29T19:06:20;3.83;;;1.20;;
32932;SDS011;19444;50.518;10.870;2022-12-29T19:09:17;3.42;;;1.45;;
32932;SDS011;19444;50.518;10.870;2022-12-29T19:12:14;2.78;;;1.80;;
32932;SDS011;19444;50.518;10.870;2022-12-29T19:15:12;3.78;;;1.60;;
32932;SDS011;19444;50.518;10.870;2022-12-29T19:18:23;1.70;;;1.10;;
32932;SDS011;19444;50.518;10.870;2022-12-29T19:21:41;4.68;;;1.58;;
32932;SDS011;19444;50.518;10.870;2022-12-29T19:24:39;2.65;;;1.08;;
32932;SDS011;19444;50.518;10.870;2022-12-29T19:27:36;5.63;;;2.13;;
32932;SDS011;19444;50.518;10.870;2022-12-29T19:30:32;2.58;;;1.33;;
32932;SDS011;19444;50.518;10.870;2022-12-29T19:33:30;4.13;;;1.80;;
32932;SDS011;19444;50.518;10.870;2022-12-29T19:36:27;5.93;;;2.35;;
32932;SDS011;19444;50.518;10.870;2022-12-29T19:39:24;4.78;;;0.95;;
32932;SDS011;19444;50.518;10.870;2022-12-29T19:42:21;2.60;;;1.35;;
32932;SDS011;19444;50.518;10.870;2022-12-29T19:45:18;2.13;;;1.05;;
32932;SDS011;19444;50.518;10.870;2022-12-29T19:48:19;4.10;;;1.67;;
32932;SDS011;19444;50.518;10.870;2022-12-29T19:51:17;2.58;;;1.02;;
32932;SDS011;19444;50.518;10.870;2022-12-29T19:54:14;3.92;;;2.00;;
32932;SDS011;19444;50.518;10.870;2022-12-29T19:57:10;3.35;;;1.13;;
32932;SDS011;19444;50.518;10.870;2022-12-29T20:00:08;2.05;;;1.10;;
32932;SDS011;19444;50.518;10.870;2022-12-29T20:03:06;1.88;;;0.90;;