sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73557;SDS011;61829;53.286;10.434;2023-08-24T00:01:26;5.30;;;3.08;;
73557;SDS011;61829;53.286;10.434;2023-08-24T00:03:52;4.35;;;3.10;;
73557;SDS011;61829;53.286;10.434;2023-08-24T00:06:19;5.35;;;2.63;;
73557;SDS011;61829;53.286;10.434;2023-08-24T00:08:45;6.13;;;2.50;;
73557;SDS011;61829;53.286;10.434;2023-08-24T00:11:12;6.85;;;2.67;;
73557;SDS011;61829;53.286;10.434;2023-08-24T00:13:43;4.90;;;2.70;;
73557;SDS011;61829;53.286;10.434;2023-08-24T00:16:15;5.88;;;2.35;;
73557;SDS011;61829;53.286;10.434;2023-08-24T00:18:41;5.35;;;2.85;;
73557;SDS011;61829;53.286;10.434;2023-08-24T00:21:08;3.42;;;2.42;;
73557;SDS011;61829;53.286;10.434;2023-08-24T00:23:34;5.85;;;2.45;;
73557;SDS011;61829;53.286;10.434;2023-08-24T00:26:00;5.65;;;2.72;;
73557;SDS011;61829;53.286;10.434;2023-08-24T00:28:26;4.57;;;2.78;;
73557;SDS011;61829;53.286;10.434;2023-08-24T00:30:52;6.05;;;2.83;;
73557;SDS011;61829;53.286;10.434;2023-08-24T00:33:18;5.20;;;3.20;;
73557;SDS011;61829;53.286;10.434;2023-08-24T00:35:45;6.10;;;3.08;;
73557;SDS011;61829;53.286;10.434;2023-08-24T00:38:11;3.88;;;2.67;;
73557;SDS011;61829;53.286;10.434;2023-08-24T00:40:37;4.35;;;3.13;;
73557;SDS011;61829;53.286;10.434;2023-08-24T00:43:04;5.82;;;3.00;;
73557;SDS011;61829;53.286;10.434;2023-08-24T00:45:30;6.20;;;3.38;;
73557;SDS011;61829;53.286;10.434;2023-08-24T00:47:59;6.68;;;3.30;;
73557;SDS011;61829;53.286;10.434;2023-08-24T00:50:25;6.13;;;3.03;;
73557;SDS011;61829;53.286;10.434;2023-08-24T00:52:51;9.35;;;3.90;;
73557;SDS011;61829;53.286;10.434;2023-08-24T00:55:18;6.35;;;3.05;;
73557;SDS011;61829;53.286;10.434;2023-08-24T00:57:46;6.32;;;3.15;;
73557;SDS011;61829;53.286;10.434;2023-08-24T01:00:14;7.28;;;3.72;;
73557;SDS011;61829;53.286;10.434;2023-08-24T01:02:40;6.25;;;3.25;;
73557;SDS011;61829;53.286;10.434;2023-08-24T01:05:07;5.80;;;3.05;;
73557;SDS011;61829;53.286;10.434;2023-08-24T01:07:34;5.43;;;3.50;;
73557;SDS011;61829;53.286;10.434;2023-08-24T01:10:03;5.32;;;3.08;;
73557;SDS011;61829;53.286;10.434;2023-08-24T01:17:30;5.78;;;3.53;;
73557;SDS011;61829;53.286;10.434;2023-08-24T01:19:57;4.90;;;3.20;;
73557;SDS011;61829;53.286;10.434;2023-08-24T01:25:00;4.88;;;3.08;;
73557;SDS011;61829;53.286;10.434;2023-08-24T01:27:33;6.05;;;3.15;;
73557;SDS011;61829;53.286;10.434;2023-08-24T01:30:05;6.20;;;3.35;;
73557;SDS011;61829;53.286;10.434;2023-08-24T01:32:32;5.57;;;3.28;;
73557;SDS011;61829;53.286;10.434;2023-08-24T01:35:01;6.13;;;3.38;;
73557;SDS011;61829;53.286;10.434;2023-08-24T01:37:35;5.65;;;3.50;;
73557;SDS011;61829;53.286;10.434;2023-08-24T01:40:10;8.48;;;3.30;;
73557;SDS011;61829;53.286;10.434;2023-08-24T01:42:59;7.68;;;3.55;;
73557;SDS011;61829;53.286;10.434;2023-08-24T01:45:29;4.53;;;2.78;;
73557;SDS011;61829;53.286;10.434;2023-08-24T01:48:04;5.50;;;3.42;;
73557;SDS011;61829;53.286;10.434;2023-08-24T01:50:31;4.43;;;3.35;;
73557;SDS011;61829;53.286;10.434;2023-08-24T01:52:59;7.03;;;3.42;;
73557;SDS011;61829;53.286;10.434;2023-08-24T01:55:25;6.88;;;3.38;;
73557;SDS011;61829;53.286;10.434;2023-08-24T01:57:51;7.90;;;3.67;;
73557;SDS011;61829;53.286;10.434;2023-08-24T02:00:17;5.95;;;3.10;;
73557;SDS011;61829;53.286;10.434;2023-08-24T02:02:44;5.40;;;3.00;;
73557;SDS011;61829;53.286;10.434;2023-08-24T02:05:10;5.70;;;3.50;;
73557;SDS011;61829;53.286;10.434;2023-08-24T02:07:38;6.28;;;3.65;;
73557;SDS011;61829;53.286;10.434;2023-08-24T02:10:04;6.05;;;3.60;;
73557;SDS011;61829;53.286;10.434;2023-08-24T02:12:31;8.15;;;3.60;;
73557;SDS011;61829;53.286;10.434;2023-08-24T02:14:57;6.35;;;4.03;;
73557;SDS011;61829;53.286;10.434;2023-08-24T02:17:23;6.65;;;3.92;;
73557;SDS011;61829;53.286;10.434;2023-08-24T02:19:49;7.13;;;3.92;;
73557;SDS011;61829;53.286;10.434;2023-08-24T02:22:15;5.05;;;4.05;;
73557;SDS011;61829;53.286;10.434;2023-08-24T02:24:42;6.07;;;3.97;;
73557;SDS011;61829;53.286;10.434;2023-08-24T02:27:08;7.60;;;3.97;;
73557;SDS011;61829;53.286;10.434;2023-08-24T02:29:34;6.07;;;4.20;;
73557;SDS011;61829;53.286;10.434;2023-08-24T02:32:00;8.75;;;4.63;;
73557;SDS011;61829;53.286;10.434;2023-08-24T02:34:26;7.00;;;4.22;;
73557;SDS011;61829;53.286;10.434;2023-08-24T02:36:52;8.70;;;4.70;;
73557;SDS011;61829;53.286;10.434;2023-08-24T02:39:19;9.23;;;4.22;;
73557;SDS011;61829;53.286;10.434;2023-08-24T02:41:45;7.97;;;4.70;;
73557;SDS011;61829;53.286;10.434;2023-08-24T02:44:11;8.05;;;4.68;;
73557;SDS011;61829;53.286;10.434;2023-08-24T02:46:37;6.57;;;4.53;;
73557;SDS011;61829;53.286;10.434;2023-08-24T02:49:03;6.88;;;4.60;;
73557;SDS011;61829;53.286;10.434;2023-08-24T02:51:29;8.32;;;4.95;;
73557;SDS011;61829;53.286;10.434;2023-08-24T02:53:57;6.85;;;4.13;;
73557;SDS011;61829;53.286;10.434;2023-08-24T02:56:22;7.32;;;4.38;;
73557;SDS011;61829;53.286;10.434;2023-08-24T02:58:49;7.90;;;4.80;;
73557;SDS011;61829;53.286;10.434;2023-08-24T03:01:15;7.45;;;4.70;;
73557;SDS011;61829;53.286;10.434;2023-08-24T03:03:41;6.85;;;4.57;;
73557;SDS011;61829;53.286;10.434;2023-08-24T03:06:07;7.88;;;4.22;;
73557;SDS011;61829;53.286;10.434;2023-08-24T03:08:34;7.30;;;4.07;;
73557;SDS011;61829;53.286;10.434;2023-08-24T03:13:28;6.32;;;3.70;;
73557;SDS011;61829;53.286;10.434;2023-08-24T03:15:55;6.93;;;4.22;;
73557;SDS011;61829;53.286;10.434;2023-08-24T03:18:22;8.13;;;4.15;;
73557;SDS011;61829;53.286;10.434;2023-08-24T03:20:48;7.28;;;4.38;;
73557;SDS011;61829;53.286;10.434;2023-08-24T03:23:15;10.45;;;4.55;;
73557;SDS011;61829;53.286;10.434;2023-08-24T03:25:42;8.82;;;4.07;;
73557;SDS011;61829;53.286;10.434;2023-08-24T03:28:08;6.20;;;4.38;;
73557;SDS011;61829;53.286;10.434;2023-08-24T03:30:36;9.05;;;4.53;;
73557;SDS011;61829;53.286;10.434;2023-08-24T03:33:03;7.28;;;4.68;;
73557;SDS011;61829;53.286;10.434;2023-08-24T03:35:33;8.68;;;4.63;;
73557;SDS011;61829;53.286;10.434;2023-08-24T03:38:02;6.75;;;4.50;;
73557;SDS011;61829;53.286;10.434;2023-08-24T03:40:29;9.32;;;4.70;;
73557;SDS011;61829;53.286;10.434;2023-08-24T03:42:56;10.80;;;4.38;;
73557;SDS011;61829;53.286;10.434;2023-08-24T03:45:22;5.45;;;3.65;;
73557;SDS011;61829;53.286;10.434;2023-08-24T03:50:14;6.32;;;3.67;;
73557;SDS011;61829;53.286;10.434;2023-08-24T03:52:41;6.65;;;3.83;;
73557;SDS011;61829;53.286;10.434;2023-08-24T03:55:07;7.60;;;4.30;;
73557;SDS011;61829;53.286;10.434;2023-08-24T03:57:34;9.27;;;4.25;;
73557;SDS011;61829;53.286;10.434;2023-08-24T03:59:59;7.45;;;4.35;;
73557;SDS011;61829;53.286;10.434;2023-08-24T04:02:26;9.90;;;5.53;;
73557;SDS011;61829;53.286;10.434;2023-08-24T04:04:52;11.63;;;4.45;;
73557;SDS011;61829;53.286;10.434;2023-08-24T04:07:18;8.10;;;4.05;;
73557;SDS011;61829;53.286;10.434;2023-08-24T04:09:44;11.57;;;5.30;;
73557;SDS011;61829;53.286;10.434;2023-08-24T04:12:12;7.75;;;4.50;;
73557;SDS011;61829;53.286;10.434;2023-08-24T04:14:38;5.55;;;3.60;;
73557;SDS011;61829;53.286;10.434;2023-08-24T04:17:04;6.00;;;3.72;;
73557;SDS011;61829;53.286;10.434;2023-08-24T04:19:31;8.52;;;3.67;;
73557;SDS011;61829;53.286;10.434;2023-08-24T04:21:57;6.75;;;4.22;;
73557;SDS011;61829;53.286;10.434;2023-08-24T04:24:23;6.30;;;4.25;;
73557;SDS011;61829;53.286;10.434;2023-08-24T04:26:51;6.20;;;4.40;;
73557;SDS011;61829;53.286;10.434;2023-08-24T04:29:17;6.43;;;4.13;;
73557;SDS011;61829;53.286;10.434;2023-08-24T04:31:43;7.00;;;4.65;;
73557;SDS011;61829;53.286;10.434;2023-08-24T04:34:09;8.30;;;4.55;;
73557;SDS011;61829;53.286;10.434;2023-08-24T04:36:37;6.15;;;4.05;;
73557;SDS011;61829;53.286;10.434;2023-08-24T04:39:02;8.52;;;4.88;;
73557;SDS011;61829;53.286;10.434;2023-08-24T04:41:29;9.23;;;5.05;;
73557;SDS011;61829;53.286;10.434;2023-08-24T04:43:55;9.88;;;5.95;;
73557;SDS011;61829;53.286;10.434;2023-08-24T04:46:21;8.65;;;5.03;;
73557;SDS011;61829;53.286;10.434;2023-08-24T04:48:47;10.60;;;5.10;;
73557;SDS011;61829;53.286;10.434;2023-08-24T04:51:14;10.05;;;4.65;;
73557;SDS011;61829;53.286;10.434;2023-08-24T04:53:40;8.57;;;5.40;;
73557;SDS011;61829;53.286;10.434;2023-08-24T04:56:06;6.10;;;4.55;;
73557;SDS011;61829;53.286;10.434;2023-08-24T04:58:32;10.88;;;4.40;;
73557;SDS011;61829;53.286;10.434;2023-08-24T05:00:59;6.75;;;4.60;;
73557;SDS011;61829;53.286;10.434;2023-08-24T05:03:25;8.95;;;4.85;;
73557;SDS011;61829;53.286;10.434;2023-08-24T05:05:52;8.02;;;5.00;;
73557;SDS011;61829;53.286;10.434;2023-08-24T05:08:18;8.18;;;4.60;;
73557;SDS011;61829;53.286;10.434;2023-08-24T05:10:44;9.48;;;4.28;;
73557;SDS011;61829;53.286;10.434;2023-08-24T05:13:11;10.15;;;5.32;;
73557;SDS011;61829;53.286;10.434;2023-08-24T05:15:37;6.90;;;4.78;;
73557;SDS011;61829;53.286;10.434;2023-08-24T05:18:03;6.50;;;4.30;;
73557;SDS011;61829;53.286;10.434;2023-08-24T05:20:29;8.10;;;4.50;;
73557;SDS011;61829;53.286;10.434;2023-08-24T05:22:55;8.00;;;5.03;;
73557;SDS011;61829;53.286;10.434;2023-08-24T05:27:48;8.88;;;4.28;;
73557;SDS011;61829;53.286;10.434;2023-08-24T05:30:15;6.95;;;4.78;;
73557;SDS011;61829;53.286;10.434;2023-08-24T05:32:41;7.65;;;3.92;;
73557;SDS011;61829;53.286;10.434;2023-08-24T05:35:07;9.10;;;4.88;;
73557;SDS011;61829;53.286;10.434;2023-08-24T05:37:34;8.23;;;4.28;;
73557;SDS011;61829;53.286;10.434;2023-08-24T05:40:01;8.65;;;3.80;;
73557;SDS011;61829;53.286;10.434;2023-08-24T05:44:54;4.95;;;3.63;;
73557;SDS011;61829;53.286;10.434;2023-08-24T05:47:20;6.97;;;3.50;;
73557;SDS011;61829;53.286;10.434;2023-08-24T05:49:46;5.13;;;2.85;;
73557;SDS011;61829;53.286;10.434;2023-08-24T05:52:12;9.75;;;3.28;;
73557;SDS011;61829;53.286;10.434;2023-08-24T05:54:38;7.43;;;3.83;;
73557;SDS011;61829;53.286;10.434;2023-08-24T05:57:04;11.18;;;4.00;;
73557;SDS011;61829;53.286;10.434;2023-08-24T06:01:58;9.48;;;3.50;;
73557;SDS011;61829;53.286;10.434;2023-08-24T06:04:24;6.93;;;3.40;;
73557;SDS011;61829;53.286;10.434;2023-08-24T06:06:50;7.40;;;3.55;;
73557;SDS011;61829;53.286;10.434;2023-08-24T06:09:17;10.88;;;3.75;;
73557;SDS011;61829;53.286;10.434;2023-08-24T06:11:43;9.18;;;4.03;;
73557;SDS011;61829;53.286;10.434;2023-08-24T06:14:09;12.95;;;3.97;;
73557;SDS011;61829;53.286;10.434;2023-08-24T06:16:35;6.93;;;3.75;;
73557;SDS011;61829;53.286;10.434;2023-08-24T06:19:01;7.53;;;3.65;;
73557;SDS011;61829;53.286;10.434;2023-08-24T06:21:27;7.63;;;3.63;;
73557;SDS011;61829;53.286;10.434;2023-08-24T06:23:53;6.43;;;3.63;;
73557;SDS011;61829;53.286;10.434;2023-08-24T06:26:19;8.57;;;3.50;;
73557;SDS011;61829;53.286;10.434;2023-08-24T06:28:45;5.45;;;3.42;;
73557;SDS011;61829;53.286;10.434;2023-08-24T06:31:11;8.27;;;3.80;;
73557;SDS011;61829;53.286;10.434;2023-08-24T06:33:37;4.47;;;3.20;;
73557;SDS011;61829;53.286;10.434;2023-08-24T06:36:03;6.75;;;3.10;;
73557;SDS011;61829;53.286;10.434;2023-08-24T06:38:33;6.68;;;2.90;;
73557;SDS011;61829;53.286;10.434;2023-08-24T06:40:59;6.47;;;2.55;;
73557;SDS011;61829;53.286;10.434;2023-08-24T06:43:26;5.30;;;2.58;;
73557;SDS011;61829;53.286;10.434;2023-08-24T06:45:54;7.28;;;2.53;;
73557;SDS011;61829;53.286;10.434;2023-08-24T06:48:20;4.85;;;2.30;;
73557;SDS011;61829;53.286;10.434;2023-08-24T06:50:46;4.03;;;2.28;;
73557;SDS011;61829;53.286;10.434;2023-08-24T06:53:13;7.65;;;2.22;;
73557;SDS011;61829;53.286;10.434;2023-08-24T06:55:42;4.57;;;1.90;;
73557;SDS011;61829;53.286;10.434;2023-08-24T06:58:08;4.40;;;2.10;;
73557;SDS011;61829;53.286;10.434;2023-08-24T07:00:34;3.85;;;1.75;;
73557;SDS011;61829;53.286;10.434;2023-08-24T07:03:01;3.70;;;2.00;;
73557;SDS011;61829;53.286;10.434;2023-08-24T07:05:28;3.97;;;1.95;;
73557;SDS011;61829;53.286;10.434;2023-08-24T07:07:54;6.28;;;1.80;;
73557;SDS011;61829;53.286;10.434;2023-08-24T07:10:21;3.70;;;1.60;;
73557;SDS011;61829;53.286;10.434;2023-08-24T07:12:47;4.70;;;1.95;;
73557;SDS011;61829;53.286;10.434;2023-08-24T07:15:13;3.92;;;1.75;;
73557;SDS011;61829;53.286;10.434;2023-08-24T07:17:40;4.32;;;1.67;;
73557;SDS011;61829;53.286;10.434;2023-08-24T07:20:06;4.30;;;1.80;;
73557;SDS011;61829;53.286;10.434;2023-08-24T07:22:35;5.55;;;1.95;;
73557;SDS011;61829;53.286;10.434;2023-08-24T07:25:01;4.32;;;1.42;;
73557;SDS011;61829;53.286;10.434;2023-08-24T07:27:34;3.83;;;1.60;;
73557;SDS011;61829;53.286;10.434;2023-08-24T07:30:01;6.35;;;1.90;;
73557;SDS011;61829;53.286;10.434;2023-08-24T07:32:37;5.30;;;1.98;;
73557;SDS011;61829;53.286;10.434;2023-08-24T07:35:03;3.95;;;1.70;;
73557;SDS011;61829;53.286;10.434;2023-08-24T07:37:32;5.00;;;2.00;;
73557;SDS011;61829;53.286;10.434;2023-08-24T07:39:57;5.40;;;1.95;;
73557;SDS011;61829;53.286;10.434;2023-08-24T07:42:24;5.22;;;2.30;;
73557;SDS011;61829;53.286;10.434;2023-08-24T07:44:50;6.93;;;1.90;;
73557;SDS011;61829;53.286;10.434;2023-08-24T07:47:16;5.53;;;2.00;;
73557;SDS011;61829;53.286;10.434;2023-08-24T07:49:42;4.32;;;1.80;;
73557;SDS011;61829;53.286;10.434;2023-08-24T07:52:11;4.35;;;2.15;;
73557;SDS011;61829;53.286;10.434;2023-08-24T07:57:04;3.40;;;1.80;;
73557;SDS011;61829;53.286;10.434;2023-08-24T07:59:31;5.97;;;1.85;;
73557;SDS011;61829;53.286;10.434;2023-08-24T08:01:57;3.15;;;1.75;;
73557;SDS011;61829;53.286;10.434;2023-08-24T08:04:23;3.67;;;1.67;;
73557;SDS011;61829;53.286;10.434;2023-08-24T08:06:49;5.95;;;1.73;;
73557;SDS011;61829;53.286;10.434;2023-08-24T08:09:15;5.85;;;1.55;;
73557;SDS011;61829;53.286;10.434;2023-08-24T08:11:43;4.05;;;1.70;;
73557;SDS011;61829;53.286;10.434;2023-08-24T08:14:09;3.85;;;1.63;;
73557;SDS011;61829;53.286;10.434;2023-08-24T08:16:35;6.13;;;1.80;;
73557;SDS011;61829;53.286;10.434;2023-08-24T08:19:02;4.30;;;1.70;;
73557;SDS011;61829;53.286;10.434;2023-08-24T08:21:28;7.22;;;2.00;;
73557;SDS011;61829;53.286;10.434;2023-08-24T08:23:54;4.40;;;1.63;;
73557;SDS011;61829;53.286;10.434;2023-08-24T08:26:21;4.70;;;1.73;;
73557;SDS011;61829;53.286;10.434;2023-08-24T08:28:47;3.20;;;1.60;;
73557;SDS011;61829;53.286;10.434;2023-08-24T08:31:13;3.92;;;1.88;;
73557;SDS011;61829;53.286;10.434;2023-08-24T08:33:39;5.45;;;1.60;;
73557;SDS011;61829;53.286;10.434;2023-08-24T08:36:05;5.30;;;1.95;;
73557;SDS011;61829;53.286;10.434;2023-08-24T08:38:31;4.85;;;1.60;;
73557;SDS011;61829;53.286;10.434;2023-08-24T08:41:01;4.70;;;1.90;;
73557;SDS011;61829;53.286;10.434;2023-08-24T08:43:30;5.00;;;1.90;;
73557;SDS011;61829;53.286;10.434;2023-08-24T08:45:57;4.68;;;1.50;;
73557;SDS011;61829;53.286;10.434;2023-08-24T08:48:24;4.25;;;1.60;;
73557;SDS011;61829;53.286;10.434;2023-08-24T08:50:51;4.68;;;1.58;;
73557;SDS011;61829;53.286;10.434;2023-08-24T08:53:21;5.55;;;1.88;;
73557;SDS011;61829;53.286;10.434;2023-08-24T08:55:50;4.43;;;1.65;;
73557;SDS011;61829;53.286;10.434;2023-08-24T08:58:19;3.70;;;1.60;;
73557;SDS011;61829;53.286;10.434;2023-08-24T09:00:47;4.70;;;1.73;;
73557;SDS011;61829;53.286;10.434;2023-08-24T09:03:14;3.97;;;1.58;;
73557;SDS011;61829;53.286;10.434;2023-08-24T09:05:43;4.07;;;1.45;;
73557;SDS011;61829;53.286;10.434;2023-08-24T09:08:14;4.72;;;1.85;;
73557;SDS011;61829;53.286;10.434;2023-08-24T09:10:44;4.47;;;1.92;;
73557;SDS011;61829;53.286;10.434;2023-08-24T09:13:11;5.90;;;1.85;;
73557;SDS011;61829;53.286;10.434;2023-08-24T09:15:37;3.78;;;1.73;;
73557;SDS011;61829;53.286;10.434;2023-08-24T09:18:04;4.30;;;1.95;;
73557;SDS011;61829;53.286;10.434;2023-08-24T09:20:31;7.40;;;2.28;;
73557;SDS011;61829;53.286;10.434;2023-08-24T09:22:57;6.30;;;1.52;;
73557;SDS011;61829;53.286;10.434;2023-08-24T09:25:24;3.30;;;1.60;;
73557;SDS011;61829;53.286;10.434;2023-08-24T09:28:00;6.25;;;1.58;;
73557;SDS011;61829;53.286;10.434;2023-08-24T09:30:30;4.57;;;1.55;;
73557;SDS011;61829;53.286;10.434;2023-08-24T09:33:02;5.50;;;1.92;;
73557;SDS011;61829;53.286;10.434;2023-08-24T09:35:35;7.38;;;2.03;;
73557;SDS011;61829;53.286;10.434;2023-08-24T09:40:50;6.18;;;1.80;;
73557;SDS011;61829;53.286;10.434;2023-08-24T09:43:17;4.47;;;1.73;;
73557;SDS011;61829;53.286;10.434;2023-08-24T09:45:50;3.60;;;1.88;;
73557;SDS011;61829;53.286;10.434;2023-08-24T09:48:22;4.50;;;1.80;;
73557;SDS011;61829;53.286;10.434;2023-08-24T09:50:50;6.03;;;1.70;;
73557;SDS011;61829;53.286;10.434;2023-08-24T09:53:18;6.50;;;1.83;;
73557;SDS011;61829;53.286;10.434;2023-08-24T09:58:23;5.75;;;2.10;;
73557;SDS011;61829;53.286;10.434;2023-08-24T10:00:50;5.50;;;2.00;;
73557;SDS011;61829;53.286;10.434;2023-08-24T10:03:20;5.70;;;2.10;;
73557;SDS011;61829;53.286;10.434;2023-08-24T10:05:52;4.43;;;2.35;;
73557;SDS011;61829;53.286;10.434;2023-08-24T10:08:21;5.00;;;1.90;;
73557;SDS011;61829;53.286;10.434;2023-08-24T10:10:52;4.45;;;2.17;;
73557;SDS011;61829;53.286;10.434;2023-08-24T10:13:23;4.22;;;1.75;;
73557;SDS011;61829;53.286;10.434;2023-08-24T10:16:12;4.28;;;2.00;;
73557;SDS011;61829;53.286;10.434;2023-08-24T10:18:40;6.45;;;2.53;;
73557;SDS011;61829;53.286;10.434;2023-08-24T10:21:07;4.97;;;2.15;;
73557;SDS011;61829;53.286;10.434;2023-08-24T10:23:34;2.78;;;1.67;;
73557;SDS011;61829;53.286;10.434;2023-08-24T10:26:05;6.60;;;2.45;;
73557;SDS011;61829;53.286;10.434;2023-08-24T10:28:32;4.30;;;2.22;;
73557;SDS011;61829;53.286;10.434;2023-08-24T10:30:59;5.68;;;2.55;;
73557;SDS011;61829;53.286;10.434;2023-08-24T10:33:26;5.63;;;2.30;;
73557;SDS011;61829;53.286;10.434;2023-08-24T10:35:55;5.82;;;2.10;;
73557;SDS011;61829;53.286;10.434;2023-08-24T10:40:52;5.65;;;2.10;;
73557;SDS011;61829;53.286;10.434;2023-08-24T10:43:18;4.82;;;2.13;;
73557;SDS011;61829;53.286;10.434;2023-08-24T10:46:01;4.20;;;2.10;;
73557;SDS011;61829;53.286;10.434;2023-08-24T10:48:30;6.50;;;2.30;;
73557;SDS011;61829;53.286;10.434;2023-08-24T10:51:23;5.15;;;1.80;;
73557;SDS011;61829;53.286;10.434;2023-08-24T10:54:01;5.07;;;2.15;;
73557;SDS011;61829;53.286;10.434;2023-08-24T10:56:35;4.30;;;2.13;;
73557;SDS011;61829;53.286;10.434;2023-08-24T11:01:42;6.00;;;2.05;;
73557;SDS011;61829;53.286;10.434;2023-08-24T11:04:10;7.03;;;2.50;;
73557;SDS011;61829;53.286;10.434;2023-08-24T11:09:19;5.50;;;2.22;;
73557;SDS011;61829;53.286;10.434;2023-08-24T11:12:01;4.47;;;2.15;;
73557;SDS011;61829;53.286;10.434;2023-08-24T11:14:31;5.40;;;2.17;;
73557;SDS011;61829;53.286;10.434;2023-08-24T11:17:18;4.53;;;1.98;;
73557;SDS011;61829;53.286;10.434;2023-08-24T11:19:48;3.95;;;1.98;;
73557;SDS011;61829;53.286;10.434;2023-08-24T11:22:19;4.80;;;2.22;;
73557;SDS011;61829;53.286;10.434;2023-08-24T11:24:46;5.78;;;2.28;;
73557;SDS011;61829;53.286;10.434;2023-08-24T11:29:40;6.60;;;2.30;;
73557;SDS011;61829;53.286;10.434;2023-08-24T11:32:06;4.03;;;1.80;;
73557;SDS011;61829;53.286;10.434;2023-08-24T11:34:33;4.78;;;2.03;;
73557;SDS011;61829;53.286;10.434;2023-08-24T11:37:01;4.28;;;1.95;;
73557;SDS011;61829;53.286;10.434;2023-08-24T11:39:27;3.75;;;1.90;;
73557;SDS011;61829;53.286;10.434;2023-08-24T11:41:59;5.05;;;1.95;;
73557;SDS011;61829;53.286;10.434;2023-08-24T11:44:29;5.00;;;2.00;;
73557;SDS011;61829;53.286;10.434;2023-08-24T11:47:10;4.65;;;1.80;;
73557;SDS011;61829;53.286;10.434;2023-08-24T11:49:36;3.38;;;2.03;;
73557;SDS011;61829;53.286;10.434;2023-08-24T11:52:03;5.28;;;1.90;;
73557;SDS011;61829;53.286;10.434;2023-08-24T11:54:32;3.38;;;2.00;;
73557;SDS011;61829;53.286;10.434;2023-08-24T11:56:58;4.65;;;1.98;;
73557;SDS011;61829;53.286;10.434;2023-08-24T11:59:24;2.95;;;1.60;;
73557;SDS011;61829;53.286;10.434;2023-08-24T12:01:51;4.80;;;1.83;;
73557;SDS011;61829;53.286;10.434;2023-08-24T12:04:18;4.22;;;1.73;;
73557;SDS011;61829;53.286;10.434;2023-08-24T12:09:11;3.67;;;1.95;;
73557;SDS011;61829;53.286;10.434;2023-08-24T12:11:38;3.63;;;2.20;;
73557;SDS011;61829;53.286;10.434;2023-08-24T12:16:32;4.72;;;1.70;;
73557;SDS011;61829;53.286;10.434;2023-08-24T12:18:59;5.65;;;1.92;;
73557;SDS011;61829;53.286;10.434;2023-08-24T12:21:29;5.90;;;1.95;;
73557;SDS011;61829;53.286;10.434;2023-08-24T12:23:56;2.50;;;1.70;;
73557;SDS011;61829;53.286;10.434;2023-08-24T12:26:34;4.53;;;1.73;;
73557;SDS011;61829;53.286;10.434;2023-08-24T12:29:04;4.40;;;1.73;;
73557;SDS011;61829;53.286;10.434;2023-08-24T12:31:31;2.88;;;1.80;;
73557;SDS011;61829;53.286;10.434;2023-08-24T12:34:07;7.55;;;1.90;;
73557;SDS011;61829;53.286;10.434;2023-08-24T12:36:38;3.60;;;1.90;;
73557;SDS011;61829;53.286;10.434;2023-08-24T12:39:05;3.60;;;1.90;;
73557;SDS011;61829;53.286;10.434;2023-08-24T12:41:33;3.97;;;1.77;;
73557;SDS011;61829;53.286;10.434;2023-08-24T12:44:00;5.50;;;1.90;;
73557;SDS011;61829;53.286;10.434;2023-08-24T12:46:31;3.30;;;1.75;;
73557;SDS011;61829;53.286;10.434;2023-08-24T12:48:57;2.88;;;1.50;;
73557;SDS011;61829;53.286;10.434;2023-08-24T12:51:24;3.17;;;1.73;;
73557;SDS011;61829;53.286;10.434;2023-08-24T12:53:51;3.28;;;1.63;;
73557;SDS011;61829;53.286;10.434;2023-08-24T12:56:18;5.45;;;1.73;;
73557;SDS011;61829;53.286;10.434;2023-08-24T12:58:44;4.18;;;1.63;;
73557;SDS011;61829;53.286;10.434;2023-08-24T13:01:11;4.57;;;1.88;;
73557;SDS011;61829;53.286;10.434;2023-08-24T13:03:37;3.90;;;2.10;;
73557;SDS011;61829;53.286;10.434;2023-08-24T13:06:05;4.90;;;1.75;;
73557;SDS011;61829;53.286;10.434;2023-08-24T13:08:32;3.83;;;1.67;;
73557;SDS011;61829;53.286;10.434;2023-08-24T13:10:58;2.28;;;1.50;;
73557;SDS011;61829;53.286;10.434;2023-08-24T13:13:24;5.10;;;1.77;;
73557;SDS011;61829;53.286;10.434;2023-08-24T13:15:52;5.13;;;1.60;;
73557;SDS011;61829;53.286;10.434;2023-08-24T13:18:18;3.47;;;1.85;;
73557;SDS011;61829;53.286;10.434;2023-08-24T13:20:44;3.40;;;1.80;;
73557;SDS011;61829;53.286;10.434;2023-08-24T13:23:10;4.32;;;1.80;;
73557;SDS011;61829;53.286;10.434;2023-08-24T13:25:36;5.75;;;1.85;;
73557;SDS011;61829;53.286;10.434;2023-08-24T13:28:02;4.55;;;1.90;;
73557;SDS011;61829;53.286;10.434;2023-08-24T13:30:28;3.30;;;1.90;;
73557;SDS011;61829;53.286;10.434;2023-08-24T13:32:54;6.50;;;1.92;;
73557;SDS011;61829;53.286;10.434;2023-08-24T13:35:20;3.38;;;1.83;;
73557;SDS011;61829;53.286;10.434;2023-08-24T13:37:47;6.70;;;2.40;;
73557;SDS011;61829;53.286;10.434;2023-08-24T13:40:13;3.45;;;2.10;;
73557;SDS011;61829;53.286;10.434;2023-08-24T13:42:39;2.90;;;2.00;;
73557;SDS011;61829;53.286;10.434;2023-08-24T13:45:05;6.07;;;2.15;;
73557;SDS011;61829;53.286;10.434;2023-08-24T13:47:32;7.03;;;2.00;;
73557;SDS011;61829;53.286;10.434;2023-08-24T13:49:58;3.63;;;1.75;;
73557;SDS011;61829;53.286;10.434;2023-08-24T13:52:24;3.47;;;1.95;;
73557;SDS011;61829;53.286;10.434;2023-08-24T13:54:50;3.65;;;2.00;;
73557;SDS011;61829;53.286;10.434;2023-08-24T13:57:16;4.05;;;2.10;;
73557;SDS011;61829;53.286;10.434;2023-08-24T13:59:42;2.40;;;1.60;;
73557;SDS011;61829;53.286;10.434;2023-08-24T14:02:08;4.22;;;1.80;;
73557;SDS011;61829;53.286;10.434;2023-08-24T14:04:35;4.30;;;2.00;;
73557;SDS011;61829;53.286;10.434;2023-08-24T14:07:00;4.13;;;1.83;;
73557;SDS011;61829;53.286;10.434;2023-08-24T14:09:27;4.75;;;1.80;;
73557;SDS011;61829;53.286;10.434;2023-08-24T14:11:53;4.13;;;1.88;;
73557;SDS011;61829;53.286;10.434;2023-08-24T14:14:19;4.82;;;1.90;;
73557;SDS011;61829;53.286;10.434;2023-08-24T14:16:45;7.57;;;1.80;;
73557;SDS011;61829;53.286;10.434;2023-08-24T14:19:11;2.78;;;1.50;;
73557;SDS011;61829;53.286;10.434;2023-08-24T14:21:37;4.38;;;1.90;;
73557;SDS011;61829;53.286;10.434;2023-08-24T14:24:04;3.92;;;1.80;;
73557;SDS011;61829;53.286;10.434;2023-08-24T14:26:30;6.32;;;2.00;;
73557;SDS011;61829;53.286;10.434;2023-08-24T14:28:57;3.97;;;1.88;;
73557;SDS011;61829;53.286;10.434;2023-08-24T14:31:24;3.53;;;1.52;;
73557;SDS011;61829;53.286;10.434;2023-08-24T14:33:52;3.42;;;1.70;;
73557;SDS011;61829;53.286;10.434;2023-08-24T14:36:19;4.78;;;1.73;;
73557;SDS011;61829;53.286;10.434;2023-08-24T14:38:46;2.95;;;1.70;;
73557;SDS011;61829;53.286;10.434;2023-08-24T14:41:13;4.85;;;1.83;;
73557;SDS011;61829;53.286;10.434;2023-08-24T14:43:40;3.70;;;1.95;;
73557;SDS011;61829;53.286;10.434;2023-08-24T14:46:06;4.72;;;1.95;;
73557;SDS011;61829;53.286;10.434;2023-08-24T14:48:34;3.60;;;1.83;;
73557;SDS011;61829;53.286;10.434;2023-08-24T14:51:00;5.65;;;1.85;;
73557;SDS011;61829;53.286;10.434;2023-08-24T14:53:27;3.00;;;2.10;;
73557;SDS011;61829;53.286;10.434;2023-08-24T14:55:55;3.03;;;1.80;;
73557;SDS011;61829;53.286;10.434;2023-08-24T14:58:22;3.17;;;1.63;;
73557;SDS011;61829;53.286;10.434;2023-08-24T15:00:50;4.50;;;2.00;;
73557;SDS011;61829;53.286;10.434;2023-08-24T15:03:18;3.38;;;1.90;;
73557;SDS011;61829;53.286;10.434;2023-08-24T15:06:01;4.80;;;2.20;;
73557;SDS011;61829;53.286;10.434;2023-08-24T15:08:32;4.43;;;1.88;;
73557;SDS011;61829;53.286;10.434;2023-08-24T15:10:59;4.30;;;2.17;;
73557;SDS011;61829;53.286;10.434;2023-08-24T15:13:26;5.60;;;2.03;;
73557;SDS011;61829;53.286;10.434;2023-08-24T15:15:54;4.93;;;1.92;;
73557;SDS011;61829;53.286;10.434;2023-08-24T15:18:22;3.42;;;2.10;;