sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82555;BME280;72219;48.186;11.554;2023-09-12T00:01:05;95521.53;;;24.00;53.05
82555;BME280;72219;48.186;11.554;2023-09-12T00:03:31;95532.44;;;24.28;52.38
82555;BME280;72219;48.186;11.554;2023-09-12T00:06:00;95519.47;;;24.26;52.42
82555;BME280;72219;48.186;11.554;2023-09-12T00:08:25;95530.97;;;24.20;52.58
82555;BME280;72219;48.186;11.554;2023-09-12T00:11:05;95526.00;;;24.24;52.13
82555;BME280;72219;48.186;11.554;2023-09-12T00:13:32;95518.09;;;24.24;52.51
82555;BME280;72219;48.186;11.554;2023-09-12T00:15:58;95520.41;;;24.08;52.79
82555;BME280;72219;48.186;11.554;2023-09-12T00:18:24;95521.31;;;24.14;52.65
82555;BME280;72219;48.186;11.554;2023-09-12T00:20:50;95516.13;;;24.07;52.94
82555;BME280;72219;48.186;11.554;2023-09-12T00:23:20;95513.03;;;24.10;52.67
82555;BME280;72219;48.186;11.554;2023-09-12T00:25:45;95514.28;;;24.19;52.36
82555;BME280;72219;48.186;11.554;2023-09-12T00:28:11;95512.91;;;24.17;52.45
82555;BME280;72219;48.186;11.554;2023-09-12T00:30:39;95505.44;;;24.02;52.70
82555;BME280;72219;48.186;11.554;2023-09-12T00:33:05;95515.22;;;24.13;52.70
82555;BME280;72219;48.186;11.554;2023-09-12T00:35:30;95502.34;;;24.05;52.51
82555;BME280;72219;48.186;11.554;2023-09-12T00:37:56;95506.72;;;24.11;52.65
82555;BME280;72219;48.186;11.554;2023-09-12T00:40:22;95500.41;;;24.24;52.38
82555;BME280;72219;48.186;11.554;2023-09-12T00:42:47;95495.91;;;24.01;52.80
82555;BME280;72219;48.186;11.554;2023-09-12T00:45:14;95500.72;;;23.92;53.22
82555;BME280;72219;48.186;11.554;2023-09-12T00:47:41;95490.81;;;23.76;53.54
82555;BME280;72219;48.186;11.554;2023-09-12T00:50:07;95494.25;;;23.88;53.22
82555;BME280;72219;48.186;11.554;2023-09-12T00:52:34;95497.06;;;23.93;52.93
82555;BME280;72219;48.186;11.554;2023-09-12T00:55:02;95498.34;;;24.02;52.66
82555;BME280;72219;48.186;11.554;2023-09-12T00:57:28;95493.91;;;23.84;53.32
82555;BME280;72219;48.186;11.554;2023-09-12T00:59:56;95490.75;;;23.94;52.90
82555;BME280;72219;48.186;11.554;2023-09-12T01:02:24;95483.16;;;23.98;52.59
82555;BME280;72219;48.186;11.554;2023-09-12T01:04:50;95485.97;;;23.84;53.32
82555;BME280;72219;48.186;11.554;2023-09-12T01:07:17;95483.44;;;23.78;53.30
82555;BME280;72219;48.186;11.554;2023-09-12T01:09:42;95484.03;;;23.80;53.03
82555;BME280;72219;48.186;11.554;2023-09-12T01:12:08;95479.91;;;23.84;53.20
82555;BME280;72219;48.186;11.554;2023-09-12T01:14:34;95492.28;;;23.83;53.38
82555;BME280;72219;48.186;11.554;2023-09-12T01:17:00;95485.28;;;23.77;53.41
82555;BME280;72219;48.186;11.554;2023-09-12T01:19:26;95480.38;;;23.81;53.03
82555;BME280;72219;48.186;11.554;2023-09-12T01:27:50;95484.25;;;23.66;53.50
82555;BME280;72219;48.186;11.554;2023-09-12T01:30:21;95490.69;;;23.71;53.49
82555;BME280;72219;48.186;11.554;2023-09-12T01:32:48;95494.72;;;23.85;53.07
82555;BME280;72219;48.186;11.554;2023-09-12T01:35:14;95496.44;;;23.79;53.27
82555;BME280;72219;48.186;11.554;2023-09-12T01:37:39;95479.66;;;23.74;53.26
82555;BME280;72219;48.186;11.554;2023-09-12T01:40:06;95485.28;;;23.65;53.81
82555;BME280;72219;48.186;11.554;2023-09-12T01:42:37;95479.19;;;23.65;53.55
82555;BME280;72219;48.186;11.554;2023-09-12T01:45:09;95492.72;;;23.68;53.36
82555;BME280;72219;48.186;11.554;2023-09-12T01:47:35;95489.16;;;23.63;53.63
82555;BME280;72219;48.186;11.554;2023-09-12T01:50:03;95488.94;;;23.52;53.75
82555;BME280;72219;48.186;11.554;2023-09-12T01:52:30;95489.84;;;23.46;53.92
82555;BME280;72219;48.186;11.554;2023-09-12T01:54:57;95489.38;;;23.38;54.04
82555;BME280;72219;48.186;11.554;2023-09-12T01:57:23;95496.13;;;23.45;53.92
82555;BME280;72219;48.186;11.554;2023-09-12T01:59:49;95499.25;;;23.42;53.91
82555;BME280;72219;48.186;11.554;2023-09-12T02:02:15;95502.81;;;23.48;53.86
82555;BME280;72219;48.186;11.554;2023-09-12T02:04:41;95488.41;;;23.32;54.18
82555;BME280;72219;48.186;11.554;2023-09-12T02:07:07;95500.31;;;23.53;53.60
82555;BME280;72219;48.186;11.554;2023-09-12T02:09:32;95504.34;;;23.67;53.78
82555;BME280;72219;48.186;11.554;2023-09-12T02:11:57;95503.88;;;23.71;53.04
82555;BME280;72219;48.186;11.554;2023-09-12T02:14:23;95512.28;;;23.79;52.81
82555;BME280;72219;48.186;11.554;2023-09-12T02:16:48;95501.94;;;23.66;53.04
82555;BME280;72219;48.186;11.554;2023-09-12T02:19:13;95507.63;;;23.51;53.61
82555;BME280;72219;48.186;11.554;2023-09-12T02:21:39;95507.38;;;23.41;53.99
82555;BME280;72219;48.186;11.554;2023-09-12T02:24:05;95502.94;;;23.53;53.37
82555;BME280;72219;48.186;11.554;2023-09-12T02:26:31;95510.41;;;23.56;53.44
82555;BME280;72219;48.186;11.554;2023-09-12T02:29:01;95500.31;;;23.53;53.31
82555;BME280;72219;48.186;11.554;2023-09-12T02:31:27;95511.78;;;23.59;53.23
82555;BME280;72219;48.186;11.554;2023-09-12T02:33:53;95509.00;;;23.96;51.91
82555;BME280;72219;48.186;11.554;2023-09-12T02:36:21;95510.50;;;23.92;51.87
82555;BME280;72219;48.186;11.554;2023-09-12T02:38:46;95512.84;;;23.69;52.61
82555;BME280;72219;48.186;11.554;2023-09-12T02:41:12;95514.47;;;23.82;52.20
82555;BME280;72219;48.186;11.554;2023-09-12T02:43:37;95502.28;;;23.81;51.88
82555;BME280;72219;48.186;11.554;2023-09-12T02:46:03;95507.00;;;23.67;52.27
82555;BME280;72219;48.186;11.554;2023-09-12T02:48:29;95506.28;;;23.60;52.45
82555;BME280;72219;48.186;11.554;2023-09-12T02:50:55;95509.50;;;23.62;52.43
82555;BME280;72219;48.186;11.554;2023-09-12T02:53:23;95512.72;;;23.64;52.43
82555;BME280;72219;48.186;11.554;2023-09-12T02:55:48;95497.66;;;23.53;52.22
82555;BME280;72219;48.186;11.554;2023-09-12T02:58:14;95506.69;;;23.45;52.77
82555;BME280;72219;48.186;11.554;2023-09-12T03:00:39;95504.53;;;23.42;52.69
82555;BME280;72219;48.186;11.554;2023-09-12T03:03:08;95496.50;;;23.49;52.46
82555;BME280;72219;48.186;11.554;2023-09-12T03:05:35;95505.38;;;23.66;52.04
82555;BME280;72219;48.186;11.554;2023-09-12T03:08:00;95510.13;;;23.88;51.42
82555;BME280;72219;48.186;11.554;2023-09-12T03:10:26;95495.53;;;23.85;51.39
82555;BME280;72219;48.186;11.554;2023-09-12T03:12:51;95501.38;;;23.76;51.58
82555;BME280;72219;48.186;11.554;2023-09-12T03:15:17;95506.13;;;23.97;51.06
82555;BME280;72219;48.186;11.554;2023-09-12T03:17:42;95498.44;;;23.96;51.00
82555;BME280;72219;48.186;11.554;2023-09-12T03:20:08;95500.78;;;23.74;51.58
82555;BME280;72219;48.186;11.554;2023-09-12T03:22:34;95503.66;;;23.72;51.46
82555;BME280;72219;48.186;11.554;2023-09-12T03:25:05;95493.88;;;23.61;51.89
82555;BME280;72219;48.186;11.554;2023-09-12T03:27:32;95501.94;;;23.78;50.92
82555;BME280;72219;48.186;11.554;2023-09-12T03:29:58;95500.47;;;23.70;51.66
82555;BME280;72219;48.186;11.554;2023-09-12T03:32:23;95507.28;;;24.01;50.46
82555;BME280;72219;48.186;11.554;2023-09-12T03:34:49;95503.13;;;23.94;50.83
82555;BME280;72219;48.186;11.554;2023-09-12T03:37:15;95505.91;;;23.99;50.60
82555;BME280;72219;48.186;11.554;2023-09-12T03:39:40;95497.63;;;23.95;50.46
82555;BME280;72219;48.186;11.554;2023-09-12T03:42:06;95496.09;;;23.76;51.04
82555;BME280;72219;48.186;11.554;2023-09-12T03:44:31;95497.19;;;23.56;51.57
82555;BME280;72219;48.186;11.554;2023-09-12T03:46:57;95508.47;;;23.63;51.50
82555;BME280;72219;48.186;11.554;2023-09-12T03:49:23;95503.16;;;23.51;51.40
82555;BME280;72219;48.186;11.554;2023-09-12T03:51:50;95506.28;;;23.60;51.54
82555;BME280;72219;48.186;11.554;2023-09-12T03:54:15;95494.66;;;23.38;51.64
82555;BME280;72219;48.186;11.554;2023-09-12T03:56:40;95503.72;;;23.42;51.79
82555;BME280;72219;48.186;11.554;2023-09-12T03:59:06;95497.00;;;23.69;51.17
82555;BME280;72219;48.186;11.554;2023-09-12T04:01:32;95505.59;;;23.53;51.48
82555;BME280;72219;48.186;11.554;2023-09-12T04:03:57;95496.81;;;23.41;51.57
82555;BME280;72219;48.186;11.554;2023-09-12T04:06:22;95511.22;;;23.57;51.35
82555;BME280;72219;48.186;11.554;2023-09-12T04:08:48;95514.53;;;23.52;51.28
82555;BME280;72219;48.186;11.554;2023-09-12T04:11:13;95510.63;;;23.55;51.20
82555;BME280;72219;48.186;11.554;2023-09-12T04:13:38;95494.50;;;23.32;51.58
82555;BME280;72219;48.186;11.554;2023-09-12T04:16:04;95509.13;;;23.47;51.30
82555;BME280;72219;48.186;11.554;2023-09-12T04:18:29;95509.50;;;23.62;51.00
82555;BME280;72219;48.186;11.554;2023-09-12T04:20:54;95516.94;;;23.54;51.20
82555;BME280;72219;48.186;11.554;2023-09-12T04:23:25;95517.50;;;23.44;51.17
82555;BME280;72219;48.186;11.554;2023-09-12T04:25:50;95509.25;;;23.52;51.07
82555;BME280;72219;48.186;11.554;2023-09-12T04:28:15;95514.78;;;23.20;52.13
82555;BME280;72219;48.186;11.554;2023-09-12T04:30:41;95504.88;;;23.15;51.92
82555;BME280;72219;48.186;11.554;2023-09-12T04:33:06;95504.47;;;23.30;51.58
82555;BME280;72219;48.186;11.554;2023-09-12T04:35:35;95517.31;;;23.27;51.85
82555;BME280;72219;48.186;11.554;2023-09-12T04:38:00;95511.59;;;23.30;51.72
82555;BME280;72219;48.186;11.554;2023-09-12T04:40:27;95513.75;;;23.63;50.83
82555;BME280;72219;48.186;11.554;2023-09-12T04:42:53;95507.19;;;23.54;50.93
82555;BME280;72219;48.186;11.554;2023-09-12T04:45:18;95512.81;;;23.46;51.23
82555;BME280;72219;48.186;11.554;2023-09-12T04:47:45;95504.94;;;23.09;51.79
82555;BME280;72219;48.186;11.554;2023-09-12T04:50:10;95507.16;;;23.42;51.07
82555;BME280;72219;48.186;11.554;2023-09-12T04:52:37;95498.44;;;23.42;50.82
82555;BME280;72219;48.186;11.554;2023-09-12T04:55:05;95503.31;;;23.68;50.49
82555;BME280;72219;48.186;11.554;2023-09-12T04:57:31;95510.31;;;23.75;49.80
82555;BME280;72219;48.186;11.554;2023-09-12T04:59:57;95510.59;;;23.43;50.93
82555;BME280;72219;48.186;11.554;2023-09-12T05:02:28;95510.75;;;23.60;50.76
82555;BME280;72219;48.186;11.554;2023-09-12T05:04:53;95512.16;;;23.62;50.38
82555;BME280;72219;48.186;11.554;2023-09-12T05:07:19;95512.41;;;23.30;51.15
82555;BME280;72219;48.186;11.554;2023-09-12T05:09:44;95513.16;;;23.61;50.54
82555;BME280;72219;48.186;11.554;2023-09-12T05:12:11;95514.56;;;23.64;50.43
82555;BME280;72219;48.186;11.554;2023-09-12T05:14:36;95513.03;;;23.56;50.21
82555;BME280;72219;48.186;11.554;2023-09-12T05:17:02;95518.19;;;23.51;50.69
82555;BME280;72219;48.186;11.554;2023-09-12T05:19:29;95522.19;;;23.84;49.93
82555;BME280;72219;48.186;11.554;2023-09-12T05:21:55;95520.66;;;23.76;49.96
82555;BME280;72219;48.186;11.554;2023-09-12T05:24:21;95521.31;;;23.60;50.47
82555;BME280;72219;48.186;11.554;2023-09-12T05:26:47;95529.94;;;23.67;50.00
82555;BME280;72219;48.186;11.554;2023-09-12T05:29:14;95521.78;;;23.57;50.56
82555;BME280;72219;48.186;11.554;2023-09-12T05:31:40;95524.63;;;23.55;50.37
82555;BME280;72219;48.186;11.554;2023-09-12T05:34:05;95530.50;;;23.57;50.47
82555;BME280;72219;48.186;11.554;2023-09-12T05:36:32;95516.69;;;23.43;50.74
82555;BME280;72219;48.186;11.554;2023-09-12T05:38:58;95525.72;;;23.66;50.21
82555;BME280;72219;48.186;11.554;2023-09-12T05:41:24;95528.19;;;23.49;50.65
82555;BME280;72219;48.186;11.554;2023-09-12T05:43:50;95521.84;;;23.38;50.78
82555;BME280;72219;48.186;11.554;2023-09-12T05:46:18;95530.97;;;23.54;50.36
82555;BME280;72219;48.186;11.554;2023-09-12T05:48:45;95530.19;;;23.65;50.28
82555;BME280;72219;48.186;11.554;2023-09-12T05:51:10;95528.81;;;23.75;49.85
82555;BME280;72219;48.186;11.554;2023-09-12T05:53:36;95546.13;;;23.89;49.43
82555;BME280;72219;48.186;11.554;2023-09-12T05:56:02;95545.69;;;24.16;48.88
82555;BME280;72219;48.186;11.554;2023-09-12T05:58:30;95544.50;;;24.12;48.88
82555;BME280;72219;48.186;11.554;2023-09-12T06:00:55;95542.00;;;24.17;48.53
82555;BME280;72219;48.186;11.554;2023-09-12T06:03:21;95548.44;;;23.97;49.06
82555;BME280;72219;48.186;11.554;2023-09-12T06:05:47;95546.28;;;23.76;49.75
82555;BME280;72219;48.186;11.554;2023-09-12T06:08:12;95544.97;;;23.97;49.26
82555;BME280;72219;48.186;11.554;2023-09-12T06:10:38;95544.16;;;23.96;49.28
82555;BME280;72219;48.186;11.554;2023-09-12T06:13:04;95543.47;;;24.01;49.01
82555;BME280;72219;48.186;11.554;2023-09-12T06:15:32;95550.13;;;24.04;48.79
82555;BME280;72219;48.186;11.554;2023-09-12T06:18:00;95534.38;;;23.85;49.29
82555;BME280;72219;48.186;11.554;2023-09-12T06:20:26;95552.78;;;24.04;49.15
82555;BME280;72219;48.186;11.554;2023-09-12T06:22:51;95555.03;;;23.88;49.46
82555;BME280;72219;48.186;11.554;2023-09-12T06:25:22;95555.03;;;23.88;49.36
82555;BME280;72219;48.186;11.554;2023-09-12T06:27:48;95554.28;;;23.99;49.04
82555;BME280;72219;48.186;11.554;2023-09-12T06:30:17;95521.94;;;23.85;49.31
82555;BME280;72219;48.186;11.554;2023-09-12T06:32:47;95530.66;;;23.86;49.16
82555;BME280;72219;48.186;11.554;2023-09-12T06:35:13;95521.53;;;24.00;48.47
82555;BME280;72219;48.186;11.554;2023-09-12T06:37:39;95550.28;;;24.32;48.13
82555;BME280;72219;48.186;11.554;2023-09-12T06:40:06;95550.59;;;24.36;48.14
82555;BME280;72219;48.186;11.554;2023-09-12T06:42:32;95536.16;;;24.27;47.97
82555;BME280;72219;48.186;11.554;2023-09-12T06:44:57;95548.56;;;24.38;48.34
82555;BME280;72219;48.186;11.554;2023-09-12T06:47:22;95544.75;;;24.46;47.56
82555;BME280;72219;48.186;11.554;2023-09-12T06:49:50;95536.84;;;24.46;47.59
82555;BME280;72219;48.186;11.554;2023-09-12T06:52:16;95561.81;;;24.62;47.37
82555;BME280;72219;48.186;11.554;2023-09-12T06:54:41;95553.50;;;24.58;47.47
82555;BME280;72219;48.186;11.554;2023-09-12T06:57:08;95528.44;;;24.01;48.65
82555;BME280;72219;48.186;11.554;2023-09-12T06:59:33;95560.50;;;24.41;48.26
82555;BME280;72219;48.186;11.554;2023-09-12T07:02:00;95558.22;;;24.44;47.81
82555;BME280;72219;48.186;11.554;2023-09-12T07:04:25;95563.59;;;24.61;47.53
82555;BME280;72219;48.186;11.554;2023-09-12T07:06:56;95558.94;;;24.63;47.26
82555;BME280;72219;48.186;11.554;2023-09-12T07:09:23;95570.19;;;24.71;47.14
82555;BME280;72219;48.186;11.554;2023-09-12T07:11:49;95568.53;;;24.58;47.62
82555;BME280;72219;48.186;11.554;2023-09-12T07:14:17;95571.66;;;24.78;47.04
82555;BME280;72219;48.186;11.554;2023-09-12T07:16:42;95571.28;;;24.98;46.28
82555;BME280;72219;48.186;11.554;2023-09-12T07:19:08;95575.72;;;24.69;47.48
82555;BME280;72219;48.186;11.554;2023-09-12T07:21:35;95577.66;;;24.74;47.43
82555;BME280;72219;48.186;11.554;2023-09-12T07:24:00;95573.75;;;24.64;48.12
82555;BME280;72219;48.186;11.554;2023-09-12T07:26:25;95573.34;;;24.96;46.79
82555;BME280;72219;48.186;11.554;2023-09-12T07:28:51;95571.50;;;24.97;46.52
82555;BME280;72219;48.186;11.554;2023-09-12T07:31:16;95575.66;;;24.93;46.91
82555;BME280;72219;48.186;11.554;2023-09-12T07:33:43;95579.31;;;25.03;46.54
82555;BME280;72219;48.186;11.554;2023-09-12T07:36:10;95568.19;;;24.78;47.31
82555;BME280;72219;48.186;11.554;2023-09-12T07:38:36;95571.44;;;24.80;47.15
82555;BME280;72219;48.186;11.554;2023-09-12T07:41:03;95572.53;;;25.08;46.30
82555;BME280;72219;48.186;11.554;2023-09-12T07:43:28;95573.53;;;25.18;46.48
82555;BME280;72219;48.186;11.554;2023-09-12T07:45:57;95571.25;;;25.10;46.57
82555;BME280;72219;48.186;11.554;2023-09-12T07:48:25;95571.78;;;25.24;46.18
82555;BME280;72219;48.186;11.554;2023-09-12T07:50:51;95572.72;;;25.18;46.46
82555;BME280;72219;48.186;11.554;2023-09-12T07:53:17;95564.78;;;25.18;45.82
82555;BME280;72219;48.186;11.554;2023-09-12T07:55:44;95575.72;;;25.33;45.85
82555;BME280;72219;48.186;11.554;2023-09-12T07:58:17;95564.41;;;25.26;45.66
82555;BME280;72219;48.186;11.554;2023-09-12T08:00:47;95583.69;;;25.50;45.03
82555;BME280;72219;48.186;11.554;2023-09-12T08:03:12;95573.31;;;25.49;45.40
82555;BME280;72219;48.186;11.554;2023-09-12T08:05:38;95583.13;;;25.48;45.39
82555;BME280;72219;48.186;11.554;2023-09-12T08:08:04;95585.63;;;25.55;45.42
82555;BME280;72219;48.186;11.554;2023-09-12T08:10:29;95583.00;;;25.72;45.10
82555;BME280;72219;48.186;11.554;2023-09-12T08:12:54;95581.88;;;25.68;44.86
82555;BME280;72219;48.186;11.554;2023-09-12T08:15:20;95574.25;;;25.72;44.82
82555;BME280;72219;48.186;11.554;2023-09-12T08:17:46;95573.63;;;25.81;44.44
82555;BME280;72219;48.186;11.554;2023-09-12T08:20:16;95579.06;;;26.21;43.75
82555;BME280;72219;48.186;11.554;2023-09-12T08:22:43;95580.75;;;26.10;44.25
82555;BME280;72219;48.186;11.554;2023-09-12T08:25:08;95569.00;;;26.06;44.02
82555;BME280;72219;48.186;11.554;2023-09-12T08:27:35;95570.13;;;26.10;44.04
82555;BME280;72219;48.186;11.554;2023-09-12T08:30:02;95581.72;;;26.38;43.64
82555;BME280;72219;48.186;11.554;2023-09-12T08:32:29;95561.28;;;26.38;43.51
82555;BME280;72219;48.186;11.554;2023-09-12T08:34:54;95571.97;;;26.43;43.59
82555;BME280;72219;48.186;11.554;2023-09-12T08:37:20;95573.50;;;26.22;43.92
82555;BME280;72219;48.186;11.554;2023-09-12T08:39:45;95573.66;;;26.32;43.35
82555;BME280;72219;48.186;11.554;2023-09-12T08:42:16;95578.31;;;26.42;43.89
82555;BME280;72219;48.186;11.554;2023-09-12T08:44:46;95578.41;;;26.47;43.51
82555;BME280;72219;48.186;11.554;2023-09-12T08:47:13;95575.00;;;26.52;43.42
82555;BME280;72219;48.186;11.554;2023-09-12T08:49:40;95571.81;;;26.50;43.09
82555;BME280;72219;48.186;11.554;2023-09-12T08:52:07;95574.03;;;26.58;43.31
82555;BME280;72219;48.186;11.554;2023-09-12T08:54:33;95567.69;;;26.59;43.22
82555;BME280;72219;48.186;11.554;2023-09-12T08:57:02;95561.81;;;26.57;43.22
82555;BME280;72219;48.186;11.554;2023-09-12T08:59:30;95550.25;;;26.46;43.40
82555;BME280;72219;48.186;11.554;2023-09-12T09:01:57;95567.38;;;26.56;42.88
82555;BME280;72219;48.186;11.554;2023-09-12T09:04:23;95576.19;;;26.61;43.27
82555;BME280;72219;48.186;11.554;2023-09-12T09:06:52;95569.31;;;26.60;43.04
82555;BME280;72219;48.186;11.554;2023-09-12T09:09:19;95567.44;;;26.61;42.98
82555;BME280;72219;48.186;11.554;2023-09-12T09:11:44;95566.94;;;26.64;42.96
82555;BME280;72219;48.186;11.554;2023-09-12T09:14:09;95562.38;;;26.59;43.11
82555;BME280;72219;48.186;11.554;2023-09-12T09:16:35;95553.78;;;26.52;42.92
82555;BME280;72219;48.186;11.554;2023-09-12T09:19:04;95560.19;;;26.56;42.81
82555;BME280;72219;48.186;11.554;2023-09-12T09:21:38;95561.81;;;26.57;43.27
82555;BME280;72219;48.186;11.554;2023-09-12T09:24:10;95553.31;;;26.55;43.10
82555;BME280;72219;48.186;11.554;2023-09-12T09:26:47;95552.31;;;26.61;42.92
82555;BME280;72219;48.186;11.554;2023-09-12T09:29:17;95551.78;;;26.59;42.79
82555;BME280;72219;48.186;11.554;2023-09-12T09:31:45;95543.03;;;26.42;43.19
82555;BME280;72219;48.186;11.554;2023-09-12T09:34:15;95542.28;;;26.46;43.30
82555;BME280;72219;48.186;11.554;2023-09-12T09:36:46;95543.03;;;26.42;43.15
82555;BME280;72219;48.186;11.554;2023-09-12T09:39:12;95552.66;;;26.48;42.99
82555;BME280;72219;48.186;11.554;2023-09-12T09:41:39;95547.75;;;26.57;43.52
82555;BME280;72219;48.186;11.554;2023-09-12T09:44:07;95549.38;;;26.58;43.16
82555;BME280;72219;48.186;11.554;2023-09-12T09:46:33;95538.91;;;26.51;43.33
82555;BME280;72219;48.186;11.554;2023-09-12T09:49:01;95534.59;;;26.45;43.01
82555;BME280;72219;48.186;11.554;2023-09-12T09:51:30;95541.00;;;26.49;43.40
82555;BME280;72219;48.186;11.554;2023-09-12T09:53:55;95541.50;;;26.46;43.36
82555;BME280;72219;48.186;11.554;2023-09-12T09:56:24;95542.28;;;26.46;43.36
82555;BME280;72219;48.186;11.554;2023-09-12T09:58:56;95547.69;;;26.51;43.12
82555;BME280;72219;48.186;11.554;2023-09-12T10:01:26;95544.78;;;26.53;43.54
82555;BME280;72219;48.186;11.554;2023-09-12T10:03:58;95542.69;;;26.55;43.00
82555;BME280;72219;48.186;11.554;2023-09-12T10:06:26;95538.19;;;26.56;43.38
82555;BME280;72219;48.186;11.554;2023-09-12T10:08:53;95543.81;;;26.59;43.45
82555;BME280;72219;48.186;11.554;2023-09-12T10:11:23;95541.88;;;26.55;42.96
82555;BME280;72219;48.186;11.554;2023-09-12T10:13:56;95535.03;;;26.59;43.11
82555;BME280;72219;48.186;11.554;2023-09-12T10:16:24;95529.44;;;26.55;42.87
82555;BME280;72219;48.186;11.554;2023-09-12T10:18:59;95535.84;;;26.59;42.89
82555;BME280;72219;48.186;11.554;2023-09-12T10:21:29;95531.66;;;26.63;42.86
82555;BME280;72219;48.186;11.554;2023-09-12T10:23:58;95533.19;;;26.59;43.12
82555;BME280;72219;48.186;11.554;2023-09-12T10:26:24;95533.25;;;26.64;43.01
82555;BME280;72219;48.186;11.554;2023-09-12T10:28:50;95522.56;;;26.59;43.18
82555;BME280;72219;48.186;11.554;2023-09-12T10:31:19;95530.63;;;26.64;43.24
82555;BME280;72219;48.186;11.554;2023-09-12T10:33:44;95532.19;;;26.65;42.80
82555;BME280;72219;48.186;11.554;2023-09-12T10:36:15;95529.31;;;26.67;43.03
82555;BME280;72219;48.186;11.554;2023-09-12T10:38:44;95520.03;;;26.69;42.69
82555;BME280;72219;48.186;11.554;2023-09-12T10:41:16;95509.59;;;26.63;42.79
82555;BME280;72219;48.186;11.554;2023-09-12T10:43:43;95520.13;;;26.75;43.03
82555;BME280;72219;48.186;11.554;2023-09-12T10:46:17;95504.72;;;26.72;43.17
82555;BME280;72219;48.186;11.554;2023-09-12T10:48:43;95505.50;;;26.72;42.49
82555;BME280;72219;48.186;11.554;2023-09-12T10:51:10;95521.31;;;26.84;42.75
82555;BME280;72219;48.186;11.554;2023-09-12T10:53:45;95505.56;;;26.77;42.52
82555;BME280;72219;48.186;11.554;2023-09-12T10:56:23;95513.34;;;26.84;42.44
82555;BME280;72219;48.186;11.554;2023-09-12T11:01:44;95502.72;;;26.84;42.32
82555;BME280;72219;48.186;11.554;2023-09-12T11:06:50;95518.59;;;27.01;42.37
82555;BME280;72219;48.186;11.554;2023-09-12T11:14:19;95522.91;;;27.07;41.83
82555;BME280;72219;48.186;11.554;2023-09-12T11:19:43;95506.44;;;27.05;42.18
82555;BME280;72219;48.186;11.554;2023-09-12T11:22:28;95518.22;;;27.14;42.27
82555;BME280;72219;48.186;11.554;2023-09-12T11:24:56;95503.53;;;27.07;42.05
82555;BME280;72219;48.186;11.554;2023-09-12T11:27:24;95508.31;;;27.10;41.79
82555;BME280;72219;48.186;11.554;2023-09-12T11:29:51;95511.28;;;27.13;42.04
82555;BME280;72219;48.186;11.554;2023-09-12T11:32:30;95504.50;;;27.23;41.74
82555;BME280;72219;48.186;11.554;2023-09-12T11:34:56;95500.72;;;27.18;41.65
82555;BME280;72219;48.186;11.554;2023-09-12T11:37:25;95500.81;;;27.29;41.77
82555;BME280;72219;48.186;11.554;2023-09-12T11:39:51;95499.59;;;27.36;41.32
82555;BME280;72219;48.186;11.554;2023-09-12T11:42:19;95497.00;;;27.42;41.33
82555;BME280;72219;48.186;11.554;2023-09-12T11:44:51;95500.81;;;27.51;41.25
82555;BME280;72219;48.186;11.554;2023-09-12T11:47:19;95497.31;;;27.45;41.24
82555;BME280;72219;48.186;11.554;2023-09-12T11:49:46;95501.81;;;27.45;41.14
82555;BME280;72219;48.186;11.554;2023-09-12T11:52:15;95501.44;;;27.36;41.63
82555;BME280;72219;48.186;11.554;2023-09-12T11:54:47;95500.81;;;27.29;41.77
82555;BME280;72219;48.186;11.554;2023-09-12T11:57:15;95502.13;;;27.26;41.67
82555;BME280;72219;48.186;11.554;2023-09-12T11:59:43;95493.66;;;27.29;41.36
82555;BME280;72219;48.186;11.554;2023-09-12T12:02:15;95488.47;;;27.40;41.64
82555;BME280;72219;48.186;11.554;2023-09-12T12:04:41;95493.38;;;27.53;41.02
82555;BME280;72219;48.186;11.554;2023-09-12T12:07:09;95483.34;;;27.60;41.09
82555;BME280;72219;48.186;11.554;2023-09-12T12:09:38;95471.91;;;27.60;40.61
82555;BME280;72219;48.186;11.554;2023-09-12T12:12:13;95489.25;;;27.67;40.81
82555;BME280;72219;48.186;11.554;2023-09-12T12:14:42;95457.25;;;27.57;40.58
82555;BME280;72219;48.186;11.554;2023-09-12T12:17:19;95458.59;;;27.60;40.54
82555;BME280;72219;48.186;11.554;2023-09-12T12:20:04;95482.19;;;27.83;40.75
82555;BME280;72219;48.186;11.554;2023-09-12T12:22:38;95483.25;;;27.82;40.68
82555;BME280;72219;48.186;11.554;2023-09-12T12:25:08;95474.91;;;27.68;40.69
82555;BME280;72219;48.186;11.554;2023-09-12T12:27:41;95461.00;;;27.61;40.85
82555;BME280;72219;48.186;11.554;2023-09-12T12:30:12;95467.47;;;27.70;40.87
82555;BME280;72219;48.186;11.554;2023-09-12T12:33:09;95420.34;;;27.28;40.81
82555;BME280;72219;48.186;11.554;2023-09-12T12:38:40;95463.41;;;27.58;41.16
82555;BME280;72219;48.186;11.554;2023-09-12T12:41:12;95453.50;;;27.53;41.34
82555;BME280;72219;48.186;11.554;2023-09-12T12:43:40;95467.16;;;27.62;41.14
82555;BME280;72219;48.186;11.554;2023-09-12T12:46:12;95458.88;;;27.58;41.06
82555;BME280;72219;48.186;11.554;2023-09-12T12:48:38;95463.66;;;27.61;41.26
82555;BME280;72219;48.186;11.554;2023-09-12T12:51:24;95464.50;;;27.62;41.39
82555;BME280;72219;48.186;11.554;2023-09-12T12:54:11;95444.69;;;27.47;41.34
82555;BME280;72219;48.186;11.554;2023-09-12T12:56:40;95424.88;;;27.33;41.35
82555;BME280;72219;48.186;11.554;2023-09-12T12:59:07;95442.63;;;27.55;41.26
82555;BME280;72219;48.186;11.554;2023-09-12T13:01:37;95449.84;;;27.59;41.15
82555;BME280;72219;48.186;11.554;2023-09-12T13:04:09;95445.84;;;27.57;41.40
82555;BME280;72219;48.186;11.554;2023-09-12T13:06:35;95439.72;;;27.56;41.06
82555;BME280;72219;48.186;11.554;2023-09-12T13:09:02;95434.44;;;27.61;41.48
82555;BME280;72219;48.186;11.554;2023-09-12T13:11:43;95438.16;;;27.60;41.31
82555;BME280;72219;48.186;11.554;2023-09-12T13:14:12;95423.78;;;27.56;41.22