sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46942;BME280;32676;52.630;4.896;2022-09-09T00:00:18;99329.50;;;16.66;80.48
46942;BME280;32676;52.630;4.896;2022-09-09T00:02:50;99339.03;;;16.68;80.63
46942;BME280;32676;52.630;4.896;2022-09-09T00:05:27;99341.81;;;16.67;80.76
46942;BME280;32676;52.630;4.896;2022-09-09T00:07:55;99353.13;;;16.69;80.48
46942;BME280;32676;52.630;4.896;2022-09-09T00:10:29;99351.44;;;16.68;80.78
46942;BME280;32676;52.630;4.896;2022-09-09T00:13:03;99299.19;;;16.47;80.60
46942;BME280;32676;52.630;4.896;2022-09-09T00:15:37;99307.09;;;16.59;80.65
46942;BME280;32676;52.630;4.896;2022-09-09T00:18:13;99309.03;;;16.57;80.74
46942;BME280;32676;52.630;4.896;2022-09-09T00:20:47;99302.06;;;16.56;80.83
46942;BME280;32676;52.630;4.896;2022-09-09T00:23:20;99299.53;;;16.54;80.86
46942;BME280;32676;52.630;4.896;2022-09-09T00:25:56;99299.53;;;16.54;81.09
46942;BME280;32676;52.630;4.896;2022-09-09T00:28:26;99257.19;;;16.31;81.09
46942;BME280;32676;52.630;4.896;2022-09-09T00:31:04;99276.03;;;16.49;80.95
46942;BME280;32676;52.630;4.896;2022-09-09T00:33:36;99270.25;;;16.44;81.00
46942;BME280;32676;52.630;4.896;2022-09-09T00:36:12;99266.78;;;16.44;81.03
46942;BME280;32676;52.630;4.896;2022-09-09T00:38:42;99236.84;;;16.32;81.22
46942;BME280;32676;52.630;4.896;2022-09-09T00:41:17;99239.94;;;16.37;81.10
46942;BME280;32676;52.630;4.896;2022-09-09T00:43:53;99215.63;;;16.32;81.23
46942;BME280;32676;52.630;4.896;2022-09-09T00:46:50;99194.91;;;16.26;81.07
46942;BME280;32676;52.630;4.896;2022-09-09T00:49:29;99198.53;;;16.25;81.40
46942;BME280;32676;52.630;4.896;2022-09-09T00:52:12;99182.88;;;16.22;81.64
46942;BME280;32676;52.630;4.896;2022-09-09T00:54:47;99181.19;;;16.21;81.62
46942;BME280;32676;52.630;4.896;2022-09-09T00:57:25;99182.28;;;16.18;81.56
46942;BME280;32676;52.630;4.896;2022-09-09T00:59:57;99162.44;;;16.12;81.47
46942;BME280;32676;52.630;4.896;2022-09-09T01:02:28;99164.97;;;16.14;81.80
46942;BME280;32676;52.630;4.896;2022-09-09T01:05:02;99148.25;;;16.14;81.71
46942;BME280;32676;52.630;4.896;2022-09-09T01:07:32;99143.19;;;16.10;81.80
46942;BME280;32676;52.630;4.896;2022-09-09T01:10:00;99135.59;;;16.06;81.88
46942;BME280;32676;52.630;4.896;2022-09-09T01:12:38;99122.88;;;16.00;81.96
46942;BME280;32676;52.630;4.896;2022-09-09T01:15:12;99138.97;;;16.08;81.64
46942;BME280;32676;52.630;4.896;2022-09-09T01:17:49;99134.75;;;16.05;81.77
46942;BME280;32676;52.630;4.896;2022-09-09T01:20:20;99122.47;;;16.04;81.97
46942;BME280;32676;52.630;4.896;2022-09-09T01:22:58;99121.06;;;16.00;81.71
46942;BME280;32676;52.630;4.896;2022-09-09T01:28:21;99110.72;;;15.97;81.89
46942;BME280;32676;52.630;4.896;2022-09-09T01:30:49;99105.44;;;15.97;82.09
46942;BME280;32676;52.630;4.896;2022-09-09T01:33:17;99096.03;;;15.93;81.82
46942;BME280;32676;52.630;4.896;2022-09-09T01:35:49;99096.88;;;15.93;82.07
46942;BME280;32676;52.630;4.896;2022-09-09T01:38:17;99078.59;;;15.90;81.83
46942;BME280;32676;52.630;4.896;2022-09-09T01:40:44;99092.66;;;15.91;82.12
46942;BME280;32676;52.630;4.896;2022-09-09T01:43:11;99079.09;;;15.84;82.11
46942;BME280;32676;52.630;4.896;2022-09-09T01:45:39;99082.31;;;15.88;82.30
46942;BME280;32676;52.630;4.896;2022-09-09T01:48:07;99088.34;;;15.90;82.24
46942;BME280;32676;52.630;4.896;2022-09-09T01:50:34;99095.44;;;15.89;82.41
46942;BME280;32676;52.630;4.896;2022-09-09T01:53:01;99068.41;;;15.74;82.15
46942;BME280;32676;52.630;4.896;2022-09-09T01:55:30;99082.59;;;15.85;82.50
46942;BME280;32676;52.630;4.896;2022-09-09T01:58:10;99083.53;;;15.84;82.48
46942;BME280;32676;52.630;4.896;2022-09-09T02:00:44;99085.25;;;15.85;82.74
46942;BME280;32676;52.630;4.896;2022-09-09T02:03:21;99085.94;;;15.87;82.57
46942;BME280;32676;52.630;4.896;2022-09-09T02:05:51;99091.38;;;15.85;82.84
46942;BME280;32676;52.630;4.896;2022-09-09T02:08:24;99095.56;;;15.88;82.86
46942;BME280;32676;52.630;4.896;2022-09-09T02:10:55;99093.91;;;15.87;82.92
46942;BME280;32676;52.630;4.896;2022-09-09T02:13:25;99096.56;;;15.87;83.33
46942;BME280;32676;52.630;4.896;2022-09-09T02:15:56;99107.03;;;15.88;83.34
46942;BME280;32676;52.630;4.896;2022-09-09T02:18:29;99104.50;;;15.87;83.44
46942;BME280;32676;52.630;4.896;2022-09-09T02:20:58;99073.09;;;15.71;83.38
46942;BME280;32676;52.630;4.896;2022-09-09T02:23:26;99092.31;;;15.84;83.38
46942;BME280;32676;52.630;4.896;2022-09-09T02:25:54;99087.19;;;15.83;83.62
46942;BME280;32676;52.630;4.896;2022-09-09T02:28:24;99081.13;;;15.81;83.65
46942;BME280;32676;52.630;4.896;2022-09-09T02:30:53;99073.47;;;15.78;83.94
46942;BME280;32676;52.630;4.896;2022-09-09T02:33:22;99068.41;;;15.74;83.75
46942;BME280;32676;52.630;4.896;2022-09-09T02:35:51;99061.44;;;15.73;83.73
46942;BME280;32676;52.630;4.896;2022-09-09T02:38:19;99029.19;;;15.57;83.81
46942;BME280;32676;52.630;4.896;2022-09-09T02:40:47;99039.06;;;15.66;83.79
46942;BME280;32676;52.630;4.896;2022-09-09T02:43:14;99039.06;;;15.66;83.98
46942;BME280;32676;52.630;4.896;2022-09-09T02:45:45;99030.38;;;15.64;84.00
46942;BME280;32676;52.630;4.896;2022-09-09T02:48:20;99027.03;;;15.62;83.92
46942;BME280;32676;52.630;4.896;2022-09-09T02:50:55;99028.84;;;15.62;83.82
46942;BME280;32676;52.630;4.896;2022-09-09T02:53:28;99027.03;;;15.62;83.61
46942;BME280;32676;52.630;4.896;2022-09-09T02:56:00;99023.91;;;15.57;83.93
46942;BME280;32676;52.630;4.896;2022-09-09T02:58:29;99021.00;;;15.60;84.00
46942;BME280;32676;52.630;4.896;2022-09-09T03:00:56;99004.66;;;15.55;83.97
46942;BME280;32676;52.630;4.896;2022-09-09T03:03:25;99009.97;;;15.55;83.96
46942;BME280;32676;52.630;4.896;2022-09-09T03:05:52;98990.00;;;15.51;84.14
46942;BME280;32676;52.630;4.896;2022-09-09T03:08:18;98993.63;;;15.50;84.34
46942;BME280;32676;52.630;4.896;2022-09-09T03:10:45;98984.00;;;15.49;84.47
46942;BME280;32676;52.630;4.896;2022-09-09T03:13:11;98984.25;;;15.46;84.54
46942;BME280;32676;52.630;4.896;2022-09-09T03:15:40;98973.66;;;15.46;84.67
46942;BME280;32676;52.630;4.896;2022-09-09T03:18:07;98950.13;;;15.31;84.47
46942;BME280;32676;52.630;4.896;2022-09-09T03:20:35;98953.00;;;15.40;84.63
46942;BME280;32676;52.630;4.896;2022-09-09T03:23:01;98937.63;;;15.33;84.46
46942;BME280;32676;52.630;4.896;2022-09-09T03:25:28;98930.66;;;15.32;84.45
46942;BME280;32676;52.630;4.896;2022-09-09T03:27:55;98922.00;;;15.30;84.63
46942;BME280;32676;52.630;4.896;2022-09-09T03:30:22;98931.59;;;15.31;84.67
46942;BME280;32676;52.630;4.896;2022-09-09T03:32:49;98934.25;;;15.31;85.16
46942;BME280;32676;52.630;4.896;2022-09-09T03:35:15;98939.53;;;15.31;85.11
46942;BME280;32676;52.630;4.896;2022-09-09T03:37:43;98917.19;;;15.24;85.21
46942;BME280;32676;52.630;4.896;2022-09-09T03:40:10;98916.97;;;15.27;84.99
46942;BME280;32676;52.630;4.896;2022-09-09T03:42:38;98908.31;;;15.25;85.04
46942;BME280;32676;52.630;4.896;2022-09-09T03:45:06;98896.56;;;15.18;85.49
46942;BME280;32676;52.630;4.896;2022-09-09T03:47:34;98900.75;;;15.21;85.72
46942;BME280;32676;52.630;4.896;2022-09-09T03:50:00;98900.63;;;15.22;85.48
46942;BME280;32676;52.630;4.896;2022-09-09T03:52:27;98892.94;;;15.19;85.74
46942;BME280;32676;52.630;4.896;2022-09-09T03:54:55;98902.56;;;15.20;85.85
46942;BME280;32676;52.630;4.896;2022-09-09T03:57:22;98902.69;;;15.19;85.71
46942;BME280;32676;52.630;4.896;2022-09-09T03:59:48;98903.25;;;15.22;85.67
46942;BME280;32676;52.630;4.896;2022-09-09T04:02:15;98910.50;;;15.20;85.85
46942;BME280;32676;52.630;4.896;2022-09-09T04:04:41;98908.81;;;15.19;85.85
46942;BME280;32676;52.630;4.896;2022-09-09T04:07:08;98897.50;;;15.17;85.74
46942;BME280;32676;52.630;4.896;2022-09-09T04:09:34;98897.50;;;15.17;85.70
46942;BME280;32676;52.630;4.896;2022-09-09T04:12:02;98902.09;;;15.15;85.80
46942;BME280;32676;52.630;4.896;2022-09-09T04:14:29;98913.38;;;15.17;85.47
46942;BME280;32676;52.630;4.896;2022-09-09T04:16:56;98911.31;;;15.21;85.63
46942;BME280;32676;52.630;4.896;2022-09-09T04:19:22;98895.97;;;15.14;85.76
46942;BME280;32676;52.630;4.896;2022-09-09T04:21:49;98874.97;;;15.02;85.52
46942;BME280;32676;52.630;4.896;2022-09-09T04:24:17;98893.44;;;15.13;85.17
46942;BME280;32676;52.630;4.896;2022-09-09T04:26:44;98884.78;;;15.11;85.30
46942;BME280;32676;52.630;4.896;2022-09-09T04:29:12;98876.41;;;15.06;85.33
46942;BME280;32676;52.630;4.896;2022-09-09T04:31:38;98864.97;;;15.05;85.08
46942;BME280;32676;52.630;4.896;2022-09-09T04:34:07;98858.16;;;15.03;85.14
46942;BME280;32676;52.630;4.896;2022-09-09T04:36:33;98852.97;;;15.01;85.01
46942;BME280;32676;52.630;4.896;2022-09-09T04:39:00;98850.47;;;15.00;85.10
46942;BME280;32676;52.630;4.896;2022-09-09T04:41:27;98842.06;;;14.94;84.86
46942;BME280;32676;52.630;4.896;2022-09-09T04:43:53;98850.47;;;15.00;85.09
46942;BME280;32676;52.630;4.896;2022-09-09T04:46:24;98851.28;;;15.00;85.15
46942;BME280;32676;52.630;4.896;2022-09-09T04:48:50;98856.00;;;14.96;84.93
46942;BME280;32676;52.630;4.896;2022-09-09T04:51:19;98863.56;;;15.01;85.10
46942;BME280;32676;52.630;4.896;2022-09-09T04:53:45;98872.31;;;15.02;84.96
46942;BME280;32676;52.630;4.896;2022-09-09T04:56:14;98876.66;;;15.03;85.12
46942;BME280;32676;52.630;4.896;2022-09-09T04:58:41;98876.66;;;15.03;84.91
46942;BME280;32676;52.630;4.896;2022-09-09T05:01:10;98871.38;;;15.03;85.10
46942;BME280;32676;52.630;4.896;2022-09-09T05:03:38;98883.63;;;15.04;85.22
46942;BME280;32676;52.630;4.896;2022-09-09T05:06:06;98868.00;;;15.01;85.25
46942;BME280;32676;52.630;4.896;2022-09-09T05:08:33;98879.44;;;15.01;85.23
46942;BME280;32676;52.630;4.896;2022-09-09T05:11:00;98873.28;;;15.01;85.37
46942;BME280;32676;52.630;4.896;2022-09-09T05:13:27;98879.44;;;15.01;85.27
46942;BME280;32676;52.630;4.896;2022-09-09T05:15:54;98876.66;;;15.03;85.52
46942;BME280;32676;52.630;4.896;2022-09-09T05:18:21;98886.66;;;14.99;85.30
46942;BME280;32676;52.630;4.896;2022-09-09T05:20:49;98877.88;;;14.98;85.23
46942;BME280;32676;52.630;4.896;2022-09-09T05:23:16;98876.91;;;15.00;85.09
46942;BME280;32676;52.630;4.896;2022-09-09T05:25:42;98882.19;;;15.00;85.22
46942;BME280;32676;52.630;4.896;2022-09-09T05:28:10;98880.50;;;14.98;85.28
46942;BME280;32676;52.630;4.896;2022-09-09T05:30:37;98885.78;;;14.98;85.30
46942;BME280;32676;52.630;4.896;2022-09-09T05:33:04;98861.81;;;14.90;85.10
46942;BME280;32676;52.630;4.896;2022-09-09T05:35:31;98880.78;;;14.95;85.19
46942;BME280;32676;52.630;4.896;2022-09-09T05:38:00;98885.78;;;14.98;85.21
46942;BME280;32676;52.630;4.896;2022-09-09T05:40:27;98878.13;;;14.95;85.53
46942;BME280;32676;52.630;4.896;2022-09-09T05:42:53;98895.44;;;15.00;85.12
46942;BME280;32676;52.630;4.896;2022-09-09T05:45:19;98889.66;;;14.94;85.14
46942;BME280;32676;52.630;4.896;2022-09-09T05:47:51;98907.66;;;15.01;84.96
46942;BME280;32676;52.630;4.896;2022-09-09T05:50:18;98903.34;;;15.00;84.98
46942;BME280;32676;52.630;4.896;2022-09-09T05:52:45;98911.88;;;15.03;85.20
46942;BME280;32676;52.630;4.896;2022-09-09T05:55:14;98904.31;;;14.98;85.08
46942;BME280;32676;52.630;4.896;2022-09-09T05:57:41;98905.03;;;15.01;85.19
46942;BME280;32676;52.630;4.896;2022-09-09T06:00:08;98895.66;;;14.96;85.00
46942;BME280;32676;52.630;4.896;2022-09-09T06:02:35;98910.31;;;15.01;85.22
46942;BME280;32676;52.630;4.896;2022-09-09T06:05:04;98926.19;;;15.01;84.89
46942;BME280;32676;52.630;4.896;2022-09-09T06:07:31;98926.94;;;15.03;84.97
46942;BME280;32676;52.630;4.896;2022-09-09T06:09:57;98950.34;;;15.07;85.02
46942;BME280;32676;52.630;4.896;2022-09-09T06:12:25;98959.84;;;15.10;84.66
46942;BME280;32676;52.630;4.896;2022-09-09T06:14:52;98972.81;;;15.13;85.05
46942;BME280;32676;52.630;4.896;2022-09-09T06:17:18;98986.75;;;15.15;84.87
46942;BME280;32676;52.630;4.896;2022-09-09T06:19:45;99020.56;;;15.23;84.42
46942;BME280;32676;52.630;4.896;2022-09-09T06:22:11;99054.44;;;15.29;84.73
46942;BME280;32676;52.630;4.896;2022-09-09T06:24:38;99080.28;;;15.36;84.26
46942;BME280;32676;52.630;4.896;2022-09-09T06:27:04;99113.22;;;15.44;84.59
46942;BME280;32676;52.630;4.896;2022-09-09T06:29:33;99133.81;;;15.40;84.15
46942;BME280;32676;52.630;4.896;2022-09-09T06:32:00;99198.41;;;15.60;83.96
46942;BME280;32676;52.630;4.896;2022-09-09T06:34:26;99229.44;;;15.69;83.71
46942;BME280;32676;52.630;4.896;2022-09-09T06:36:53;99270.28;;;15.78;83.63
46942;BME280;32676;52.630;4.896;2022-09-09T06:39:24;99310.13;;;15.88;83.22
46942;BME280;32676;52.630;4.896;2022-09-09T06:41:51;99353.00;;;15.93;83.24
46942;BME280;32676;52.630;4.896;2022-09-09T06:44:18;99370.59;;;15.94;82.90
46942;BME280;32676;52.630;4.896;2022-09-09T06:46:46;99416.97;;;16.11;82.58
46942;BME280;32676;52.630;4.896;2022-09-09T06:49:13;99427.56;;;16.11;82.50
46942;BME280;32676;52.630;4.896;2022-09-09T06:51:40;99456.84;;;16.21;82.61
46942;BME280;32676;52.630;4.896;2022-09-09T06:54:08;99496.84;;;16.29;82.41
46942;BME280;32676;52.630;4.896;2022-09-09T06:56:36;99520.59;;;16.30;82.33
46942;BME280;32676;52.630;4.896;2022-09-09T06:59:04;99538.78;;;16.35;82.00
46942;BME280;32676;52.630;4.896;2022-09-09T07:01:34;99541.31;;;16.37;81.73
46942;BME280;32676;52.630;4.896;2022-09-09T07:04:04;99538.56;;;16.38;81.63
46942;BME280;32676;52.630;4.896;2022-09-09T07:06:35;99568.22;;;16.43;81.66
46942;BME280;32676;52.630;4.896;2022-09-09T07:09:03;99611.63;;;16.54;81.62
46942;BME280;32676;52.630;4.896;2022-09-09T07:11:31;99652.50;;;16.62;81.46
46942;BME280;32676;52.630;4.896;2022-09-09T07:13:59;99687.38;;;16.69;81.48
46942;BME280;32676;52.630;4.896;2022-09-09T07:16:27;99708.59;;;16.69;81.42
46942;BME280;32676;52.630;4.896;2022-09-09T07:18:54;99752.53;;;16.84;81.04
46942;BME280;32676;52.630;4.896;2022-09-09T07:21:24;99802.91;;;16.97;80.97
46942;BME280;32676;52.630;4.896;2022-09-09T07:23:52;99846.47;;;17.06;80.74
46942;BME280;32676;52.630;4.896;2022-09-09T07:26:20;99877.00;;;17.12;80.06
46942;BME280;32676;52.630;4.896;2022-09-09T07:28:47;99881.47;;;17.11;79.50
46942;BME280;32676;52.630;4.896;2022-09-09T07:31:15;99909.16;;;17.20;79.06
46942;BME280;32676;52.630;4.896;2022-09-09T07:33:43;99923.03;;;17.23;79.01
46942;BME280;32676;52.630;4.896;2022-09-09T07:36:13;99925.59;;;17.25;79.01
46942;BME280;32676;52.630;4.896;2022-09-09T07:38:42;99921.81;;;17.16;78.91
46942;BME280;32676;52.630;4.896;2022-09-09T07:41:12;99929.19;;;17.24;78.84
46942;BME280;32676;52.630;4.896;2022-09-09T07:43:39;99926.66;;;17.22;78.69
46942;BME280;32676;52.630;4.896;2022-09-09T07:46:08;99926.66;;;17.22;78.52
46942;BME280;32676;52.630;4.896;2022-09-09T07:48:35;99902.94;;;17.08;78.68
46942;BME280;32676;52.630;4.896;2022-09-09T07:51:09;99919.16;;;17.16;78.62
46942;BME280;32676;52.630;4.896;2022-09-09T07:53:37;99944.06;;;17.26;78.63
46942;BME280;32676;52.630;4.896;2022-09-09T07:56:07;99968.44;;;17.32;78.36
46942;BME280;32676;52.630;4.896;2022-09-09T07:58:35;100001.53;;;17.39;78.27
46942;BME280;32676;52.630;4.896;2022-09-09T08:01:06;100043.38;;;17.48;78.46
46942;BME280;32676;52.630;4.896;2022-09-09T08:03:33;100098.25;;;17.60;78.24
46942;BME280;32676;52.630;4.896;2022-09-09T08:06:01;100141.06;;;17.69;77.86
46942;BME280;32676;52.630;4.896;2022-09-09T08:08:28;100199.38;;;17.83;77.52
46942;BME280;32676;52.630;4.896;2022-09-09T08:11:02;100225.41;;;17.91;76.94
46942;BME280;32676;52.630;4.896;2022-09-09T08:13:30;100227.97;;;17.92;76.18
46942;BME280;32676;52.630;4.896;2022-09-09T08:16:04;100221.78;;;17.79;75.94
46942;BME280;32676;52.630;4.896;2022-09-09T08:18:31;100239.34;;;17.94;75.70
46942;BME280;32676;52.630;4.896;2022-09-09T08:20:58;100241.47;;;17.89;75.73
46942;BME280;32676;52.630;4.896;2022-09-09T08:23:30;100295.34;;;18.04;75.70
46942;BME280;32676;52.630;4.896;2022-09-09T08:26:03;100312.66;;;18.10;75.63
46942;BME280;32676;52.630;4.896;2022-09-09T08:28:31;100325.75;;;18.13;75.44
46942;BME280;32676;52.630;4.896;2022-09-09T08:31:05;100320.63;;;18.10;75.23
46942;BME280;32676;52.630;4.896;2022-09-09T08:33:33;100303.94;;;18.08;75.20
46942;BME280;32676;52.630;4.896;2022-09-09T08:35:59;100314.47;;;18.09;75.59
46942;BME280;32676;52.630;4.896;2022-09-09T08:38:26;100316.03;;;18.12;75.52
46942;BME280;32676;52.630;4.896;2022-09-09T08:40:58;100349.22;;;18.19;75.25
46942;BME280;32676;52.630;4.896;2022-09-09T08:43:31;100381.44;;;18.27;75.44
46942;BME280;32676;52.630;4.896;2022-09-09T08:46:02;100404.19;;;18.31;75.23
46942;BME280;32676;52.630;4.896;2022-09-09T08:48:50;100421.63;;;18.35;75.07
46942;BME280;32676;52.630;4.896;2022-09-09T08:51:18;100423.34;;;18.36;75.29
46942;BME280;32676;52.630;4.896;2022-09-09T08:53:48;100398.88;;;18.31;74.88
46942;BME280;32676;52.630;4.896;2022-09-09T08:56:18;100372.94;;;18.22;74.52
46942;BME280;32676;52.630;4.896;2022-09-09T08:58:50;100333.81;;;18.11;74.48
46942;BME280;32676;52.630;4.896;2022-09-09T09:01:32;100320.41;;;18.13;74.85
46942;BME280;32676;52.630;4.896;2022-09-09T09:04:10;100281.09;;;18.05;74.93
46942;BME280;32676;52.630;4.896;2022-09-09T09:06:49;100236.69;;;17.94;74.98
46942;BME280;32676;52.630;4.896;2022-09-09T09:09:22;100199.38;;;17.83;75.15
46942;BME280;32676;52.630;4.896;2022-09-09T09:11:53;100174.81;;;17.79;75.46
46942;BME280;32676;52.630;4.896;2022-09-09T09:14:23;100172.16;;;17.79;75.74
46942;BME280;32676;52.630;4.896;2022-09-09T09:16:53;100155.81;;;17.73;76.15
46942;BME280;32676;52.630;4.896;2022-09-09T09:19:20;100149.41;;;17.75;76.35
46942;BME280;32676;52.630;4.896;2022-09-09T09:21:51;100166.84;;;17.79;76.50
46942;BME280;32676;52.630;4.896;2022-09-09T09:24:24;100176.50;;;17.80;76.48
46942;BME280;32676;52.630;4.896;2022-09-09T09:26:53;100182.69;;;17.81;76.53
46942;BME280;32676;52.630;4.896;2022-09-09T09:29:24;100194.81;;;17.85;76.47
46942;BME280;32676;52.630;4.896;2022-09-09T09:31:55;100204.47;;;17.86;76.32
46942;BME280;32676;52.630;4.896;2022-09-09T09:34:23;100229.66;;;17.93;76.37
46942;BME280;32676;52.630;4.896;2022-09-09T09:36:53;100270.03;;;17.98;76.20
46942;BME280;32676;52.630;4.896;2022-09-09T09:39:24;100335.28;;;18.15;75.85
46942;BME280;32676;52.630;4.896;2022-09-09T09:41:51;100358.91;;;18.20;75.47
46942;BME280;32676;52.630;4.896;2022-09-09T09:44:28;100338.75;;;18.05;75.24
46942;BME280;32676;52.630;4.896;2022-09-09T09:47:06;100361.47;;;18.21;75.01
46942;BME280;32676;52.630;4.896;2022-09-09T09:49:33;100332.78;;;18.14;74.65
46942;BME280;32676;52.630;4.896;2022-09-09T09:52:00;100304.69;;;18.10;74.94
46942;BME280;32676;52.630;4.896;2022-09-09T09:54:28;100283.84;;;18.03;75.38
46942;BME280;32676;52.630;4.896;2022-09-09T09:56:56;100264.50;;;18.01;75.05
46942;BME280;32676;52.630;4.896;2022-09-09T09:59:36;100257.72;;;17.97;75.05
46942;BME280;32676;52.630;4.896;2022-09-09T10:02:16;100244.88;;;17.91;75.34
46942;BME280;32676;52.630;4.896;2022-09-09T10:04:44;100233.72;;;17.86;75.16
46942;BME280;32676;52.630;4.896;2022-09-09T10:07:12;100243.69;;;17.95;75.33
46942;BME280;32676;52.630;4.896;2022-09-09T10:09:50;100226.38;;;17.90;75.38
46942;BME280;32676;52.630;4.896;2022-09-09T10:12:27;100239.34;;;17.94;75.34
46942;BME280;32676;52.630;4.896;2022-09-09T10:15:04;100234.97;;;17.93;74.98
46942;BME280;32676;52.630;4.896;2022-09-09T10:17:36;100238.59;;;17.92;75.26
46942;BME280;32676;52.630;4.896;2022-09-09T10:20:30;100243.91;;;17.92;75.31
46942;BME280;32676;52.630;4.896;2022-09-09T10:23:09;100260.25;;;17.99;75.44
46942;BME280;32676;52.630;4.896;2022-09-09T10:25:54;100240.28;;;17.93;75.19
46942;BME280;32676;52.630;4.896;2022-09-09T10:28:36;100252.41;;;17.97;75.27
46942;BME280;32676;52.630;4.896;2022-09-09T10:31:16;100282.16;;;18.02;75.57
46942;BME280;32676;52.630;4.896;2022-09-09T10:33:50;100293.03;;;17.99;75.59
46942;BME280;32676;52.630;4.896;2022-09-09T10:36:20;100333.50;;;18.16;75.26
46942;BME280;32676;52.630;4.896;2022-09-09T10:38:50;100361.56;;;18.20;75.12
46942;BME280;32676;52.630;4.896;2022-09-09T10:41:24;100412.91;;;18.33;74.83
46942;BME280;32676;52.630;4.896;2022-09-09T10:44:06;100490.19;;;18.45;74.15
46942;BME280;32676;52.630;4.896;2022-09-09T10:46:49;100599.75;;;18.75;73.84
46942;BME280;32676;52.630;4.896;2022-09-09T10:49:28;100627.16;;;18.77;73.18
46942;BME280;32676;52.630;4.896;2022-09-09T10:55:14;100652.63;;;18.82;72.42
46942;BME280;32676;52.630;4.896;2022-09-09T10:57:45;100667.94;;;18.91;72.68
46942;BME280;32676;52.630;4.896;2022-09-09T11:00:17;100671.34;;;18.93;72.37
46942;BME280;32676;52.630;4.896;2022-09-09T11:02:48;100660.91;;;18.90;72.09
46942;BME280;32676;52.630;4.896;2022-09-09T11:05:19;100645.16;;;18.87;72.35
46942;BME280;32676;52.630;4.896;2022-09-09T11:07:57;100602.56;;;18.74;72.33
46942;BME280;32676;52.630;4.896;2022-09-09T11:10:31;100575.72;;;18.64;72.64
46942;BME280;32676;52.630;4.896;2022-09-09T11:13:04;100572.09;;;18.65;73.07
46942;BME280;32676;52.630;4.896;2022-09-09T11:15:38;100560.63;;;18.65;73.18
46942;BME280;32676;52.630;4.896;2022-09-09T11:18:12;100537.59;;;18.64;73.14
46942;BME280;32676;52.630;4.896;2022-09-09T11:20:43;100542.72;;;18.67;73.18
46942;BME280;32676;52.630;4.896;2022-09-09T11:23:14;100587.41;;;18.74;73.38
46942;BME280;32676;52.630;4.896;2022-09-09T11:25:48;100629.81;;;18.77;73.60
46942;BME280;32676;52.630;4.896;2022-09-09T11:28:32;100721.09;;;19.05;73.09
46942;BME280;32676;52.630;4.896;2022-09-09T11:31:17;100774.47;;;19.16;72.68
46942;BME280;32676;52.630;4.896;2022-09-09T11:34:00;100824.34;;;19.27;72.09
46942;BME280;32676;52.630;4.896;2022-09-09T11:39:38;100977.28;;;19.65;70.55
46942;BME280;32676;52.630;4.896;2022-09-09T11:42:22;101035.09;;;19.77;70.15
46942;BME280;32676;52.630;4.896;2022-09-09T11:44:49;101038.50;;;19.79;69.52
46942;BME280;32676;52.630;4.896;2022-09-09T11:47:21;101032.44;;;19.77;69.19
46942;BME280;32676;52.630;4.896;2022-09-09T11:49:53;101047.28;;;19.81;69.42
46942;BME280;32676;52.630;4.896;2022-09-09T11:52:25;101058.72;;;19.83;69.48
46942;BME280;32676;52.630;4.896;2022-09-09T11:54:55;101074.38;;;19.88;69.63
46942;BME280;32676;52.630;4.896;2022-09-09T11:57:26;101061.38;;;19.83;69.20
46942;BME280;32676;52.630;4.896;2022-09-09T11:59:57;101048.97;;;19.82;69.23
46942;BME280;32676;52.630;4.896;2022-09-09T12:02:27;101020.81;;;19.78;68.89
46942;BME280;32676;52.630;4.896;2022-09-09T12:04:59;101026.16;;;19.78;69.00
46942;BME280;32676;52.630;4.896;2022-09-09T12:07:35;101016.56;;;19.75;68.84
46942;BME280;32676;52.630;4.896;2022-09-09T12:10:18;100984.94;;;19.69;69.04
46942;BME280;32676;52.630;4.896;2022-09-09T12:12:45;100942.81;;;19.62;69.13
46942;BME280;32676;52.630;4.896;2022-09-09T12:15:25;100961.28;;;19.65;69.45
46942;BME280;32676;52.630;4.896;2022-09-09T12:17:55;100975.13;;;19.70;69.18
46942;BME280;32676;52.630;4.896;2022-09-09T12:20:31;100990.94;;;19.73;69.51
46942;BME280;32676;52.630;4.896;2022-09-09T12:23:13;100998.00;;;19.74;69.91
46942;BME280;32676;52.630;4.896;2022-09-09T12:25:52;100983.88;;;19.72;70.37
46942;BME280;32676;52.630;4.896;2022-09-09T12:28:44;100959.34;;;19.67;69.95
46942;BME280;32676;52.630;4.896;2022-09-09T12:31:20;100945.69;;;19.59;70.12
46942;BME280;32676;52.630;4.896;2022-09-09T12:33:49;100986.47;;;19.73;70.06
46942;BME280;32676;52.630;4.896;2022-09-09T12:36:21;100967.34;;;19.67;70.02
46942;BME280;32676;52.630;4.896;2022-09-09T12:38:48;100954.03;;;19.67;70.02
46942;BME280;32676;52.630;4.896;2022-09-09T12:41:21;100954.03;;;19.67;70.51
46942;BME280;32676;52.630;4.896;2022-09-09T12:43:48;100933.09;;;19.61;71.50
46942;BME280;32676;52.630;4.896;2022-09-09T12:46:23;100938.22;;;19.64;71.69
46942;BME280;32676;52.630;4.896;2022-09-09T12:48:52;100898.34;;;19.49;71.62
46942;BME280;32676;52.630;4.896;2022-09-09T12:51:26;100864.75;;;19.47;71.69
46942;BME280;32676;52.630;4.896;2022-09-09T12:53:55;100813.03;;;19.36;71.83
46942;BME280;32676;52.630;4.896;2022-09-09T12:56:24;100797.41;;;19.32;71.89
46942;BME280;32676;52.630;4.896;2022-09-09T12:58:54;100797.41;;;19.32;71.87
46942;BME280;32676;52.630;4.896;2022-09-09T13:01:22;100815.63;;;19.38;71.71
46942;BME280;32676;52.630;4.896;2022-09-09T13:03:49;100854.19;;;19.45;71.96
46942;BME280;32676;52.630;4.896;2022-09-09T13:06:21;100921.59;;;19.60;71.65
46942;BME280;32676;52.630;4.896;2022-09-09T13:08:49;101001.19;;;19.79;71.65
46942;BME280;32676;52.630;4.896;2022-09-09T13:11:18;101051.13;;;19.90;70.67
46942;BME280;32676;52.630;4.896;2022-09-09T13:13:51;101127.13;;;20.10;69.82
46942;BME280;32676;52.630;4.896;2022-09-09T13:16:20;101177.97;;;20.21;68.84
46942;BME280;32676;52.630;4.896;2022-09-09T13:18:48;101192.81;;;20.25;68.75
46942;BME280;32676;52.630;4.896;2022-09-09T13:21:15;101190.34;;;20.22;68.58