sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30148;DHT22;16960;49.404;8.248;2023-04-09T00:00:11;20.70;38.20
30148;DHT22;16960;49.404;8.248;2023-04-09T00:02:38;20.70;38.20
30148;DHT22;16960;49.404;8.248;2023-04-09T00:05:06;20.70;38.20
30148;DHT22;16960;49.404;8.248;2023-04-09T00:07:34;20.70;38.20
30148;DHT22;16960;49.404;8.248;2023-04-09T00:10:01;20.70;38.20
30148;DHT22;16960;49.404;8.248;2023-04-09T00:12:28;20.70;38.20
30148;DHT22;16960;49.404;8.248;2023-04-09T00:14:55;20.70;38.20
30148;DHT22;16960;49.404;8.248;2023-04-09T00:17:22;20.70;38.20
30148;DHT22;16960;49.404;8.248;2023-04-09T00:19:49;20.70;38.20
30148;DHT22;16960;49.404;8.248;2023-04-09T00:22:16;20.70;38.20
30148;DHT22;16960;49.404;8.248;2023-04-09T00:24:44;20.70;38.30
30148;DHT22;16960;49.404;8.248;2023-04-09T00:27:11;20.60;38.20
30148;DHT22;16960;49.404;8.248;2023-04-09T00:29:38;20.60;38.30
30148;DHT22;16960;49.404;8.248;2023-04-09T00:32:05;20.60;38.30
30148;DHT22;16960;49.404;8.248;2023-04-09T00:34:32;20.70;38.40
30148;DHT22;16960;49.404;8.248;2023-04-09T00:36:59;20.60;38.30
30148;DHT22;16960;49.404;8.248;2023-04-09T00:39:26;20.60;38.30
30148;DHT22;16960;49.404;8.248;2023-04-09T00:41:56;20.60;38.30
30148;DHT22;16960;49.404;8.248;2023-04-09T00:44:23;20.60;38.30
30148;DHT22;16960;49.404;8.248;2023-04-09T00:46:51;20.60;38.30
30148;DHT22;16960;49.404;8.248;2023-04-09T00:49:18;20.60;38.30
30148;DHT22;16960;49.404;8.248;2023-04-09T00:51:45;20.60;38.30
30148;DHT22;16960;49.404;8.248;2023-04-09T00:54:12;20.60;38.30
30148;DHT22;16960;49.404;8.248;2023-04-09T00:56:40;20.60;38.20
30148;DHT22;16960;49.404;8.248;2023-04-09T00:59:09;20.60;38.30
30148;DHT22;16960;49.404;8.248;2023-04-09T01:01:36;20.60;38.30
30148;DHT22;16960;49.404;8.248;2023-04-09T01:04:03;20.50;38.30
30148;DHT22;16960;49.404;8.248;2023-04-09T01:06:39;20.50;38.30
30148;DHT22;16960;49.404;8.248;2023-04-09T01:09:11;20.50;38.30
30148;DHT22;16960;49.404;8.248;2023-04-09T01:11:45;20.50;38.30
30148;DHT22;16960;49.404;8.248;2023-04-09T01:14:22;20.50;38.40
30148;DHT22;16960;49.404;8.248;2023-04-09T01:16:54;20.50;38.40
30148;DHT22;16960;49.404;8.248;2023-04-09T01:19:35;20.50;38.30
30148;DHT22;16960;49.404;8.248;2023-04-09T01:22:09;20.50;38.40
30148;DHT22;16960;49.404;8.248;2023-04-09T01:24:47;20.50;38.30
30148;DHT22;16960;49.404;8.248;2023-04-09T01:27:19;20.50;38.30
30148;DHT22;16960;49.404;8.248;2023-04-09T01:29:50;20.50;38.30
30148;DHT22;16960;49.404;8.248;2023-04-09T01:32:19;20.40;38.30
30148;DHT22;16960;49.404;8.248;2023-04-09T01:34:47;20.50;38.30
30148;DHT22;16960;49.404;8.248;2023-04-09T01:37:15;20.40;38.30
30148;DHT22;16960;49.404;8.248;2023-04-09T01:39:43;20.50;38.40
30148;DHT22;16960;49.404;8.248;2023-04-09T01:42:11;20.50;38.30
30148;DHT22;16960;49.404;8.248;2023-04-09T01:44:39;20.50;38.30
30148;DHT22;16960;49.404;8.248;2023-04-09T01:47:08;20.50;38.30
30148;DHT22;16960;49.404;8.248;2023-04-09T01:49:36;20.50;38.30
30148;DHT22;16960;49.404;8.248;2023-04-09T01:52:04;20.50;38.40
30148;DHT22;16960;49.404;8.248;2023-04-09T01:54:31;20.40;38.30
30148;DHT22;16960;49.404;8.248;2023-04-09T01:56:58;20.50;38.40
30148;DHT22;16960;49.404;8.248;2023-04-09T01:59:25;20.40;38.40
30148;DHT22;16960;49.404;8.248;2023-04-09T02:01:54;20.40;38.30
30148;DHT22;16960;49.404;8.248;2023-04-09T02:04:29;20.50;38.40
30148;DHT22;16960;49.404;8.248;2023-04-09T02:07:05;20.40;38.40
30148;DHT22;16960;49.404;8.248;2023-04-09T02:09:38;20.40;38.40
30148;DHT22;16960;49.404;8.248;2023-04-09T02:12:10;20.40;38.40
30148;DHT22;16960;49.404;8.248;2023-04-09T02:14:37;20.40;38.40
30148;DHT22;16960;49.404;8.248;2023-04-09T02:17:05;20.40;38.40
30148;DHT22;16960;49.404;8.248;2023-04-09T02:19:41;20.40;38.40
30148;DHT22;16960;49.404;8.248;2023-04-09T02:22:09;20.40;38.30
30148;DHT22;16960;49.404;8.248;2023-04-09T02:24:37;20.40;38.30
30148;DHT22;16960;49.404;8.248;2023-04-09T02:27:05;20.40;38.30
30148;DHT22;16960;49.404;8.248;2023-04-09T02:29:32;20.40;38.30
30148;DHT22;16960;49.404;8.248;2023-04-09T02:31:59;20.40;38.80
30148;DHT22;16960;49.404;8.248;2023-04-09T02:34:26;20.40;38.20
30148;DHT22;16960;49.404;8.248;2023-04-09T02:36:55;20.40;38.20
30148;DHT22;16960;49.404;8.248;2023-04-09T02:39:22;20.40;38.10
30148;DHT22;16960;49.404;8.248;2023-04-09T02:41:49;20.40;38.20
30148;DHT22;16960;49.404;8.248;2023-04-09T02:44:16;20.40;38.10
30148;DHT22;16960;49.404;8.248;2023-04-09T02:46:45;20.40;38.10
30148;DHT22;16960;49.404;8.248;2023-04-09T02:49:12;20.40;38.10
30148;DHT22;16960;49.404;8.248;2023-04-09T02:51:38;20.40;38.10
30148;DHT22;16960;49.404;8.248;2023-04-09T02:54:07;20.40;38.10
30148;DHT22;16960;49.404;8.248;2023-04-09T02:56:34;20.40;38.10
30148;DHT22;16960;49.404;8.248;2023-04-09T02:59:01;20.40;38.10
30148;DHT22;16960;49.404;8.248;2023-04-09T03:01:28;20.40;38.10
30148;DHT22;16960;49.404;8.248;2023-04-09T03:03:54;20.40;38.10
30148;DHT22;16960;49.404;8.248;2023-04-09T03:06:21;20.40;38.10
30148;DHT22;16960;49.404;8.248;2023-04-09T03:08:48;20.40;38.10
30148;DHT22;16960;49.404;8.248;2023-04-09T03:11:17;20.40;38.10
30148;DHT22;16960;49.404;8.248;2023-04-09T03:13:44;20.40;38.10
30148;DHT22;16960;49.404;8.248;2023-04-09T03:16:10;20.40;38.00
30148;DHT22;16960;49.404;8.248;2023-04-09T03:18:37;20.40;38.10
30148;DHT22;16960;49.404;8.248;2023-04-09T03:21:05;20.40;38.00
30148;DHT22;16960;49.404;8.248;2023-04-09T03:23:33;20.40;38.00
30148;DHT22;16960;49.404;8.248;2023-04-09T03:26:02;20.40;38.10
30148;DHT22;16960;49.404;8.248;2023-04-09T03:28:31;20.40;38.10
30148;DHT22;16960;49.404;8.248;2023-04-09T03:30:58;20.40;38.10
30148;DHT22;16960;49.404;8.248;2023-04-09T03:33:25;20.40;38.30
30148;DHT22;16960;49.404;8.248;2023-04-09T03:35:52;20.40;38.20
30148;DHT22;16960;49.404;8.248;2023-04-09T03:38:19;20.40;38.20
30148;DHT22;16960;49.404;8.248;2023-04-09T03:40:46;20.30;38.10
30148;DHT22;16960;49.404;8.248;2023-04-09T03:43:13;20.30;38.10
30148;DHT22;16960;49.404;8.248;2023-04-09T03:45:41;20.30;38.20
30148;DHT22;16960;49.404;8.248;2023-04-09T03:48:08;20.30;38.10
30148;DHT22;16960;49.404;8.248;2023-04-09T03:50:38;20.30;38.20
30148;DHT22;16960;49.404;8.248;2023-04-09T03:53:05;20.30;38.20
30148;DHT22;16960;49.404;8.248;2023-04-09T03:55:32;20.30;38.20
30148;DHT22;16960;49.404;8.248;2023-04-09T03:57:59;20.30;38.10
30148;DHT22;16960;49.404;8.248;2023-04-09T04:00:26;20.30;38.10
30148;DHT22;16960;49.404;8.248;2023-04-09T04:02:55;20.30;38.10
30148;DHT22;16960;49.404;8.248;2023-04-09T04:05:22;20.30;38.10
30148;DHT22;16960;49.404;8.248;2023-04-09T04:07:50;20.30;38.10
30148;DHT22;16960;49.404;8.248;2023-04-09T04:10:17;20.30;38.10
30148;DHT22;16960;49.404;8.248;2023-04-09T04:12:44;20.30;38.10
30148;DHT22;16960;49.404;8.248;2023-04-09T04:15:11;20.30;38.10
30148;DHT22;16960;49.404;8.248;2023-04-09T04:17:38;20.30;38.10
30148;DHT22;16960;49.404;8.248;2023-04-09T04:20:08;20.30;38.10
30148;DHT22;16960;49.404;8.248;2023-04-09T04:22:35;20.30;38.20
30148;DHT22;16960;49.404;8.248;2023-04-09T04:25:02;20.30;38.20
30148;DHT22;16960;49.404;8.248;2023-04-09T04:27:29;20.30;38.20
30148;DHT22;16960;49.404;8.248;2023-04-09T04:29:56;20.30;38.20
30148;DHT22;16960;49.404;8.248;2023-04-09T04:32:25;20.30;38.20
30148;DHT22;16960;49.404;8.248;2023-04-09T04:34:52;20.30;38.20
30148;DHT22;16960;49.404;8.248;2023-04-09T04:37:21;20.30;38.20
30148;DHT22;16960;49.404;8.248;2023-04-09T04:39:47;20.20;38.10
30148;DHT22;16960;49.404;8.248;2023-04-09T04:42:14;20.30;38.20
30148;DHT22;16960;49.404;8.248;2023-04-09T04:44:41;20.30;38.20
30148;DHT22;16960;49.404;8.248;2023-04-09T04:47:08;20.30;38.10
30148;DHT22;16960;49.404;8.248;2023-04-09T04:49:35;20.30;38.10
30148;DHT22;16960;49.404;8.248;2023-04-09T04:52:02;20.30;38.10
30148;DHT22;16960;49.404;8.248;2023-04-09T04:54:30;20.30;38.00
30148;DHT22;16960;49.404;8.248;2023-04-09T04:56:58;20.30;38.00
30148;DHT22;16960;49.404;8.248;2023-04-09T04:59:25;20.40;38.00
30148;DHT22;16960;49.404;8.248;2023-04-09T05:01:52;20.40;38.00
30148;DHT22;16960;49.404;8.248;2023-04-09T05:04:19;20.40;38.00
30148;DHT22;16960;49.404;8.248;2023-04-09T05:06:46;20.40;38.00
30148;DHT22;16960;49.404;8.248;2023-04-09T05:09:13;20.40;38.00
30148;DHT22;16960;49.404;8.248;2023-04-09T05:11:42;20.50;38.10
30148;DHT22;16960;49.404;8.248;2023-04-09T05:14:08;20.50;38.10
30148;DHT22;16960;49.404;8.248;2023-04-09T05:16:35;20.50;38.10
30148;DHT22;16960;49.404;8.248;2023-04-09T05:19:02;20.50;38.10
30148;DHT22;16960;49.404;8.248;2023-04-09T05:21:29;20.60;38.10
30148;DHT22;16960;49.404;8.248;2023-04-09T05:23:57;20.50;38.00
30148;DHT22;16960;49.404;8.248;2023-04-09T05:26:24;20.60;38.00
30148;DHT22;16960;49.404;8.248;2023-04-09T05:28:53;20.60;38.00
30148;DHT22;16960;49.404;8.248;2023-04-09T05:31:20;20.60;38.10
30148;DHT22;16960;49.404;8.248;2023-04-09T05:33:47;20.60;38.10
30148;DHT22;16960;49.404;8.248;2023-04-09T05:36:15;20.60;38.00
30148;DHT22;16960;49.404;8.248;2023-04-09T05:38:42;20.70;38.10
30148;DHT22;16960;49.404;8.248;2023-04-09T05:41:09;20.70;38.10
30148;DHT22;16960;49.404;8.248;2023-04-09T05:43:36;20.70;38.20
30148;DHT22;16960;49.404;8.248;2023-04-09T05:46:05;20.60;38.10
30148;DHT22;16960;49.404;8.248;2023-04-09T05:48:34;20.70;38.10
30148;DHT22;16960;49.404;8.248;2023-04-09T05:51:02;20.70;38.10
30148;DHT22;16960;49.404;8.248;2023-04-09T05:53:29;20.70;38.00
30148;DHT22;16960;49.404;8.248;2023-04-09T05:55:57;20.70;38.00
30148;DHT22;16960;49.404;8.248;2023-04-09T05:58:24;20.70;38.00
30148;DHT22;16960;49.404;8.248;2023-04-09T06:00:51;20.70;38.00
30148;DHT22;16960;49.404;8.248;2023-04-09T06:03:20;20.60;37.90
30148;DHT22;16960;49.404;8.248;2023-04-09T06:05:47;20.60;37.90
30148;DHT22;16960;49.404;8.248;2023-04-09T06:08:14;20.70;38.00
30148;DHT22;16960;49.404;8.248;2023-04-09T06:10:41;20.70;37.90
30148;DHT22;16960;49.404;8.248;2023-04-09T06:13:09;20.70;38.00
30148;DHT22;16960;49.404;8.248;2023-04-09T06:15:36;20.60;37.90
30148;DHT22;16960;49.404;8.248;2023-04-09T06:18:03;20.60;37.90
30148;DHT22;16960;49.404;8.248;2023-04-09T06:20:32;20.60;37.90
30148;DHT22;16960;49.404;8.248;2023-04-09T06:22:59;20.60;37.90
30148;DHT22;16960;49.404;8.248;2023-04-09T06:25:26;20.60;37.90
30148;DHT22;16960;49.404;8.248;2023-04-09T06:27:53;20.70;38.00
30148;DHT22;16960;49.404;8.248;2023-04-09T06:30:20;20.60;37.90
30148;DHT22;16960;49.404;8.248;2023-04-09T06:32:47;20.70;38.00
30148;DHT22;16960;49.404;8.248;2023-04-09T06:35:14;20.70;38.00
30148;DHT22;16960;49.404;8.248;2023-04-09T06:37:43;20.70;38.00
30148;DHT22;16960;49.404;8.248;2023-04-09T06:40:10;20.70;38.00
30148;DHT22;16960;49.404;8.248;2023-04-09T06:42:38;20.70;38.00
30148;DHT22;16960;49.404;8.248;2023-04-09T06:45:05;20.70;38.10
30148;DHT22;16960;49.404;8.248;2023-04-09T06:47:33;20.70;38.00
30148;DHT22;16960;49.404;8.248;2023-04-09T06:50:00;20.70;38.00
30148;DHT22;16960;49.404;8.248;2023-04-09T06:52:27;20.80;38.00
30148;DHT22;16960;49.404;8.248;2023-04-09T06:54:56;20.70;38.00
30148;DHT22;16960;49.404;8.248;2023-04-09T06:57:23;20.70;38.00
30148;DHT22;16960;49.404;8.248;2023-04-09T06:59:50;20.80;38.00
30148;DHT22;16960;49.404;8.248;2023-04-09T07:02:17;20.80;38.00
30148;DHT22;16960;49.404;8.248;2023-04-09T07:04:44;20.80;37.90
30148;DHT22;16960;49.404;8.248;2023-04-09T07:07:12;20.80;37.80
30148;DHT22;16960;49.404;8.248;2023-04-09T07:09:39;20.80;37.80
30148;DHT22;16960;49.404;8.248;2023-04-09T07:12:08;20.80;38.30
30148;DHT22;16960;49.404;8.248;2023-04-09T07:14:35;20.80;37.70
30148;DHT22;16960;49.404;8.248;2023-04-09T07:17:02;20.80;37.60
30148;DHT22;16960;49.404;8.248;2023-04-09T07:19:29;20.80;37.60
30148;DHT22;16960;49.404;8.248;2023-04-09T07:21:56;20.80;37.50
30148;DHT22;16960;49.404;8.248;2023-04-09T07:24:23;20.80;37.50
30148;DHT22;16960;49.404;8.248;2023-04-09T07:26:50;20.80;37.50
30148;DHT22;16960;49.404;8.248;2023-04-09T07:29:19;20.90;37.50
30148;DHT22;16960;49.404;8.248;2023-04-09T07:31:47;20.90;37.50
30148;DHT22;16960;49.404;8.248;2023-04-09T07:34:13;20.90;37.40
30148;DHT22;16960;49.404;8.248;2023-04-09T07:36:41;20.90;37.40
30148;DHT22;16960;49.404;8.248;2023-04-09T07:39:08;20.90;37.40
30148;DHT22;16960;49.404;8.248;2023-04-09T07:41:35;20.90;37.30
30148;DHT22;16960;49.404;8.248;2023-04-09T07:44:02;20.90;37.30
30148;DHT22;16960;49.404;8.248;2023-04-09T07:46:32;20.90;37.50
30148;DHT22;16960;49.404;8.248;2023-04-09T07:48:59;21.00;37.50
30148;DHT22;16960;49.404;8.248;2023-04-09T07:51:26;21.00;37.50
30148;DHT22;16960;49.404;8.248;2023-04-09T07:53:53;21.00;37.40
30148;DHT22;16960;49.404;8.248;2023-04-09T07:56:20;21.00;37.80
30148;DHT22;16960;49.404;8.248;2023-04-09T07:58:47;21.00;37.70
30148;DHT22;16960;49.404;8.248;2023-04-09T08:01:15;21.00;37.70
30148;DHT22;16960;49.404;8.248;2023-04-09T08:03:43;21.00;37.70
30148;DHT22;16960;49.404;8.248;2023-04-09T08:06:10;21.10;37.90
30148;DHT22;16960;49.404;8.248;2023-04-09T08:08:37;21.10;37.80
30148;DHT22;16960;49.404;8.248;2023-04-09T08:11:04;21.10;37.70
30148;DHT22;16960;49.404;8.248;2023-04-09T08:13:31;21.10;37.60
30148;DHT22;16960;49.404;8.248;2023-04-09T08:15:59;21.20;37.60
30148;DHT22;16960;49.404;8.248;2023-04-09T08:18:26;21.20;37.50
30148;DHT22;16960;49.404;8.248;2023-04-09T08:20:55;21.20;37.40
30148;DHT22;16960;49.404;8.248;2023-04-09T08:23:22;21.20;37.40
30148;DHT22;16960;49.404;8.248;2023-04-09T08:25:49;21.20;37.20
30148;DHT22;16960;49.404;8.248;2023-04-09T08:28:16;21.30;37.20
30148;DHT22;16960;49.404;8.248;2023-04-09T08:30:43;21.30;37.10
30148;DHT22;16960;49.404;8.248;2023-04-09T08:33:13;21.40;37.10
30148;DHT22;16960;49.404;8.248;2023-04-09T08:35:40;21.40;37.10
30148;DHT22;16960;49.404;8.248;2023-04-09T08:38:09;21.40;37.10
30148;DHT22;16960;49.404;8.248;2023-04-09T08:40:36;21.40;37.00
30148;DHT22;16960;49.404;8.248;2023-04-09T08:43:04;21.40;37.00
30148;DHT22;16960;49.404;8.248;2023-04-09T08:45:32;21.40;36.90
30148;DHT22;16960;49.404;8.248;2023-04-09T08:47:59;21.40;36.90
30148;DHT22;16960;49.404;8.248;2023-04-09T08:50:28;21.50;36.90
30148;DHT22;16960;49.404;8.248;2023-04-09T08:52:57;21.50;37.00
30148;DHT22;16960;49.404;8.248;2023-04-09T08:55:25;21.50;37.60
30148;DHT22;16960;49.404;8.248;2023-04-09T08:57:52;21.50;37.00
30148;DHT22;16960;49.404;8.248;2023-04-09T09:00:19;21.60;37.00
30148;DHT22;16960;49.404;8.248;2023-04-09T09:03:03;21.60;37.00
30148;DHT22;16960;49.404;8.248;2023-04-09T09:05:37;21.60;37.00
30148;DHT22;16960;49.404;8.248;2023-04-09T09:08:05;21.70;37.10
30148;DHT22;16960;49.404;8.248;2023-04-09T09:10:38;21.70;37.10
30148;DHT22;16960;49.404;8.248;2023-04-09T09:13:20;21.70;37.10
30148;DHT22;16960;49.404;8.248;2023-04-09T09:15:48;21.80;37.00
30148;DHT22;16960;49.404;8.248;2023-04-09T09:18:18;21.80;37.00
30148;DHT22;16960;49.404;8.248;2023-04-09T09:20:45;21.80;36.90
30148;DHT22;16960;49.404;8.248;2023-04-09T09:23:12;21.80;36.80
30148;DHT22;16960;49.404;8.248;2023-04-09T09:25:41;21.70;36.70
30148;DHT22;16960;49.404;8.248;2023-04-09T09:28:09;21.80;36.60
30148;DHT22;16960;49.404;8.248;2023-04-09T09:30:38;21.70;36.40
30148;DHT22;16960;49.404;8.248;2023-04-09T09:33:06;21.70;36.40
30148;DHT22;16960;49.404;8.248;2023-04-09T09:35:46;21.70;36.40
30148;DHT22;16960;49.404;8.248;2023-04-09T09:38:14;21.70;36.40
30148;DHT22;16960;49.404;8.248;2023-04-09T09:40:43;21.70;36.40
30148;DHT22;16960;49.404;8.248;2023-04-09T09:43:11;21.70;36.40
30148;DHT22;16960;49.404;8.248;2023-04-09T09:45:39;21.80;36.40
30148;DHT22;16960;49.404;8.248;2023-04-09T09:48:06;21.80;36.40
30148;DHT22;16960;49.404;8.248;2023-04-09T09:50:34;21.80;36.40
30148;DHT22;16960;49.404;8.248;2023-04-09T09:53:03;21.80;36.30
30148;DHT22;16960;49.404;8.248;2023-04-09T09:55:32;21.80;36.30
30148;DHT22;16960;49.404;8.248;2023-04-09T09:58:04;21.80;36.40
30148;DHT22;16960;49.404;8.248;2023-04-09T10:00:36;21.90;36.30
30148;DHT22;16960;49.404;8.248;2023-04-09T10:03:11;21.90;36.20
30148;DHT22;16960;49.404;8.248;2023-04-09T10:05:39;21.90;36.20
30148;DHT22;16960;49.404;8.248;2023-04-09T10:08:07;21.80;36.10
30148;DHT22;16960;49.404;8.248;2023-04-09T10:10:35;21.90;36.20
30148;DHT22;16960;49.404;8.248;2023-04-09T10:13:05;21.80;36.00
30148;DHT22;16960;49.404;8.248;2023-04-09T10:15:34;21.90;35.90
30148;DHT22;16960;49.404;8.248;2023-04-09T10:18:01;21.90;36.00
30148;DHT22;16960;49.404;8.248;2023-04-09T10:20:33;21.80;35.90
30148;DHT22;16960;49.404;8.248;2023-04-09T10:23:08;21.90;36.20
30148;DHT22;16960;49.404;8.248;2023-04-09T10:25:37;22.00;36.00
30148;DHT22;16960;49.404;8.248;2023-04-09T10:28:15;22.00;35.90
30148;DHT22;16960;49.404;8.248;2023-04-09T10:30:43;22.00;35.90
30148;DHT22;16960;49.404;8.248;2023-04-09T10:33:14;22.00;35.70
30148;DHT22;16960;49.404;8.248;2023-04-09T10:35:41;22.00;35.60
30148;DHT22;16960;49.404;8.248;2023-04-09T10:38:09;21.90;35.50
30148;DHT22;16960;49.404;8.248;2023-04-09T10:40:40;22.00;35.50
30148;DHT22;16960;49.404;8.248;2023-04-09T10:43:10;22.00;35.60
30148;DHT22;16960;49.404;8.248;2023-04-09T10:45:40;22.00;35.40
30148;DHT22;16960;49.404;8.248;2023-04-09T10:48:11;22.10;35.50
30148;DHT22;16960;49.404;8.248;2023-04-09T10:50:41;22.00;35.30
30148;DHT22;16960;49.404;8.248;2023-04-09T10:53:20;22.00;35.20
30148;DHT22;16960;49.404;8.248;2023-04-09T10:55:48;22.00;35.30
30148;DHT22;16960;49.404;8.248;2023-04-09T10:58:17;22.10;35.40
30148;DHT22;16960;49.404;8.248;2023-04-09T11:00:45;22.10;35.10
30148;DHT22;16960;49.404;8.248;2023-04-09T11:03:19;22.20;34.90
30148;DHT22;16960;49.404;8.248;2023-04-09T11:05:47;22.20;34.80
30148;DHT22;16960;49.404;8.248;2023-04-09T11:08:17;22.20;34.60
30148;DHT22;16960;49.404;8.248;2023-04-09T11:10:45;22.30;34.60
30148;DHT22;16960;49.404;8.248;2023-04-09T11:13:13;22.20;34.40
30148;DHT22;16960;49.404;8.248;2023-04-09T11:15:42;22.20;34.40
30148;DHT22;16960;49.404;8.248;2023-04-09T11:18:13;22.20;34.40
30148;DHT22;16960;49.404;8.248;2023-04-09T11:20:40;22.10;34.40
30148;DHT22;16960;49.404;8.248;2023-04-09T11:23:07;22.10;34.40
30148;DHT22;16960;49.404;8.248;2023-04-09T11:25:36;22.10;34.50
30148;DHT22;16960;49.404;8.248;2023-04-09T11:28:03;22.20;34.30
30148;DHT22;16960;49.404;8.248;2023-04-09T11:30:31;22.10;34.20
30148;DHT22;16960;49.404;8.248;2023-04-09T11:33:01;22.10;34.20
30148;DHT22;16960;49.404;8.248;2023-04-09T11:35:28;22.10;34.30
30148;DHT22;16960;49.404;8.248;2023-04-09T11:37:55;22.10;34.30
30148;DHT22;16960;49.404;8.248;2023-04-09T11:40:23;22.10;34.30
30148;DHT22;16960;49.404;8.248;2023-04-09T11:42:51;22.10;34.30
30148;DHT22;16960;49.404;8.248;2023-04-09T11:45:19;22.10;34.30
30148;DHT22;16960;49.404;8.248;2023-04-09T11:47:47;22.10;34.30
30148;DHT22;16960;49.404;8.248;2023-04-09T11:50:16;22.10;34.20
30148;DHT22;16960;49.404;8.248;2023-04-09T11:52:44;22.10;34.30
30148;DHT22;16960;49.404;8.248;2023-04-09T11:55:17;22.10;34.20
30148;DHT22;16960;49.404;8.248;2023-04-09T11:57:51;22.00;34.00
30148;DHT22;16960;49.404;8.248;2023-04-09T12:00:18;22.10;33.90
30148;DHT22;16960;49.404;8.248;2023-04-09T12:02:46;22.10;34.00
30148;DHT22;16960;49.404;8.248;2023-04-09T12:05:22;22.10;34.10
30148;DHT22;16960;49.404;8.248;2023-04-09T12:07:49;22.00;34.10
30148;DHT22;16960;49.404;8.248;2023-04-09T12:10:17;22.10;34.20
30148;DHT22;16960;49.404;8.248;2023-04-09T12:12:45;22.10;34.20
30148;DHT22;16960;49.404;8.248;2023-04-09T12:15:18;22.10;34.20
30148;DHT22;16960;49.404;8.248;2023-04-09T12:17:48;22.10;33.90
30148;DHT22;16960;49.404;8.248;2023-04-09T12:20:32;22.10;33.80
30148;DHT22;16960;49.404;8.248;2023-04-09T12:23:01;22.10;33.50
30148;DHT22;16960;49.404;8.248;2023-04-09T12:25:29;22.10;33.40
30148;DHT22;16960;49.404;8.248;2023-04-09T12:27:57;22.10;33.90
30148;DHT22;16960;49.404;8.248;2023-04-09T12:30:24;22.10;33.30
30148;DHT22;16960;49.404;8.248;2023-04-09T12:32:51;22.10;33.10
30148;DHT22;16960;49.404;8.248;2023-04-09T12:35:19;22.10;33.00
30148;DHT22;16960;49.404;8.248;2023-04-09T12:37:48;22.00;32.80
30148;DHT22;16960;49.404;8.248;2023-04-09T12:40:15;22.10;32.90
30148;DHT22;16960;49.404;8.248;2023-04-09T12:42:43;22.10;32.90
30148;DHT22;16960;49.404;8.248;2023-04-09T12:45:12;22.10;32.90
30148;DHT22;16960;49.404;8.248;2023-04-09T12:47:40;22.10;32.80
30148;DHT22;16960;49.404;8.248;2023-04-09T12:50:08;22.10;32.70
30148;DHT22;16960;49.404;8.248;2023-04-09T12:52:36;22.10;32.70
30148;DHT22;16960;49.404;8.248;2023-04-09T12:55:05;22.10;32.70
30148;DHT22;16960;49.404;8.248;2023-04-09T12:57:33;22.10;32.60
30148;DHT22;16960;49.404;8.248;2023-04-09T13:00:00;22.10;32.60
30148;DHT22;16960;49.404;8.248;2023-04-09T13:02:27;22.20;32.70
30148;DHT22;16960;49.404;8.248;2023-04-09T13:04:54;22.20;32.80
30148;DHT22;16960;49.404;8.248;2023-04-09T13:07:21;22.20;32.90
30148;DHT22;16960;49.404;8.248;2023-04-09T13:09:50;22.20;33.40
30148;DHT22;16960;49.404;8.248;2023-04-09T13:12:18;22.30;32.70
30148;DHT22;16960;49.404;8.248;2023-04-09T13:14:47;22.30;32.60
30148;DHT22;16960;49.404;8.248;2023-04-09T13:17:14;22.20;32.50
30148;DHT22;16960;49.404;8.248;2023-04-09T13:19:41;22.20;32.40
30148;DHT22;16960;49.404;8.248;2023-04-09T13:22:08;22.20;32.40
30148;DHT22;16960;49.404;8.248;2023-04-09T13:24:35;22.20;32.50
30148;DHT22;16960;49.404;8.248;2023-04-09T13:27:03;22.20;32.60
30148;DHT22;16960;49.404;8.248;2023-04-09T13:29:31;22.20;32.60
30148;DHT22;16960;49.404;8.248;2023-04-09T13:31:58;22.20;32.50
30148;DHT22;16960;49.404;8.248;2023-04-09T13:34:27;22.20;32.50
30148;DHT22;16960;49.404;8.248;2023-04-09T13:36:54;22.20;32.50
30148;DHT22;16960;49.404;8.248;2023-04-09T13:39:21;22.20;32.50
30148;DHT22;16960;49.404;8.248;2023-04-09T13:41:48;22.20;32.40
30148;DHT22;16960;49.404;8.248;2023-04-09T13:44:14;22.20;32.40
30148;DHT22;16960;49.404;8.248;2023-04-09T13:46:43;22.20;32.40
30148;DHT22;16960;49.404;8.248;2023-04-09T13:49:10;22.20;32.50
30148;DHT22;16960;49.404;8.248;2023-04-09T13:51:37;22.20;32.50
30148;DHT22;16960;49.404;8.248;2023-04-09T13:54:04;22.20;32.60
30148;DHT22;16960;49.404;8.248;2023-04-09T13:56:32;22.20;32.80
30148;DHT22;16960;49.404;8.248;2023-04-09T13:58:59;22.20;32.70
30148;DHT22;16960;49.404;8.248;2023-04-09T14:01:26;22.30;32.60
30148;DHT22;16960;49.404;8.248;2023-04-09T14:03:54;22.30;32.60
30148;DHT22;16960;49.404;8.248;2023-04-09T14:06:21;22.30;32.50
30148;DHT22;16960;49.404;8.248;2023-04-09T14:08:48;22.30;32.40
30148;DHT22;16960;49.404;8.248;2023-04-09T14:11:15;22.30;32.40
30148;DHT22;16960;49.404;8.248;2023-04-09T14:13:42;22.30;32.40
30148;DHT22;16960;49.404;8.248;2023-04-09T14:16:09;22.30;32.30
30148;DHT22;16960;49.404;8.248;2023-04-09T14:18:36;22.20;32.20
30148;DHT22;16960;49.404;8.248;2023-04-09T14:21:06;22.20;32.00
30148;DHT22;16960;49.404;8.248;2023-04-09T14:23:33;22.20;32.00
30148;DHT22;16960;49.404;8.248;2023-04-09T14:26:01;22.20;32.00
30148;DHT22;16960;49.404;8.248;2023-04-09T14:28:28;22.20;32.10
30148;DHT22;16960;49.404;8.248;2023-04-09T14:30:56;22.30;32.10
30148;DHT22;16960;49.404;8.248;2023-04-09T14:33:24;22.20;32.00
30148;DHT22;16960;49.404;8.248;2023-04-09T14:35:52;22.20;32.10
30148;DHT22;16960;49.404;8.248;2023-04-09T14:38:20;22.30;32.10
30148;DHT22;16960;49.404;8.248;2023-04-09T14:40:48;22.30;32.10
30148;DHT22;16960;49.404;8.248;2023-04-09T14:43:15;22.40;32.10
30148;DHT22;16960;49.404;8.248;2023-04-09T14:45:42;22.40;32.10
30148;DHT22;16960;49.404;8.248;2023-04-09T14:48:09;22.40;32.10
30148;DHT22;16960;49.404;8.248;2023-04-09T14:50:36;22.50;32.10
30148;DHT22;16960;49.404;8.248;2023-04-09T14:53:03;22.50;32.10
30148;DHT22;16960;49.404;8.248;2023-04-09T14:55:31;22.50;32.10
30148;DHT22;16960;49.404;8.248;2023-04-09T14:57:58;22.60;32.00
30148;DHT22;16960;49.404;8.248;2023-04-09T15:00:28;22.60;31.90
30148;DHT22;16960;49.404;8.248;2023-04-09T15:02:56;22.60;31.80
30148;DHT22;16960;49.404;8.248;2023-04-09T15:05:22;22.70;31.80
30148;DHT22;16960;49.404;8.248;2023-04-09T15:07:49;22.70;31.90
30148;DHT22;16960;49.404;8.248;2023-04-09T15:10:16;22.70;31.80
30148;DHT22;16960;49.404;8.248;2023-04-09T15:12:45;22.70;31.80
30148;DHT22;16960;49.404;8.248;2023-04-09T15:15:12;22.70;31.70
30148;DHT22;16960;49.404;8.248;2023-04-09T15:17:39;22.80;31.80
30148;DHT22;16960;49.404;8.248;2023-04-09T15:20:06;22.80;31.80
30148;DHT22;16960;49.404;8.248;2023-04-09T15:22:33;22.80;31.60
30148;DHT22;16960;49.404;8.248;2023-04-09T15:25:00;22.90;31.80
30148;DHT22;16960;49.404;8.248;2023-04-09T15:27:28;22.90;31.90
30148;DHT22;16960;49.404;8.248;2023-04-09T15:29:56;22.90;31.80
30148;DHT22;16960;49.404;8.248;2023-04-09T15:32:23;22.90;31.60
30148;DHT22;16960;49.404;8.248;2023-04-09T15:34:50;22.90;31.60