sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45837;DHT22;31548;51.420;-0.040;2023-07-13T00:00:26;17.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T00:02:54;17.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T00:05:22;17.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T00:07:49;17.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T00:10:17;17.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T00:12:45;17.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T00:15:17;17.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T00:17:45;17.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T00:20:12;17.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T00:22:39;17.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T00:25:08;16.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T00:27:35;16.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T00:30:03;16.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T00:32:30;16.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T00:34:59;16.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T00:37:27;16.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T00:39:54;16.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T00:42:21;16.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T00:47:28;16.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T00:49:55;16.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T00:52:23;16.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T00:54:50;16.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T00:57:18;16.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T00:59:47;16.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T01:02:15;16.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T01:04:43;16.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T01:07:11;16.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T01:09:38;16.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T01:12:06;16.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T01:14:34;16.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T01:17:01;16.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T01:19:38;16.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T01:22:08;16.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T01:24:36;16.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T01:27:03;16.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T01:29:31;16.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T01:31:59;16.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T01:34:27;16.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T01:36:54;16.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T01:39:22;16.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T01:41:49;16.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T01:44:19;16.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T01:46:47;16.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T01:49:14;16.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T01:51:41;16.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T01:54:10;16.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T01:56:37;16.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T01:59:05;15.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T02:01:33;15.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T02:04:00;15.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T02:06:30;15.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T02:08:57;15.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T02:11:24;15.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T02:13:52;15.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T02:16:19;15.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T02:18:46;15.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T02:21:14;15.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T02:23:41;15.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T02:26:09;15.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T02:28:37;15.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T02:31:08;15.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T02:33:36;15.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T02:36:03;15.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T02:38:32;15.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T02:41:02;15.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T02:43:29;15.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T02:45:58;15.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T02:48:27;15.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T02:50:54;15.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T02:53:22;15.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T02:55:49;15.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T02:58:17;15.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T03:00:45;15.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T03:03:13;15.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T03:05:43;15.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T03:08:12;15.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T03:10:42;15.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T03:13:10;15.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T03:15:38;15.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T03:18:05;15.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T03:20:33;15.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T03:23:01;15.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T03:25:31;15.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T03:28:00;15.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T03:30:27;15.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T03:32:54;15.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T03:35:22;15.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T03:37:49;15.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T03:40:19;15.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T03:42:46;15.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T03:45:16;15.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T03:47:44;15.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T03:50:11;15.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T03:52:38;15.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T03:55:06;15.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T03:57:34;15.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T04:00:03;15.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T04:02:41;15.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T04:05:09;15.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T04:07:36;15.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T04:10:03;15.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T04:12:30;15.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T04:14:58;15.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T04:17:25;15.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T04:19:52;15.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T04:22:19;15.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T04:24:47;15.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T04:27:14;15.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T04:29:41;15.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T04:32:08;15.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T04:34:36;15.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T04:37:03;15.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T04:39:31;15.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T04:41:58;15.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T04:44:26;15.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T04:46:53;15.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T04:49:20;15.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T04:51:47;15.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T04:54:15;15.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T04:56:42;15.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T04:59:09;15.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T05:01:36;15.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T05:04:04;15.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T05:06:31;15.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T05:08:58;15.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T05:11:26;15.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T05:13:53;15.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T05:16:20;15.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T05:18:48;15.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T05:21:15;15.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T05:23:42;15.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T05:26:10;15.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T05:28:37;15.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T05:31:06;15.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T05:33:34;15.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T05:36:01;15.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T05:38:29;15.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T05:40:56;15.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T05:43:24;15.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T05:45:55;15.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T05:48:22;15.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T05:50:50;16.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T05:53:17;16.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T05:55:45;16.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T05:58:20;16.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T06:00:47;16.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T06:03:15;16.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T06:05:42;16.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T06:08:09;16.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T06:10:37;16.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T06:13:04;16.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T06:15:31;16.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T06:17:59;16.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T06:20:26;16.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T06:22:53;16.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T06:25:21;16.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T06:27:48;16.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T06:30:16;16.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T06:32:43;16.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T06:35:11;16.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T06:37:39;16.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T06:40:07;17.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T06:42:34;16.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T06:45:02;17.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T06:47:29;17.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T06:49:59;17.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T06:52:27;17.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T06:54:54;17.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T06:57:22;17.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T06:59:49;17.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T07:02:16;17.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T07:04:44;17.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T07:07:11;17.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T07:09:39;17.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T07:12:06;17.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T07:14:33;17.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T07:17:01;17.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T07:19:29;17.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T07:21:56;17.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T07:24:23;17.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T07:26:51;17.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T07:29:21;17.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T07:31:52;17.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T07:34:22;17.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T07:36:49;18.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T07:39:20;18.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T07:41:47;18.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T07:44:17;18.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T07:46:44;18.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T07:49:12;18.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T07:51:39;18.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T07:54:07;18.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T07:56:34;18.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T07:59:04;18.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T08:01:35;18.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T08:04:05;18.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T08:06:52;18.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T08:09:19;18.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T08:11:47;18.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T08:14:17;18.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T08:16:44;18.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T08:19:11;18.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T08:21:39;18.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T08:24:06;18.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T08:26:34;18.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T08:29:01;18.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T08:31:29;18.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T08:33:56;18.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T08:36:24;18.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T08:38:52;18.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T08:41:19;18.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T08:43:48;18.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T08:49:02;19.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T08:51:35;19.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T08:54:09;19.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T08:56:38;19.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T08:59:14;19.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T09:04:16;19.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T09:09:20;19.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T09:11:56;19.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T09:14:31;19.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T09:17:04;19.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T09:19:32;19.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T09:22:03;19.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T09:27:00;20.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T09:29:32;20.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T09:32:02;20.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T09:34:30;20.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T09:36:58;20.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T09:39:33;20.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T09:44:53;20.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T09:47:31;20.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T09:50:00;20.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T09:52:41;20.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T09:55:25;20.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T09:59:37;20.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T10:02:24;20.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T10:04:57;20.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T10:07:25;20.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T10:09:58;20.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T10:12:30;20.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T10:15:03;20.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T10:17:54;20.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T10:20:23;20.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T10:25:32;20.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T10:28:27;20.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T10:30:56;21.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T10:33:25;21.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T10:36:20;21.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T10:38:51;20.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T10:41:23;20.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T10:43:53;20.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T10:46:25;20.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T10:49:05;20.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T10:51:35;20.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T11:02:30;20.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T11:04:58;21.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T11:07:30;21.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T11:10:04;21.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T11:12:49;21.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T11:15:30;21.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T11:18:03;22.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T11:20:36;22.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T11:25:44;22.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T11:36:21;22.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T11:41:54;22.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T11:44:26;22.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T11:46:59;22.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T11:49:30;22.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T11:52:00;21.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T11:54:41;21.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T11:57:36;21.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T12:00:18;21.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T12:02:52;21.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T12:05:20;21.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T12:07:48;21.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T12:10:29;20.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T12:13:08;20.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T12:15:40;21.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T12:18:34;21.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T12:21:01;21.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T12:23:35;21.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T12:26:05;21.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T12:28:38;21.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T12:34:14;21.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T12:36:51;21.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T12:42:29;20.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T12:45:23;20.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T12:47:54;20.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T12:50:24;20.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T12:53:02;20.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T12:55:57;20.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T12:58:37;21.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T13:01:05;20.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T13:03:35;21.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T13:06:25;21.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T13:08:57;20.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T13:11:30;21.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T13:13:58;21.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T13:16:33;21.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T13:19:15;21.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T13:21:44;21.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T13:24:14;21.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T13:26:42;21.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T13:29:17;21.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T13:31:45;21.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T13:34:15;21.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T13:36:43;21.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T13:39:38;22.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T13:42:09;22.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T13:44:38;22.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T13:47:29;22.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T13:49:58;22.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T13:52:27;22.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T13:54:54;23.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T13:57:24;22.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T13:59:53;22.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T14:02:24;22.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T14:04:58;22.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T14:07:27;22.60;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T14:09:57;22.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T14:12:29;22.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T14:14:57;21.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T14:17:27;21.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T14:19:55;21.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T14:22:24;21.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T14:24:53;21.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T14:27:22;21.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T14:29:49;22.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T14:32:17;22.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T14:34:44;22.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T14:37:14;23.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T14:39:44;23.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T14:42:14;24.20;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T14:44:42;24.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T14:47:09;24.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T14:49:42;24.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T14:52:21;24.50;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T14:54:53;24.30;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T14:57:21;23.70;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T15:02:41;23.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T15:05:27;24.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T15:08:02;24.40;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T15:10:32;24.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T15:13:12;23.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T15:15:42;24.10;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T15:18:12;24.30;99.70
45837;DHT22;31548;51.420;-0.040;2023-07-13T15:20:40;24.80;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T15:23:09;25.00;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T15:25:37;24.80;98.10
45837;DHT22;31548;51.420;-0.040;2023-07-13T15:28:04;25.10;97.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T15:30:40;25.30;98.20
45837;DHT22;31548;51.420;-0.040;2023-07-13T15:35:44;25.50;98.10
45837;DHT22;31548;51.420;-0.040;2023-07-13T15:38:19;25.60;96.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T15:40:48;25.30;98.20
45837;DHT22;31548;51.420;-0.040;2023-07-13T15:43:16;25.00;98.80
45837;DHT22;31548;51.420;-0.040;2023-07-13T15:45:45;24.60;97.40
45837;DHT22;31548;51.420;-0.040;2023-07-13T15:48:22;24.70;99.00
45837;DHT22;31548;51.420;-0.040;2023-07-13T15:50:54;24.10;98.20
45837;DHT22;31548;51.420;-0.040;2023-07-13T15:53:27;23.90;98.80
45837;DHT22;31548;51.420;-0.040;2023-07-13T15:55:56;23.90;99.90
45837;DHT22;31548;51.420;-0.040;2023-07-13T15:58:24;23.90;99.20
45837;DHT22;31548;51.420;-0.040;2023-07-13T16:00:53;23.90;99.70
45837;DHT22;31548;51.420;-0.040;2023-07-13T16:03:21;23.80;99.60
45837;DHT22;31548;51.420;-0.040;2023-07-13T16:05:49;24.40;99.80
45837;DHT22;31548;51.420;-0.040;2023-07-13T16:08:24;24.30;99.80
45837;DHT22;31548;51.420;-0.040;2023-07-13T16:10:53;24.40;99.80
45837;DHT22;31548;51.420;-0.040;2023-07-13T16:13:20;24.30;99.00
45837;DHT22;31548;51.420;-0.040;2023-07-13T16:15:48;24.40;99.20
45837;DHT22;31548;51.420;-0.040;2023-07-13T16:18:16;24.30;99.30
45837;DHT22;31548;51.420;-0.040;2023-07-13T16:20:47;24.40;99.30
45837;DHT22;31548;51.420;-0.040;2023-07-13T16:23:17;24.30;99.60
45837;DHT22;31548;51.420;-0.040;2023-07-13T16:25:44;24.00;99.80