sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40955;SDS011;26687;48.254;11.454;2022-09-09T00:02:38;3.65;;;3.25;;
40955;SDS011;26687;48.254;11.454;2022-09-09T00:05:41;3.67;;;3.00;;
40955;SDS011;26687;48.254;11.454;2022-09-09T00:12:09;2.60;;;1.77;;
40955;SDS011;26687;48.254;11.454;2022-09-09T00:15:14;2.20;;;2.00;;
40955;SDS011;26687;48.254;11.454;2022-09-09T00:24:24;1.95;;;1.50;;
40955;SDS011;26687;48.254;11.454;2022-09-09T00:27:28;2.03;;;1.88;;
40955;SDS011;26687;48.254;11.454;2022-09-09T00:30:31;3.30;;;1.90;;
40955;SDS011;26687;48.254;11.454;2022-09-09T00:33:34;3.88;;;2.30;;
40955;SDS011;26687;48.254;11.454;2022-09-09T00:36:35;2.30;;;2.10;;
40955;SDS011;26687;48.254;11.454;2022-09-09T00:39:42;2.35;;;2.13;;
40955;SDS011;26687;48.254;11.454;2022-09-09T00:42:44;3.20;;;2.00;;
40955;SDS011;26687;48.254;11.454;2022-09-09T00:55:01;2.15;;;1.73;;
40955;SDS011;26687;48.254;11.454;2022-09-09T00:58:02;2.17;;;1.67;;
40955;SDS011;26687;48.254;11.454;2022-09-09T01:04:03;2.03;;;1.50;;
40955;SDS011;26687;48.254;11.454;2022-09-09T01:07:13;1.90;;;1.80;;
40955;SDS011;26687;48.254;11.454;2022-09-09T01:10:26;2.22;;;1.60;;
40955;SDS011;26687;48.254;11.454;2022-09-09T01:16:33;2.03;;;1.55;;
40955;SDS011;26687;48.254;11.454;2022-09-09T01:19:41;2.40;;;1.65;;
40955;SDS011;26687;48.254;11.454;2022-09-09T01:29:24;1.63;;;1.52;;
40955;SDS011;26687;48.254;11.454;2022-09-09T01:32:43;1.85;;;1.48;;
40955;SDS011;26687;48.254;11.454;2022-09-09T01:41:47;2.08;;;1.20;;
40955;SDS011;26687;48.254;11.454;2022-09-09T01:44:47;2.25;;;1.23;;
40955;SDS011;26687;48.254;11.454;2022-09-09T01:47:47;3.40;;;1.57;;
40955;SDS011;26687;48.254;11.454;2022-09-09T01:50:48;1.40;;;1.30;;
40955;SDS011;26687;48.254;11.454;2022-09-09T01:53:48;2.63;;;1.20;;
40955;SDS011;26687;48.254;11.454;2022-09-09T02:00:03;2.15;;;1.10;;
40955;SDS011;26687;48.254;11.454;2022-09-09T02:09:22;1.80;;;1.10;;
40955;SDS011;26687;48.254;11.454;2022-09-09T02:12:22;1.08;;;1.00;;
40955;SDS011;26687;48.254;11.454;2022-09-09T02:15:26;2.95;;;1.33;;
40955;SDS011;26687;48.254;11.454;2022-09-09T02:18:30;2.92;;;1.33;;
40955;SDS011;26687;48.254;11.454;2022-09-09T02:21:32;2.72;;;1.50;;
40955;SDS011;26687;48.254;11.454;2022-09-09T02:24:35;2.80;;;1.38;;
40955;SDS011;26687;48.254;11.454;2022-09-09T02:27:36;2.70;;;1.40;;
40955;SDS011;26687;48.254;11.454;2022-09-09T02:30:36;2.03;;;1.20;;
40955;SDS011;26687;48.254;11.454;2022-09-09T02:33:42;6.30;;;1.77;;
40955;SDS011;26687;48.254;11.454;2022-09-09T02:36:43;2.13;;;1.75;;
40955;SDS011;26687;48.254;11.454;2022-09-09T02:39:44;2.17;;;1.70;;
40955;SDS011;26687;48.254;11.454;2022-09-09T02:42:45;3.72;;;1.70;;
40955;SDS011;26687;48.254;11.454;2022-09-09T02:45:51;2.40;;;1.77;;
40955;SDS011;26687;48.254;11.454;2022-09-09T02:49:00;3.08;;;1.50;;
40955;SDS011;26687;48.254;11.454;2022-09-09T02:52:04;2.17;;;1.52;;
40955;SDS011;26687;48.254;11.454;2022-09-09T02:55:14;2.05;;;1.50;;
40955;SDS011;26687;48.254;11.454;2022-09-09T02:58:17;1.77;;;1.60;;
40955;SDS011;26687;48.254;11.454;2022-09-09T03:01:18;3.30;;;1.70;;
40955;SDS011;26687;48.254;11.454;2022-09-09T03:04:18;1.60;;;1.50;;
40955;SDS011;26687;48.254;11.454;2022-09-09T03:07:19;1.52;;;1.42;;
40955;SDS011;26687;48.254;11.454;2022-09-09T03:10:19;1.88;;;1.42;;
40955;SDS011;26687;48.254;11.454;2022-09-09T03:13:19;2.30;;;1.27;;
40955;SDS011;26687;48.254;11.454;2022-09-09T03:16:19;2.30;;;1.50;;
40955;SDS011;26687;48.254;11.454;2022-09-09T03:19:21;2.85;;;1.60;;
40955;SDS011;26687;48.254;11.454;2022-09-09T03:22:21;2.85;;;1.40;;
40955;SDS011;26687;48.254;11.454;2022-09-09T03:25:21;4.07;;;1.63;;
40955;SDS011;26687;48.254;11.454;2022-09-09T03:28:25;2.30;;;1.63;;
40955;SDS011;26687;48.254;11.454;2022-09-09T03:31:30;2.65;;;1.55;;
40955;SDS011;26687;48.254;11.454;2022-09-09T03:34:31;2.07;;;1.30;;
40955;SDS011;26687;48.254;11.454;2022-09-09T03:37:31;2.40;;;1.60;;
40955;SDS011;26687;48.254;11.454;2022-09-09T03:40:31;2.35;;;1.60;;
40955;SDS011;26687;48.254;11.454;2022-09-09T03:43:31;2.63;;;1.80;;
40955;SDS011;26687;48.254;11.454;2022-09-09T03:46:32;1.95;;;1.50;;
40955;SDS011;26687;48.254;11.454;2022-09-09T03:49:33;4.35;;;1.48;;
40955;SDS011;26687;48.254;11.454;2022-09-09T03:52:34;1.70;;;1.40;;
40955;SDS011;26687;48.254;11.454;2022-09-09T03:55:35;2.42;;;1.58;;
40955;SDS011;26687;48.254;11.454;2022-09-09T03:58:35;2.67;;;1.30;;
40955;SDS011;26687;48.254;11.454;2022-09-09T04:01:36;3.67;;;1.60;;
40955;SDS011;26687;48.254;11.454;2022-09-09T04:04:36;3.10;;;1.42;;
40955;SDS011;26687;48.254;11.454;2022-09-09T04:07:36;3.38;;;1.58;;
40955;SDS011;26687;48.254;11.454;2022-09-09T04:10:36;3.50;;;1.43;;
40955;SDS011;26687;48.254;11.454;2022-09-09T04:13:37;2.10;;;1.48;;
40955;SDS011;26687;48.254;11.454;2022-09-09T04:16:39;1.38;;;1.27;;
40955;SDS011;26687;48.254;11.454;2022-09-09T04:19:39;1.90;;;1.17;;
40955;SDS011;26687;48.254;11.454;2022-09-09T04:22:39;1.73;;;1.30;;
40955;SDS011;26687;48.254;11.454;2022-09-09T04:25:49;3.53;;;1.60;;
40955;SDS011;26687;48.254;11.454;2022-09-09T04:28:49;2.17;;;1.40;;
40955;SDS011;26687;48.254;11.454;2022-09-09T04:31:50;1.27;;;1.17;;
40955;SDS011;26687;48.254;11.454;2022-09-09T04:34:50;1.55;;;1.42;;
40955;SDS011;26687;48.254;11.454;2022-09-09T04:37:50;2.92;;;1.50;;
40955;SDS011;26687;48.254;11.454;2022-09-09T04:40:51;4.07;;;1.15;;
40955;SDS011;26687;48.254;11.454;2022-09-09T04:43:51;1.60;;;1.30;;
40955;SDS011;26687;48.254;11.454;2022-09-09T04:46:53;2.47;;;0.93;;
40955;SDS011;26687;48.254;11.454;2022-09-09T04:49:53;1.83;;;1.00;;
40955;SDS011;26687;48.254;11.454;2022-09-09T04:52:54;2.65;;;1.33;;
40955;SDS011;26687;48.254;11.454;2022-09-09T04:56:05;1.77;;;1.10;;
40955;SDS011;26687;48.254;11.454;2022-09-09T04:59:05;1.23;;;1.08;;
40955;SDS011;26687;48.254;11.454;2022-09-09T05:02:05;2.03;;;1.10;;
40955;SDS011;26687;48.254;11.454;2022-09-09T05:05:06;1.17;;;1.08;;
40955;SDS011;26687;48.254;11.454;2022-09-09T05:08:07;1.60;;;1.25;;
40955;SDS011;26687;48.254;11.454;2022-09-09T05:11:24;1.55;;;1.00;;
40955;SDS011;26687;48.254;11.454;2022-09-09T05:14:25;1.20;;;1.10;;
40955;SDS011;26687;48.254;11.454;2022-09-09T05:17:26;3.90;;;1.38;;
40955;SDS011;26687;48.254;11.454;2022-09-09T05:20:27;1.58;;;1.17;;
40955;SDS011;26687;48.254;11.454;2022-09-09T05:23:28;1.55;;;1.17;;
40955;SDS011;26687;48.254;11.454;2022-09-09T05:26:28;2.58;;;1.30;;
40955;SDS011;26687;48.254;11.454;2022-09-09T05:29:29;1.92;;;1.20;;
40955;SDS011;26687;48.254;11.454;2022-09-09T05:32:29;1.87;;;1.20;;
40955;SDS011;26687;48.254;11.454;2022-09-09T05:35:32;1.45;;;1.20;;
40955;SDS011;26687;48.254;11.454;2022-09-09T05:38:33;1.85;;;1.20;;
40955;SDS011;26687;48.254;11.454;2022-09-09T05:41:34;2.17;;;1.45;;
40955;SDS011;26687;48.254;11.454;2022-09-09T05:44:35;1.70;;;1.58;;
40955;SDS011;26687;48.254;11.454;2022-09-09T05:47:35;4.72;;;1.40;;
40955;SDS011;26687;48.254;11.454;2022-09-09T05:50:37;2.58;;;1.60;;
40955;SDS011;26687;48.254;11.454;2022-09-09T05:53:37;3.35;;;1.50;;
40955;SDS011;26687;48.254;11.454;2022-09-09T05:56:38;2.55;;;1.52;;
40955;SDS011;26687;48.254;11.454;2022-09-09T05:59:38;3.95;;;1.60;;
40955;SDS011;26687;48.254;11.454;2022-09-09T06:02:38;2.55;;;1.73;;
40955;SDS011;26687;48.254;11.454;2022-09-09T06:05:39;3.30;;;1.60;;
40955;SDS011;26687;48.254;11.454;2022-09-09T06:08:40;1.75;;;1.40;;
40955;SDS011;26687;48.254;11.454;2022-09-09T06:11:40;6.93;;;1.60;;
40955;SDS011;26687;48.254;11.454;2022-09-09T06:14:41;3.72;;;1.38;;
40955;SDS011;26687;48.254;11.454;2022-09-09T06:17:41;3.65;;;1.58;;
40955;SDS011;26687;48.254;11.454;2022-09-09T06:20:41;1.90;;;1.48;;
40955;SDS011;26687;48.254;11.454;2022-09-09T06:23:42;3.40;;;1.70;;
40955;SDS011;26687;48.254;11.454;2022-09-09T06:26:43;4.07;;;1.30;;
40955;SDS011;26687;48.254;11.454;2022-09-09T06:29:45;7.28;;;1.88;;
40955;SDS011;26687;48.254;11.454;2022-09-09T06:32:45;4.50;;;1.73;;
40955;SDS011;26687;48.254;11.454;2022-09-09T06:35:51;5.90;;;1.50;;
40955;SDS011;26687;48.254;11.454;2022-09-09T06:38:51;5.35;;;1.58;;
40955;SDS011;26687;48.254;11.454;2022-09-09T06:41:52;3.40;;;1.30;;
40955;SDS011;26687;48.254;11.454;2022-09-09T06:44:53;3.53;;;1.60;;
40955;SDS011;26687;48.254;11.454;2022-09-09T06:47:54;3.53;;;1.73;;
40955;SDS011;26687;48.254;11.454;2022-09-09T06:51:13;3.92;;;1.60;;
40955;SDS011;26687;48.254;11.454;2022-09-09T06:54:14;3.67;;;1.67;;
40955;SDS011;26687;48.254;11.454;2022-09-09T06:57:14;4.60;;;1.67;;
40955;SDS011;26687;48.254;11.454;2022-09-09T07:00:14;2.00;;;0.95;;
40955;SDS011;26687;48.254;11.454;2022-09-09T07:03:14;1.30;;;0.90;;
40955;SDS011;26687;48.254;11.454;2022-09-09T07:06:15;2.67;;;1.40;;
40955;SDS011;26687;48.254;11.454;2022-09-09T07:09:17;1.20;;;0.80;;
40955;SDS011;26687;48.254;11.454;2022-09-09T07:12:17;2.65;;;1.30;;
40955;SDS011;26687;48.254;11.454;2022-09-09T07:15:17;2.40;;;1.25;;
40955;SDS011;26687;48.254;11.454;2022-09-09T07:18:19;2.25;;;1.27;;
40955;SDS011;26687;48.254;11.454;2022-09-09T07:21:19;1.95;;;1.42;;
40955;SDS011;26687;48.254;11.454;2022-09-09T07:24:20;5.25;;;1.50;;
40955;SDS011;26687;48.254;11.454;2022-09-09T07:27:21;4.10;;;1.20;;
40955;SDS011;26687;48.254;11.454;2022-09-09T07:30:21;1.97;;;1.30;;
40955;SDS011;26687;48.254;11.454;2022-09-09T07:33:22;1.42;;;1.13;;
40955;SDS011;26687;48.254;11.454;2022-09-09T07:39:22;3.63;;;1.30;;
40955;SDS011;26687;48.254;11.454;2022-09-09T07:42:22;3.50;;;1.50;;
40955;SDS011;26687;48.254;11.454;2022-09-09T07:45:22;1.90;;;1.30;;
40955;SDS011;26687;48.254;11.454;2022-09-09T07:48:23;1.02;;;0.93;;
40955;SDS011;26687;48.254;11.454;2022-09-09T07:51:26;2.00;;;1.10;;
40955;SDS011;26687;48.254;11.454;2022-09-09T07:54:27;2.25;;;1.67;;
40955;SDS011;26687;48.254;11.454;2022-09-09T07:57:30;1.88;;;1.35;;
40955;SDS011;26687;48.254;11.454;2022-09-09T08:03:31;4.25;;;1.30;;
40955;SDS011;26687;48.254;11.454;2022-09-09T08:06:32;2.22;;;1.40;;
40955;SDS011;26687;48.254;11.454;2022-09-09T08:09:33;2.70;;;1.38;;
40955;SDS011;26687;48.254;11.454;2022-09-09T08:12:33;2.63;;;1.40;;
40955;SDS011;26687;48.254;11.454;2022-09-09T08:15:34;2.10;;;1.33;;
40955;SDS011;26687;48.254;11.454;2022-09-09T08:18:34;2.00;;;1.50;;
40955;SDS011;26687;48.254;11.454;2022-09-09T08:21:35;5.18;;;1.60;;
40955;SDS011;26687;48.254;11.454;2022-09-09T08:24:36;2.40;;;1.40;;
40955;SDS011;26687;48.254;11.454;2022-09-09T08:27:36;3.10;;;1.40;;
40955;SDS011;26687;48.254;11.454;2022-09-09T08:30:37;3.20;;;1.60;;
40955;SDS011;26687;48.254;11.454;2022-09-09T08:33:37;2.77;;;1.30;;
40955;SDS011;26687;48.254;11.454;2022-09-09T08:36:42;3.60;;;1.50;;
40955;SDS011;26687;48.254;11.454;2022-09-09T08:39:43;3.15;;;1.50;;
40955;SDS011;26687;48.254;11.454;2022-09-09T08:42:45;2.03;;;1.40;;
40955;SDS011;26687;48.254;11.454;2022-09-09T08:46:01;3.17;;;1.42;;
40955;SDS011;26687;48.254;11.454;2022-09-09T08:49:47;1.35;;;1.20;;
40955;SDS011;26687;48.254;11.454;2022-09-09T08:52:32;2.15;;;1.38;;
40955;SDS011;26687;48.254;11.454;2022-09-09T08:58:43;3.38;;;1.60;;
40955;SDS011;26687;48.254;11.454;2022-09-09T09:01:49;1.52;;;1.20;;
40955;SDS011;26687;48.254;11.454;2022-09-09T09:08:03;1.63;;;1.20;;
40955;SDS011;26687;48.254;11.454;2022-09-09T09:11:07;1.92;;;1.10;;
40955;SDS011;26687;48.254;11.454;2022-09-09T09:14:17;6.07;;;1.90;;
40955;SDS011;26687;48.254;11.454;2022-09-09T09:17:19;1.92;;;1.52;;
40955;SDS011;26687;48.254;11.454;2022-09-09T09:20:26;2.78;;;1.63;;
40955;SDS011;26687;48.254;11.454;2022-09-09T09:23:33;1.40;;;1.30;;
40955;SDS011;26687;48.254;11.454;2022-09-09T09:26:36;3.00;;;1.10;;
40955;SDS011;26687;48.254;11.454;2022-09-09T09:29:37;2.13;;;1.17;;
40955;SDS011;26687;48.254;11.454;2022-09-09T09:32:38;1.40;;;1.25;;
40955;SDS011;26687;48.254;11.454;2022-09-09T09:35:39;1.88;;;1.02;;
40955;SDS011;26687;48.254;11.454;2022-09-09T09:38:39;1.98;;;1.20;;
40955;SDS011;26687;48.254;11.454;2022-09-09T09:41:40;4.13;;;1.15;;
40955;SDS011;26687;48.254;11.454;2022-09-09T09:44:41;3.33;;;1.20;;
40955;SDS011;26687;48.254;11.454;2022-09-09T09:47:42;3.10;;;1.15;;
40955;SDS011;26687;48.254;11.454;2022-09-09T09:50:52;3.22;;;1.23;;
40955;SDS011;26687;48.254;11.454;2022-09-09T09:53:53;2.67;;;1.33;;
40955;SDS011;26687;48.254;11.454;2022-09-09T09:56:54;3.50;;;1.37;;
40955;SDS011;26687;48.254;11.454;2022-09-09T10:03:21;1.85;;;1.20;;
40955;SDS011;26687;48.254;11.454;2022-09-09T10:06:35;2.47;;;1.20;;
40955;SDS011;26687;48.254;11.454;2022-09-09T10:15:52;3.33;;;1.02;;
40955;SDS011;26687;48.254;11.454;2022-09-09T10:19:04;1.77;;;0.80;;
40955;SDS011;26687;48.254;11.454;2022-09-09T10:22:16;1.25;;;0.85;;
40955;SDS011;26687;48.254;11.454;2022-09-09T10:25:31;1.67;;;1.10;;
40955;SDS011;26687;48.254;11.454;2022-09-09T10:28:41;2.38;;;0.88;;
40955;SDS011;26687;48.254;11.454;2022-09-09T10:32:06;1.13;;;0.60;;
40955;SDS011;26687;48.254;11.454;2022-09-09T10:38:40;1.40;;;1.10;;
40955;SDS011;26687;48.254;11.454;2022-09-09T10:44:59;1.95;;;0.98;;
40955;SDS011;26687;48.254;11.454;2022-09-09T10:51:10;1.48;;;0.82;;
40955;SDS011;26687;48.254;11.454;2022-09-09T10:57:36;2.38;;;1.20;;
40955;SDS011;26687;48.254;11.454;2022-09-09T11:00:42;1.83;;;0.95;;
40955;SDS011;26687;48.254;11.454;2022-09-09T11:03:46;1.45;;;0.85;;
40955;SDS011;26687;48.254;11.454;2022-09-09T11:06:54;1.55;;;0.80;;
40955;SDS011;26687;48.254;11.454;2022-09-09T11:09:55;1.70;;;0.90;;
40955;SDS011;26687;48.254;11.454;2022-09-09T11:12:59;2.00;;;0.88;;
40955;SDS011;26687;48.254;11.454;2022-09-09T11:35:18;2.47;;;0.73;;
40955;SDS011;26687;48.254;11.454;2022-09-09T11:41:15;1.27;;;0.63;;
40955;SDS011;26687;48.254;11.454;2022-09-09T11:44:19;2.83;;;0.70;;
40955;SDS011;26687;48.254;11.454;2022-09-09T11:47:27;1.02;;;0.40;;
40955;SDS011;26687;48.254;11.454;2022-09-09T11:50:35;1.30;;;0.50;;
40955;SDS011;26687;48.254;11.454;2022-09-09T11:53:47;2.90;;;0.70;;
40955;SDS011;26687;48.254;11.454;2022-09-09T11:56:48;2.90;;;0.73;;
40955;SDS011;26687;48.254;11.454;2022-09-09T11:59:52;2.88;;;0.70;;
40955;SDS011;26687;48.254;11.454;2022-09-09T12:02:52;2.00;;;0.47;;
40955;SDS011;26687;48.254;11.454;2022-09-09T12:05:52;1.37;;;0.80;;
40955;SDS011;26687;48.254;11.454;2022-09-09T12:08:54;2.25;;;0.70;;
40955;SDS011;26687;48.254;11.454;2022-09-09T12:18:07;1.07;;;0.80;;
40955;SDS011;26687;48.254;11.454;2022-09-09T12:24:30;0.90;;;0.38;;
40955;SDS011;26687;48.254;11.454;2022-09-09T12:27:34;1.77;;;0.70;;
40955;SDS011;26687;48.254;11.454;2022-09-09T12:30:40;2.38;;;0.52;;
40955;SDS011;26687;48.254;11.454;2022-09-09T12:33:43;3.30;;;0.68;;
40955;SDS011;26687;48.254;11.454;2022-09-09T12:36:46;2.53;;;0.80;;
40955;SDS011;26687;48.254;11.454;2022-09-09T12:42:56;1.58;;;0.60;;
40955;SDS011;26687;48.254;11.454;2022-09-09T12:46:00;1.13;;;0.53;;
40955;SDS011;26687;48.254;11.454;2022-09-09T12:49:01;1.88;;;0.52;;
40955;SDS011;26687;48.254;11.454;2022-09-09T12:52:02;1.15;;;0.30;;
40955;SDS011;26687;48.254;11.454;2022-09-09T12:55:03;1.23;;;0.40;;
40955;SDS011;26687;48.254;11.454;2022-09-09T12:58:05;2.03;;;0.50;;
40955;SDS011;26687;48.254;11.454;2022-09-09T13:01:06;3.05;;;0.52;;
40955;SDS011;26687;48.254;11.454;2022-09-09T13:04:19;1.92;;;0.60;;
40955;SDS011;26687;48.254;11.454;2022-09-09T13:10:21;2.83;;;0.60;;
40955;SDS011;26687;48.254;11.454;2022-09-09T13:13:23;1.85;;;0.40;;
40955;SDS011;26687;48.254;11.454;2022-09-09T13:19:26;1.70;;;0.40;;
40955;SDS011;26687;48.254;11.454;2022-09-09T13:22:30;2.00;;;0.50;;
40955;SDS011;26687;48.254;11.454;2022-09-09T13:25:32;2.47;;;0.60;;
40955;SDS011;26687;48.254;11.454;2022-09-09T13:28:34;1.02;;;0.63;;
40955;SDS011;26687;48.254;11.454;2022-09-09T13:31:36;1.87;;;0.60;;
40955;SDS011;26687;48.254;11.454;2022-09-09T13:34:36;2.25;;;0.50;;
40955;SDS011;26687;48.254;11.454;2022-09-09T13:37:37;2.00;;;0.40;;
40955;SDS011;26687;48.254;11.454;2022-09-09T13:40:37;1.90;;;0.60;;
40955;SDS011;26687;48.254;11.454;2022-09-09T13:43:38;1.77;;;0.50;;
40955;SDS011;26687;48.254;11.454;2022-09-09T13:46:41;1.08;;;0.40;;
40955;SDS011;26687;48.254;11.454;2022-09-09T13:49:42;2.40;;;0.40;;
40955;SDS011;26687;48.254;11.454;2022-09-09T13:52:42;0.83;;;0.40;;
40955;SDS011;26687;48.254;11.454;2022-09-09T13:55:42;1.13;;;0.40;;
40955;SDS011;26687;48.254;11.454;2022-09-09T13:58:42;1.88;;;0.60;;
40955;SDS011;26687;48.254;11.454;2022-09-09T14:01:43;1.58;;;0.65;;
40955;SDS011;26687;48.254;11.454;2022-09-09T14:04:44;1.90;;;0.52;;
40955;SDS011;26687;48.254;11.454;2022-09-09T14:07:44;1.13;;;0.37;;
40955;SDS011;26687;48.254;11.454;2022-09-09T14:10:45;1.23;;;0.55;;
40955;SDS011;26687;48.254;11.454;2022-09-09T14:13:45;0.88;;;0.32;;
40955;SDS011;26687;48.254;11.454;2022-09-09T14:16:45;0.90;;;0.35;;
40955;SDS011;26687;48.254;11.454;2022-09-09T14:19:45;1.53;;;0.40;;
40955;SDS011;26687;48.254;11.454;2022-09-09T14:22:45;2.20;;;0.47;;
40955;SDS011;26687;48.254;11.454;2022-09-09T14:25:46;1.30;;;0.40;;
40955;SDS011;26687;48.254;11.454;2022-09-09T14:28:46;1.20;;;0.28;;
40955;SDS011;26687;48.254;11.454;2022-09-09T14:31:46;0.65;;;0.30;;
40955;SDS011;26687;48.254;11.454;2022-09-09T14:34:47;1.40;;;0.68;;
40955;SDS011;26687;48.254;11.454;2022-09-09T14:37:49;1.67;;;0.50;;
40955;SDS011;26687;48.254;11.454;2022-09-09T14:40:49;0.95;;;0.32;;
40955;SDS011;26687;48.254;11.454;2022-09-09T14:43:50;1.37;;;0.27;;
40955;SDS011;26687;48.254;11.454;2022-09-09T14:46:51;1.65;;;0.55;;
40955;SDS011;26687;48.254;11.454;2022-09-09T14:49:51;1.35;;;0.47;;
40955;SDS011;26687;48.254;11.454;2022-09-09T14:52:52;2.55;;;0.60;;
40955;SDS011;26687;48.254;11.454;2022-09-09T14:55:52;2.23;;;0.63;;
40955;SDS011;26687;48.254;11.454;2022-09-09T14:58:53;3.10;;;0.55;;
40955;SDS011;26687;48.254;11.454;2022-09-09T15:01:54;1.55;;;0.40;;
40955;SDS011;26687;48.254;11.454;2022-09-09T15:04:54;2.25;;;0.50;;
40955;SDS011;26687;48.254;11.454;2022-09-09T15:07:57;2.47;;;0.60;;
40955;SDS011;26687;48.254;11.454;2022-09-09T15:10:59;1.63;;;0.40;;
40955;SDS011;26687;48.254;11.454;2022-09-09T15:13:59;1.42;;;0.30;;
40955;SDS011;26687;48.254;11.454;2022-09-09T15:17:00;1.27;;;0.47;;
40955;SDS011;26687;48.254;11.454;2022-09-09T15:20:01;1.35;;;0.43;;
40955;SDS011;26687;48.254;11.454;2022-09-09T15:23:03;0.80;;;0.40;;
40955;SDS011;26687;48.254;11.454;2022-09-09T15:26:03;1.35;;;0.50;;
40955;SDS011;26687;48.254;11.454;2022-09-09T15:29:04;1.70;;;0.40;;
40955;SDS011;26687;48.254;11.454;2022-09-09T15:32:04;1.08;;;0.55;;
40955;SDS011;26687;48.254;11.454;2022-09-09T15:35:04;1.67;;;0.60;;
40955;SDS011;26687;48.254;11.454;2022-09-09T15:38:04;1.17;;;0.50;;
40955;SDS011;26687;48.254;11.454;2022-09-09T15:41:04;2.78;;;0.38;;
40955;SDS011;26687;48.254;11.454;2022-09-09T15:44:05;2.03;;;0.43;;
40955;SDS011;26687;48.254;11.454;2022-09-09T15:47:05;1.70;;;0.63;;
40955;SDS011;26687;48.254;11.454;2022-09-09T15:50:05;0.80;;;0.30;;
40955;SDS011;26687;48.254;11.454;2022-09-09T15:53:06;0.65;;;0.47;;
40955;SDS011;26687;48.254;11.454;2022-09-09T15:56:06;0.65;;;0.40;;
40955;SDS011;26687;48.254;11.454;2022-09-09T15:59:06;1.27;;;0.47;;
40955;SDS011;26687;48.254;11.454;2022-09-09T16:02:06;0.37;;;0.30;;
40955;SDS011;26687;48.254;11.454;2022-09-09T16:05:07;0.90;;;0.50;;
40955;SDS011;26687;48.254;11.454;2022-09-09T16:08:07;3.13;;;0.90;;
40955;SDS011;26687;48.254;11.454;2022-09-09T16:11:08;1.15;;;0.50;;
40955;SDS011;26687;48.254;11.454;2022-09-09T16:14:09;1.13;;;0.65;;
40955;SDS011;26687;48.254;11.454;2022-09-09T16:17:10;2.50;;;0.55;;
40955;SDS011;26687;48.254;11.454;2022-09-09T16:20:11;1.55;;;0.57;;
40955;SDS011;26687;48.254;11.454;2022-09-09T16:23:12;0.88;;;0.60;;
40955;SDS011;26687;48.254;11.454;2022-09-09T16:26:13;1.42;;;0.40;;
40955;SDS011;26687;48.254;11.454;2022-09-09T16:29:13;1.20;;;0.40;;
40955;SDS011;26687;48.254;11.454;2022-09-09T16:32:14;0.38;;;0.30;;
40955;SDS011;26687;48.254;11.454;2022-09-09T16:35:14;1.20;;;0.30;;
40955;SDS011;26687;48.254;11.454;2022-09-09T16:38:14;1.35;;;0.60;;
40955;SDS011;26687;48.254;11.454;2022-09-09T16:41:14;1.50;;;0.57;;
40955;SDS011;26687;48.254;11.454;2022-09-09T16:44:16;2.33;;;0.68;;
40955;SDS011;26687;48.254;11.454;2022-09-09T16:47:18;1.98;;;0.50;;
40955;SDS011;26687;48.254;11.454;2022-09-09T16:50:18;1.55;;;0.50;;
40955;SDS011;26687;48.254;11.454;2022-09-09T16:53:18;2.13;;;0.40;;
40955;SDS011;26687;48.254;11.454;2022-09-09T16:56:22;2.88;;;0.60;;
40955;SDS011;26687;48.254;11.454;2022-09-09T16:59:25;1.20;;;0.55;;
40955;SDS011;26687;48.254;11.454;2022-09-09T17:02:26;0.82;;;0.35;;
40955;SDS011;26687;48.254;11.454;2022-09-09T17:05:26;1.67;;;0.50;;
40955;SDS011;26687;48.254;11.454;2022-09-09T17:08:26;1.67;;;0.40;;
40955;SDS011;26687;48.254;11.454;2022-09-09T17:11:27;0.82;;;0.50;;
40955;SDS011;26687;48.254;11.454;2022-09-09T17:14:28;2.17;;;0.60;;
40955;SDS011;26687;48.254;11.454;2022-09-09T17:17:31;1.77;;;0.40;;
40955;SDS011;26687;48.254;11.454;2022-09-09T17:20:34;2.05;;;0.65;;
40955;SDS011;26687;48.254;11.454;2022-09-09T17:23:35;0.95;;;0.50;;
40955;SDS011;26687;48.254;11.454;2022-09-09T17:26:37;0.95;;;0.32;;
40955;SDS011;26687;48.254;11.454;2022-09-09T17:29:38;0.98;;;0.55;;
40955;SDS011;26687;48.254;11.454;2022-09-09T17:32:38;1.48;;;0.50;;
40955;SDS011;26687;48.254;11.454;2022-09-09T17:35:38;1.27;;;0.60;;
40955;SDS011;26687;48.254;11.454;2022-09-09T17:38:38;1.45;;;0.75;;
40955;SDS011;26687;48.254;11.454;2022-09-09T17:41:39;1.50;;;1.03;;
40955;SDS011;26687;48.254;11.454;2022-09-09T17:44:39;1.60;;;0.93;;
40955;SDS011;26687;48.254;11.454;2022-09-09T17:47:41;2.03;;;0.80;;
40955;SDS011;26687;48.254;11.454;2022-09-09T17:50:42;1.20;;;0.90;;
40955;SDS011;26687;48.254;11.454;2022-09-09T17:53:44;2.05;;;1.23;;
40955;SDS011;26687;48.254;11.454;2022-09-09T17:56:45;4.20;;;1.10;;
40955;SDS011;26687;48.254;11.454;2022-09-09T17:59:45;2.60;;;1.20;;
40955;SDS011;26687;48.254;11.454;2022-09-09T18:02:46;1.45;;;0.73;;
40955;SDS011;26687;48.254;11.454;2022-09-09T18:05:47;2.28;;;1.02;;
40955;SDS011;26687;48.254;11.454;2022-09-09T18:08:48;1.00;;;0.70;;
40955;SDS011;26687;48.254;11.454;2022-09-09T18:11:50;2.25;;;0.90;;
40955;SDS011;26687;48.254;11.454;2022-09-09T18:14:50;3.42;;;0.90;;
40955;SDS011;26687;48.254;11.454;2022-09-09T18:17:50;1.90;;;0.90;;
40955;SDS011;26687;48.254;11.454;2022-09-09T18:20:58;2.43;;;0.80;;
40955;SDS011;26687;48.254;11.454;2022-09-09T18:24:02;1.67;;;0.73;;
40955;SDS011;26687;48.254;11.454;2022-09-09T18:27:03;1.33;;;0.77;;
40955;SDS011;26687;48.254;11.454;2022-09-09T18:30:03;2.53;;;0.50;;
40955;SDS011;26687;48.254;11.454;2022-09-09T18:33:03;2.70;;;0.68;;
40955;SDS011;26687;48.254;11.454;2022-09-09T18:36:08;1.20;;;0.70;;
40955;SDS011;26687;48.254;11.454;2022-09-09T18:39:09;1.10;;;0.50;;
40955;SDS011;26687;48.254;11.454;2022-09-09T18:42:09;1.83;;;0.65;;
40955;SDS011;26687;48.254;11.454;2022-09-09T18:45:11;2.00;;;0.60;;
40955;SDS011;26687;48.254;11.454;2022-09-09T18:48:11;1.40;;;0.60;;
40955;SDS011;26687;48.254;11.454;2022-09-09T18:51:12;1.20;;;0.70;;
40955;SDS011;26687;48.254;11.454;2022-09-09T18:54:14;2.63;;;0.90;;
40955;SDS011;26687;48.254;11.454;2022-09-09T18:57:14;2.40;;;0.88;;
40955;SDS011;26687;48.254;11.454;2022-09-09T19:00:15;1.67;;;0.53;;
40955;SDS011;26687;48.254;11.454;2022-09-09T19:03:15;2.03;;;0.77;;
40955;SDS011;26687;48.254;11.454;2022-09-09T19:06:17;1.42;;;0.55;;
40955;SDS011;26687;48.254;11.454;2022-09-09T19:09:18;1.77;;;0.55;;
40955;SDS011;26687;48.254;11.454;2022-09-09T19:12:18;2.47;;;0.40;;
40955;SDS011;26687;48.254;11.454;2022-09-09T19:15:18;1.33;;;0.50;;
40955;SDS011;26687;48.254;11.454;2022-09-09T19:18:18;1.00;;;0.67;;
40955;SDS011;26687;48.254;11.454;2022-09-09T19:21:19;1.30;;;0.23;;
40955;SDS011;26687;48.254;11.454;2022-09-09T19:24:22;0.88;;;0.30;;
40955;SDS011;26687;48.254;11.454;2022-09-09T19:27:23;0.55;;;0.10;;
40955;SDS011;26687;48.254;11.454;2022-09-09T19:30:23;1.17;;;0.20;;
40955;SDS011;26687;48.254;11.454;2022-09-09T19:33:26;1.42;;;0.30;;
40955;SDS011;26687;48.254;11.454;2022-09-09T19:36:26;1.38;;;0.30;;
40955;SDS011;26687;48.254;11.454;2022-09-09T19:39:27;0.93;;;0.25;;
40955;SDS011;26687;48.254;11.454;2022-09-09T19:42:27;0.40;;;0.40;;
40955;SDS011;26687;48.254;11.454;2022-09-09T19:45:29;1.33;;;0.30;;
40955;SDS011;26687;48.254;11.454;2022-09-09T19:48:30;0.52;;;0.32;;
40955;SDS011;26687;48.254;11.454;2022-09-09T19:51:30;1.92;;;0.60;;
40955;SDS011;26687;48.254;11.454;2022-09-09T19:54:31;0.85;;;0.50;;
40955;SDS011;26687;48.254;11.454;2022-09-09T19:57:31;0.60;;;0.50;;
40955;SDS011;26687;48.254;11.454;2022-09-09T20:00:32;0.68;;;0.40;;
40955;SDS011;26687;48.254;11.454;2022-09-09T20:03:34;2.90;;;0.50;;