sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80653;SDS011;70020;45.524;10.240;2023-12-20T00:00:17;15.23;;;10.27;;
80653;SDS011;70020;45.524;10.240;2023-12-20T00:02:43;23.85;;;11.73;;
80653;SDS011;70020;45.524;10.240;2023-12-20T00:05:12;16.23;;;10.50;;
80653;SDS011;70020;45.524;10.240;2023-12-20T00:07:39;17.75;;;11.05;;
80653;SDS011;70020;45.524;10.240;2023-12-20T00:10:04;19.38;;;10.75;;
80653;SDS011;70020;45.524;10.240;2023-12-20T00:12:32;21.17;;;11.32;;
80653;SDS011;70020;45.524;10.240;2023-12-20T00:14:58;20.97;;;11.83;;
80653;SDS011;70020;45.524;10.240;2023-12-20T00:17:23;22.30;;;12.13;;
80653;SDS011;70020;45.524;10.240;2023-12-20T00:19:49;21.17;;;11.70;;
80653;SDS011;70020;45.524;10.240;2023-12-20T00:22:15;23.13;;;11.68;;
80653;SDS011;70020;45.524;10.240;2023-12-20T00:24:42;21.45;;;12.50;;
80653;SDS011;70020;45.524;10.240;2023-12-20T00:27:08;21.50;;;12.93;;
80653;SDS011;70020;45.524;10.240;2023-12-20T00:29:34;24.00;;;12.63;;
80653;SDS011;70020;45.524;10.240;2023-12-20T00:32:00;22.97;;;12.07;;
80653;SDS011;70020;45.524;10.240;2023-12-20T00:34:26;24.52;;;12.90;;
80653;SDS011;70020;45.524;10.240;2023-12-20T00:36:52;21.47;;;13.10;;
80653;SDS011;70020;45.524;10.240;2023-12-20T00:39:18;19.67;;;12.48;;
80653;SDS011;70020;45.524;10.240;2023-12-20T00:41:45;25.02;;;12.45;;
80653;SDS011;70020;45.524;10.240;2023-12-20T00:44:11;19.17;;;11.95;;
80653;SDS011;70020;45.524;10.240;2023-12-20T00:46:37;21.47;;;12.70;;
80653;SDS011;70020;45.524;10.240;2023-12-20T00:49:03;22.00;;;12.03;;
80653;SDS011;70020;45.524;10.240;2023-12-20T00:51:29;18.05;;;10.57;;
80653;SDS011;70020;45.524;10.240;2023-12-20T00:53:55;15.52;;;9.45;;
80653;SDS011;70020;45.524;10.240;2023-12-20T00:56:21;16.17;;;9.48;;
80653;SDS011;70020;45.524;10.240;2023-12-20T00:58:47;19.00;;;9.30;;
80653;SDS011;70020;45.524;10.240;2023-12-20T01:01:15;14.30;;;8.65;;
80653;SDS011;70020;45.524;10.240;2023-12-20T01:06:06;18.17;;;9.65;;
80653;SDS011;70020;45.524;10.240;2023-12-20T01:08:33;14.48;;;8.60;;
80653;SDS011;70020;45.524;10.240;2023-12-20T01:11:00;16.48;;;9.30;;
80653;SDS011;70020;45.524;10.240;2023-12-20T01:13:28;13.07;;;7.85;;
80653;SDS011;70020;45.524;10.240;2023-12-20T01:15:55;15.27;;;9.57;;
80653;SDS011;70020;45.524;10.240;2023-12-20T01:18:21;13.00;;;8.93;;
80653;SDS011;70020;45.524;10.240;2023-12-20T01:23:13;11.83;;;7.67;;
80653;SDS011;70020;45.524;10.240;2023-12-20T01:25:39;12.43;;;7.33;;
80653;SDS011;70020;45.524;10.240;2023-12-20T01:28:06;14.50;;;8.27;;
80653;SDS011;70020;45.524;10.240;2023-12-20T01:30:32;14.80;;;8.15;;
80653;SDS011;70020;45.524;10.240;2023-12-20T01:32:59;12.40;;;7.97;;
80653;SDS011;70020;45.524;10.240;2023-12-20T01:35:25;12.63;;;6.50;;
80653;SDS011;70020;45.524;10.240;2023-12-20T01:37:56;11.40;;;6.93;;
80653;SDS011;70020;45.524;10.240;2023-12-20T01:40:22;15.73;;;7.20;;
80653;SDS011;70020;45.524;10.240;2023-12-20T01:42:57;11.50;;;6.45;;
80653;SDS011;70020;45.524;10.240;2023-12-20T01:45:26;12.90;;;7.00;;
80653;SDS011;70020;45.524;10.240;2023-12-20T01:47:52;12.77;;;6.70;;
80653;SDS011;70020;45.524;10.240;2023-12-20T01:50:19;15.02;;;7.72;;
80653;SDS011;70020;45.524;10.240;2023-12-20T01:52:45;11.47;;;6.37;;
80653;SDS011;70020;45.524;10.240;2023-12-20T01:55:10;11.67;;;6.67;;
80653;SDS011;70020;45.524;10.240;2023-12-20T01:57:40;8.48;;;5.63;;
80653;SDS011;70020;45.524;10.240;2023-12-20T02:00:08;11.88;;;5.97;;
80653;SDS011;70020;45.524;10.240;2023-12-20T02:02:37;10.65;;;5.72;;
80653;SDS011;70020;45.524;10.240;2023-12-20T02:05:08;9.82;;;5.97;;
80653;SDS011;70020;45.524;10.240;2023-12-20T02:07:35;8.93;;;5.15;;
80653;SDS011;70020;45.524;10.240;2023-12-20T02:10:01;11.13;;;6.45;;
80653;SDS011;70020;45.524;10.240;2023-12-20T02:12:28;10.77;;;6.70;;
80653;SDS011;70020;45.524;10.240;2023-12-20T02:14:53;13.80;;;7.70;;
80653;SDS011;70020;45.524;10.240;2023-12-20T02:17:20;15.23;;;6.90;;
80653;SDS011;70020;45.524;10.240;2023-12-20T02:19:46;11.30;;;6.33;;
80653;SDS011;70020;45.524;10.240;2023-12-20T02:22:12;14.13;;;7.30;;
80653;SDS011;70020;45.524;10.240;2023-12-20T02:24:38;13.17;;;7.13;;
80653;SDS011;70020;45.524;10.240;2023-12-20T02:27:05;12.98;;;7.47;;
80653;SDS011;70020;45.524;10.240;2023-12-20T02:29:33;14.02;;;7.47;;
80653;SDS011;70020;45.524;10.240;2023-12-20T02:32:00;12.45;;;7.13;;
80653;SDS011;70020;45.524;10.240;2023-12-20T02:34:25;13.80;;;7.10;;
80653;SDS011;70020;45.524;10.240;2023-12-20T02:36:55;15.57;;;7.72;;
80653;SDS011;70020;45.524;10.240;2023-12-20T02:39:21;11.93;;;7.50;;
80653;SDS011;70020;45.524;10.240;2023-12-20T02:41:48;12.68;;;7.20;;
80653;SDS011;70020;45.524;10.240;2023-12-20T02:44:14;13.80;;;7.10;;
80653;SDS011;70020;45.524;10.240;2023-12-20T02:46:41;12.95;;;7.70;;
80653;SDS011;70020;45.524;10.240;2023-12-20T02:49:07;15.90;;;7.60;;
80653;SDS011;70020;45.524;10.240;2023-12-20T02:51:33;11.53;;;7.87;;
80653;SDS011;70020;45.524;10.240;2023-12-20T02:53:59;13.63;;;7.57;;
80653;SDS011;70020;45.524;10.240;2023-12-20T02:56:24;12.27;;;6.97;;
80653;SDS011;70020;45.524;10.240;2023-12-20T02:58:50;12.07;;;7.50;;
80653;SDS011;70020;45.524;10.240;2023-12-20T03:01:16;13.17;;;8.43;;
80653;SDS011;70020;45.524;10.240;2023-12-20T03:03:42;14.13;;;7.03;;
80653;SDS011;70020;45.524;10.240;2023-12-20T03:06:08;12.97;;;6.70;;
80653;SDS011;70020;45.524;10.240;2023-12-20T03:08:34;12.77;;;7.53;;
80653;SDS011;70020;45.524;10.240;2023-12-20T03:11:00;12.53;;;7.90;;
80653;SDS011;70020;45.524;10.240;2023-12-20T03:13:26;12.30;;;7.47;;
80653;SDS011;70020;45.524;10.240;2023-12-20T03:15:51;15.03;;;7.70;;
80653;SDS011;70020;45.524;10.240;2023-12-20T03:18:17;12.47;;;7.23;;
80653;SDS011;70020;45.524;10.240;2023-12-20T03:20:43;15.68;;;8.13;;
80653;SDS011;70020;45.524;10.240;2023-12-20T03:23:12;12.57;;;7.30;;
80653;SDS011;70020;45.524;10.240;2023-12-20T03:28:04;10.80;;;6.68;;
80653;SDS011;70020;45.524;10.240;2023-12-20T03:30:31;11.82;;;7.10;;
80653;SDS011;70020;45.524;10.240;2023-12-20T03:32:57;15.55;;;7.65;;
80653;SDS011;70020;45.524;10.240;2023-12-20T03:35:24;13.02;;;7.47;;
80653;SDS011;70020;45.524;10.240;2023-12-20T03:37:50;14.82;;;7.35;;
80653;SDS011;70020;45.524;10.240;2023-12-20T03:40:16;11.23;;;6.32;;
80653;SDS011;70020;45.524;10.240;2023-12-20T03:42:42;11.07;;;7.13;;
80653;SDS011;70020;45.524;10.240;2023-12-20T03:45:09;12.95;;;7.43;;
80653;SDS011;70020;45.524;10.240;2023-12-20T03:47:35;10.57;;;7.50;;
80653;SDS011;70020;45.524;10.240;2023-12-20T03:50:01;12.48;;;7.22;;
80653;SDS011;70020;45.524;10.240;2023-12-20T03:52:28;11.15;;;7.22;;
80653;SDS011;70020;45.524;10.240;2023-12-20T03:54:55;11.13;;;6.93;;
80653;SDS011;70020;45.524;10.240;2023-12-20T03:57:21;12.93;;;6.80;;
80653;SDS011;70020;45.524;10.240;2023-12-20T03:59:47;11.10;;;6.47;;
80653;SDS011;70020;45.524;10.240;2023-12-20T04:02:13;10.00;;;6.07;;
80653;SDS011;70020;45.524;10.240;2023-12-20T04:04:39;11.50;;;6.35;;
80653;SDS011;70020;45.524;10.240;2023-12-20T04:07:05;9.00;;;6.03;;
80653;SDS011;70020;45.524;10.240;2023-12-20T04:09:32;9.82;;;5.93;;
80653;SDS011;70020;45.524;10.240;2023-12-20T04:14:24;8.93;;;5.95;;
80653;SDS011;70020;45.524;10.240;2023-12-20T04:16:51;9.65;;;6.05;;
80653;SDS011;70020;45.524;10.240;2023-12-20T04:19:17;9.30;;;6.05;;
80653;SDS011;70020;45.524;10.240;2023-12-20T04:21:43;10.50;;;6.37;;
80653;SDS011;70020;45.524;10.240;2023-12-20T04:24:08;12.87;;;6.73;;
80653;SDS011;70020;45.524;10.240;2023-12-20T04:26:35;10.15;;;5.97;;
80653;SDS011;70020;45.524;10.240;2023-12-20T04:29:01;11.17;;;6.63;;
80653;SDS011;70020;45.524;10.240;2023-12-20T04:31:26;11.67;;;6.73;;
80653;SDS011;70020;45.524;10.240;2023-12-20T04:33:52;13.97;;;7.67;;
80653;SDS011;70020;45.524;10.240;2023-12-20T04:36:18;10.67;;;6.23;;
80653;SDS011;70020;45.524;10.240;2023-12-20T04:38:44;12.77;;;7.07;;
80653;SDS011;70020;45.524;10.240;2023-12-20T04:41:09;12.70;;;7.77;;
80653;SDS011;70020;45.524;10.240;2023-12-20T04:43:35;13.93;;;7.40;;
80653;SDS011;70020;45.524;10.240;2023-12-20T04:46:01;10.63;;;6.27;;
80653;SDS011;70020;45.524;10.240;2023-12-20T04:48:27;10.60;;;5.70;;
80653;SDS011;70020;45.524;10.240;2023-12-20T04:50:53;9.45;;;5.35;;
80653;SDS011;70020;45.524;10.240;2023-12-20T04:53:20;11.05;;;6.03;;
80653;SDS011;70020;45.524;10.240;2023-12-20T04:55:46;11.68;;;7.30;;
80653;SDS011;70020;45.524;10.240;2023-12-20T04:58:12;11.60;;;6.22;;
80653;SDS011;70020;45.524;10.240;2023-12-20T05:00:39;11.13;;;6.63;;
80653;SDS011;70020;45.524;10.240;2023-12-20T05:03:05;10.95;;;6.38;;
80653;SDS011;70020;45.524;10.240;2023-12-20T05:05:32;11.82;;;6.70;;
80653;SDS011;70020;45.524;10.240;2023-12-20T05:07:59;9.65;;;6.20;;
80653;SDS011;70020;45.524;10.240;2023-12-20T05:10:25;17.20;;;6.75;;
80653;SDS011;70020;45.524;10.240;2023-12-20T05:15:17;11.18;;;7.07;;
80653;SDS011;70020;45.524;10.240;2023-12-20T05:17:44;12.65;;;6.80;;
80653;SDS011;70020;45.524;10.240;2023-12-20T05:20:11;13.23;;;7.35;;
80653;SDS011;70020;45.524;10.240;2023-12-20T05:22:37;14.23;;;7.40;;
80653;SDS011;70020;45.524;10.240;2023-12-20T05:25:03;13.60;;;7.40;;
80653;SDS011;70020;45.524;10.240;2023-12-20T05:27:29;14.75;;;7.75;;
80653;SDS011;70020;45.524;10.240;2023-12-20T05:29:55;13.38;;;7.50;;
80653;SDS011;70020;45.524;10.240;2023-12-20T05:32:22;11.10;;;7.28;;
80653;SDS011;70020;45.524;10.240;2023-12-20T05:37:15;15.23;;;7.32;;
80653;SDS011;70020;45.524;10.240;2023-12-20T05:39:41;15.77;;;7.32;;
80653;SDS011;70020;45.524;10.240;2023-12-20T05:42:07;12.38;;;7.05;;
80653;SDS011;70020;45.524;10.240;2023-12-20T05:44:33;13.13;;;7.73;;
80653;SDS011;70020;45.524;10.240;2023-12-20T05:46:59;13.88;;;6.85;;
80653;SDS011;70020;45.524;10.240;2023-12-20T05:51:52;12.65;;;7.05;;
80653;SDS011;70020;45.524;10.240;2023-12-20T05:54:17;14.33;;;8.07;;
80653;SDS011;70020;45.524;10.240;2023-12-20T05:56:43;18.77;;;10.03;;
80653;SDS011;70020;45.524;10.240;2023-12-20T05:59:09;17.02;;;9.38;;
80653;SDS011;70020;45.524;10.240;2023-12-20T06:01:35;18.23;;;10.13;;
80653;SDS011;70020;45.524;10.240;2023-12-20T06:04:01;17.23;;;9.00;;
80653;SDS011;70020;45.524;10.240;2023-12-20T06:06:28;19.48;;;8.73;;
80653;SDS011;70020;45.524;10.240;2023-12-20T06:08:54;17.05;;;9.18;;
80653;SDS011;70020;45.524;10.240;2023-12-20T06:11:20;14.98;;;9.30;;
80653;SDS011;70020;45.524;10.240;2023-12-20T06:13:46;18.07;;;9.00;;
80653;SDS011;70020;45.524;10.240;2023-12-20T06:16:12;16.60;;;8.40;;
80653;SDS011;70020;45.524;10.240;2023-12-20T06:18:38;15.93;;;8.55;;
80653;SDS011;70020;45.524;10.240;2023-12-20T06:21:04;17.23;;;8.73;;
80653;SDS011;70020;45.524;10.240;2023-12-20T06:23:32;14.30;;;8.10;;
80653;SDS011;70020;45.524;10.240;2023-12-20T06:25:58;16.47;;;7.57;;
80653;SDS011;70020;45.524;10.240;2023-12-20T06:28:23;16.20;;;9.17;;
80653;SDS011;70020;45.524;10.240;2023-12-20T06:30:49;15.90;;;8.50;;
80653;SDS011;70020;45.524;10.240;2023-12-20T06:33:17;16.23;;;8.45;;
80653;SDS011;70020;45.524;10.240;2023-12-20T06:38:09;22.92;;;8.80;;
80653;SDS011;70020;45.524;10.240;2023-12-20T06:40:36;20.02;;;8.63;;
80653;SDS011;70020;45.524;10.240;2023-12-20T06:43:02;16.20;;;8.60;;
80653;SDS011;70020;45.524;10.240;2023-12-20T06:45:29;15.27;;;8.40;;
80653;SDS011;70020;45.524;10.240;2023-12-20T06:47:58;16.73;;;7.77;;
80653;SDS011;70020;45.524;10.240;2023-12-20T06:50:24;15.18;;;7.75;;
80653;SDS011;70020;45.524;10.240;2023-12-20T06:52:49;14.50;;;7.57;;
80653;SDS011;70020;45.524;10.240;2023-12-20T06:55:15;17.07;;;6.67;;
80653;SDS011;70020;45.524;10.240;2023-12-20T06:57:42;15.50;;;7.00;;
80653;SDS011;70020;45.524;10.240;2023-12-20T07:00:08;13.18;;;6.75;;
80653;SDS011;70020;45.524;10.240;2023-12-20T07:02:36;12.93;;;7.25;;
80653;SDS011;70020;45.524;10.240;2023-12-20T07:05:01;15.10;;;7.67;;
80653;SDS011;70020;45.524;10.240;2023-12-20T07:07:29;15.88;;;7.03;;
80653;SDS011;70020;45.524;10.240;2023-12-20T07:09:55;14.95;;;7.82;;
80653;SDS011;70020;45.524;10.240;2023-12-20T07:12:21;15.32;;;7.03;;
80653;SDS011;70020;45.524;10.240;2023-12-20T07:14:47;18.20;;;8.50;;
80653;SDS011;70020;45.524;10.240;2023-12-20T07:17:13;21.17;;;8.67;;
80653;SDS011;70020;45.524;10.240;2023-12-20T07:19:40;13.65;;;8.40;;
80653;SDS011;70020;45.524;10.240;2023-12-20T07:22:06;18.65;;;8.20;;
80653;SDS011;70020;45.524;10.240;2023-12-20T07:24:32;21.10;;;9.03;;
80653;SDS011;70020;45.524;10.240;2023-12-20T07:27:01;17.83;;;9.45;;
80653;SDS011;70020;45.524;10.240;2023-12-20T07:29:27;22.20;;;10.10;;
80653;SDS011;70020;45.524;10.240;2023-12-20T07:31:53;19.20;;;9.80;;
80653;SDS011;70020;45.524;10.240;2023-12-20T07:34:20;18.38;;;9.75;;
80653;SDS011;70020;45.524;10.240;2023-12-20T07:36:45;18.58;;;8.35;;
80653;SDS011;70020;45.524;10.240;2023-12-20T07:39:12;17.95;;;7.95;;
80653;SDS011;70020;45.524;10.240;2023-12-20T07:41:38;23.17;;;9.00;;
80653;SDS011;70020;45.524;10.240;2023-12-20T07:44:04;18.23;;;8.77;;
80653;SDS011;70020;45.524;10.240;2023-12-20T07:46:30;20.88;;;9.02;;
80653;SDS011;70020;45.524;10.240;2023-12-20T07:48:56;17.13;;;8.87;;
80653;SDS011;70020;45.524;10.240;2023-12-20T07:51:21;20.67;;;8.53;;
80653;SDS011;70020;45.524;10.240;2023-12-20T07:53:47;19.10;;;8.30;;
80653;SDS011;70020;45.524;10.240;2023-12-20T07:56:13;16.90;;;8.90;;
80653;SDS011;70020;45.524;10.240;2023-12-20T07:58:39;23.95;;;8.60;;
80653;SDS011;70020;45.524;10.240;2023-12-20T08:01:08;18.45;;;8.77;;
80653;SDS011;70020;45.524;10.240;2023-12-20T08:03:34;21.23;;;9.73;;
80653;SDS011;70020;45.524;10.240;2023-12-20T08:08:26;21.98;;;9.70;;
80653;SDS011;70020;45.524;10.240;2023-12-20T08:10:53;17.52;;;8.38;;
80653;SDS011;70020;45.524;10.240;2023-12-20T08:13:19;14.70;;;7.73;;
80653;SDS011;70020;45.524;10.240;2023-12-20T08:15:44;21.50;;;8.73;;
80653;SDS011;70020;45.524;10.240;2023-12-20T08:18:10;16.30;;;7.90;;
80653;SDS011;70020;45.524;10.240;2023-12-20T08:20:37;33.53;;;10.07;;
80653;SDS011;70020;45.524;10.240;2023-12-20T08:23:04;18.80;;;8.80;;
80653;SDS011;70020;45.524;10.240;2023-12-20T08:25:30;28.55;;;10.00;;
80653;SDS011;70020;45.524;10.240;2023-12-20T08:27:57;26.83;;;10.48;;
80653;SDS011;70020;45.524;10.240;2023-12-20T08:30:22;25.30;;;10.73;;
80653;SDS011;70020;45.524;10.240;2023-12-20T08:32:48;20.70;;;11.07;;
80653;SDS011;70020;45.524;10.240;2023-12-20T08:35:14;20.63;;;10.25;;
80653;SDS011;70020;45.524;10.240;2023-12-20T08:37:40;22.67;;;10.13;;
80653;SDS011;70020;45.524;10.240;2023-12-20T08:40:06;20.60;;;10.63;;
80653;SDS011;70020;45.524;10.240;2023-12-20T08:42:32;20.70;;;10.10;;
80653;SDS011;70020;45.524;10.240;2023-12-20T08:44:57;22.83;;;10.40;;
80653;SDS011;70020;45.524;10.240;2023-12-20T08:47:23;25.23;;;11.63;;
80653;SDS011;70020;45.524;10.240;2023-12-20T08:49:50;27.45;;;11.68;;
80653;SDS011;70020;45.524;10.240;2023-12-20T08:52:16;21.67;;;10.40;;
80653;SDS011;70020;45.524;10.240;2023-12-20T08:54:42;20.38;;;10.07;;
80653;SDS011;70020;45.524;10.240;2023-12-20T08:57:08;23.08;;;10.98;;
80653;SDS011;70020;45.524;10.240;2023-12-20T08:59:34;22.48;;;10.98;;
80653;SDS011;70020;45.524;10.240;2023-12-20T09:02:01;23.38;;;10.32;;
80653;SDS011;70020;45.524;10.240;2023-12-20T09:04:27;19.13;;;10.60;;
80653;SDS011;70020;45.524;10.240;2023-12-20T09:06:54;23.40;;;10.50;;
80653;SDS011;70020;45.524;10.240;2023-12-20T09:09:19;24.13;;;11.87;;
80653;SDS011;70020;45.524;10.240;2023-12-20T09:11:46;22.88;;;10.50;;
80653;SDS011;70020;45.524;10.240;2023-12-20T09:14:13;19.52;;;10.73;;
80653;SDS011;70020;45.524;10.240;2023-12-20T09:16:39;23.47;;;11.60;;
80653;SDS011;70020;45.524;10.240;2023-12-20T09:19:04;29.55;;;13.65;;
80653;SDS011;70020;45.524;10.240;2023-12-20T09:21:31;29.50;;;11.95;;
80653;SDS011;70020;45.524;10.240;2023-12-20T09:23:57;27.38;;;10.77;;
80653;SDS011;70020;45.524;10.240;2023-12-20T09:26:23;27.52;;;10.88;;
80653;SDS011;70020;45.524;10.240;2023-12-20T09:28:50;27.58;;;12.30;;
80653;SDS011;70020;45.524;10.240;2023-12-20T09:31:16;28.80;;;11.68;;
80653;SDS011;70020;45.524;10.240;2023-12-20T09:33:42;34.80;;;11.57;;
80653;SDS011;70020;45.524;10.240;2023-12-20T09:36:09;36.63;;;12.05;;
80653;SDS011;70020;45.524;10.240;2023-12-20T09:38:34;32.40;;;12.50;;
80653;SDS011;70020;45.524;10.240;2023-12-20T09:41:01;29.50;;;11.63;;
80653;SDS011;70020;45.524;10.240;2023-12-20T09:43:29;23.67;;;12.27;;
80653;SDS011;70020;45.524;10.240;2023-12-20T09:45:57;37.55;;;13.00;;
80653;SDS011;70020;45.524;10.240;2023-12-20T09:48:27;28.80;;;12.43;;
80653;SDS011;70020;45.524;10.240;2023-12-20T09:50:53;38.67;;;12.33;;
80653;SDS011;70020;45.524;10.240;2023-12-20T09:53:19;29.80;;;12.95;;
80653;SDS011;70020;45.524;10.240;2023-12-20T09:55:45;40.85;;;13.43;;
80653;SDS011;70020;45.524;10.240;2023-12-20T09:58:11;41.33;;;13.63;;
80653;SDS011;70020;45.524;10.240;2023-12-20T10:00:37;37.70;;;13.93;;
80653;SDS011;70020;45.524;10.240;2023-12-20T10:03:02;37.97;;;14.45;;
80653;SDS011;70020;45.524;10.240;2023-12-20T10:05:31;38.38;;;13.02;;
80653;SDS011;70020;45.524;10.240;2023-12-20T10:07:58;45.00;;;13.48;;
80653;SDS011;70020;45.524;10.240;2023-12-20T10:13:10;36.13;;;13.55;;
80653;SDS011;70020;45.524;10.240;2023-12-20T10:15:37;40.55;;;14.20;;
80653;SDS011;70020;45.524;10.240;2023-12-20T10:20:30;41.40;;;14.60;;
80653;SDS011;70020;45.524;10.240;2023-12-20T10:25:23;40.57;;;14.70;;
80653;SDS011;70020;45.524;10.240;2023-12-20T10:27:50;33.55;;;13.85;;
80653;SDS011;70020;45.524;10.240;2023-12-20T10:30:33;39.08;;;13.93;;
80653;SDS011;70020;45.524;10.240;2023-12-20T10:32:59;40.13;;;13.93;;
80653;SDS011;70020;45.524;10.240;2023-12-20T10:35:25;41.72;;;13.75;;
80653;SDS011;70020;45.524;10.240;2023-12-20T10:37:52;41.43;;;14.13;;
80653;SDS011;70020;45.524;10.240;2023-12-20T10:40:21;49.17;;;14.32;;
80653;SDS011;70020;45.524;10.240;2023-12-20T10:42:48;43.70;;;14.48;;
80653;SDS011;70020;45.524;10.240;2023-12-20T10:45:15;35.45;;;13.60;;
80653;SDS011;70020;45.524;10.240;2023-12-20T10:47:43;34.13;;;14.13;;
80653;SDS011;70020;45.524;10.240;2023-12-20T10:50:12;36.70;;;13.20;;
80653;SDS011;70020;45.524;10.240;2023-12-20T10:52:38;31.92;;;13.18;;
80653;SDS011;70020;45.524;10.240;2023-12-20T10:55:06;34.72;;;12.63;;
80653;SDS011;70020;45.524;10.240;2023-12-20T11:00:00;31.35;;;12.85;;
80653;SDS011;70020;45.524;10.240;2023-12-20T11:02:29;37.38;;;12.90;;
80653;SDS011;70020;45.524;10.240;2023-12-20T11:07:35;31.58;;;12.00;;
80653;SDS011;70020;45.524;10.240;2023-12-20T11:10:17;24.45;;;12.18;;
80653;SDS011;70020;45.524;10.240;2023-12-20T11:15:16;26.43;;;11.63;;
80653;SDS011;70020;45.524;10.240;2023-12-20T11:17:47;22.33;;;11.63;;
80653;SDS011;70020;45.524;10.240;2023-12-20T11:20:21;29.50;;;12.70;;
80653;SDS011;70020;45.524;10.240;2023-12-20T11:22:54;30.00;;;13.45;;
80653;SDS011;70020;45.524;10.240;2023-12-20T11:25:23;34.13;;;13.88;;
80653;SDS011;70020;45.524;10.240;2023-12-20T11:28:11;30.23;;;14.05;;
80653;SDS011;70020;45.524;10.240;2023-12-20T11:30:41;40.22;;;16.83;;
80653;SDS011;70020;45.524;10.240;2023-12-20T11:33:07;31.33;;;15.93;;
80653;SDS011;70020;45.524;10.240;2023-12-20T11:38:00;31.70;;;15.88;;
80653;SDS011;70020;45.524;10.240;2023-12-20T11:40:26;43.10;;;17.30;;
80653;SDS011;70020;45.524;10.240;2023-12-20T11:42:52;33.08;;;16.85;;
80653;SDS011;70020;45.524;10.240;2023-12-20T11:45:20;32.58;;;16.63;;
80653;SDS011;70020;45.524;10.240;2023-12-20T11:47:51;31.23;;;16.25;;
80653;SDS011;70020;45.524;10.240;2023-12-20T11:50:18;33.75;;;16.58;;
80653;SDS011;70020;45.524;10.240;2023-12-20T11:52:45;33.13;;;17.83;;
80653;SDS011;70020;45.524;10.240;2023-12-20T11:55:10;31.73;;;16.70;;
80653;SDS011;70020;45.524;10.240;2023-12-20T12:00:03;33.33;;;17.95;;
80653;SDS011;70020;45.524;10.240;2023-12-20T12:02:30;32.17;;;17.10;;
80653;SDS011;70020;45.524;10.240;2023-12-20T12:04:55;29.95;;;17.92;;
80653;SDS011;70020;45.524;10.240;2023-12-20T12:07:22;29.77;;;16.77;;
80653;SDS011;70020;45.524;10.240;2023-12-20T12:09:47;31.77;;;17.35;;
80653;SDS011;70020;45.524;10.240;2023-12-20T12:12:13;33.22;;;17.02;;
80653;SDS011;70020;45.524;10.240;2023-12-20T12:14:40;34.15;;;17.75;;
80653;SDS011;70020;45.524;10.240;2023-12-20T12:17:14;39.03;;;18.30;;
80653;SDS011;70020;45.524;10.240;2023-12-20T12:19:40;35.92;;;17.77;;
80653;SDS011;70020;45.524;10.240;2023-12-20T12:22:08;33.42;;;17.15;;
80653;SDS011;70020;45.524;10.240;2023-12-20T12:24:45;35.70;;;18.75;;
80653;SDS011;70020;45.524;10.240;2023-12-20T12:27:15;35.55;;;18.25;;
80653;SDS011;70020;45.524;10.240;2023-12-20T12:30:01;30.92;;;18.48;;
80653;SDS011;70020;45.524;10.240;2023-12-20T12:32:28;32.13;;;17.73;;
80653;SDS011;70020;45.524;10.240;2023-12-20T12:35:14;39.25;;;18.10;;
80653;SDS011;70020;45.524;10.240;2023-12-20T12:37:40;37.33;;;17.95;;
80653;SDS011;70020;45.524;10.240;2023-12-20T12:40:26;39.28;;;17.33;;
80653;SDS011;70020;45.524;10.240;2023-12-20T12:43:11;38.92;;;18.33;;
80653;SDS011;70020;45.524;10.240;2023-12-20T12:45:37;37.45;;;18.08;;
80653;SDS011;70020;45.524;10.240;2023-12-20T12:48:23;32.40;;;16.80;;
80653;SDS011;70020;45.524;10.240;2023-12-20T12:51:09;32.85;;;16.67;;
80653;SDS011;70020;45.524;10.240;2023-12-20T12:53:38;37.40;;;17.15;;
80653;SDS011;70020;45.524;10.240;2023-12-20T12:56:04;28.02;;;15.65;;
80653;SDS011;70020;45.524;10.240;2023-12-20T12:58:50;32.58;;;14.88;;
80653;SDS011;70020;45.524;10.240;2023-12-20T13:01:36;30.20;;;16.33;;
80653;SDS011;70020;45.524;10.240;2023-12-20T13:04:21;33.08;;;14.40;;
80653;SDS011;70020;45.524;10.240;2023-12-20T13:09:31;19.98;;;12.35;;
80653;SDS011;70020;45.524;10.240;2023-12-20T13:11:57;25.05;;;12.52;;
80653;SDS011;70020;45.524;10.240;2023-12-20T13:14:23;24.75;;;12.73;;
80653;SDS011;70020;45.524;10.240;2023-12-20T13:16:49;23.35;;;12.30;;
80653;SDS011;70020;45.524;10.240;2023-12-20T13:19:15;21.85;;;11.40;;
80653;SDS011;70020;45.524;10.240;2023-12-20T13:21:44;25.83;;;12.48;;
80653;SDS011;70020;45.524;10.240;2023-12-20T13:24:11;26.27;;;13.50;;
80653;SDS011;70020;45.524;10.240;2023-12-20T13:26:37;23.67;;;12.93;;
80653;SDS011;70020;45.524;10.240;2023-12-20T13:29:03;23.92;;;14.65;;
80653;SDS011;70020;45.524;10.240;2023-12-20T13:31:30;27.17;;;14.52;;
80653;SDS011;70020;45.524;10.240;2023-12-20T13:36:22;25.88;;;14.93;;
80653;SDS011;70020;45.524;10.240;2023-12-20T13:38:48;27.38;;;15.75;;
80653;SDS011;70020;45.524;10.240;2023-12-20T13:41:14;22.08;;;15.27;;
80653;SDS011;70020;45.524;10.240;2023-12-20T13:43:40;27.40;;;14.15;;
80653;SDS011;70020;45.524;10.240;2023-12-20T13:46:07;19.92;;;13.90;;
80653;SDS011;70020;45.524;10.240;2023-12-20T13:48:33;26.57;;;15.23;;
80653;SDS011;70020;45.524;10.240;2023-12-20T13:50:59;27.80;;;16.27;;
80653;SDS011;70020;45.524;10.240;2023-12-20T13:53:25;29.83;;;15.03;;
80653;SDS011;70020;45.524;10.240;2023-12-20T13:55:51;27.00;;;16.00;;
80653;SDS011;70020;45.524;10.240;2023-12-20T13:58:17;29.47;;;14.83;;
80653;SDS011;70020;45.524;10.240;2023-12-20T14:00:43;28.45;;;14.50;;
80653;SDS011;70020;45.524;10.240;2023-12-20T14:03:09;26.80;;;15.18;;
80653;SDS011;70020;45.524;10.240;2023-12-20T14:05:35;30.60;;;16.38;;
80653;SDS011;70020;45.524;10.240;2023-12-20T14:10:28;28.77;;;15.80;;
80653;SDS011;70020;45.524;10.240;2023-12-20T14:12:54;29.53;;;16.13;;
80653;SDS011;70020;45.524;10.240;2023-12-20T14:15:20;28.98;;;16.42;;
80653;SDS011;70020;45.524;10.240;2023-12-20T14:17:46;26.63;;;15.65;;
80653;SDS011;70020;45.524;10.240;2023-12-20T14:20:11;32.13;;;17.83;;
80653;SDS011;70020;45.524;10.240;2023-12-20T14:22:40;39.80;;;17.40;;
80653;SDS011;70020;45.524;10.240;2023-12-20T14:25:15;27.40;;;16.77;;
80653;SDS011;70020;45.524;10.240;2023-12-20T14:27:41;32.47;;;17.73;;
80653;SDS011;70020;45.524;10.240;2023-12-20T14:30:10;33.50;;;17.83;;
80653;SDS011;70020;45.524;10.240;2023-12-20T14:32:36;32.60;;;17.42;;
80653;SDS011;70020;45.524;10.240;2023-12-20T14:37:30;33.40;;;17.45;;
80653;SDS011;70020;45.524;10.240;2023-12-20T14:39:56;36.90;;;16.37;;
80653;SDS011;70020;45.524;10.240;2023-12-20T14:42:22;35.08;;;17.70;;
80653;SDS011;70020;45.524;10.240;2023-12-20T14:44:48;36.47;;;17.27;;
80653;SDS011;70020;45.524;10.240;2023-12-20T14:47:14;33.90;;;17.63;;
80653;SDS011;70020;45.524;10.240;2023-12-20T14:49:41;34.60;;;17.50;;
80653;SDS011;70020;45.524;10.240;2023-12-20T14:52:08;33.83;;;18.38;;
80653;SDS011;70020;45.524;10.240;2023-12-20T14:54:38;36.53;;;18.35;;
80653;SDS011;70020;45.524;10.240;2023-12-20T14:57:04;30.10;;;18.00;;
80653;SDS011;70020;45.524;10.240;2023-12-20T14:59:30;30.77;;;18.42;;
80653;SDS011;70020;45.524;10.240;2023-12-20T15:01:56;34.37;;;18.53;;
80653;SDS011;70020;45.524;10.240;2023-12-20T15:04:22;34.92;;;18.67;;
80653;SDS011;70020;45.524;10.240;2023-12-20T15:06:53;30.70;;;18.30;;