sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45113;BME280;30873;53.908;27.576;2022-08-19T00:02:59;1018;;;25;51.4
45113;BME280;30873;53.908;27.576;2022-08-19T00:07:53;1017.9;;;24.9;51.7
45113;BME280;30873;53.908;27.576;2022-08-19T00:12:59;1017.9;;;24.9;51.8
45113;BME280;30873;53.908;27.576;2022-08-19T00:17:59;1017.8;;;24.8;52
45113;BME280;30873;53.908;27.576;2022-08-19T00:23:03;1017.8;;;24.7;52.3
45113;BME280;30873;53.908;27.576;2022-08-19T00:27:53;1017.8;;;24.7;52.6
45113;BME280;30873;53.908;27.576;2022-08-19T00:32:59;1017.8;;;24.6;52.9
45113;BME280;30873;53.908;27.576;2022-08-19T00:38:01;1017.7;;;24.5;53.1
45113;BME280;30873;53.908;27.576;2022-08-19T00:42:53;1017.8;;;24.4;53.5
45113;BME280;30873;53.908;27.576;2022-08-19T00:47:53;1017.8;;;24.4;53.7
45113;BME280;30873;53.908;27.576;2022-08-19T00:53:12;1017.8;;;24.3;53.8
45113;BME280;30873;53.908;27.576;2022-08-19T00:57:55;1017.8;;;24.3;54
45113;BME280;30873;53.908;27.576;2022-08-19T01:02:59;1017.8;;;24.2;54.2
45113;BME280;30873;53.908;27.576;2022-08-19T01:07:53;1017.8;;;24.2;54.3
45113;BME280;30873;53.908;27.576;2022-08-19T01:13:01;1017.8;;;24.2;54.4
45113;BME280;30873;53.908;27.576;2022-08-19T01:18:08;1017.8;;;24.1;54.5
45113;BME280;30873;53.908;27.576;2022-08-19T01:22:57;1017.8;;;24;54.6
45113;BME280;30873;53.908;27.576;2022-08-19T01:28:05;1017.8;;;24;55
45113;BME280;30873;53.908;27.576;2022-08-19T01:32:51;1017.7;;;24;55.2
45113;BME280;30873;53.908;27.576;2022-08-19T01:37:52;1017.8;;;24;55.2
45113;BME280;30873;53.908;27.576;2022-08-19T01:42:53;1017.8;;;24;55.7
45113;BME280;30873;53.908;27.576;2022-08-19T01:48:11;1017.8;;;23.9;55.7
45113;BME280;30873;53.908;27.576;2022-08-19T01:52:59;1017.9;;;23.9;55.9
45113;BME280;30873;53.908;27.576;2022-08-19T01:58:15;1017.9;;;23.9;56.4
45113;BME280;30873;53.908;27.576;2022-08-19T02:02:51;1018;;;23.8;56.4
45113;BME280;30873;53.908;27.576;2022-08-19T02:07:53;1018;;;23.7;56.6
45113;BME280;30873;53.908;27.576;2022-08-19T02:12:53;1018;;;23.7;56.5
45113;BME280;30873;53.908;27.576;2022-08-19T02:17:53;1018;;;23.7;56.6
45113;BME280;30873;53.908;27.576;2022-08-19T02:23:01;1018;;;23.6;56.9
45113;BME280;30873;53.908;27.576;2022-08-19T02:28:15;1017.9;;;23.5;57.2
45113;BME280;30873;53.908;27.576;2022-08-19T02:33:01;1018;;;23.5;57.5
45113;BME280;30873;53.908;27.576;2022-08-19T02:38:01;1018;;;23.4;57.8
45113;BME280;30873;53.908;27.576;2022-08-19T02:43:09;1018.1;;;23.3;58.8
45113;BME280;30873;53.908;27.576;2022-08-19T02:47:59;1018.1;;;23.3;58.5
45113;BME280;30873;53.908;27.576;2022-08-19T02:52:53;1018;;;23.3;58.5
45113;BME280;30873;53.908;27.576;2022-08-19T02:58:03;1018;;;23.3;58.8
45113;BME280;30873;53.908;27.576;2022-08-19T03:02:59;1018.1;;;23.3;58.8
45113;BME280;30873;53.908;27.576;2022-08-19T03:07:53;1018.1;;;23.2;59
45113;BME280;30873;53.908;27.576;2022-08-19T03:12:53;1018.1;;;23.2;59
45113;BME280;30873;53.908;27.576;2022-08-19T03:17:53;1018.2;;;23.3;58.8
45113;BME280;30873;53.908;27.576;2022-08-19T03:23:01;1018.3;;;23.3;58.5
45113;BME280;30873;53.908;27.576;2022-08-19T03:27:53;1018.2;;;23.2;58.4
45113;BME280;30873;53.908;27.576;2022-08-19T03:32:51;1018.3;;;23.2;58.4
45113;BME280;30873;53.908;27.576;2022-08-19T03:37:53;1018.3;;;23.3;58.1
45113;BME280;30873;53.908;27.576;2022-08-19T03:43:03;1018.3;;;23.3;57.8
45113;BME280;30873;53.908;27.576;2022-08-19T03:48:03;1018.3;;;23.4;57.5
45113;BME280;30873;53.908;27.576;2022-08-19T03:53:01;1018.4;;;23.4;57.2
45113;BME280;30873;53.908;27.576;2022-08-19T03:58:01;1018.5;;;23.5;56.8
45113;BME280;30873;53.908;27.576;2022-08-19T04:02:59;1018.5;;;23.6;56.4
45113;BME280;30873;53.908;27.576;2022-08-19T04:08:11;1018.6;;;23.7;56
45113;BME280;30873;53.908;27.576;2022-08-19T04:13:09;1018.5;;;23.7;55.7
45113;BME280;30873;53.908;27.576;2022-08-19T04:17:53;1018.5;;;23.8;55.4
45113;BME280;30873;53.908;27.576;2022-08-19T04:22:59;1018.6;;;23.9;55.1
45113;BME280;30873;53.908;27.576;2022-08-19T04:27:59;1018.6;;;24;54.7
45113;BME280;30873;53.908;27.576;2022-08-19T04:33:01;1018.6;;;24.1;54.3
45113;BME280;30873;53.908;27.576;2022-08-19T04:37:51;1018.7;;;24.2;53.8
45113;BME280;30873;53.908;27.576;2022-08-19T04:43:09;1018.7;;;24.3;53.5
45113;BME280;30873;53.908;27.576;2022-08-19T04:48:03;1018.7;;;24.4;53.3
45113;BME280;30873;53.908;27.576;2022-08-19T04:52:53;1018.7;;;24.5;53
45113;BME280;30873;53.908;27.576;2022-08-19T04:58:03;1018.7;;;24.6;52.6
45113;BME280;30873;53.908;27.576;2022-08-19T05:03:05;1018.8;;;24.6;52.5
45113;BME280;30873;53.908;27.576;2022-08-19T05:07:53;1018.8;;;24.7;52.1
45113;BME280;30873;53.908;27.576;2022-08-19T05:13:01;1018.7;;;24.9;51.7
45113;BME280;30873;53.908;27.576;2022-08-19T05:17:53;1018.8;;;25;51.3
45113;BME280;30873;53.908;27.576;2022-08-19T05:22:53;1018.7;;;25.3;50.7
45113;BME280;30873;53.908;27.576;2022-08-19T05:28:13;1018.8;;;25.5;50.2
45113;BME280;30873;53.908;27.576;2022-08-19T05:32:53;1018.9;;;25.7;49.6
45113;BME280;30873;53.908;27.576;2022-08-19T05:37:59;1018.9;;;25.9;49.1
45113;BME280;30873;53.908;27.576;2022-08-19T05:43:07;1018.9;;;26.2;48.2
45113;BME280;30873;53.908;27.576;2022-08-19T05:47:53;1018.9;;;26.5;47.5
45113;BME280;30873;53.908;27.576;2022-08-19T05:52:53;1018.9;;;26.7;46.8
45113;BME280;30873;53.908;27.576;2022-08-19T05:58:01;1018.8;;;27.1;46.1
45113;BME280;30873;53.908;27.576;2022-08-19T06:02:57;1018.8;;;27.4;45.1
45113;BME280;30873;53.908;27.576;2022-08-19T06:07:53;1018.8;;;27.7;44.3
45113;BME280;30873;53.908;27.576;2022-08-19T06:12:59;1018.7;;;28;43.9
45113;BME280;30873;53.908;27.576;2022-08-19T06:18:17;1018.7;;;28.2;43.5
45113;BME280;30873;53.908;27.576;2022-08-19T06:23:03;1018.7;;;28.4;42.8
45113;BME280;30873;53.908;27.576;2022-08-19T06:27:53;1018.7;;;28.5;42.3
45113;BME280;30873;53.908;27.576;2022-08-19T06:33:02;1018.7;;;28.5;42.1
45113;BME280;30873;53.908;27.576;2022-08-19T06:37:53;1018.8;;;28.2;42.5
45113;BME280;30873;53.908;27.576;2022-08-19T06:42:53;1018.8;;;28.2;43.1
45113;BME280;30873;53.908;27.576;2022-08-19T06:47:53;1018.8;;;28.2;42.9
45113;BME280;30873;53.908;27.576;2022-08-19T06:52:53;1018.8;;;28;42.9
45113;BME280;30873;53.908;27.576;2022-08-19T06:58:01;1018.8;;;28.2;42.6
45113;BME280;30873;53.908;27.576;2022-08-19T07:02:51;1018.8;;;28.9;41.1
45113;BME280;30873;53.908;27.576;2022-08-19T07:07:53;1018.8;;;29.5;39.5
45113;BME280;30873;53.908;27.576;2022-08-19T07:12:53;1018.8;;;29.8;38.6
45113;BME280;30873;53.908;27.576;2022-08-19T07:17:53;1018.8;;;30;37.9
45113;BME280;30873;53.908;27.576;2022-08-19T07:22:59;1018.8;;;30.1;37.4
45113;BME280;30873;53.908;27.576;2022-08-19T07:28:01;1018.8;;;30.1;37.1
45113;BME280;30873;53.908;27.576;2022-08-19T07:32:51;1018.7;;;30.1;36.9
45113;BME280;30873;53.908;27.576;2022-08-19T07:37:53;1018.7;;;30.3;36.4
45113;BME280;30873;53.908;27.576;2022-08-19T07:43:15;1018.7;;;30.4;35.8
45113;BME280;30873;53.908;27.576;2022-08-19T07:47:53;1018.7;;;30.6;35.3
45113;BME280;30873;53.908;27.576;2022-08-19T07:53:13;1018.7;;;30.6;34.4
45113;BME280;30873;53.908;27.576;2022-08-19T07:58:12;1018.7;;;30.8;34.2
45113;BME280;30873;53.908;27.576;2022-08-19T08:03:09;1018.7;;;30.8;34.2
45113;BME280;30873;53.908;27.576;2022-08-19T08:08:05;1018.7;;;31.2;34.1
45113;BME280;30873;53.908;27.576;2022-08-19T08:12:59;1018.7;;;31.4;33.5
45113;BME280;30873;53.908;27.576;2022-08-19T08:17:53;1018.7;;;31.6;32.6
45113;BME280;30873;53.908;27.576;2022-08-19T08:22:53;1018.7;;;31.9;31.8
45113;BME280;30873;53.908;27.576;2022-08-19T08:28:01;1018.7;;;32;31.1
45113;BME280;30873;53.908;27.576;2022-08-19T08:33:03;1018.7;;;32.2;30.6
45113;BME280;30873;53.908;27.576;2022-08-19T08:37:53;1018.6;;;32.5;30.4
45113;BME280;30873;53.908;27.576;2022-08-19T08:43:27;1018.6;;;33;30.1
45113;BME280;30873;53.908;27.576;2022-08-19T08:48:06;1018.6;;;33.4;30.3
45113;BME280;30873;53.908;27.576;2022-08-19T08:52:53;1018.6;;;33.4;30.1
45113;BME280;30873;53.908;27.576;2022-08-19T08:57:56;1018.7;;;33.3;30
45113;BME280;30873;53.908;27.576;2022-08-19T09:02:55;1018.7;;;33.8;29.7
45113;BME280;30873;53.908;27.576;2022-08-19T09:08:02;1018.7;;;34.1;28.9
45113;BME280;30873;53.908;27.576;2022-08-19T09:18:01;1018.6;;;34.5;28
45113;BME280;30873;53.908;27.576;2022-08-19T09:22:53;1018.5;;;34.4;28.3
45113;BME280;30873;53.908;27.576;2022-08-19T09:27:53;1018.6;;;34.7;28.2
45113;BME280;30873;53.908;27.576;2022-08-19T09:33:02;1018.5;;;35.2;27.5
45113;BME280;30873;53.908;27.576;2022-08-19T09:37:53;1018.5;;;36.1;26.9
45113;BME280;30873;53.908;27.576;2022-08-19T09:42:53;1018.4;;;37.4;25.9
45113;BME280;30873;53.908;27.576;2022-08-19T09:47:53;1018.3;;;37.9;25.3
45113;BME280;30873;53.908;27.576;2022-08-19T09:53:05;1018.4;;;38.4;24.6
45113;BME280;30873;53.908;27.576;2022-08-19T09:58:01;1018.4;;;39.4;23.5
45113;BME280;30873;53.908;27.576;2022-08-19T10:02:53;1018.4;;;40.1;22.7
45113;BME280;30873;53.908;27.576;2022-08-19T10:08:07;1018.4;;;40.7;22.2
45113;BME280;30873;53.908;27.576;2022-08-19T10:12:56;1018.4;;;41.1;22.2
45113;BME280;30873;53.908;27.576;2022-08-19T10:18:03;1018.4;;;41.4;22
45113;BME280;30873;53.908;27.576;2022-08-19T10:22:53;1018.4;;;41.8;21.9
45113;BME280;30873;53.908;27.576;2022-08-19T10:27:53;1018.4;;;42.5;21.5
45113;BME280;30873;53.908;27.576;2022-08-19T10:32:51;1018.3;;;43.2;21
45113;BME280;30873;53.908;27.576;2022-08-19T10:37:54;1018.4;;;43.8;20.3
45113;BME280;30873;53.908;27.576;2022-08-19T10:43:07;1018.4;;;44.4;19.6
45113;BME280;30873;53.908;27.576;2022-08-19T10:48:01;1018.3;;;44.8;19.3
45113;BME280;30873;53.908;27.576;2022-08-19T10:52:53;1018.2;;;44.7;19.4
45113;BME280;30873;53.908;27.576;2022-08-19T10:58:01;1018.1;;;45.5;19
45113;BME280;30873;53.908;27.576;2022-08-19T11:03:07;1018.1;;;45.7;18.5
45113;BME280;30873;53.908;27.576;2022-08-19T11:08:09;1018.2;;;46;18.1
45113;BME280;30873;53.908;27.576;2022-08-19T11:12:53;1018.2;;;46.3;17.7
45113;BME280;30873;53.908;27.576;2022-08-19T11:18:05;1018.3;;;46.2;17.6
45113;BME280;30873;53.908;27.576;2022-08-19T11:22:53;1018.3;;;45.7;17.7
45113;BME280;30873;53.908;27.576;2022-08-19T11:27:59;1018.3;;;45.9;17.4
45113;BME280;30873;53.908;27.576;2022-08-19T11:32:51;1018.3;;;46.4;17.5
45113;BME280;30873;53.908;27.576;2022-08-19T11:37:52;1018.3;;;46.6;17
45113;BME280;30873;53.908;27.576;2022-08-19T11:42:51;1018.3;;;46.9;16.4
45113;BME280;30873;53.908;27.576;2022-08-19T11:48:01;1018.3;;;47.8;15.8
45113;BME280;30873;53.908;27.576;2022-08-19T11:52:55;1018.3;;;48.1;15.5
45113;BME280;30873;53.908;27.576;2022-08-19T11:57:51;1018.3;;;47.1;16.2
45113;BME280;30873;53.908;27.576;2022-08-19T12:02:59;1018.1;;;47.5;16.1
45113;BME280;30873;53.908;27.576;2022-08-19T12:07:55;1018.1;;;48.4;15.3
45113;BME280;30873;53.908;27.576;2022-08-19T12:13:03;1018.1;;;47.9;15.6
45113;BME280;30873;53.908;27.576;2022-08-19T12:18:09;1018.1;;;48.4;15.5
45113;BME280;30873;53.908;27.576;2022-08-19T12:22:59;1018.1;;;48.8;15.2
45113;BME280;30873;53.908;27.576;2022-08-19T12:28:13;1018;;;48.4;15.4
45113;BME280;30873;53.908;27.576;2022-08-19T12:33:01;1018.1;;;47.6;15.9
45113;BME280;30873;53.908;27.576;2022-08-19T12:38:09;1018.1;;;48.1;15.5
45113;BME280;30873;53.908;27.576;2022-08-19T12:43:01;1018.1;;;47.1;16.1
45113;BME280;30873;53.908;27.576;2022-08-19T12:47:53;1018;;;47.6;15.7
45113;BME280;30873;53.908;27.576;2022-08-19T12:52:53;1018.1;;;48.7;15.3
45113;BME280;30873;53.908;27.576;2022-08-19T12:58:03;1018.1;;;47.3;16.3
45113;BME280;30873;53.908;27.576;2022-08-19T13:03:03;1018.1;;;43.5;19.3
45113;BME280;30873;53.908;27.576;2022-08-19T13:07:53;1018;;;44.7;18.7
45113;BME280;30873;53.908;27.576;2022-08-19T13:12:53;1018;;;45.2;18.4
45113;BME280;30873;53.908;27.576;2022-08-19T13:17:59;1018;;;42.5;20.8
45113;BME280;30873;53.908;27.576;2022-08-19T13:23:07;1017.9;;;42.3;21.1
45113;BME280;30873;53.908;27.576;2022-08-19T13:28:01;1017.9;;;40.3;23.2
45113;BME280;30873;53.908;27.576;2022-08-19T13:32:57;1017.8;;;42.7;21.1
45113;BME280;30873;53.908;27.576;2022-08-19T13:38:09;1018;;;40.2;23.3
45113;BME280;30873;53.908;27.576;2022-08-19T13:43:03;1017.9;;;41.5;22.1
45113;BME280;30873;53.908;27.576;2022-08-19T13:48:09;1017.9;;;40.8;23
45113;BME280;30873;53.908;27.576;2022-08-19T13:52:53;1017.9;;;43.8;20.3
45113;BME280;30873;53.908;27.576;2022-08-19T13:57:59;1017.9;;;46;18.2
45113;BME280;30873;53.908;27.576;2022-08-19T14:03:15;1017.9;;;47;17.1
45113;BME280;30873;53.908;27.576;2022-08-19T14:07:53;1017.9;;;47.4;16.9
45113;BME280;30873;53.908;27.576;2022-08-19T14:13:09;1017.9;;;48;16.7
45113;BME280;30873;53.908;27.576;2022-08-19T14:17:54;1017.9;;;46.2;18
45113;BME280;30873;53.908;27.576;2022-08-19T14:22:59;1017.9;;;42.5;21
45113;BME280;30873;53.908;27.576;2022-08-19T14:27:53;1017.9;;;40.2;23.4
45113;BME280;30873;53.908;27.576;2022-08-19T14:32:51;1018;;;37.2;26.7
45113;BME280;30873;53.908;27.576;2022-08-19T14:38:03;1018.1;;;39.4;24.6
45113;BME280;30873;53.908;27.576;2022-08-19T14:42:53;1018;;;41.9;22.1
45113;BME280;30873;53.908;27.576;2022-08-19T14:47:59;1018.1;;;41;22.9
45113;BME280;30873;53.908;27.576;2022-08-19T14:53:00;1018.2;;;38.6;25.4
45113;BME280;30873;53.908;27.576;2022-08-19T14:57:53;1018.1;;;41.3;22.7
45113;BME280;30873;53.908;27.576;2022-08-19T15:02:53;1018;;;42.8;21.2
45113;BME280;30873;53.908;27.576;2022-08-19T15:07:53;1018;;;43.6;20.5
45113;BME280;30873;53.908;27.576;2022-08-19T15:12:53;1018;;;42.7;21.2
45113;BME280;30873;53.908;27.576;2022-08-19T15:17:59;1018;;;42;21.9
45113;BME280;30873;53.908;27.576;2022-08-19T15:22:59;1018.1;;;41.6;22.1
45113;BME280;30873;53.908;27.576;2022-08-19T15:28:03;1018.1;;;42.4;20.9
45113;BME280;30873;53.908;27.576;2022-08-19T15:32:51;1018.1;;;42.7;20.5
45113;BME280;30873;53.908;27.576;2022-08-19T15:37:59;1018;;;43.6;19.8
45113;BME280;30873;53.908;27.576;2022-08-19T15:42:53;1018.1;;;44;19.5
45113;BME280;30873;53.908;27.576;2022-08-19T15:47:53;1018.1;;;44.2;19.4
45113;BME280;30873;53.908;27.576;2022-08-19T15:52:58;1018.2;;;44;19.7
45113;BME280;30873;53.908;27.576;2022-08-19T15:58:04;1018.2;;;43.4;20.3
45113;BME280;30873;53.908;27.576;2022-08-19T16:02:51;1018.2;;;42.7;21
45113;BME280;30873;53.908;27.576;2022-08-19T16:07:53;1018.3;;;42.2;21.4
45113;BME280;30873;53.908;27.576;2022-08-19T16:13:07;1018.3;;;41.2;22.3
45113;BME280;30873;53.908;27.576;2022-08-19T16:17:53;1018.4;;;40.5;23.1
45113;BME280;30873;53.908;27.576;2022-08-19T16:22:54;1018.4;;;39.8;23.9
45113;BME280;30873;53.908;27.576;2022-08-19T16:27:59;1018.3;;;39.3;24.7
45113;BME280;30873;53.908;27.576;2022-08-19T16:32:53;1018.3;;;39.2;25
45113;BME280;30873;53.908;27.576;2022-08-19T16:37:59;1018.5;;;39;25.3
45113;BME280;30873;53.908;27.576;2022-08-19T16:43:01;1018.6;;;37.9;26.7
45113;BME280;30873;53.908;27.576;2022-08-19T16:47:53;1018.6;;;35.6;29.7
45113;BME280;30873;53.908;27.576;2022-08-19T16:52:53;1018.6;;;33.8;32.1
45113;BME280;30873;53.908;27.576;2022-08-19T16:58:05;1018.6;;;32.3;34.6
45113;BME280;30873;53.908;27.576;2022-08-19T17:02:51;1018.6;;;31.3;36.3
45113;BME280;30873;53.908;27.576;2022-08-19T17:08:09;1018.6;;;30.7;37.2
45113;BME280;30873;53.908;27.576;2022-08-19T17:12:53;1018.7;;;30.1;38.5
45113;BME280;30873;53.908;27.576;2022-08-19T17:18:10;1018.7;;;29.7;39.8
45113;BME280;30873;53.908;27.576;2022-08-19T17:22:53;1018.7;;;29.3;40.7
45113;BME280;30873;53.908;27.576;2022-08-19T17:28:07;1018.7;;;29;41.7
45113;BME280;30873;53.908;27.576;2022-08-19T17:32:51;1018.8;;;28.7;42.4
45113;BME280;30873;53.908;27.576;2022-08-19T17:37:51;1018.8;;;28.4;43.1
45113;BME280;30873;53.908;27.576;2022-08-19T17:43:08;1018.8;;;28.2;43.7
45113;BME280;30873;53.908;27.576;2022-08-19T17:47:53;1018.9;;;28.1;43.9
45113;BME280;30873;53.908;27.576;2022-08-19T17:52:53;1018.9;;;27.9;44.4
45113;BME280;30873;53.908;27.576;2022-08-19T17:57:53;1019;;;27.8;44.8
45113;BME280;30873;53.908;27.576;2022-08-19T18:03:02;1019;;;27.7;45.2
45113;BME280;30873;53.908;27.576;2022-08-19T18:07:59;1019;;;27.6;45.6
45113;BME280;30873;53.908;27.576;2022-08-19T18:12:53;1019;;;27.4;46.1
45113;BME280;30873;53.908;27.576;2022-08-19T18:17:59;1019;;;27.3;46.4
45113;BME280;30873;53.908;27.576;2022-08-19T18:22:53;1019.1;;;27.3;46.5
45113;BME280;30873;53.908;27.576;2022-08-19T18:28:05;1019.1;;;27.2;46.7
45113;BME280;30873;53.908;27.576;2022-08-19T18:33:00;1019.1;;;27.1;47.1
45113;BME280;30873;53.908;27.576;2022-08-19T18:38:00;1019.1;;;27;47.4
45113;BME280;30873;53.908;27.576;2022-08-19T18:42:59;1019.1;;;26.8;48
45113;BME280;30873;53.908;27.576;2022-08-19T18:47:53;1019;;;26.7;48.2
45113;BME280;30873;53.908;27.576;2022-08-19T18:53:03;1019;;;26.6;48.5
45113;BME280;30873;53.908;27.576;2022-08-19T18:57:59;1018.9;;;26.5;48.9
45113;BME280;30873;53.908;27.576;2022-08-19T19:03:03;1018.9;;;26.5;49
45113;BME280;30873;53.908;27.576;2022-08-19T19:07:53;1018.9;;;26.5;48.9
45113;BME280;30873;53.908;27.576;2022-08-19T19:12:53;1018.8;;;26.5;49.1
45113;BME280;30873;53.908;27.576;2022-08-19T19:18:01;1018.8;;;26.4;49.3
45113;BME280;30873;53.908;27.576;2022-08-19T19:22:53;1018.8;;;26.3;49.6
45113;BME280;30873;53.908;27.576;2022-08-19T19:27:53;1018.8;;;26.1;49.9
45113;BME280;30873;53.908;27.576;2022-08-19T19:32:51;1018.8;;;26;50.2
45113;BME280;30873;53.908;27.576;2022-08-19T19:37:51;1018.8;;;25.9;50.4
45113;BME280;30873;53.908;27.576;2022-08-19T19:43:09;1018.8;;;25.8;50.7
45113;BME280;30873;53.908;27.576;2022-08-19T19:47:59;1018.8;;;25.7;51
45113;BME280;30873;53.908;27.576;2022-08-19T19:52:53;1018.7;;;25.7;51.1
45113;BME280;30873;53.908;27.576;2022-08-19T19:57:59;1018.7;;;25.6;51.3
45113;BME280;30873;53.908;27.576;2022-08-19T20:02:51;1018.7;;;25.5;51.7
45113;BME280;30873;53.908;27.576;2022-08-19T20:08:03;1018.8;;;25.4;51.9
45113;BME280;30873;53.908;27.576;2022-08-19T20:12:53;1018.8;;;25.3;52
45113;BME280;30873;53.908;27.576;2022-08-19T20:17:59;1018.8;;;25.2;52
45113;BME280;30873;53.908;27.576;2022-08-19T20:22:53;1018.8;;;25.1;52.1
45113;BME280;30873;53.908;27.576;2022-08-19T20:27:53;1018.8;;;25;52.1
45113;BME280;30873;53.908;27.576;2022-08-19T20:32:51;1018.8;;;25;52.2
45113;BME280;30873;53.908;27.576;2022-08-19T20:38:03;1018.9;;;24.9;52.4
45113;BME280;30873;53.908;27.576;2022-08-19T20:42:53;1018.9;;;24.8;52.6
45113;BME280;30873;53.908;27.576;2022-08-19T20:48:00;1019;;;24.7;52.6
45113;BME280;30873;53.908;27.576;2022-08-19T20:52:53;1019;;;24.7;52.5
45113;BME280;30873;53.908;27.576;2022-08-19T20:57:53;1018.9;;;24.5;52.6
45113;BME280;30873;53.908;27.576;2022-08-19T21:02:59;1019;;;24.4;52.7
45113;BME280;30873;53.908;27.576;2022-08-19T21:07:59;1018.9;;;24.4;52.7
45113;BME280;30873;53.908;27.576;2022-08-19T21:12:53;1018.9;;;24.3;52.9
45113;BME280;30873;53.908;27.576;2022-08-19T21:18:03;1018.8;;;24.2;52.9
45113;BME280;30873;53.908;27.576;2022-08-19T21:22:53;1018.7;;;24.1;53
45113;BME280;30873;53.908;27.576;2022-08-19T21:28:11;1018.7;;;24;53.3
45113;BME280;30873;53.908;27.576;2022-08-19T21:33:04;1018.7;;;23.9;53.4
45113;BME280;30873;53.908;27.576;2022-08-19T21:37:57;1018.6;;;23.9;53.5
45113;BME280;30873;53.908;27.576;2022-08-19T21:42:53;1018.6;;;23.8;53.9
45113;BME280;30873;53.908;27.576;2022-08-19T21:47:53;1018.6;;;23.7;54.3
45113;BME280;30873;53.908;27.576;2022-08-19T21:53:05;1018.6;;;23.6;54.6
45113;BME280;30873;53.908;27.576;2022-08-19T21:57:57;1018.6;;;23.6;54.7
45113;BME280;30873;53.908;27.576;2022-08-19T22:02:51;1018.6;;;23.6;54.8
45113;BME280;30873;53.908;27.576;2022-08-19T22:07:57;1018.6;;;23.6;54.9
45113;BME280;30873;53.908;27.576;2022-08-19T22:12:51;1018.5;;;23.5;55.1
45113;BME280;30873;53.908;27.576;2022-08-19T22:17:53;1018.5;;;23.4;55.3
45113;BME280;30873;53.908;27.576;2022-08-19T22:23:00;1018.5;;;23.5;55.4
45113;BME280;30873;53.908;27.576;2022-08-19T22:28:00;1018.5;;;23.4;55.6
45113;BME280;30873;53.908;27.576;2022-08-19T22:33:21;1018.5;;;23.3;55.8
45113;BME280;30873;53.908;27.576;2022-08-19T22:38:01;1018.4;;;23.2;56.1
45113;BME280;30873;53.908;27.576;2022-08-19T22:42:57;1018.4;;;23.3;56.1
45113;BME280;30873;53.908;27.576;2022-08-19T22:47:53;1018.3;;;23.2;56.2
45113;BME280;30873;53.908;27.576;2022-08-19T22:52:55;1018.3;;;23.1;56.6
45113;BME280;30873;53.908;27.576;2022-08-19T22:58:03;1018.3;;;23;56.8
45113;BME280;30873;53.908;27.576;2022-08-19T23:02:51;1018.3;;;22.9;57.1
45113;BME280;30873;53.908;27.576;2022-08-19T23:07:51;1018.3;;;23;57.1
45113;BME280;30873;53.908;27.576;2022-08-19T23:12:57;1018.3;;;23;56.9
45113;BME280;30873;53.908;27.576;2022-08-19T23:17:55;1018.4;;;23;56.9
45113;BME280;30873;53.908;27.576;2022-08-19T23:23:02;1018.4;;;23;56.8
45113;BME280;30873;53.908;27.576;2022-08-19T23:28:02;1018.4;;;23;56.7
45113;BME280;30873;53.908;27.576;2022-08-19T23:32:52;1018.4;;;23;56.7
45113;BME280;30873;53.908;27.576;2022-08-19T23:37:53;1018.4;;;23;56.6
45113;BME280;30873;53.908;27.576;2022-08-19T23:42:54;1018.4;;;23;56.7
45113;BME280;30873;53.908;27.576;2022-08-19T23:47:57;1018.4;;;23;56.8
45113;BME280;30873;53.908;27.576;2022-08-19T23:52:55;1018.4;;;22.9;57.1
45113;BME280;30873;53.908;27.576;2022-08-19T23:58:03;1018.4;;;22.8;57.5
