sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65404;DHT22;52014;52.088;5.096;2023-02-11T00:00:55;7.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T00:03:20;7.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T00:05:55;7.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T00:08:20;7.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T00:10:49;7.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T00:13:15;7.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T00:15:40;7.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T00:18:06;7.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T00:20:31;7.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T00:22:56;7.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T00:25:22;7.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T00:27:47;7.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T00:30:13;7.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T00:32:38;7.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T00:35:04;7.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T00:37:29;7.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T00:39:55;7.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T00:42:20;7.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T00:44:45;7.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T00:47:11;7.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T00:49:36;7.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T00:52:04;7.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T00:54:29;7.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T00:56:55;7.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T00:59:20;7.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T01:01:46;7.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T01:04:11;7.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T01:06:37;7.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T01:09:02;7.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T01:11:27;7.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T01:13:53;7.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T01:16:19;7.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T01:18:44;7.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T01:21:10;7.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T01:23:35;7.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T01:26:01;7.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T01:28:27;7.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T01:30:53;7.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T01:33:19;7.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T01:35:45;7.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T01:38:14;7.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T01:40:45;7.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T01:43:10;7.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T01:48:12;7.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T01:50:39;7.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T01:53:05;7.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T01:55:50;7.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T01:58:35;7.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T02:01:03;7.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T02:03:29;7.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T02:06:05;7.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T02:08:38;7.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T02:11:05;7.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T02:13:31;7.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T02:15:58;7.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T02:18:28;7.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T02:23:29;7.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T02:33:59;7.30;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T02:36:33;7.30;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T02:39:14;7.30;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T02:41:42;7.30;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T02:44:09;7.30;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T02:46:34;7.20;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T02:49:00;7.20;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T02:56:49;7.20;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T03:02:05;7.20;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T03:04:36;7.20;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T03:07:09;7.20;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T03:09:38;7.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T03:12:04;7.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T03:14:30;7.20;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T03:16:57;7.20;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T03:19:45;7.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T03:22:16;7.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T03:24:42;7.20;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T03:29:56;7.20;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T03:32:24;7.20;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T03:34:55;7.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T03:39:50;7.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T03:42:17;7.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T03:44:45;7.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T03:47:12;7.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T03:49:39;7.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T03:52:06;7.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T03:54:32;7.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T03:56:59;7.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T03:59:25;7.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T04:01:51;7.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T04:04:17;7.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T04:06:42;7.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T04:09:08;7.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T04:11:34;7.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T04:13:59;7.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T04:16:25;7.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T04:18:50;7.00;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T04:21:16;7.00;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T04:23:41;7.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T04:26:07;7.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T04:28:32;7.20;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T04:30:59;7.20;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T04:33:24;7.20;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T04:35:50;7.20;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T04:38:15;7.20;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T04:40:42;7.30;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T04:43:07;7.30;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T04:45:33;7.30;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T04:47:58;7.30;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T04:50:23;7.30;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T04:52:49;7.30;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T04:55:14;7.30;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T04:57:40;7.30;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T05:00:05;7.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T05:02:31;7.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T05:04:57;7.30;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T05:07:22;7.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T05:09:48;7.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T05:12:14;7.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T05:14:39;7.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T05:17:05;7.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T05:19:30;7.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T05:21:56;7.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T05:24:22;7.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T05:26:47;7.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T05:29:12;7.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T05:31:38;7.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T05:34:03;7.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T05:36:29;7.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T05:38:54;7.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T05:41:20;7.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T05:43:47;7.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T05:46:12;7.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T05:48:38;7.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T05:51:03;7.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T05:53:29;7.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T05:55:54;7.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T05:58:20;7.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T06:00:45;7.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T06:03:10;7.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T06:05:36;7.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T06:08:01;7.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T06:10:27;7.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T06:12:52;7.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T06:15:18;7.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T06:17:43;7.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T06:20:09;7.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T06:22:35;7.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T06:25:00;7.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T06:27:26;7.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T06:29:51;7.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T06:32:17;7.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T06:34:42;7.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T06:37:08;7.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T06:39:33;7.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T06:41:58;7.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T06:44:24;7.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T06:46:49;7.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T06:49:15;7.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T06:51:40;7.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T06:54:06;7.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T06:56:31;7.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T06:58:57;7.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T07:01:23;7.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T07:03:49;7.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T07:06:16;7.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T07:08:42;7.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T07:11:43;7.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T07:14:03;7.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T07:16:31;7.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T07:18:56;7.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T07:21:22;7.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T07:23:50;7.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T07:26:17;7.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T07:28:43;7.90;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T07:31:13;7.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T07:33:39;7.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T07:36:05;7.90;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T07:38:32;7.90;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T07:41:01;7.90;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T07:43:27;7.90;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T07:45:52;8.00;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T07:48:18;8.00;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T07:50:43;8.00;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T07:53:09;8.00;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T07:55:34;8.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T07:57:59;8.00;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T08:00:25;8.00;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T08:02:50;8.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T08:05:16;8.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T08:07:41;8.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T08:10:07;8.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T08:12:32;8.20;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T08:14:58;8.20;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T08:17:23;8.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T08:19:49;8.20;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T08:22:14;8.20;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T08:24:40;8.20;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T08:27:05;8.20;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T08:29:31;8.30;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T08:31:56;8.30;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T08:34:21;8.30;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T08:36:47;8.30;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T08:39:14;8.30;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T08:41:40;8.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T08:44:05;8.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T08:46:30;8.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T08:48:56;8.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T08:51:22;8.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T08:53:48;8.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T08:56:14;8.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T08:58:40;8.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T09:01:13;8.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T09:03:39;8.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T09:06:08;8.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T09:08:34;8.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T09:11:00;8.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T09:13:25;8.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T09:15:51;8.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T09:18:16;8.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T09:20:42;8.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T09:23:08;8.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T09:25:33;8.90;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T09:27:59;8.90;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T09:30:24;8.90;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T09:32:50;8.90;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T09:35:15;8.90;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T09:37:41;9.00;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T09:40:07;9.00;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T09:42:36;9.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T09:45:03;9.20;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T09:47:33;9.20;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T09:52:29;9.20;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T09:54:57;9.30;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T09:57:25;9.30;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T09:59:52;9.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T10:02:20;9.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T10:10:12;9.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T10:23:38;9.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T10:26:09;9.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T10:28:35;9.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T10:31:07;9.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T10:36:05;9.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T10:38:30;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T10:40:58;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T10:43:25;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T10:45:52;9.90;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T10:53:34;10.20;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T10:56:00;10.20;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T10:58:29;10.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T11:00:55;10.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T11:03:23;10.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T11:05:59;10.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T11:11:03;10.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T11:13:33;10.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T11:16:06;10.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T11:18:31;10.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T11:20:57;10.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T11:23:23;10.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T11:28:28;10.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T11:30:54;10.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T11:33:25;10.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T11:35:55;10.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T11:38:21;10.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T11:40:47;10.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T11:43:32;10.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T11:45:58;10.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T11:50:53;10.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T11:56:13;10.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T11:58:39;10.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T12:06:10;10.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T12:08:47;10.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T12:16:35;10.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T12:19:08;10.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T12:32:21;10.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T12:37:22;10.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T12:42:37;10.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T12:45:32;10.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T12:50:52;10.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T12:58:49;10.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T13:03:43;10.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T13:06:11;10.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T13:08:42;10.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T13:11:12;10.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T13:16:34;10.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T13:24:16;10.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T13:32:20;10.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T13:39:58;10.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T13:42:24;10.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T13:44:49;10.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T13:47:24;10.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T13:49:51;10.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T13:52:22;10.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T13:54:49;10.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T13:59:44;10.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T14:02:29;10.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T14:05:20;10.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T14:16:12;10.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T14:18:56;10.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T14:24:38;10.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T14:29:17;10.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T14:31:53;10.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T14:34:36;10.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T14:37:11;10.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T14:42:17;10.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T14:44:44;10.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T14:47:16;10.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T14:49:42;10.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T14:52:15;10.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T14:54:42;10.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T14:57:12;10.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T14:59:38;10.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T15:02:18;10.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T15:04:44;10.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T15:07:09;10.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T15:09:39;10.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T15:12:05;10.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T15:14:37;10.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T15:17:05;10.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T15:19:38;10.30;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T15:22:07;10.30;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T15:24:38;10.30;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T15:29:36;10.20;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T15:32:21;10.20;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T15:34:47;10.20;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T15:37:15;10.20;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T15:39:41;10.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T15:42:20;10.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T15:44:47;10.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T15:47:16;10.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T15:49:43;10.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T15:52:09;10.00;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T15:54:36;10.00;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T15:57:02;10.00;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T15:59:30;10.00;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T16:01:56;10.00;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T16:04:24;10.00;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T16:06:50;10.00;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T16:14:20;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T16:16:47;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T16:19:17;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T16:21:43;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T16:24:18;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T16:26:52;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T16:29:28;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T16:32:03;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T16:34:29;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T16:36:55;9.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T16:39:20;9.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T16:41:46;9.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T16:44:12;9.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T16:46:38;9.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T16:49:07;9.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T16:51:33;9.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T16:53:58;9.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T16:56:25;9.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T16:58:50;9.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T17:01:16;9.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T17:03:42;9.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T17:06:08;9.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T17:08:34;9.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T17:11:00;9.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T17:13:25;9.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T17:15:51;9.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T17:18:17;9.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T17:20:42;9.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T17:23:08;9.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T17:25:33;9.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T17:28:04;9.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T17:30:30;9.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T17:32:55;9.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T17:35:21;9.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T17:37:46;9.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T17:40:12;9.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T17:42:38;9.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T17:45:03;9.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T17:47:29;9.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T17:49:54;9.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T17:52:20;9.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T17:54:45;9.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T17:57:11;9.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T17:59:37;9.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T18:02:03;9.30;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T18:04:29;9.30;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T18:06:54;9.30;99.90
65404;DHT22;52014;52.088;5.096;2023-02-11T18:09:20;9.30;99.90