sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19751;BME280;4663;49.120;9.730;2023-04-04T00:00:12;98919.28;;;-0.53;67.24
19751;BME280;4663;49.120;9.730;2023-04-04T00:02:38;98918.56;;;-0.57;66.77
19751;BME280;4663;49.120;9.730;2023-04-04T00:05:05;98923.94;;;-0.39;67.81
19751;BME280;4663;49.120;9.730;2023-04-04T00:07:30;98901.44;;;-0.88;66.69
19751;BME280;4663;49.120;9.730;2023-04-04T00:09:56;98905.00;;;-0.89;67.31
19751;BME280;4663;49.120;9.730;2023-04-04T00:12:21;98893.56;;;-0.69;66.41
19751;BME280;4663;49.120;9.730;2023-04-04T00:14:48;98880.00;;;-0.59;65.49
19751;BME280;4663;49.120;9.730;2023-04-04T00:17:14;98896.22;;;-0.69;66.62
19751;BME280;4663;49.120;9.730;2023-04-04T00:19:39;98895.47;;;-0.51;67.12
19751;BME280;4663;49.120;9.730;2023-04-04T00:22:05;98890.41;;;-0.56;66.43
19751;BME280;4663;49.120;9.730;2023-04-04T00:24:30;98886.00;;;-0.56;66.38
19751;BME280;4663;49.120;9.730;2023-04-04T00:26:55;98898.06;;;-0.71;66.86
19751;BME280;4663;49.120;9.730;2023-04-04T00:29:21;98876.63;;;-0.63;65.98
19751;BME280;4663;49.120;9.730;2023-04-04T00:31:46;98879.59;;;-0.50;65.50
19751;BME280;4663;49.120;9.730;2023-04-04T00:34:11;98865.53;;;-0.50;65.18
19751;BME280;4663;49.120;9.730;2023-04-04T00:36:37;98884.22;;;-0.76;66.26
19751;BME280;4663;49.120;9.730;2023-04-04T00:39:02;98868.19;;;-0.50;65.02
19751;BME280;4663;49.120;9.730;2023-04-04T00:41:28;98862.06;;;-0.51;64.93
19751;BME280;4663;49.120;9.730;2023-04-04T00:43:54;98879.34;;;-0.64;65.43
19751;BME280;4663;49.120;9.730;2023-04-04T00:46:20;98884.47;;;-0.61;66.29
19751;BME280;4663;49.120;9.730;2023-04-04T00:48:47;98869.59;;;-0.62;66.07
19751;BME280;4663;49.120;9.730;2023-04-04T00:51:13;98862.91;;;-0.50;64.95
19751;BME280;4663;49.120;9.730;2023-04-04T00:53:38;98865.78;;;-0.55;65.07
19751;BME280;4663;49.120;9.730;2023-04-04T00:56:04;98855.09;;;-0.33;64.83
19751;BME280;4663;49.120;9.730;2023-04-04T00:58:29;98859.44;;;-0.51;65.33
19751;BME280;4663;49.120;9.730;2023-04-04T01:00:55;98855.94;;;-0.51;64.85
19751;BME280;4663;49.120;9.730;2023-04-04T01:03:21;98873.50;;;-0.71;66.48
19751;BME280;4663;49.120;9.730;2023-04-04T01:05:46;98869.16;;;-0.72;67.26
19751;BME280;4663;49.120;9.730;2023-04-04T01:08:12;98876.78;;;-1.08;67.83
19751;BME280;4663;49.120;9.730;2023-04-04T01:10:38;98879.03;;;-0.98;68.56
19751;BME280;4663;49.120;9.730;2023-04-04T01:13:04;98860.72;;;-0.81;66.56
19751;BME280;4663;49.120;9.730;2023-04-04T01:15:30;98874.53;;;-0.75;67.13
19751;BME280;4663;49.120;9.730;2023-04-04T01:17:58;98865.31;;;-0.86;67.13
19751;BME280;4663;49.120;9.730;2023-04-04T01:20:28;98862.06;;;-0.72;67.48
19751;BME280;4663;49.120;9.730;2023-04-04T01:22:57;98853.19;;;-0.90;66.59
19751;BME280;4663;49.120;9.730;2023-04-04T01:25:30;98856.91;;;-0.73;66.54
19751;BME280;4663;49.120;9.730;2023-04-04T01:27:59;98852.47;;;-0.73;66.47
19751;BME280;4663;49.120;9.730;2023-04-04T01:30:27;98852.16;;;-1.07;67.45
19751;BME280;4663;49.120;9.730;2023-04-04T01:33:19;98859.72;;;-1.20;68.32
19751;BME280;4663;49.120;9.730;2023-04-04T01:41:09;98865.84;;;-1.19;70.39
19751;BME280;4663;49.120;9.730;2023-04-04T01:43:36;98869.53;;;-1.23;70.73
19751;BME280;4663;49.120;9.730;2023-04-04T01:46:01;98866.75;;;-1.41;72.37
19751;BME280;4663;49.120;9.730;2023-04-04T01:48:27;98869.59;;;-1.68;73.07
19751;BME280;4663;49.120;9.730;2023-04-04T01:50:53;98858.63;;;-1.79;71.98
19751;BME280;4663;49.120;9.730;2023-04-04T01:53:18;98858.72;;;-1.38;71.87
19751;BME280;4663;49.120;9.730;2023-04-04T01:55:44;98848.41;;;-1.22;70.38
19751;BME280;4663;49.120;9.730;2023-04-04T01:58:09;98852.63;;;-1.17;70.66
19751;BME280;4663;49.120;9.730;2023-04-04T02:00:35;98834.13;;;-1.37;69.71
19751;BME280;4663;49.120;9.730;2023-04-04T02:03:00;98828.84;;;-1.16;67.72
19751;BME280;4663;49.120;9.730;2023-04-04T02:05:27;98844.56;;;-1.35;68.50
19751;BME280;4663;49.120;9.730;2023-04-04T02:07:52;98836.47;;;-1.30;68.61
19751;BME280;4663;49.120;9.730;2023-04-04T02:10:18;98852.56;;;-1.37;68.39
19751;BME280;4663;49.120;9.730;2023-04-04T02:12:43;98843.59;;;-1.12;67.46
19751;BME280;4663;49.120;9.730;2023-04-04T02:15:09;98845.44;;;-1.14;67.38
19751;BME280;4663;49.120;9.730;2023-04-04T02:17:35;98850.63;;;-1.12;67.47
19751;BME280;4663;49.120;9.730;2023-04-04T02:20:00;98844.91;;;-1.22;67.41
19751;BME280;4663;49.120;9.730;2023-04-04T02:22:26;98843.41;;;-1.07;67.13
19751;BME280;4663;49.120;9.730;2023-04-04T02:24:51;98842.22;;;-1.21;67.07
19751;BME280;4663;49.120;9.730;2023-04-04T02:27:18;98853.59;;;-1.41;68.26
19751;BME280;4663;49.120;9.730;2023-04-04T02:29:43;98860.28;;;-1.77;69.06
19751;BME280;4663;49.120;9.730;2023-04-04T02:32:09;98841.38;;;-1.43;68.70
19751;BME280;4663;49.120;9.730;2023-04-04T02:34:34;98844.19;;;-1.26;68.27
19751;BME280;4663;49.120;9.730;2023-04-04T02:36:59;98840.97;;;-1.12;67.75
19751;BME280;4663;49.120;9.730;2023-04-04T02:39:26;98848.41;;;-1.42;68.27
19751;BME280;4663;49.120;9.730;2023-04-04T02:41:51;98839.97;;;-1.30;68.10
19751;BME280;4663;49.120;9.730;2023-04-04T02:44:16;98842.13;;;-1.40;68.34
19751;BME280;4663;49.120;9.730;2023-04-04T02:46:42;98844.16;;;-1.69;69.62
19751;BME280;4663;49.120;9.730;2023-04-04T02:49:07;98839.34;;;-1.80;69.10
19751;BME280;4663;49.120;9.730;2023-04-04T02:51:32;98877.75;;;-1.98;73.41
19751;BME280;4663;49.120;9.730;2023-04-04T02:53:58;98849.38;;;-2.12;72.69
19751;BME280;4663;49.120;9.730;2023-04-04T02:56:25;98849.19;;;-1.63;71.93
19751;BME280;4663;49.120;9.730;2023-04-04T02:58:50;98844.91;;;-2.10;72.99
19751;BME280;4663;49.120;9.730;2023-04-04T03:01:16;98846.34;;;-1.56;72.82
19751;BME280;4663;49.120;9.730;2023-04-04T03:03:41;98828.63;;;-1.53;70.52
19751;BME280;4663;49.120;9.730;2023-04-04T03:06:07;98828.59;;;-1.74;70.31
19751;BME280;4663;49.120;9.730;2023-04-04T03:08:32;98842.47;;;-1.92;71.59
19751;BME280;4663;49.120;9.730;2023-04-04T03:10:59;98831.16;;;-1.72;70.46
19751;BME280;4663;49.120;9.730;2023-04-04T03:13:25;98823.47;;;-1.56;69.04
19751;BME280;4663;49.120;9.730;2023-04-04T03:16:00;98832.25;;;-1.78;70.01
19751;BME280;4663;49.120;9.730;2023-04-04T03:18:28;98862.97;;;-1.78;73.00
19751;BME280;4663;49.120;9.730;2023-04-04T03:20:53;98831.75;;;-1.65;70.74
19751;BME280;4663;49.120;9.730;2023-04-04T03:23:18;98833.84;;;-1.74;70.31
19751;BME280;4663;49.120;9.730;2023-04-04T03:25:44;98818.06;;;-1.74;69.27
19751;BME280;4663;49.120;9.730;2023-04-04T03:28:10;98827.56;;;-1.49;69.38
19751;BME280;4663;49.120;9.730;2023-04-04T03:30:37;98837.91;;;-1.65;70.06
19751;BME280;4663;49.120;9.730;2023-04-04T03:33:05;98844.88;;;-1.64;70.32
19751;BME280;4663;49.120;9.730;2023-04-04T03:35:40;98847.56;;;-1.65;71.74
19751;BME280;4663;49.120;9.730;2023-04-04T03:38:08;98843.28;;;-1.68;71.47
19751;BME280;4663;49.120;9.730;2023-04-04T03:40:34;98859.44;;;-2.24;74.48
19751;BME280;4663;49.120;9.730;2023-04-04T03:43:00;98849.25;;;-2.09;74.23
19751;BME280;4663;49.120;9.730;2023-04-04T03:45:33;98855.75;;;-1.95;74.52
19751;BME280;4663;49.120;9.730;2023-04-04T03:48:00;98848.47;;;-2.35;74.82
19751;BME280;4663;49.120;9.730;2023-04-04T03:50:25;98840.31;;;-2.27;74.80
19751;BME280;4663;49.120;9.730;2023-04-04T03:52:51;98832.38;;;-2.03;72.59
19751;BME280;4663;49.120;9.730;2023-04-04T03:55:16;98828.22;;;-1.87;71.59
19751;BME280;4663;49.120;9.730;2023-04-04T03:57:42;98833.19;;;-2.25;73.01
19751;BME280;4663;49.120;9.730;2023-04-04T04:00:08;98839.28;;;-2.23;73.17
19751;BME280;4663;49.120;9.730;2023-04-04T04:02:33;98826.97;;;-2.23;71.58
19751;BME280;4663;49.120;9.730;2023-04-04T04:04:58;98850.34;;;-2.15;74.38
19751;BME280;4663;49.120;9.730;2023-04-04T04:07:24;98835.13;;;-2.06;73.06
19751;BME280;4663;49.120;9.730;2023-04-04T04:09:49;98833.44;;;-2.31;73.94
19751;BME280;4663;49.120;9.730;2023-04-04T04:12:15;98846.03;;;-2.40;74.05
19751;BME280;4663;49.120;9.730;2023-04-04T04:14:40;98836.50;;;-2.42;73.45
19751;BME280;4663;49.120;9.730;2023-04-04T04:17:06;98836.97;;;-2.08;73.55
19751;BME280;4663;49.120;9.730;2023-04-04T04:19:32;98842.97;;;-2.05;73.37
19751;BME280;4663;49.120;9.730;2023-04-04T04:21:57;98836.91;;;-2.31;73.26
19751;BME280;4663;49.120;9.730;2023-04-04T04:24:22;98848.28;;;-2.06;74.13
19751;BME280;4663;49.120;9.730;2023-04-04T04:26:48;98821.41;;;-2.15;72.81
19751;BME280;4663;49.120;9.730;2023-04-04T04:29:13;98840.59;;;-1.89;73.57
19751;BME280;4663;49.120;9.730;2023-04-04T04:31:38;98844.44;;;-2.44;75.06
19751;BME280;4663;49.120;9.730;2023-04-04T04:34:05;98855.88;;;-2.70;76.67
19751;BME280;4663;49.120;9.730;2023-04-04T04:36:31;98853.88;;;-2.38;75.84
19751;BME280;4663;49.120;9.730;2023-04-04T04:38:57;98848.00;;;-1.99;74.78
19751;BME280;4663;49.120;9.730;2023-04-04T04:41:22;98846.75;;;-2.12;75.17
19751;BME280;4663;49.120;9.730;2023-04-04T04:43:47;98842.03;;;-2.04;73.62
19751;BME280;4663;49.120;9.730;2023-04-04T04:46:13;98840.63;;;-2.37;74.18
19751;BME280;4663;49.120;9.730;2023-04-04T04:48:38;98837.69;;;-2.05;74.23
19751;BME280;4663;49.120;9.730;2023-04-04T04:51:04;98850.72;;;-2.24;74.75
19751;BME280;4663;49.120;9.730;2023-04-04T04:53:29;98848.66;;;-2.40;74.84
19751;BME280;4663;49.120;9.730;2023-04-04T04:55:55;98851.59;;;-2.49;75.12
19751;BME280;4663;49.120;9.730;2023-04-04T04:58:20;98852.94;;;-2.37;75.94
19751;BME280;4663;49.120;9.730;2023-04-04T05:00:48;98844.69;;;-2.28;75.04
19751;BME280;4663;49.120;9.730;2023-04-04T05:03:13;98839.19;;;-2.44;73.99
19751;BME280;4663;49.120;9.730;2023-04-04T05:05:38;98847.13;;;-2.45;74.37
19751;BME280;4663;49.120;9.730;2023-04-04T05:08:04;98833.56;;;-2.34;72.28
19751;BME280;4663;49.120;9.730;2023-04-04T05:10:30;98846.03;;;-2.40;73.01
19751;BME280;4663;49.120;9.730;2023-04-04T05:12:56;98843.25;;;-2.13;72.58
19751;BME280;4663;49.120;9.730;2023-04-04T05:15:21;98841.06;;;-2.01;72.72
19751;BME280;4663;49.120;9.730;2023-04-04T05:17:47;98855.25;;;-2.29;74.51
19751;BME280;4663;49.120;9.730;2023-04-04T05:20:12;98861.94;;;-2.20;74.46
19751;BME280;4663;49.120;9.730;2023-04-04T05:22:42;98870.88;;;-2.49;75.85
19751;BME280;4663;49.120;9.730;2023-04-04T05:25:09;98859.28;;;-2.43;74.48
19751;BME280;4663;49.120;9.730;2023-04-04T05:27:34;98845.59;;;-2.05;72.72
19751;BME280;4663;49.120;9.730;2023-04-04T05:30:00;98832.44;;;-1.82;71.87
19751;BME280;4663;49.120;9.730;2023-04-04T05:32:25;98849.25;;;-1.87;72.83
19751;BME280;4663;49.120;9.730;2023-04-04T05:34:50;98851.28;;;-1.71;72.45
19751;BME280;4663;49.120;9.730;2023-04-04T05:37:16;98829.34;;;-1.49;70.55
19751;BME280;4663;49.120;9.730;2023-04-04T05:39:41;98854.97;;;-1.32;70.66
19751;BME280;4663;49.120;9.730;2023-04-04T05:42:06;98839.84;;;-1.27;69.60
19751;BME280;4663;49.120;9.730;2023-04-04T05:44:32;98859.13;;;-1.26;70.93
19751;BME280;4663;49.120;9.730;2023-04-04T05:46:57;98840.09;;;-1.12;70.31
19751;BME280;4663;49.120;9.730;2023-04-04T05:49:22;98833.38;;;-1.20;68.42
19751;BME280;4663;49.120;9.730;2023-04-04T05:51:48;98829.09;;;-1.01;67.60
19751;BME280;4663;49.120;9.730;2023-04-04T05:54:13;98822.34;;;-1.07;67.40
19751;BME280;4663;49.120;9.730;2023-04-04T05:56:38;98833.78;;;-1.08;67.12
19751;BME280;4663;49.120;9.730;2023-04-04T05:59:04;98827.88;;;-1.13;66.39
19751;BME280;4663;49.120;9.730;2023-04-04T06:01:29;98847.69;;;-1.04;67.28
19751;BME280;4663;49.120;9.730;2023-04-04T06:03:55;98842.06;;;-0.97;66.78
19751;BME280;4663;49.120;9.730;2023-04-04T06:06:20;98837.44;;;-0.91;66.58
19751;BME280;4663;49.120;9.730;2023-04-04T06:08:46;98838.59;;;-0.97;66.66
19751;BME280;4663;49.120;9.730;2023-04-04T06:11:11;98843.06;;;-0.78;66.18
19751;BME280;4663;49.120;9.730;2023-04-04T06:13:36;98825.53;;;-0.79;65.40
19751;BME280;4663;49.120;9.730;2023-04-04T06:16:02;98836.66;;;-0.73;65.42
19751;BME280;4663;49.120;9.730;2023-04-04T06:18:27;98843.50;;;-0.69;65.73
19751;BME280;4663;49.120;9.730;2023-04-04T06:20:53;98836.88;;;-0.77;65.44
19751;BME280;4663;49.120;9.730;2023-04-04T06:23:18;98841.53;;;-0.63;65.26
19751;BME280;4663;49.120;9.730;2023-04-04T06:25:43;98854.59;;;-0.03;65.94
19751;BME280;4663;49.120;9.730;2023-04-04T06:28:09;98836.81;;;0.20;64.43
19751;BME280;4663;49.120;9.730;2023-04-04T06:30:36;98842.81;;;0.24;63.88
19751;BME280;4663;49.120;9.730;2023-04-04T06:33:04;98847.50;;;0.37;64.88
19751;BME280;4663;49.120;9.730;2023-04-04T06:35:31;98826.31;;;0.56;63.25
19751;BME280;4663;49.120;9.730;2023-04-04T06:37:57;98825.38;;;0.57;62.80
19751;BME280;4663;49.120;9.730;2023-04-04T06:40:22;98820.72;;;0.80;62.05
19751;BME280;4663;49.120;9.730;2023-04-04T06:42:48;98856.19;;;1.27;63.86
19751;BME280;4663;49.120;9.730;2023-04-04T06:45:19;98827.31;;;1.40;61.49
19751;BME280;4663;49.120;9.730;2023-04-04T06:47:44;98816.66;;;1.42;60.70
19751;BME280;4663;49.120;9.730;2023-04-04T06:50:11;98826.31;;;1.75;60.84
19751;BME280;4663;49.120;9.730;2023-04-04T06:52:36;98830.44;;;1.64;61.28
19751;BME280;4663;49.120;9.730;2023-04-04T06:55:02;98820.13;;;1.76;60.18
19751;BME280;4663;49.120;9.730;2023-04-04T06:57:28;98826.63;;;1.53;60.52
19751;BME280;4663;49.120;9.730;2023-04-04T06:59:53;98824.00;;;1.53;60.91
19751;BME280;4663;49.120;9.730;2023-04-04T07:02:19;98826.84;;;1.49;59.47
19751;BME280;4663;49.120;9.730;2023-04-04T07:04:44;98819.34;;;2.06;59.05
19751;BME280;4663;49.120;9.730;2023-04-04T07:07:10;98817.13;;;1.98;58.34
19751;BME280;4663;49.120;9.730;2023-04-04T07:09:36;98813.25;;;2.67;57.89
19751;BME280;4663;49.120;9.730;2023-04-04T07:12:01;98833.50;;;2.99;57.99
19751;BME280;4663;49.120;9.730;2023-04-04T07:14:26;98819.53;;;3.11;57.14
19751;BME280;4663;49.120;9.730;2023-04-04T07:16:52;98824.38;;;3.04;57.66
19751;BME280;4663;49.120;9.730;2023-04-04T07:19:17;98831.19;;;3.23;57.73
19751;BME280;4663;49.120;9.730;2023-04-04T07:21:43;98793.22;;;3.94;54.96
19751;BME280;4663;49.120;9.730;2023-04-04T07:24:08;98814.28;;;3.97;55.18
19751;BME280;4663;49.120;9.730;2023-04-04T07:26:34;98806.88;;;2.86;55.34
19751;BME280;4663;49.120;9.730;2023-04-04T07:28:59;98812.16;;;3.16;55.50
19751;BME280;4663;49.120;9.730;2023-04-04T07:31:25;98823.06;;;3.41;56.03
19751;BME280;4663;49.120;9.730;2023-04-04T07:33:51;98833.47;;;3.73;55.97
19751;BME280;4663;49.120;9.730;2023-04-04T07:36:18;98831.94;;;3.40;55.22
19751;BME280;4663;49.120;9.730;2023-04-04T07:38:43;98816.81;;;3.56;54.80
19751;BME280;4663;49.120;9.730;2023-04-04T07:41:09;98822.31;;;4.38;54.61
19751;BME280;4663;49.120;9.730;2023-04-04T07:43:36;98784.56;;;4.32;52.29
19751;BME280;4663;49.120;9.730;2023-04-04T07:46:01;98786.06;;;4.09;52.78
19751;BME280;4663;49.120;9.730;2023-04-04T07:48:27;98791.38;;;4.09;52.79
19751;BME280;4663;49.120;9.730;2023-04-04T07:50:52;98778.81;;;3.83;53.19
19751;BME280;4663;49.120;9.730;2023-04-04T07:53:17;98800.59;;;4.03;53.73
19751;BME280;4663;49.120;9.730;2023-04-04T07:55:43;98795.75;;;4.10;53.04
19751;BME280;4663;49.120;9.730;2023-04-04T07:58:08;98790.81;;;4.85;51.70
19751;BME280;4663;49.120;9.730;2023-04-04T08:00:33;98794.72;;;4.53;52.39
19751;BME280;4663;49.120;9.730;2023-04-04T08:02:59;98775.47;;;3.67;52.58
19751;BME280;4663;49.120;9.730;2023-04-04T08:05:25;98807.41;;;3.65;53.55
19751;BME280;4663;49.120;9.730;2023-04-04T08:07:51;98783.22;;;3.85;51.70
19751;BME280;4663;49.120;9.730;2023-04-04T08:10:16;98778.03;;;4.64;51.00
19751;BME280;4663;49.120;9.730;2023-04-04T08:12:43;98772.97;;;5.89;49.92
19751;BME280;4663;49.120;9.730;2023-04-04T08:15:12;98771.50;;;4.96;51.07
19751;BME280;4663;49.120;9.730;2023-04-04T08:17:37;98772.97;;;5.26;49.77
19751;BME280;4663;49.120;9.730;2023-04-04T08:20:03;98815.75;;;5.75;52.21
19751;BME280;4663;49.120;9.730;2023-04-04T08:22:29;98792.56;;;5.38;51.07
19751;BME280;4663;49.120;9.730;2023-04-04T08:24:55;98793.31;;;7.11;49.33
19751;BME280;4663;49.120;9.730;2023-04-04T08:27:21;98786.28;;;6.99;49.36
19751;BME280;4663;49.120;9.730;2023-04-04T08:29:46;98707.81;;;5.82;45.52
19751;BME280;4663;49.120;9.730;2023-04-04T08:32:15;98748.41;;;4.96;48.42
19751;BME280;4663;49.120;9.730;2023-04-04T08:34:41;98800.84;;;7.29;48.90
19751;BME280;4663;49.120;9.730;2023-04-04T08:37:07;98710.69;;;5.29;46.33
19751;BME280;4663;49.120;9.730;2023-04-04T08:39:32;98798.69;;;5.91;49.54
19751;BME280;4663;49.120;9.730;2023-04-04T08:42:03;98759.69;;;6.86;46.67
19751;BME280;4663;49.120;9.730;2023-04-04T08:44:33;98731.59;;;5.72;46.08
19751;BME280;4663;49.120;9.730;2023-04-04T08:47:03;98775.19;;;6.20;48.90
19751;BME280;4663;49.120;9.730;2023-04-04T08:49:38;98791.88;;;7.18;48.61
19751;BME280;4663;49.120;9.730;2023-04-04T08:52:05;98730.81;;;6.32;46.32
19751;BME280;4663;49.120;9.730;2023-04-04T08:54:32;98753.16;;;6.43;47.47
19751;BME280;4663;49.120;9.730;2023-04-04T08:56:58;98753.84;;;6.80;47.54
19751;BME280;4663;49.120;9.730;2023-04-04T08:59:24;98731.56;;;5.85;46.75
19751;BME280;4663;49.120;9.730;2023-04-04T09:01:59;98769.59;;;6.72;48.48
19751;BME280;4663;49.120;9.730;2023-04-04T09:04:25;98725.97;;;6.85;45.41
19751;BME280;4663;49.120;9.730;2023-04-04T09:06:52;98718.47;;;6.90;44.22
19751;BME280;4663;49.120;9.730;2023-04-04T09:09:17;98705.34;;;6.28;44.60
19751;BME280;4663;49.120;9.730;2023-04-04T09:11:43;98750.88;;;6.49;47.38
19751;BME280;4663;49.120;9.730;2023-04-04T09:14:11;98756.75;;;6.41;47.18
19751;BME280;4663;49.120;9.730;2023-04-04T09:16:36;98733.59;;;6.89;45.20
19751;BME280;4663;49.120;9.730;2023-04-04T09:19:02;98771.19;;;8.12;46.32
19751;BME280;4663;49.120;9.730;2023-04-04T09:21:27;98750.00;;;8.53;44.27
19751;BME280;4663;49.120;9.730;2023-04-04T09:23:58;98717.38;;;7.61;43.87
19751;BME280;4663;49.120;9.730;2023-04-04T09:26:24;98734.66;;;7.46;45.44
19751;BME280;4663;49.120;9.730;2023-04-04T09:28:52;98728.78;;;7.29;44.79
19751;BME280;4663;49.120;9.730;2023-04-04T09:31:18;98724.63;;;6.67;45.90
19751;BME280;4663;49.120;9.730;2023-04-04T09:33:47;98783.66;;;7.67;48.44
19751;BME280;4663;49.120;9.730;2023-04-04T09:36:12;98737.28;;;7.34;45.50
19751;BME280;4663;49.120;9.730;2023-04-04T09:38:39;98748.44;;;8.18;45.26
19751;BME280;4663;49.120;9.730;2023-04-04T09:41:07;98756.47;;;7.51;46.30
19751;BME280;4663;49.120;9.730;2023-04-04T09:43:36;98724.66;;;7.25;44.71
19751;BME280;4663;49.120;9.730;2023-04-04T09:46:04;98761.16;;;6.54;48.13
19751;BME280;4663;49.120;9.730;2023-04-04T09:48:32;98802.97;;;8.27;49.10
19751;BME280;4663;49.120;9.730;2023-04-04T09:50:59;98784.75;;;8.20;47.71
19751;BME280;4663;49.120;9.730;2023-04-04T09:53:24;98744.94;;;8.17;45.36
19751;BME280;4663;49.120;9.730;2023-04-04T09:55:54;98755.47;;;7.86;46.05
19751;BME280;4663;49.120;9.730;2023-04-04T09:58:25;98722.09;;;8.67;43.34
19751;BME280;4663;49.120;9.730;2023-04-04T10:01:01;98746.75;;;8.71;44.25
19751;BME280;4663;49.120;9.730;2023-04-04T10:03:28;98739.34;;;7.76;44.84
19751;BME280;4663;49.120;9.730;2023-04-04T10:06:02;98722.72;;;7.38;44.33
19751;BME280;4663;49.120;9.730;2023-04-04T10:08:28;98756.00;;;7.46;46.54
19751;BME280;4663;49.120;9.730;2023-04-04T10:11:02;98755.13;;;8.12;45.40
19751;BME280;4663;49.120;9.730;2023-04-04T10:13:29;98703.41;;;6.77;44.36
19751;BME280;4663;49.120;9.730;2023-04-04T10:15:56;98730.88;;;6.55;45.95
19751;BME280;4663;49.120;9.730;2023-04-04T10:18:24;98735.31;;;6.79;45.65
19751;BME280;4663;49.120;9.730;2023-04-04T10:20:50;98736.06;;;7.27;45.88
19751;BME280;4663;49.120;9.730;2023-04-04T10:23:17;98749.09;;;9.07;44.67
19751;BME280;4663;49.120;9.730;2023-04-04T10:25:43;98702.06;;;7.75;43.95
19751;BME280;4663;49.120;9.730;2023-04-04T10:28:10;98725.63;;;6.78;46.72
19751;BME280;4663;49.120;9.730;2023-04-04T10:30:39;98723.22;;;7.32;44.64
19751;BME280;4663;49.120;9.730;2023-04-04T10:33:09;98754.75;;;7.15;47.97
19751;BME280;4663;49.120;9.730;2023-04-04T10:35:40;98764.31;;;8.85;46.09
19751;BME280;4663;49.120;9.730;2023-04-04T10:38:08;98723.19;;;9.39;43.34
19751;BME280;4663;49.120;9.730;2023-04-04T10:40:35;98690.47;;;7.97;43.85
19751;BME280;4663;49.120;9.730;2023-04-04T10:43:03;98754.13;;;9.21;46.10
19751;BME280;4663;49.120;9.730;2023-04-04T10:45:34;98725.41;;;8.81;45.04
19751;BME280;4663;49.120;9.730;2023-04-04T10:48:03;98685.38;;;7.27;44.82
19751;BME280;4663;49.120;9.730;2023-04-04T10:50:28;98751.81;;;8.31;46.83
19751;BME280;4663;49.120;9.730;2023-04-04T10:52:57;98729.69;;;7.85;45.96
19751;BME280;4663;49.120;9.730;2023-04-04T10:55:25;98755.03;;;8.46;47.32
19751;BME280;4663;49.120;9.730;2023-04-04T10:57:52;98714.19;;;7.79;45.58
19751;BME280;4663;49.120;9.730;2023-04-04T11:00:20;98679.56;;;7.89;44.34
19751;BME280;4663;49.120;9.730;2023-04-04T11:05:25;98718.28;;;8.48;45.25
19751;BME280;4663;49.120;9.730;2023-04-04T11:07:57;98713.50;;;7.42;46.68
19751;BME280;4663;49.120;9.730;2023-04-04T11:10:28;98720.19;;;7.37;46.41
19751;BME280;4663;49.120;9.730;2023-04-04T11:12:55;98683.44;;;6.95;45.14
19751;BME280;4663;49.120;9.730;2023-04-04T11:15:24;98698.56;;;6.83;45.67
19751;BME280;4663;49.120;9.730;2023-04-04T11:20:22;98701.91;;;8.20;44.45
19751;BME280;4663;49.120;9.730;2023-04-04T11:23:08;98707.53;;;8.17;44.60
19751;BME280;4663;49.120;9.730;2023-04-04T11:25:34;98707.59;;;8.27;45.47
19751;BME280;4663;49.120;9.730;2023-04-04T11:30:36;98714.97;;;8.02;46.39
19751;BME280;4663;49.120;9.730;2023-04-04T11:33:03;98694.78;;;8.09;44.73
19751;BME280;4663;49.120;9.730;2023-04-04T11:35:28;98709.06;;;9.36;44.45
19751;BME280;4663;49.120;9.730;2023-04-04T11:40:19;98688.78;;;7.96;45.54
19751;BME280;4663;49.120;9.730;2023-04-04T11:42:57;98722.44;;;7.87;47.11
19751;BME280;4663;49.120;9.730;2023-04-04T11:45:28;98719.44;;;7.69;47.08
19751;BME280;4663;49.120;9.730;2023-04-04T11:47:56;98698.44;;;8.08;45.58
19751;BME280;4663;49.120;9.730;2023-04-04T11:50:22;98689.72;;;7.28;45.86
19751;BME280;4663;49.120;9.730;2023-04-04T11:52:48;98684.00;;;6.17;47.37
19751;BME280;4663;49.120;9.730;2023-04-04T11:55:16;98704.22;;;6.19;47.47
19751;BME280;4663;49.120;9.730;2023-04-04T11:57:42;98701.50;;;7.25;46.05
19751;BME280;4663;49.120;9.730;2023-04-04T12:00:08;98677.34;;;7.94;45.16
19751;BME280;4663;49.120;9.730;2023-04-04T12:02:37;98691.81;;;7.01;46.58
19751;BME280;4663;49.120;9.730;2023-04-04T12:05:04;98683.28;;;6.14;47.66
19751;BME280;4663;49.120;9.730;2023-04-04T12:07:30;98707.28;;;6.26;48.46
19751;BME280;4663;49.120;9.730;2023-04-04T12:09:56;98692.38;;;6.59;46.76
19751;BME280;4663;49.120;9.730;2023-04-04T12:12:23;98714.47;;;6.96;48.51
19751;BME280;4663;49.120;9.730;2023-04-04T12:14:48;98701.75;;;7.22;46.76
19751;BME280;4663;49.120;9.730;2023-04-04T12:17:16;98721.03;;;7.49;48.81
19751;BME280;4663;49.120;9.730;2023-04-04T12:19:42;98691.38;;;7.75;45.93
19751;BME280;4663;49.120;9.730;2023-04-04T12:22:08;98701.91;;;7.88;47.22
19751;BME280;4663;49.120;9.730;2023-04-04T12:24:34;98687.06;;;6.82;47.59
19751;BME280;4663;49.120;9.730;2023-04-04T12:27:00;98683.44;;;6.24;47.86
19751;BME280;4663;49.120;9.730;2023-04-04T12:29:28;98703.16;;;6.69;48.01
19751;BME280;4663;49.120;9.730;2023-04-04T12:32:00;98701.38;;;7.27;47.49
19751;BME280;4663;49.120;9.730;2023-04-04T12:34:32;98688.69;;;6.49;47.89
19751;BME280;4663;49.120;9.730;2023-04-04T12:37:00;98682.44;;;5.89;48.62
19751;BME280;4663;49.120;9.730;2023-04-04T12:39:26;98684.69;;;6.07;49.17
19751;BME280;4663;49.120;9.730;2023-04-04T12:42:00;98681.63;;;6.36;48.55
19751;BME280;4663;49.120;9.730;2023-04-04T12:44:39;98688.50;;;6.75;48.38
19751;BME280;4663;49.120;9.730;2023-04-04T12:47:05;98697.25;;;7.11;48.20
19751;BME280;4663;49.120;9.730;2023-04-04T12:49:38;98676.25;;;6.61;48.25
19751;BME280;4663;49.120;9.730;2023-04-04T12:52:04;98680.75;;;6.83;48.25
19751;BME280;4663;49.120;9.730;2023-04-04T12:54:33;98685.84;;;6.98;48.20
19751;BME280;4663;49.120;9.730;2023-04-04T12:57:01;98681.97;;;7.25;49.04
19751;BME280;4663;49.120;9.730;2023-04-04T12:59:29;98665.22;;;6.88;47.46
19751;BME280;4663;49.120;9.730;2023-04-04T13:01:56;98679.78;;;7.18;47.85
19751;BME280;4663;49.120;9.730;2023-04-04T13:04:22;98679.66;;;6.86;48.51
19751;BME280;4663;49.120;9.730;2023-04-04T13:06:48;98680.16;;;7.92;48.28
19751;BME280;4663;49.120;9.730;2023-04-04T13:09:21;98651.25;;;7.53;46.81
19751;BME280;4663;49.120;9.730;2023-04-04T13:11:57;98654.03;;;7.29;46.80
19751;BME280;4663;49.120;9.730;2023-04-04T13:14:24;98661.25;;;7.05;47.66
19751;BME280;4663;49.120;9.730;2023-04-04T13:17:05;98657.34;;;6.75;48.56
19751;BME280;4663;49.120;9.730;2023-04-04T13:19:32;98663.63;;;7.43;48.04
19751;BME280;4663;49.120;9.730;2023-04-04T13:22:00;98655.72;;;7.53;47.22
19751;BME280;4663;49.120;9.730;2023-04-04T13:24:25;98625.53;;;7.41;46.14
19751;BME280;4663;49.120;9.730;2023-04-04T13:26:50;98619.88;;;7.23;46.48
19751;BME280;4663;49.120;9.730;2023-04-04T13:29:16;98648.63;;;6.96;48.28