sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10432;SDS011;5263;48.680;9.004;2023-04-16T00:01:32;12.03;;;9.70;;
10432;SDS011;5263;48.680;9.004;2023-04-16T00:03:57;10.80;;;9.70;;
10432;SDS011;5263;48.680;9.004;2023-04-16T00:06:23;11.17;;;9.93;;
10432;SDS011;5263;48.680;9.004;2023-04-16T00:08:48;10.83;;;9.57;;
10432;SDS011;5263;48.680;9.004;2023-04-16T00:11:15;11.57;;;10.40;;
10432;SDS011;5263;48.680;9.004;2023-04-16T00:13:41;11.47;;;10.30;;
10432;SDS011;5263;48.680;9.004;2023-04-16T00:16:07;12.87;;;11.57;;
10432;SDS011;5263;48.680;9.004;2023-04-16T00:18:32;11.80;;;10.70;;
10432;SDS011;5263;48.680;9.004;2023-04-16T00:20:58;11.37;;;10.27;;
10432;SDS011;5263;48.680;9.004;2023-04-16T00:23:24;14.20;;;11.80;;
10432;SDS011;5263;48.680;9.004;2023-04-16T00:25:49;12.47;;;11.17;;
10432;SDS011;5263;48.680;9.004;2023-04-16T00:28:16;13.20;;;11.80;;
10432;SDS011;5263;48.680;9.004;2023-04-16T00:30:41;13.57;;;12.03;;
10432;SDS011;5263;48.680;9.004;2023-04-16T00:33:07;13.40;;;11.57;;
10432;SDS011;5263;48.680;9.004;2023-04-16T00:35:33;11.47;;;10.37;;
10432;SDS011;5263;48.680;9.004;2023-04-16T00:37:58;13.10;;;11.70;;
10432;SDS011;5263;48.680;9.004;2023-04-16T00:40:27;12.63;;;11.20;;
10432;SDS011;5263;48.680;9.004;2023-04-16T00:42:53;12.33;;;11.10;;
10432;SDS011;5263;48.680;9.004;2023-04-16T00:45:19;11.67;;;10.53;;
10432;SDS011;5263;48.680;9.004;2023-04-16T00:47:44;13.07;;;11.27;;
10432;SDS011;5263;48.680;9.004;2023-04-16T00:50:10;11.50;;;10.30;;
10432;SDS011;5263;48.680;9.004;2023-04-16T00:52:36;13.20;;;11.63;;
10432;SDS011;5263;48.680;9.004;2023-04-16T00:55:03;12.67;;;10.83;;
10432;SDS011;5263;48.680;9.004;2023-04-16T00:57:31;13.50;;;12.10;;
10432;SDS011;5263;48.680;9.004;2023-04-16T00:59:57;11.53;;;10.43;;
10432;SDS011;5263;48.680;9.004;2023-04-16T01:02:22;13.93;;;11.80;;
10432;SDS011;5263;48.680;9.004;2023-04-16T01:04:49;11.73;;;10.63;;
10432;SDS011;5263;48.680;9.004;2023-04-16T01:07:15;11.93;;;10.83;;
10432;SDS011;5263;48.680;9.004;2023-04-16T01:09:41;11.53;;;10.40;;
10432;SDS011;5263;48.680;9.004;2023-04-16T01:12:06;12.30;;;10.50;;
10432;SDS011;5263;48.680;9.004;2023-04-16T01:14:32;10.70;;;9.67;;
10432;SDS011;5263;48.680;9.004;2023-04-16T01:17:00;9.73;;;8.70;;
10432;SDS011;5263;48.680;9.004;2023-04-16T01:19:27;11.70;;;10.50;;
10432;SDS011;5263;48.680;9.004;2023-04-16T01:21:55;11.13;;;9.83;;
10432;SDS011;5263;48.680;9.004;2023-04-16T01:24:21;12.97;;;10.60;;
10432;SDS011;5263;48.680;9.004;2023-04-16T01:26:46;11.23;;;9.73;;
10432;SDS011;5263;48.680;9.004;2023-04-16T01:29:12;10.30;;;9.27;;
10432;SDS011;5263;48.680;9.004;2023-04-16T01:31:37;11.90;;;9.93;;
10432;SDS011;5263;48.680;9.004;2023-04-16T01:34:03;11.13;;;10.03;;
10432;SDS011;5263;48.680;9.004;2023-04-16T01:36:29;8.23;;;7.43;;
10432;SDS011;5263;48.680;9.004;2023-04-16T01:38:54;9.27;;;8.40;;
10432;SDS011;5263;48.680;9.004;2023-04-16T01:41:20;9.43;;;8.53;;
10432;SDS011;5263;48.680;9.004;2023-04-16T01:43:45;8.70;;;7.47;;
10432;SDS011;5263;48.680;9.004;2023-04-16T01:46:17;7.67;;;6.97;;
10432;SDS011;5263;48.680;9.004;2023-04-16T01:48:47;8.07;;;7.37;;
10432;SDS011;5263;48.680;9.004;2023-04-16T01:51:13;9.67;;;7.13;;
10432;SDS011;5263;48.680;9.004;2023-04-16T01:53:38;8.10;;;7.30;;
10432;SDS011;5263;48.680;9.004;2023-04-16T01:56:04;8.27;;;7.57;;
10432;SDS011;5263;48.680;9.004;2023-04-16T01:58:31;8.50;;;7.60;;
10432;SDS011;5263;48.680;9.004;2023-04-16T02:00:57;7.30;;;6.50;;
10432;SDS011;5263;48.680;9.004;2023-04-16T02:03:23;7.20;;;6.50;;
10432;SDS011;5263;48.680;9.004;2023-04-16T02:05:49;6.57;;;5.97;;
10432;SDS011;5263;48.680;9.004;2023-04-16T02:08:15;6.23;;;5.63;;
10432;SDS011;5263;48.680;9.004;2023-04-16T02:10:44;7.57;;;6.87;;
10432;SDS011;5263;48.680;9.004;2023-04-16T02:13:10;6.90;;;6.27;;
10432;SDS011;5263;48.680;9.004;2023-04-16T02:15:36;6.00;;;5.50;;
10432;SDS011;5263;48.680;9.004;2023-04-16T02:18:02;7.57;;;5.67;;
10432;SDS011;5263;48.680;9.004;2023-04-16T02:20:27;7.47;;;6.77;;
10432;SDS011;5263;48.680;9.004;2023-04-16T02:22:53;6.13;;;5.57;;
10432;SDS011;5263;48.680;9.004;2023-04-16T02:25:18;6.27;;;5.67;;
10432;SDS011;5263;48.680;9.004;2023-04-16T02:27:44;5.87;;;5.37;;
10432;SDS011;5263;48.680;9.004;2023-04-16T02:30:10;6.47;;;5.87;;
10432;SDS011;5263;48.680;9.004;2023-04-16T02:32:35;7.57;;;6.00;;
10432;SDS011;5263;48.680;9.004;2023-04-16T02:35:01;6.23;;;5.63;;
10432;SDS011;5263;48.680;9.004;2023-04-16T02:37:28;5.90;;;5.30;;
10432;SDS011;5263;48.680;9.004;2023-04-16T02:39:53;6.60;;;5.90;;
10432;SDS011;5263;48.680;9.004;2023-04-16T02:42:19;6.43;;;5.47;;
10432;SDS011;5263;48.680;9.004;2023-04-16T02:44:45;6.10;;;5.60;;
10432;SDS011;5263;48.680;9.004;2023-04-16T02:47:10;6.43;;;5.83;;
10432;SDS011;5263;48.680;9.004;2023-04-16T02:49:36;5.77;;;5.27;;
10432;SDS011;5263;48.680;9.004;2023-04-16T02:52:01;6.17;;;5.57;;
10432;SDS011;5263;48.680;9.004;2023-04-16T02:54:27;6.27;;;5.67;;
10432;SDS011;5263;48.680;9.004;2023-04-16T02:56:53;5.63;;;5.13;;
10432;SDS011;5263;48.680;9.004;2023-04-16T02:59:18;6.93;;;6.13;;
10432;SDS011;5263;48.680;9.004;2023-04-16T03:01:44;6.83;;;6.20;;
10432;SDS011;5263;48.680;9.004;2023-04-16T03:04:09;6.53;;;5.93;;
10432;SDS011;5263;48.680;9.004;2023-04-16T03:06:35;7.47;;;6.77;;
10432;SDS011;5263;48.680;9.004;2023-04-16T03:09:01;6.70;;;6.00;;
10432;SDS011;5263;48.680;9.004;2023-04-16T03:11:26;6.87;;;6.17;;
10432;SDS011;5263;48.680;9.004;2023-04-16T03:13:52;7.63;;;6.17;;
10432;SDS011;5263;48.680;9.004;2023-04-16T03:16:17;7.50;;;6.73;;
10432;SDS011;5263;48.680;9.004;2023-04-16T03:18:43;7.33;;;6.63;;
10432;SDS011;5263;48.680;9.004;2023-04-16T03:21:09;6.73;;;6.07;;
10432;SDS011;5263;48.680;9.004;2023-04-16T03:23:34;8.67;;;6.93;;
10432;SDS011;5263;48.680;9.004;2023-04-16T03:26:00;9.97;;;7.30;;
10432;SDS011;5263;48.680;9.004;2023-04-16T03:28:26;10.13;;;8.47;;
10432;SDS011;5263;48.680;9.004;2023-04-16T03:30:52;9.87;;;8.30;;
10432;SDS011;5263;48.680;9.004;2023-04-16T03:33:18;9.63;;;8.37;;
10432;SDS011;5263;48.680;9.004;2023-04-16T03:35:44;11.83;;;8.83;;
10432;SDS011;5263;48.680;9.004;2023-04-16T03:38:10;11.00;;;8.97;;
10432;SDS011;5263;48.680;9.004;2023-04-16T03:40:36;12.00;;;9.53;;
10432;SDS011;5263;48.680;9.004;2023-04-16T03:43:03;12.77;;;9.63;;
10432;SDS011;5263;48.680;9.004;2023-04-16T03:45:28;10.47;;;9.23;;
10432;SDS011;5263;48.680;9.004;2023-04-16T03:47:54;11.70;;;9.40;;
10432;SDS011;5263;48.680;9.004;2023-04-16T03:50:20;15.13;;;9.30;;
10432;SDS011;5263;48.680;9.004;2023-04-16T03:52:45;10.23;;;8.40;;
10432;SDS011;5263;48.680;9.004;2023-04-16T03:55:13;11.87;;;8.77;;
10432;SDS011;5263;48.680;9.004;2023-04-16T03:57:39;10.07;;;8.13;;
10432;SDS011;5263;48.680;9.004;2023-04-16T04:00:05;9.27;;;8.27;;
10432;SDS011;5263;48.680;9.004;2023-04-16T04:02:31;10.67;;;7.87;;
10432;SDS011;5263;48.680;9.004;2023-04-16T04:04:57;9.73;;;7.83;;
10432;SDS011;5263;48.680;9.004;2023-04-16T04:07:22;9.43;;;7.97;;
10432;SDS011;5263;48.680;9.004;2023-04-16T04:09:48;10.27;;;8.07;;
10432;SDS011;5263;48.680;9.004;2023-04-16T04:12:13;10.20;;;8.30;;
10432;SDS011;5263;48.680;9.004;2023-04-16T04:14:39;10.57;;;7.50;;
10432;SDS011;5263;48.680;9.004;2023-04-16T04:17:05;10.40;;;8.03;;
10432;SDS011;5263;48.680;9.004;2023-04-16T04:19:32;8.10;;;7.10;;
10432;SDS011;5263;48.680;9.004;2023-04-16T04:21:57;10.47;;;8.33;;
10432;SDS011;5263;48.680;9.004;2023-04-16T04:24:23;9.07;;;7.23;;
10432;SDS011;5263;48.680;9.004;2023-04-16T04:26:49;10.87;;;7.53;;
10432;SDS011;5263;48.680;9.004;2023-04-16T04:29:14;10.03;;;8.27;;
10432;SDS011;5263;48.680;9.004;2023-04-16T04:31:40;8.43;;;6.73;;
10432;SDS011;5263;48.680;9.004;2023-04-16T04:34:06;8.73;;;7.13;;
10432;SDS011;5263;48.680;9.004;2023-04-16T04:36:31;7.50;;;5.90;;
10432;SDS011;5263;48.680;9.004;2023-04-16T04:38:57;7.80;;;6.80;;
10432;SDS011;5263;48.680;9.004;2023-04-16T04:41:23;7.33;;;6.30;;
10432;SDS011;5263;48.680;9.004;2023-04-16T04:43:50;6.53;;;5.67;;
10432;SDS011;5263;48.680;9.004;2023-04-16T04:46:16;8.40;;;6.27;;
10432;SDS011;5263;48.680;9.004;2023-04-16T04:48:42;7.77;;;6.43;;
10432;SDS011;5263;48.680;9.004;2023-04-16T04:51:07;7.10;;;6.10;;
10432;SDS011;5263;48.680;9.004;2023-04-16T04:53:33;6.50;;;5.77;;
10432;SDS011;5263;48.680;9.004;2023-04-16T04:55:59;7.63;;;6.03;;
10432;SDS011;5263;48.680;9.004;2023-04-16T04:58:24;8.03;;;6.87;;
10432;SDS011;5263;48.680;9.004;2023-04-16T05:00:50;6.60;;;5.63;;
10432;SDS011;5263;48.680;9.004;2023-04-16T05:03:18;10.73;;;8.57;;
10432;SDS011;5263;48.680;9.004;2023-04-16T05:05:45;8.83;;;7.57;;
10432;SDS011;5263;48.680;9.004;2023-04-16T05:08:11;10.70;;;8.67;;
10432;SDS011;5263;48.680;9.004;2023-04-16T05:10:36;9.40;;;7.60;;
10432;SDS011;5263;48.680;9.004;2023-04-16T05:13:02;10.13;;;8.33;;
10432;SDS011;5263;48.680;9.004;2023-04-16T05:15:28;11.07;;;8.70;;
10432;SDS011;5263;48.680;9.004;2023-04-16T05:17:53;9.50;;;8.50;;
10432;SDS011;5263;48.680;9.004;2023-04-16T05:20:20;10.53;;;8.27;;
10432;SDS011;5263;48.680;9.004;2023-04-16T05:22:48;10.03;;;8.40;;
10432;SDS011;5263;48.680;9.004;2023-04-16T05:25:16;12.73;;;10.53;;
10432;SDS011;5263;48.680;9.004;2023-04-16T05:27:42;12.07;;;10.23;;
10432;SDS011;5263;48.680;9.004;2023-04-16T05:30:08;19.80;;;13.27;;
10432;SDS011;5263;48.680;9.004;2023-04-16T05:32:34;21.33;;;14.30;;
10432;SDS011;5263;48.680;9.004;2023-04-16T05:35:01;24.23;;;16.67;;
10432;SDS011;5263;48.680;9.004;2023-04-16T05:37:26;25.60;;;16.43;;
10432;SDS011;5263;48.680;9.004;2023-04-16T05:39:52;31.20;;;19.83;;
10432;SDS011;5263;48.680;9.004;2023-04-16T05:42:18;32.50;;;19.87;;
10432;SDS011;5263;48.680;9.004;2023-04-16T05:44:43;29.30;;;18.40;;
10432;SDS011;5263;48.680;9.004;2023-04-16T05:47:09;30.03;;;17.90;;
10432;SDS011;5263;48.680;9.004;2023-04-16T05:49:35;26.20;;;18.60;;
10432;SDS011;5263;48.680;9.004;2023-04-16T05:52:03;32.53;;;19.37;;
10432;SDS011;5263;48.680;9.004;2023-04-16T05:54:29;28.37;;;19.93;;
10432;SDS011;5263;48.680;9.004;2023-04-16T05:56:55;31.50;;;20.30;;
10432;SDS011;5263;48.680;9.004;2023-04-16T05:59:21;30.80;;;19.83;;
10432;SDS011;5263;48.680;9.004;2023-04-16T06:01:47;36.07;;;22.20;;
10432;SDS011;5263;48.680;9.004;2023-04-16T06:04:12;36.03;;;22.80;;
10432;SDS011;5263;48.680;9.004;2023-04-16T06:06:38;34.70;;;21.27;;
10432;SDS011;5263;48.680;9.004;2023-04-16T06:09:04;32.90;;;21.20;;
10432;SDS011;5263;48.680;9.004;2023-04-16T06:11:30;32.10;;;19.93;;
10432;SDS011;5263;48.680;9.004;2023-04-16T06:13:55;33.17;;;20.63;;
10432;SDS011;5263;48.680;9.004;2023-04-16T06:16:21;33.53;;;19.93;;
10432;SDS011;5263;48.680;9.004;2023-04-16T06:18:46;29.40;;;20.23;;
10432;SDS011;5263;48.680;9.004;2023-04-16T06:21:12;32.30;;;21.80;;
10432;SDS011;5263;48.680;9.004;2023-04-16T06:23:37;29.53;;;20.07;;
10432;SDS011;5263;48.680;9.004;2023-04-16T06:26:03;33.03;;;21.70;;
10432;SDS011;5263;48.680;9.004;2023-04-16T06:28:29;36.47;;;23.20;;
10432;SDS011;5263;48.680;9.004;2023-04-16T06:30:55;31.17;;;20.50;;
10432;SDS011;5263;48.680;9.004;2023-04-16T06:33:20;36.37;;;21.47;;
10432;SDS011;5263;48.680;9.004;2023-04-16T06:35:47;38.13;;;22.90;;
10432;SDS011;5263;48.680;9.004;2023-04-16T06:38:12;38.53;;;24.07;;
10432;SDS011;5263;48.680;9.004;2023-04-16T06:40:38;37.63;;;23.93;;
10432;SDS011;5263;48.680;9.004;2023-04-16T06:43:04;38.17;;;25.60;;
10432;SDS011;5263;48.680;9.004;2023-04-16T06:45:30;45.00;;;24.97;;
10432;SDS011;5263;48.680;9.004;2023-04-16T06:47:55;44.40;;;27.97;;
10432;SDS011;5263;48.680;9.004;2023-04-16T06:50:23;54.70;;;29.83;;
10432;SDS011;5263;48.680;9.004;2023-04-16T06:52:50;51.33;;;28.87;;
10432;SDS011;5263;48.680;9.004;2023-04-16T06:55:16;50.60;;;28.33;;
10432;SDS011;5263;48.680;9.004;2023-04-16T06:57:42;48.43;;;28.50;;
10432;SDS011;5263;48.680;9.004;2023-04-16T07:00:08;50.83;;;29.73;;
10432;SDS011;5263;48.680;9.004;2023-04-16T07:02:34;49.50;;;30.03;;
10432;SDS011;5263;48.680;9.004;2023-04-16T07:04:59;45.70;;;28.63;;
10432;SDS011;5263;48.680;9.004;2023-04-16T07:07:25;46.33;;;27.23;;
10432;SDS011;5263;48.680;9.004;2023-04-16T07:09:51;47.87;;;28.50;;
10432;SDS011;5263;48.680;9.004;2023-04-16T07:12:16;46.47;;;28.13;;
10432;SDS011;5263;48.680;9.004;2023-04-16T07:14:42;44.47;;;27.70;;
10432;SDS011;5263;48.680;9.004;2023-04-16T07:17:07;43.23;;;27.00;;
10432;SDS011;5263;48.680;9.004;2023-04-16T07:19:33;39.57;;;25.97;;
10432;SDS011;5263;48.680;9.004;2023-04-16T07:21:59;42.07;;;26.90;;
10432;SDS011;5263;48.680;9.004;2023-04-16T07:24:25;38.60;;;26.57;;
10432;SDS011;5263;48.680;9.004;2023-04-16T07:26:51;40.80;;;24.67;;
10432;SDS011;5263;48.680;9.004;2023-04-16T07:29:16;39.77;;;26.20;;
10432;SDS011;5263;48.680;9.004;2023-04-16T07:31:42;32.47;;;22.97;;
10432;SDS011;5263;48.680;9.004;2023-04-16T07:34:08;36.13;;;23.87;;
10432;SDS011;5263;48.680;9.004;2023-04-16T07:36:34;37.60;;;24.40;;
10432;SDS011;5263;48.680;9.004;2023-04-16T07:39:00;33.30;;;22.43;;
10432;SDS011;5263;48.680;9.004;2023-04-16T07:41:25;32.77;;;23.43;;
10432;SDS011;5263;48.680;9.004;2023-04-16T07:43:53;31.00;;;21.67;;
10432;SDS011;5263;48.680;9.004;2023-04-16T07:46:19;31.23;;;23.13;;
10432;SDS011;5263;48.680;9.004;2023-04-16T07:48:44;30.73;;;21.67;;
10432;SDS011;5263;48.680;9.004;2023-04-16T07:51:10;30.43;;;22.60;;
10432;SDS011;5263;48.680;9.004;2023-04-16T07:53:36;29.50;;;21.03;;
10432;SDS011;5263;48.680;9.004;2023-04-16T07:56:01;32.07;;;21.63;;
10432;SDS011;5263;48.680;9.004;2023-04-16T07:58:27;29.47;;;22.03;;
10432;SDS011;5263;48.680;9.004;2023-04-16T08:00:53;27.80;;;20.53;;
10432;SDS011;5263;48.680;9.004;2023-04-16T08:03:18;30.47;;;21.53;;
10432;SDS011;5263;48.680;9.004;2023-04-16T08:05:44;29.17;;;21.53;;
10432;SDS011;5263;48.680;9.004;2023-04-16T08:08:10;27.07;;;19.87;;
10432;SDS011;5263;48.680;9.004;2023-04-16T08:10:35;24.47;;;19.40;;
10432;SDS011;5263;48.680;9.004;2023-04-16T08:13:01;27.73;;;19.80;;
10432;SDS011;5263;48.680;9.004;2023-04-16T08:15:26;26.23;;;18.90;;
10432;SDS011;5263;48.680;9.004;2023-04-16T08:17:52;30.97;;;20.37;;
10432;SDS011;5263;48.680;9.004;2023-04-16T08:20:18;24.60;;;19.17;;
10432;SDS011;5263;48.680;9.004;2023-04-16T08:22:44;26.90;;;18.97;;
10432;SDS011;5263;48.680;9.004;2023-04-16T08:25:10;28.80;;;20.57;;
10432;SDS011;5263;48.680;9.004;2023-04-16T08:27:36;27.43;;;18.67;;
10432;SDS011;5263;48.680;9.004;2023-04-16T08:30:02;25.20;;;19.70;;
10432;SDS011;5263;48.680;9.004;2023-04-16T08:32:28;31.53;;;21.30;;
10432;SDS011;5263;48.680;9.004;2023-04-16T08:34:53;24.87;;;18.80;;
10432;SDS011;5263;48.680;9.004;2023-04-16T08:37:19;22.07;;;17.10;;
10432;SDS011;5263;48.680;9.004;2023-04-16T08:39:44;20.17;;;17.57;;
10432;SDS011;5263;48.680;9.004;2023-04-16T08:42:12;23.17;;;17.37;;
10432;SDS011;5263;48.680;9.004;2023-04-16T08:44:46;22.27;;;16.30;;
10432;SDS011;5263;48.680;9.004;2023-04-16T08:47:13;21.03;;;16.83;;
10432;SDS011;5263;48.680;9.004;2023-04-16T08:49:43;24.83;;;17.60;;
10432;SDS011;5263;48.680;9.004;2023-04-16T08:52:17;24.30;;;18.13;;
10432;SDS011;5263;48.680;9.004;2023-04-16T08:54:56;21.87;;;16.97;;
10432;SDS011;5263;48.680;9.004;2023-04-16T08:57:36;22.53;;;16.73;;
10432;SDS011;5263;48.680;9.004;2023-04-16T09:00:07;21.90;;;16.80;;
10432;SDS011;5263;48.680;9.004;2023-04-16T09:02:33;22.03;;;15.97;;
10432;SDS011;5263;48.680;9.004;2023-04-16T09:05:00;19.70;;;15.40;;
10432;SDS011;5263;48.680;9.004;2023-04-16T09:07:27;19.33;;;15.00;;
10432;SDS011;5263;48.680;9.004;2023-04-16T09:09:55;21.37;;;15.67;;
10432;SDS011;5263;48.680;9.004;2023-04-16T09:12:23;22.90;;;16.67;;
10432;SDS011;5263;48.680;9.004;2023-04-16T09:14:49;21.77;;;15.90;;
10432;SDS011;5263;48.680;9.004;2023-04-16T09:17:15;20.60;;;15.50;;
10432;SDS011;5263;48.680;9.004;2023-04-16T09:19:43;20.40;;;14.60;;
10432;SDS011;5263;48.680;9.004;2023-04-16T09:22:11;16.27;;;13.57;;
10432;SDS011;5263;48.680;9.004;2023-04-16T09:24:37;18.23;;;14.43;;
10432;SDS011;5263;48.680;9.004;2023-04-16T09:27:03;14.33;;;12.83;;
10432;SDS011;5263;48.680;9.004;2023-04-16T09:29:32;19.13;;;13.97;;
10432;SDS011;5263;48.680;9.004;2023-04-16T09:32:00;18.33;;;13.77;;
10432;SDS011;5263;48.680;9.004;2023-04-16T09:34:33;18.13;;;14.50;;
10432;SDS011;5263;48.680;9.004;2023-04-16T09:37:15;20.77;;;14.53;;
10432;SDS011;5263;48.680;9.004;2023-04-16T09:39:42;18.00;;;14.07;;
10432;SDS011;5263;48.680;9.004;2023-04-16T09:42:08;19.47;;;14.80;;
10432;SDS011;5263;48.680;9.004;2023-04-16T09:44:35;20.57;;;15.63;;
10432;SDS011;5263;48.680;9.004;2023-04-16T09:47:07;18.37;;;14.57;;
10432;SDS011;5263;48.680;9.004;2023-04-16T09:49:34;21.40;;;16.47;;
10432;SDS011;5263;48.680;9.004;2023-04-16T09:52:07;23.03;;;15.13;;
10432;SDS011;5263;48.680;9.004;2023-04-16T09:54:39;20.60;;;15.50;;
10432;SDS011;5263;48.680;9.004;2023-04-16T09:57:16;24.43;;;16.97;;
10432;SDS011;5263;48.680;9.004;2023-04-16T09:59:47;21.70;;;15.37;;
10432;SDS011;5263;48.680;9.004;2023-04-16T10:02:28;21.97;;;16.00;;
10432;SDS011;5263;48.680;9.004;2023-04-16T10:04:55;21.97;;;15.33;;
10432;SDS011;5263;48.680;9.004;2023-04-16T10:07:21;21.10;;;16.23;;
10432;SDS011;5263;48.680;9.004;2023-04-16T10:09:51;21.20;;;15.20;;
10432;SDS011;5263;48.680;9.004;2023-04-16T10:12:17;22.53;;;15.77;;
10432;SDS011;5263;48.680;9.004;2023-04-16T10:14:45;23.17;;;17.07;;
10432;SDS011;5263;48.680;9.004;2023-04-16T10:17:10;25.37;;;17.73;;
10432;SDS011;5263;48.680;9.004;2023-04-16T10:19:36;22.80;;;17.00;;
10432;SDS011;5263;48.680;9.004;2023-04-16T10:22:02;20.67;;;15.67;;
10432;SDS011;5263;48.680;9.004;2023-04-16T10:24:28;23.67;;;16.50;;
10432;SDS011;5263;48.680;9.004;2023-04-16T10:26:55;19.13;;;14.87;;
10432;SDS011;5263;48.680;9.004;2023-04-16T10:29:22;20.67;;;13.93;;
10432;SDS011;5263;48.680;9.004;2023-04-16T10:31:48;24.20;;;15.33;;
10432;SDS011;5263;48.680;9.004;2023-04-16T10:34:15;18.93;;;14.90;;
10432;SDS011;5263;48.680;9.004;2023-04-16T10:36:42;22.77;;;15.50;;
10432;SDS011;5263;48.680;9.004;2023-04-16T10:39:11;21.63;;;15.83;;
10432;SDS011;5263;48.680;9.004;2023-04-16T10:41:38;23.57;;;16.83;;
10432;SDS011;5263;48.680;9.004;2023-04-16T10:44:05;23.60;;;16.27;;
10432;SDS011;5263;48.680;9.004;2023-04-16T10:46:36;20.17;;;15.10;;
10432;SDS011;5263;48.680;9.004;2023-04-16T10:49:13;23.00;;;17.07;;
10432;SDS011;5263;48.680;9.004;2023-04-16T10:51:55;19.93;;;15.03;;
10432;SDS011;5263;48.680;9.004;2023-04-16T10:54:30;20.53;;;14.60;;
10432;SDS011;5263;48.680;9.004;2023-04-16T10:57:01;21.33;;;16.53;;
10432;SDS011;5263;48.680;9.004;2023-04-16T10:59:33;19.70;;;14.40;;
10432;SDS011;5263;48.680;9.004;2023-04-16T11:02:00;18.53;;;14.53;;
10432;SDS011;5263;48.680;9.004;2023-04-16T11:04:37;18.83;;;13.20;;
10432;SDS011;5263;48.680;9.004;2023-04-16T11:09:46;14.77;;;11.60;;
10432;SDS011;5263;48.680;9.004;2023-04-16T11:15:08;14.07;;;10.73;;
10432;SDS011;5263;48.680;9.004;2023-04-16T11:17:39;11.57;;;10.17;;
10432;SDS011;5263;48.680;9.004;2023-04-16T11:20:08;12.70;;;9.20;;
10432;SDS011;5263;48.680;9.004;2023-04-16T11:22:39;10.10;;;7.67;;
10432;SDS011;5263;48.680;9.004;2023-04-16T11:25:05;11.13;;;9.17;;
10432;SDS011;5263;48.680;9.004;2023-04-16T11:27:31;11.63;;;8.67;;
10432;SDS011;5263;48.680;9.004;2023-04-16T11:29:58;14.47;;;10.77;;
10432;SDS011;5263;48.680;9.004;2023-04-16T11:32:32;13.23;;;10.30;;
10432;SDS011;5263;48.680;9.004;2023-04-16T11:35:02;11.30;;;9.33;;
10432;SDS011;5263;48.680;9.004;2023-04-16T11:37:38;11.63;;;8.97;;
10432;SDS011;5263;48.680;9.004;2023-04-16T11:40:04;12.27;;;10.03;;
10432;SDS011;5263;48.680;9.004;2023-04-16T11:42:31;11.63;;;8.63;;
10432;SDS011;5263;48.680;9.004;2023-04-16T11:44:58;10.67;;;8.77;;
10432;SDS011;5263;48.680;9.004;2023-04-16T11:47:24;10.27;;;9.17;;
10432;SDS011;5263;48.680;9.004;2023-04-16T11:49:50;8.93;;;7.77;;
10432;SDS011;5263;48.680;9.004;2023-04-16T11:54:58;10.27;;;8.43;;
10432;SDS011;5263;48.680;9.004;2023-04-16T11:59:49;8.77;;;7.70;;
10432;SDS011;5263;48.680;9.004;2023-04-16T12:02:15;10.20;;;7.77;;
10432;SDS011;5263;48.680;9.004;2023-04-16T12:04:41;11.87;;;8.93;;
10432;SDS011;5263;48.680;9.004;2023-04-16T12:09:37;8.80;;;6.80;;
10432;SDS011;5263;48.680;9.004;2023-04-16T12:12:03;7.17;;;6.27;;
10432;SDS011;5263;48.680;9.004;2023-04-16T12:14:30;8.67;;;6.80;;
10432;SDS011;5263;48.680;9.004;2023-04-16T12:17:14;7.30;;;6.50;;
10432;SDS011;5263;48.680;9.004;2023-04-16T12:22:32;5.30;;;4.63;;
10432;SDS011;5263;48.680;9.004;2023-04-16T12:25:02;6.13;;;4.93;;
10432;SDS011;5263;48.680;9.004;2023-04-16T12:30:10;5.97;;;4.63;;
10432;SDS011;5263;48.680;9.004;2023-04-16T12:32:36;6.50;;;4.77;;
10432;SDS011;5263;48.680;9.004;2023-04-16T12:35:02;4.60;;;4.17;;
10432;SDS011;5263;48.680;9.004;2023-04-16T12:37:32;3.47;;;3.10;;
10432;SDS011;5263;48.680;9.004;2023-04-16T12:39:59;2.83;;;2.47;;
10432;SDS011;5263;48.680;9.004;2023-04-16T12:42:25;3.13;;;2.07;;
10432;SDS011;5263;48.680;9.004;2023-04-16T12:44:50;1.63;;;1.53;;
10432;SDS011;5263;48.680;9.004;2023-04-16T12:47:16;50.80;;;40.17;;
10432;SDS011;5263;48.680;9.004;2023-04-16T12:49:41;4.83;;;4.37;;
10432;SDS011;5263;48.680;9.004;2023-04-16T12:52:08;1.60;;;1.50;;
10432;SDS011;5263;48.680;9.004;2023-04-16T12:54:34;2.13;;;1.93;;
10432;SDS011;5263;48.680;9.004;2023-04-16T12:57:00;1.80;;;1.70;;
10432;SDS011;5263;48.680;9.004;2023-04-16T12:59:25;1.60;;;1.50;;
10432;SDS011;5263;48.680;9.004;2023-04-16T13:01:51;1.60;;;1.50;;
10432;SDS011;5263;48.680;9.004;2023-04-16T13:04:17;1.60;;;1.50;;
10432;SDS011;5263;48.680;9.004;2023-04-16T13:06:45;1.50;;;1.40;;
10432;SDS011;5263;48.680;9.004;2023-04-16T13:09:11;2.10;;;1.90;;
10432;SDS011;5263;48.680;9.004;2023-04-16T13:11:36;1.70;;;1.60;;
10432;SDS011;5263;48.680;9.004;2023-04-16T13:14:02;1.80;;;1.50;;
10432;SDS011;5263;48.680;9.004;2023-04-16T13:16:27;2.30;;;2.10;;
10432;SDS011;5263;48.680;9.004;2023-04-16T13:18:53;2.43;;;2.13;;
10432;SDS011;5263;48.680;9.004;2023-04-16T13:21:19;2.20;;;2.00;;
10432;SDS011;5263;48.680;9.004;2023-04-16T13:23:45;2.73;;;2.33;;
10432;SDS011;5263;48.680;9.004;2023-04-16T13:26:10;1.97;;;1.87;;
10432;SDS011;5263;48.680;9.004;2023-04-16T13:28:38;1.70;;;1.60;;
10432;SDS011;5263;48.680;9.004;2023-04-16T13:31:04;2.23;;;2.03;;
10432;SDS011;5263;48.680;9.004;2023-04-16T13:33:30;1.60;;;1.50;;
10432;SDS011;5263;48.680;9.004;2023-04-16T13:35:55;1.93;;;1.80;;
10432;SDS011;5263;48.680;9.004;2023-04-16T13:38:21;1.90;;;1.80;;
10432;SDS011;5263;48.680;9.004;2023-04-16T13:40:47;2.00;;;1.80;;
10432;SDS011;5263;48.680;9.004;2023-04-16T13:43:12;35.43;;;25.00;;
10432;SDS011;5263;48.680;9.004;2023-04-16T13:45:40;2.50;;;2.30;;
10432;SDS011;5263;48.680;9.004;2023-04-16T13:48:06;2.63;;;2.30;;
10432;SDS011;5263;48.680;9.004;2023-04-16T13:50:31;2.87;;;2.67;;
10432;SDS011;5263;48.680;9.004;2023-04-16T13:52:57;3.47;;;2.73;;
10432;SDS011;5263;48.680;9.004;2023-04-16T13:55:22;2.50;;;2.30;;
10432;SDS011;5263;48.680;9.004;2023-04-16T13:57:48;3.17;;;2.87;;
10432;SDS011;5263;48.680;9.004;2023-04-16T14:00:16;3.53;;;3.23;;
10432;SDS011;5263;48.680;9.004;2023-04-16T14:02:42;2.63;;;2.30;;
10432;SDS011;5263;48.680;9.004;2023-04-16T14:05:09;3.23;;;2.93;;
10432;SDS011;5263;48.680;9.004;2023-04-16T14:07:35;3.83;;;3.53;;
10432;SDS011;5263;48.680;9.004;2023-04-16T14:10:01;3.57;;;3.33;;
10432;SDS011;5263;48.680;9.004;2023-04-16T14:12:27;3.33;;;3.03;;
10432;SDS011;5263;48.680;9.004;2023-04-16T14:14:52;4.17;;;3.87;;
10432;SDS011;5263;48.680;9.004;2023-04-16T14:17:19;5.43;;;4.07;;
10432;SDS011;5263;48.680;9.004;2023-04-16T14:19:44;5.27;;;4.77;;
10432;SDS011;5263;48.680;9.004;2023-04-16T14:22:10;7.37;;;4.37;;
10432;SDS011;5263;48.680;9.004;2023-04-16T14:24:35;5.27;;;4.77;;
10432;SDS011;5263;48.680;9.004;2023-04-16T14:27:01;4.90;;;4.50;;
10432;SDS011;5263;48.680;9.004;2023-04-16T14:29:27;6.00;;;5.40;;
10432;SDS011;5263;48.680;9.004;2023-04-16T14:31:52;7.97;;;6.77;;
10432;SDS011;5263;48.680;9.004;2023-04-16T14:34:18;6.30;;;5.70;;
10432;SDS011;5263;48.680;9.004;2023-04-16T14:36:44;7.53;;;6.83;;
10432;SDS011;5263;48.680;9.004;2023-04-16T14:39:09;6.60;;;6.00;;
10432;SDS011;5263;48.680;9.004;2023-04-16T14:41:35;6.60;;;5.97;;
10432;SDS011;5263;48.680;9.004;2023-04-16T14:44:01;6.80;;;6.13;;
10432;SDS011;5263;48.680;9.004;2023-04-16T14:46:28;8.73;;;7.23;;
10432;SDS011;5263;48.680;9.004;2023-04-16T14:48:54;7.63;;;6.53;;
10432;SDS011;5263;48.680;9.004;2023-04-16T14:51:20;11.50;;;7.93;;
10432;SDS011;5263;48.680;9.004;2023-04-16T14:53:45;12.97;;;7.43;;
10432;SDS011;5263;48.680;9.004;2023-04-16T14:56:11;9.23;;;7.57;;
10432;SDS011;5263;48.680;9.004;2023-04-16T14:58:37;11.03;;;8.33;;
10432;SDS011;5263;48.680;9.004;2023-04-16T15:01:03;10.23;;;8.63;;