sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50226;BME280;36113;50.742;6.432;2023-03-25T00:02:17;112741.81;;;-145.50;87.33
50226;BME280;36113;50.742;6.432;2023-03-25T00:04:42;112741.81;;;-145.50;87.55
50226;BME280;36113;50.742;6.432;2023-03-25T00:07:08;112741.81;;;-145.50;88.27
50226;BME280;36113;50.742;6.432;2023-03-25T00:09:33;112741.81;;;-145.50;88.52
50226;BME280;36113;50.742;6.432;2023-03-25T00:11:58;112741.81;;;-145.50;89.21
50226;BME280;36113;50.742;6.432;2023-03-25T00:14:23;112741.81;;;-145.50;89.70
50226;BME280;36113;50.742;6.432;2023-03-25T00:16:49;112741.81;;;-145.50;89.58
50226;BME280;36113;50.742;6.432;2023-03-25T00:19:18;112741.81;;;-145.50;89.04
50226;BME280;36113;50.742;6.432;2023-03-25T00:21:46;112741.81;;;-145.50;88.69
50226;BME280;36113;50.742;6.432;2023-03-25T00:24:15;112741.81;;;-145.50;88.41
50226;BME280;36113;50.742;6.432;2023-03-25T00:26:46;112741.81;;;-145.50;88.49
50226;BME280;36113;50.742;6.432;2023-03-25T00:29:13;112741.81;;;-145.50;88.96
50226;BME280;36113;50.742;6.432;2023-03-25T00:31:39;112741.81;;;-145.50;89.20
50226;BME280;36113;50.742;6.432;2023-03-25T00:34:05;112741.81;;;-145.50;89.16
50226;BME280;36113;50.742;6.432;2023-03-25T00:36:30;112741.81;;;-145.50;88.83
50226;BME280;36113;50.742;6.432;2023-03-25T00:38:56;112741.81;;;-145.50;88.87
50226;BME280;36113;50.742;6.432;2023-03-25T00:41:24;112741.81;;;-145.50;88.33
50226;BME280;36113;50.742;6.432;2023-03-25T00:43:57;112741.81;;;-145.50;88.52
50226;BME280;36113;50.742;6.432;2023-03-25T00:46:24;112741.81;;;-145.50;88.49
50226;BME280;36113;50.742;6.432;2023-03-25T00:48:53;112741.81;;;-145.50;88.18
50226;BME280;36113;50.742;6.432;2023-03-25T00:51:19;112741.81;;;-145.50;88.58
50226;BME280;36113;50.742;6.432;2023-03-25T00:53:51;112741.81;;;-145.50;88.84
50226;BME280;36113;50.742;6.432;2023-03-25T00:56:17;112741.81;;;-145.50;88.70
50226;BME280;36113;50.742;6.432;2023-03-25T00:58:43;112741.81;;;-145.50;88.89
50226;BME280;36113;50.742;6.432;2023-03-25T01:01:20;112741.81;;;-145.50;89.61
50226;BME280;36113;50.742;6.432;2023-03-25T01:03:48;112741.81;;;-145.50;90.75
50226;BME280;36113;50.742;6.432;2023-03-25T01:06:15;112741.81;;;-145.50;91.64
50226;BME280;36113;50.742;6.432;2023-03-25T01:08:42;112741.81;;;-145.50;92.47
50226;BME280;36113;50.742;6.432;2023-03-25T01:11:26;112741.81;;;-145.50;93.57
50226;BME280;36113;50.742;6.432;2023-03-25T01:13:56;112741.81;;;-145.50;94.77
50226;BME280;36113;50.742;6.432;2023-03-25T01:16:23;112741.81;;;-145.50;95.43
50226;BME280;36113;50.742;6.432;2023-03-25T01:18:49;112741.81;;;-145.50;95.47
50226;BME280;36113;50.742;6.432;2023-03-25T01:21:14;112741.81;;;-145.50;95.84
50226;BME280;36113;50.742;6.432;2023-03-25T01:23:40;112741.81;;;-145.50;96.22
50226;BME280;36113;50.742;6.432;2023-03-25T01:26:05;112741.81;;;-145.50;95.52
50226;BME280;36113;50.742;6.432;2023-03-25T01:28:31;112741.81;;;-145.50;95.74
50226;BME280;36113;50.742;6.432;2023-03-25T01:31:01;112741.81;;;-145.50;95.55
50226;BME280;36113;50.742;6.432;2023-03-25T01:33:26;112741.81;;;-145.50;95.60
50226;BME280;36113;50.742;6.432;2023-03-25T01:35:52;112741.81;;;-145.50;95.13
50226;BME280;36113;50.742;6.432;2023-03-25T01:38:17;112741.81;;;-145.50;95.05
50226;BME280;36113;50.742;6.432;2023-03-25T01:40:45;112741.81;;;-145.50;94.83
50226;BME280;36113;50.742;6.432;2023-03-25T01:43:10;112741.81;;;-145.50;94.76
50226;BME280;36113;50.742;6.432;2023-03-25T01:45:38;112741.81;;;-145.50;94.65
50226;BME280;36113;50.742;6.432;2023-03-25T01:48:21;112741.81;;;-145.50;94.24
50226;BME280;36113;50.742;6.432;2023-03-25T01:50:54;112741.81;;;-145.50;94.26
50226;BME280;36113;50.742;6.432;2023-03-25T01:53:20;112741.81;;;-145.50;93.88
50226;BME280;36113;50.742;6.432;2023-03-25T01:55:46;112741.81;;;-145.50;92.85
50226;BME280;36113;50.742;6.432;2023-03-25T01:58:15;112741.81;;;-145.50;92.43
50226;BME280;36113;50.742;6.432;2023-03-25T02:00:43;112741.81;;;-145.50;91.78
50226;BME280;36113;50.742;6.432;2023-03-25T02:03:10;112741.81;;;-145.50;91.70
50226;BME280;36113;50.742;6.432;2023-03-25T02:08:13;112741.81;;;-145.50;91.27
50226;BME280;36113;50.742;6.432;2023-03-25T02:10:40;112741.81;;;-145.50;91.52
50226;BME280;36113;50.742;6.432;2023-03-25T02:13:09;112741.81;;;-145.50;91.32
50226;BME280;36113;50.742;6.432;2023-03-25T02:24:28;112741.81;;;-145.50;90.06
50226;BME280;36113;50.742;6.432;2023-03-25T02:33:45;112741.81;;;-145.50;90.06
50226;BME280;36113;50.742;6.432;2023-03-25T02:36:39;112741.81;;;-145.50;90.48
50226;BME280;36113;50.742;6.432;2023-03-25T02:39:13;112741.81;;;-145.50;90.81
50226;BME280;36113;50.742;6.432;2023-03-25T02:42:11;112741.81;;;-145.50;91.31
50226;BME280;36113;50.742;6.432;2023-03-25T02:44:46;112741.81;;;-145.50;92.11
50226;BME280;36113;50.742;6.432;2023-03-25T02:47:17;112741.81;;;-145.50;92.38
50226;BME280;36113;50.742;6.432;2023-03-25T02:49:47;112741.81;;;-145.50;92.87
50226;BME280;36113;50.742;6.432;2023-03-25T02:52:20;112741.81;;;-145.50;92.89
50226;BME280;36113;50.742;6.432;2023-03-25T02:54:48;112741.81;;;-145.50;93.17
50226;BME280;36113;50.742;6.432;2023-03-25T02:57:17;112741.81;;;-145.50;93.39
50226;BME280;36113;50.742;6.432;2023-03-25T02:59:45;112741.81;;;-145.50;92.68
50226;BME280;36113;50.742;6.432;2023-03-25T03:02:14;112741.81;;;-145.50;92.65
50226;BME280;36113;50.742;6.432;2023-03-25T03:04:54;112741.81;;;-145.50;92.64
50226;BME280;36113;50.742;6.432;2023-03-25T03:07:26;112741.81;;;-145.50;92.78
50226;BME280;36113;50.742;6.432;2023-03-25T03:10:02;112741.81;;;-145.50;92.36
50226;BME280;36113;50.742;6.432;2023-03-25T03:18:13;112741.81;;;-145.50;91.40
50226;BME280;36113;50.742;6.432;2023-03-25T03:23:28;112741.81;;;-145.50;90.43
50226;BME280;36113;50.742;6.432;2023-03-25T03:26:14;112741.81;;;-145.50;90.44
50226;BME280;36113;50.742;6.432;2023-03-25T03:28:47;112741.81;;;-145.50;90.11
50226;BME280;36113;50.742;6.432;2023-03-25T03:31:40;112741.81;;;-145.50;89.99
50226;BME280;36113;50.742;6.432;2023-03-25T03:34:12;112741.81;;;-145.50;89.67
50226;BME280;36113;50.742;6.432;2023-03-25T03:36:45;112741.81;;;-145.50;89.89
50226;BME280;36113;50.742;6.432;2023-03-25T03:39:34;112741.81;;;-145.50;89.78
50226;BME280;36113;50.742;6.432;2023-03-25T03:42:05;112741.81;;;-145.50;90.21
50226;BME280;36113;50.742;6.432;2023-03-25T03:44:34;112741.81;;;-145.50;90.41
50226;BME280;36113;50.742;6.432;2023-03-25T03:47:06;112741.81;;;-145.50;90.74
50226;BME280;36113;50.742;6.432;2023-03-25T03:49:37;112741.81;;;-145.50;90.80
50226;BME280;36113;50.742;6.432;2023-03-25T03:52:11;112741.81;;;-145.50;90.75
50226;BME280;36113;50.742;6.432;2023-03-25T03:54:47;112741.81;;;-145.50;90.30
50226;BME280;36113;50.742;6.432;2023-03-25T03:57:40;112741.81;;;-145.50;90.32
50226;BME280;36113;50.742;6.432;2023-03-25T04:00:21;112741.81;;;-145.50;90.30
50226;BME280;36113;50.742;6.432;2023-03-25T04:02:54;112741.81;;;-145.50;90.34
50226;BME280;36113;50.742;6.432;2023-03-25T04:05:22;112741.81;;;-145.50;90.08
50226;BME280;36113;50.742;6.432;2023-03-25T04:08:07;112741.81;;;-145.50;89.68
50226;BME280;36113;50.742;6.432;2023-03-25T04:10:41;112741.81;;;-145.50;89.46
50226;BME280;36113;50.742;6.432;2023-03-25T04:13:12;112741.81;;;-145.50;88.98
50226;BME280;36113;50.742;6.432;2023-03-25T04:15:39;112741.81;;;-145.50;89.00
50226;BME280;36113;50.742;6.432;2023-03-25T04:18:05;112741.81;;;-145.50;88.93
50226;BME280;36113;50.742;6.432;2023-03-25T04:20:32;112741.81;;;-145.50;88.36
50226;BME280;36113;50.742;6.432;2023-03-25T04:22:59;112741.81;;;-145.50;88.17
50226;BME280;36113;50.742;6.432;2023-03-25T04:25:24;112741.81;;;-145.50;88.27
50226;BME280;36113;50.742;6.432;2023-03-25T04:27:50;112741.81;;;-145.50;88.47
50226;BME280;36113;50.742;6.432;2023-03-25T04:30:18;112741.81;;;-145.50;88.37
50226;BME280;36113;50.742;6.432;2023-03-25T04:32:45;112741.81;;;-145.50;88.55
50226;BME280;36113;50.742;6.432;2023-03-25T04:35:13;112741.81;;;-145.50;88.34
50226;BME280;36113;50.742;6.432;2023-03-25T04:37:38;112741.81;;;-145.50;87.83
50226;BME280;36113;50.742;6.432;2023-03-25T04:40:06;112741.81;;;-145.50;87.45
50226;BME280;36113;50.742;6.432;2023-03-25T04:42:32;112741.81;;;-145.50;87.38
50226;BME280;36113;50.742;6.432;2023-03-25T04:45:04;112741.81;;;-145.50;87.40
50226;BME280;36113;50.742;6.432;2023-03-25T04:47:30;112741.81;;;-145.50;87.03
50226;BME280;36113;50.742;6.432;2023-03-25T04:49:55;112741.81;;;-145.50;86.41
50226;BME280;36113;50.742;6.432;2023-03-25T04:52:21;112741.81;;;-145.50;86.90
50226;BME280;36113;50.742;6.432;2023-03-25T04:54:46;112741.81;;;-145.50;86.65
50226;BME280;36113;50.742;6.432;2023-03-25T04:57:11;112741.81;;;-145.50;86.45
50226;BME280;36113;50.742;6.432;2023-03-25T04:59:37;112741.81;;;-145.50;86.55
50226;BME280;36113;50.742;6.432;2023-03-25T05:02:03;112741.81;;;-145.50;87.19
50226;BME280;36113;50.742;6.432;2023-03-25T05:04:30;112741.81;;;-145.50;87.11
50226;BME280;36113;50.742;6.432;2023-03-25T05:06:56;112741.81;;;-145.50;87.52
50226;BME280;36113;50.742;6.432;2023-03-25T05:09:22;112741.81;;;-145.50;87.63
50226;BME280;36113;50.742;6.432;2023-03-25T05:11:48;112741.81;;;-145.50;87.55
50226;BME280;36113;50.742;6.432;2023-03-25T05:14:16;112741.81;;;-145.50;86.70
50226;BME280;36113;50.742;6.432;2023-03-25T05:16:43;112741.81;;;-145.50;86.19
50226;BME280;36113;50.742;6.432;2023-03-25T05:19:08;112741.81;;;-145.50;86.34
50226;BME280;36113;50.742;6.432;2023-03-25T05:21:36;112741.81;;;-145.50;86.39
50226;BME280;36113;50.742;6.432;2023-03-25T05:24:03;112741.81;;;-145.50;86.38
50226;BME280;36113;50.742;6.432;2023-03-25T05:26:29;112741.81;;;-145.50;85.93
50226;BME280;36113;50.742;6.432;2023-03-25T05:29:10;112741.81;;;-145.50;86.01
50226;BME280;36113;50.742;6.432;2023-03-25T05:31:39;112741.81;;;-145.50;85.95
50226;BME280;36113;50.742;6.432;2023-03-25T05:34:04;112741.81;;;-145.50;85.95
50226;BME280;36113;50.742;6.432;2023-03-25T05:36:30;112741.81;;;-145.50;85.61
50226;BME280;36113;50.742;6.432;2023-03-25T05:38:56;112741.81;;;-145.50;85.48
50226;BME280;36113;50.742;6.432;2023-03-25T05:41:22;112741.81;;;-145.50;84.95
50226;BME280;36113;50.742;6.432;2023-03-25T05:43:58;112741.81;;;-145.50;84.94
50226;BME280;36113;50.742;6.432;2023-03-25T05:46:26;112741.81;;;-145.50;84.38
50226;BME280;36113;50.742;6.432;2023-03-25T05:48:52;112741.81;;;-145.50;84.19
50226;BME280;36113;50.742;6.432;2023-03-25T05:51:24;112741.81;;;-145.50;83.96
50226;BME280;36113;50.742;6.432;2023-03-25T05:53:50;112741.81;;;-145.50;84.37
50226;BME280;36113;50.742;6.432;2023-03-25T05:56:20;112741.81;;;-145.50;84.56
50226;BME280;36113;50.742;6.432;2023-03-25T05:58:46;112741.81;;;-145.50;84.76
50226;BME280;36113;50.742;6.432;2023-03-25T06:01:13;112741.81;;;-145.50;85.19
50226;BME280;36113;50.742;6.432;2023-03-25T06:03:39;112741.81;;;-145.50;84.21
50226;BME280;36113;50.742;6.432;2023-03-25T06:06:07;112741.81;;;-145.50;84.21
50226;BME280;36113;50.742;6.432;2023-03-25T06:08:41;112741.81;;;-145.50;84.37
50226;BME280;36113;50.742;6.432;2023-03-25T06:11:08;112741.81;;;-145.50;83.79
50226;BME280;36113;50.742;6.432;2023-03-25T06:13:34;112741.81;;;-145.50;83.75
50226;BME280;36113;50.742;6.432;2023-03-25T06:16:03;112741.81;;;-145.50;84.44
50226;BME280;36113;50.742;6.432;2023-03-25T06:18:30;112741.81;;;-145.50;84.33
50226;BME280;36113;50.742;6.432;2023-03-25T06:20:56;112741.81;;;-145.50;84.49
50226;BME280;36113;50.742;6.432;2023-03-25T06:23:22;112741.81;;;-145.50;84.68
50226;BME280;36113;50.742;6.432;2023-03-25T06:25:51;112741.81;;;-145.50;85.44
50226;BME280;36113;50.742;6.432;2023-03-25T06:28:17;112741.81;;;-145.50;86.05
50226;BME280;36113;50.742;6.432;2023-03-25T06:30:47;112741.81;;;-145.50;87.58
50226;BME280;36113;50.742;6.432;2023-03-25T06:33:13;112741.81;;;-145.50;89.42
50226;BME280;36113;50.742;6.432;2023-03-25T06:35:40;112741.81;;;-145.50;90.72
50226;BME280;36113;50.742;6.432;2023-03-25T06:38:10;112741.81;;;-145.50;91.59
50226;BME280;36113;50.742;6.432;2023-03-25T06:40:36;112741.81;;;-145.50;92.46
50226;BME280;36113;50.742;6.432;2023-03-25T06:43:05;112741.81;;;-145.50;92.57
50226;BME280;36113;50.742;6.432;2023-03-25T06:45:31;112741.81;;;-145.50;93.15
50226;BME280;36113;50.742;6.432;2023-03-25T06:47:57;112741.81;;;-145.50;93.92
50226;BME280;36113;50.742;6.432;2023-03-25T06:50:23;112741.81;;;-145.50;93.88
50226;BME280;36113;50.742;6.432;2023-03-25T06:52:48;112741.81;;;-145.50;94.84
50226;BME280;36113;50.742;6.432;2023-03-25T06:55:14;112741.81;;;-145.50;95.50
50226;BME280;36113;50.742;6.432;2023-03-25T06:57:40;112741.81;;;-145.50;96.41
50226;BME280;36113;50.742;6.432;2023-03-25T07:00:07;112741.81;;;-145.50;97.17
50226;BME280;36113;50.742;6.432;2023-03-25T07:02:33;112741.81;;;-145.50;96.45
50226;BME280;36113;50.742;6.432;2023-03-25T07:04:58;112741.81;;;-145.50;96.12
50226;BME280;36113;50.742;6.432;2023-03-25T07:07:24;112741.81;;;-145.50;96.34
50226;BME280;36113;50.742;6.432;2023-03-25T07:09:52;112741.81;;;-145.50;95.80
50226;BME280;36113;50.742;6.432;2023-03-25T07:12:20;112741.81;;;-145.50;96.59
50226;BME280;36113;50.742;6.432;2023-03-25T07:14:53;112741.81;;;-145.50;96.90
50226;BME280;36113;50.742;6.432;2023-03-25T07:17:19;112741.81;;;-145.50;97.38
50226;BME280;36113;50.742;6.432;2023-03-25T07:19:45;112741.81;;;-145.50;97.77
50226;BME280;36113;50.742;6.432;2023-03-25T07:22:10;112741.81;;;-145.50;97.90
50226;BME280;36113;50.742;6.432;2023-03-25T07:24:35;112741.81;;;-145.50;97.41
50226;BME280;36113;50.742;6.432;2023-03-25T07:27:01;112741.81;;;-145.50;96.38
50226;BME280;36113;50.742;6.432;2023-03-25T07:29:26;112741.81;;;-145.50;95.57
50226;BME280;36113;50.742;6.432;2023-03-25T07:31:51;112741.81;;;-145.50;94.59
50226;BME280;36113;50.742;6.432;2023-03-25T07:34:17;112741.81;;;-145.50;94.63
50226;BME280;36113;50.742;6.432;2023-03-25T07:36:42;112741.81;;;-145.50;94.67
50226;BME280;36113;50.742;6.432;2023-03-25T07:39:07;112741.81;;;-145.50;94.07
50226;BME280;36113;50.742;6.432;2023-03-25T07:41:32;112741.81;;;-145.50;93.82
50226;BME280;36113;50.742;6.432;2023-03-25T07:43:58;112741.81;;;-145.50;93.15
50226;BME280;36113;50.742;6.432;2023-03-25T07:46:23;112741.81;;;-145.50;93.56
50226;BME280;36113;50.742;6.432;2023-03-25T07:48:48;112741.81;;;-145.50;93.44
50226;BME280;36113;50.742;6.432;2023-03-25T07:51:14;112741.81;;;-145.50;93.38
50226;BME280;36113;50.742;6.432;2023-03-25T07:53:39;112741.81;;;-145.50;92.72
50226;BME280;36113;50.742;6.432;2023-03-25T07:56:09;112741.81;;;-145.50;92.48
50226;BME280;36113;50.742;6.432;2023-03-25T07:58:34;112741.81;;;-145.50;91.64
50226;BME280;36113;50.742;6.432;2023-03-25T08:01:00;112741.81;;;-145.50;89.96
50226;BME280;36113;50.742;6.432;2023-03-25T08:03:26;112741.81;;;-145.50;89.06
50226;BME280;36113;50.742;6.432;2023-03-25T08:05:51;112741.81;;;-145.50;87.55
50226;BME280;36113;50.742;6.432;2023-03-25T08:08:17;112741.81;;;-145.50;88.57
50226;BME280;36113;50.742;6.432;2023-03-25T08:10:43;112741.81;;;-145.50;86.35
50226;BME280;36113;50.742;6.432;2023-03-25T08:13:09;112741.81;;;-145.50;84.97
50226;BME280;36113;50.742;6.432;2023-03-25T08:15:35;112741.81;;;-145.50;84.56
50226;BME280;36113;50.742;6.432;2023-03-25T08:18:00;112741.81;;;-145.50;85.38
50226;BME280;36113;50.742;6.432;2023-03-25T08:20:27;112741.81;;;-145.50;85.33
50226;BME280;36113;50.742;6.432;2023-03-25T08:22:52;112741.81;;;-145.50;84.37
50226;BME280;36113;50.742;6.432;2023-03-25T08:25:17;112741.81;;;-145.50;84.30
50226;BME280;36113;50.742;6.432;2023-03-25T08:27:43;112741.81;;;-145.50;82.74
50226;BME280;36113;50.742;6.432;2023-03-25T08:30:09;112741.81;;;-145.50;82.81
50226;BME280;36113;50.742;6.432;2023-03-25T08:32:34;112741.81;;;-145.50;80.49
50226;BME280;36113;50.742;6.432;2023-03-25T08:35:00;112741.81;;;-145.50;80.96
50226;BME280;36113;50.742;6.432;2023-03-25T08:37:29;112741.81;;;-145.50;80.66
50226;BME280;36113;50.742;6.432;2023-03-25T08:39:54;112741.81;;;-145.50;79.52
50226;BME280;36113;50.742;6.432;2023-03-25T08:42:20;112741.81;;;-145.50;78.74
50226;BME280;36113;50.742;6.432;2023-03-25T08:44:45;112741.81;;;-145.50;77.90
50226;BME280;36113;50.742;6.432;2023-03-25T08:47:11;112741.81;;;-145.50;76.96
50226;BME280;36113;50.742;6.432;2023-03-25T08:49:36;112741.81;;;-145.50;76.73
50226;BME280;36113;50.742;6.432;2023-03-25T08:52:01;112741.81;;;-145.50;78.20
50226;BME280;36113;50.742;6.432;2023-03-25T08:54:28;112741.81;;;-145.50;77.10
50226;BME280;36113;50.742;6.432;2023-03-25T08:56:54;112741.81;;;-145.50;76.91
50226;BME280;36113;50.742;6.432;2023-03-25T08:59:20;112741.81;;;-145.50;75.64
50226;BME280;36113;50.742;6.432;2023-03-25T09:01:46;112741.81;;;-145.50;75.52
50226;BME280;36113;50.742;6.432;2023-03-25T09:04:11;112741.81;;;-145.50;73.28
50226;BME280;36113;50.742;6.432;2023-03-25T09:06:37;112741.81;;;-145.50;73.19
50226;BME280;36113;50.742;6.432;2023-03-25T09:09:04;112741.81;;;-145.50;74.63
50226;BME280;36113;50.742;6.432;2023-03-25T09:11:31;112741.81;;;-145.50;76.66
50226;BME280;36113;50.742;6.432;2023-03-25T09:13:57;112741.81;;;-145.50;76.62
50226;BME280;36113;50.742;6.432;2023-03-25T09:16:22;112741.81;;;-145.50;75.79
50226;BME280;36113;50.742;6.432;2023-03-25T09:18:47;112741.81;;;-145.50;77.07
50226;BME280;36113;50.742;6.432;2023-03-25T09:21:12;112741.81;;;-145.50;75.94
50226;BME280;36113;50.742;6.432;2023-03-25T09:23:38;112741.81;;;-145.50;75.11
50226;BME280;36113;50.742;6.432;2023-03-25T09:26:03;112741.81;;;-145.50;76.55
50226;BME280;36113;50.742;6.432;2023-03-25T09:28:29;112741.81;;;-145.50;76.65
50226;BME280;36113;50.742;6.432;2023-03-25T09:30:55;112741.81;;;-145.50;76.52
50226;BME280;36113;50.742;6.432;2023-03-25T09:33:21;112741.81;;;-145.50;74.28
50226;BME280;36113;50.742;6.432;2023-03-25T09:35:47;112741.81;;;-145.50;75.84
50226;BME280;36113;50.742;6.432;2023-03-25T09:38:13;112741.81;;;-145.50;74.65
50226;BME280;36113;50.742;6.432;2023-03-25T09:40:42;112741.81;;;-145.50;74.46
50226;BME280;36113;50.742;6.432;2023-03-25T09:43:24;112741.81;;;-145.50;74.83
50226;BME280;36113;50.742;6.432;2023-03-25T09:45:52;112741.81;;;-145.50;79.22
50226;BME280;36113;50.742;6.432;2023-03-25T09:48:34;112741.81;;;-145.50;79.59
50226;BME280;36113;50.742;6.432;2023-03-25T09:51:04;112741.81;;;-145.50;80.71
50226;BME280;36113;50.742;6.432;2023-03-25T09:53:36;112741.81;;;-145.50;79.31
50226;BME280;36113;50.742;6.432;2023-03-25T09:56:09;112741.81;;;-145.50;78.62
50226;BME280;36113;50.742;6.432;2023-03-25T09:58:44;112741.81;;;-145.50;78.29
50226;BME280;36113;50.742;6.432;2023-03-25T10:01:16;112741.81;;;-145.50;78.63
50226;BME280;36113;50.742;6.432;2023-03-25T10:15:18;112741.81;;;-145.50;75.34
50226;BME280;36113;50.742;6.432;2023-03-25T10:20:26;112741.81;;;-145.50;75.05
50226;BME280;36113;50.742;6.432;2023-03-25T10:25:44;112741.81;;;-145.50;74.49
50226;BME280;36113;50.742;6.432;2023-03-25T10:28:18;112741.81;;;-145.50;74.54
50226;BME280;36113;50.742;6.432;2023-03-25T10:30:48;112741.81;;;-145.50;74.71
50226;BME280;36113;50.742;6.432;2023-03-25T10:33:35;112741.81;;;-145.50;73.87
50226;BME280;36113;50.742;6.432;2023-03-25T10:36:02;112741.81;;;-145.50;74.63
50226;BME280;36113;50.742;6.432;2023-03-25T10:38:31;112741.81;;;-145.50;74.24
50226;BME280;36113;50.742;6.432;2023-03-25T10:41:15;112741.81;;;-145.50;73.57
50226;BME280;36113;50.742;6.432;2023-03-25T10:43:44;112741.81;;;-145.50;72.63
50226;BME280;36113;50.742;6.432;2023-03-25T10:48:44;112741.81;;;-145.50;71.28
50226;BME280;36113;50.742;6.432;2023-03-25T10:51:16;112741.81;;;-145.50;69.96
50226;BME280;36113;50.742;6.432;2023-03-25T10:53:46;112741.81;;;-145.50;70.47
50226;BME280;36113;50.742;6.432;2023-03-25T10:56:15;112741.81;;;-145.50;71.40
50226;BME280;36113;50.742;6.432;2023-03-25T10:58:44;112741.81;;;-145.50;71.12
50226;BME280;36113;50.742;6.432;2023-03-25T11:01:13;112741.81;;;-145.50;71.23
50226;BME280;36113;50.742;6.432;2023-03-25T11:03:40;112741.81;;;-145.50;69.62
50226;BME280;36113;50.742;6.432;2023-03-25T11:06:26;112741.81;;;-145.50;70.25
50226;BME280;36113;50.742;6.432;2023-03-25T11:09:42;112741.81;;;-145.50;70.65
50226;BME280;36113;50.742;6.432;2023-03-25T11:11:44;112741.81;;;-145.50;73.02
50226;BME280;36113;50.742;6.432;2023-03-25T11:14:11;112741.81;;;-145.50;71.93
50226;BME280;36113;50.742;6.432;2023-03-25T11:16:42;112741.81;;;-145.50;72.49
50226;BME280;36113;50.742;6.432;2023-03-25T11:19:17;112741.81;;;-145.50;70.48
50226;BME280;36113;50.742;6.432;2023-03-25T11:21:46;112741.81;;;-145.50;70.34
50226;BME280;36113;50.742;6.432;2023-03-25T11:24:14;112741.81;;;-145.50;70.91
50226;BME280;36113;50.742;6.432;2023-03-25T11:26:45;112741.81;;;-145.50;69.63
50226;BME280;36113;50.742;6.432;2023-03-25T11:29:15;112741.81;;;-145.50;68.54
50226;BME280;36113;50.742;6.432;2023-03-25T11:31:42;112741.81;;;-145.50;66.44
50226;BME280;36113;50.742;6.432;2023-03-25T11:36:46;112741.81;;;-145.50;69.85
50226;BME280;36113;50.742;6.432;2023-03-25T11:39:25;112741.81;;;-145.50;70.11
50226;BME280;36113;50.742;6.432;2023-03-25T11:41:52;112741.81;;;-145.50;70.81
50226;BME280;36113;50.742;6.432;2023-03-25T11:44:25;112741.81;;;-145.50;68.71
50226;BME280;36113;50.742;6.432;2023-03-25T11:46:54;112741.81;;;-145.50;67.28
50226;BME280;36113;50.742;6.432;2023-03-25T11:49:21;112741.81;;;-145.50;65.04
50226;BME280;36113;50.742;6.432;2023-03-25T11:51:49;112741.81;;;-145.50;64.26
50226;BME280;36113;50.742;6.432;2023-03-25T11:54:16;112741.81;;;-145.50;66.02
50226;BME280;36113;50.742;6.432;2023-03-25T11:56:43;112741.81;;;-145.50;63.68
50226;BME280;36113;50.742;6.432;2023-03-25T11:59:25;112741.81;;;-145.50;60.54
50226;BME280;36113;50.742;6.432;2023-03-25T12:02:00;112741.81;;;-145.50;61.48
50226;BME280;36113;50.742;6.432;2023-03-25T12:04:27;112741.81;;;-145.50;61.90
50226;BME280;36113;50.742;6.432;2023-03-25T12:07:08;112741.81;;;-145.50;61.88
50226;BME280;36113;50.742;6.432;2023-03-25T12:09:35;112741.81;;;-145.50;62.26
50226;BME280;36113;50.742;6.432;2023-03-25T12:20:27;112741.81;;;-145.50;59.48
50226;BME280;36113;50.742;6.432;2023-03-25T12:28:23;112741.81;;;-145.50;59.65
50226;BME280;36113;50.742;6.432;2023-03-25T12:31:31;112741.81;;;-145.50;59.32
50226;BME280;36113;50.742;6.432;2023-03-25T12:39:47;112741.81;;;-145.50;57.45
50226;BME280;36113;50.742;6.432;2023-03-25T12:45:29;112741.81;;;-145.50;53.54
50226;BME280;36113;50.742;6.432;2023-03-25T12:48:24;112741.81;;;-145.50;56.08
50226;BME280;36113;50.742;6.432;2023-03-25T12:51:05;112741.81;;;-145.50;56.16
50226;BME280;36113;50.742;6.432;2023-03-25T13:07:10;112741.81;;;-145.50;52.35
50226;BME280;36113;50.742;6.432;2023-03-25T13:09:49;112741.81;;;-145.50;51.25
50226;BME280;36113;50.742;6.432;2023-03-25T13:12:47;112741.81;;;-145.50;51.78
50226;BME280;36113;50.742;6.432;2023-03-25T13:15:27;112741.81;;;-145.50;52.29
50226;BME280;36113;50.742;6.432;2023-03-25T13:20:26;112741.81;;;-145.50;55.38
50226;BME280;36113;50.742;6.432;2023-03-25T13:22:56;112741.81;;;-145.50;57.21
50226;BME280;36113;50.742;6.432;2023-03-25T13:25:33;112741.81;;;-145.50;60.90
50226;BME280;36113;50.742;6.432;2023-03-25T13:28:03;112741.81;;;-145.50;58.60
50226;BME280;36113;50.742;6.432;2023-03-25T13:30:33;112741.81;;;-145.50;63.32
50226;BME280;36113;50.742;6.432;2023-03-25T13:33:11;112741.81;;;-145.50;62.42
50226;BME280;36113;50.742;6.432;2023-03-25T13:35:45;112741.81;;;-145.50;61.43
50226;BME280;36113;50.742;6.432;2023-03-25T13:38:19;112741.81;;;-145.50;58.92
50226;BME280;36113;50.742;6.432;2023-03-25T13:41:02;112741.81;;;-145.50;57.99
50226;BME280;36113;50.742;6.432;2023-03-25T13:43:36;112741.81;;;-145.50;59.80
50226;BME280;36113;50.742;6.432;2023-03-25T13:46:13;112741.81;;;-145.50;63.60
50226;BME280;36113;50.742;6.432;2023-03-25T13:48:42;112741.81;;;-145.50;69.30
50226;BME280;36113;50.742;6.432;2023-03-25T13:51:11;112741.81;;;-145.50;76.10
50226;BME280;36113;50.742;6.432;2023-03-25T13:57:09;112741.81;;;-145.50;81.97
50226;BME280;36113;50.742;6.432;2023-03-25T14:02:43;112741.81;;;-145.50;83.19
50226;BME280;36113;50.742;6.432;2023-03-25T14:10:48;112741.81;;;-145.50;83.44
50226;BME280;36113;50.742;6.432;2023-03-25T14:13:27;112741.81;;;-145.50;84.96
50226;BME280;36113;50.742;6.432;2023-03-25T14:16:01;112741.81;;;-145.50;84.96
50226;BME280;36113;50.742;6.432;2023-03-25T14:18:28;112741.81;;;-145.50;85.81
50226;BME280;36113;50.742;6.432;2023-03-25T14:21:10;112741.81;;;-145.50;85.81
50226;BME280;36113;50.742;6.432;2023-03-25T14:23:37;112741.81;;;-145.50;85.56