sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37844;DHT22;63793;57.632;18.292;2022-10-10T00:01:16;10.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T00:03:43;10.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T00:06:10;10.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T00:08:37;10.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T00:11:04;10.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T00:13:31;10.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T00:15:58;10.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T00:18:25;10.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T00:20:52;10.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T00:23:19;10.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T00:25:46;10.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T00:28:13;10.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T00:30:41;10.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T00:33:08;10.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T00:35:35;10.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T00:38:02;10.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T00:40:29;10.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T00:42:56;10.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T00:48:15;10.20;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T00:50:45;10.10;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T00:53:14;10.10;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T00:55:43;10.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T00:58:10;9.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T01:00:37;9.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T01:03:04;9.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T01:05:31;9.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T01:07:59;9.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T01:10:26;9.20;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T01:15:45;9.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T01:18:39;8.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T01:29:06;8.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T01:31:37;8.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T01:39:25;8.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T01:41:58;8.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T01:44:26;8.20;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T01:46:52;8.10;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T01:49:20;8.10;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T02:02:15;7.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T02:04:52;7.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T02:07:46;7.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T02:10:10;7.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T02:12:39;7.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T02:15:10;7.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T02:17:38;7.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T02:20:07;7.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T02:22:34;7.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T02:25:02;7.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T02:27:36;7.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T02:30:05;7.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T02:32:42;7.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T02:35:21;7.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T02:37:49;7.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T02:40:19;7.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T02:42:46;7.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T02:45:14;7.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T02:47:42;7.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T02:50:09;7.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T02:52:36;7.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T02:55:03;7.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T02:57:30;7.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T02:59:57;7.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T03:02:23;7.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T03:04:50;7.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T03:07:17;7.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T03:09:44;7.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T03:12:10;7.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T03:14:37;7.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T03:17:04;7.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T03:19:31;7.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T03:21:57;7.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T03:24:24;7.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T03:26:51;7.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T03:29:18;7.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T03:31:45;7.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T03:34:12;7.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T03:36:38;7.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T03:39:05;7.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T03:41:33;7.20;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T03:44:00;7.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T03:46:27;7.20;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T03:48:54;7.20;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T03:51:21;7.20;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T03:53:47;7.20;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T03:56:14;7.20;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T03:58:41;7.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T04:01:08;7.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T04:03:34;7.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T04:06:01;7.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T04:08:28;7.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T04:10:56;7.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T04:13:23;7.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T04:15:51;7.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T04:18:19;7.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T04:20:45;7.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T04:23:12;7.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T04:25:39;7.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T04:28:09;7.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T04:30:36;7.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T04:33:03;7.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T04:35:29;7.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T04:37:56;7.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T04:40:23;7.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T04:42:53;7.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T04:45:20;7.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T04:47:47;7.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T04:50:14;7.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T04:52:40;7.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T04:55:07;7.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T04:57:34;7.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T05:00:01;7.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T05:02:28;7.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T05:04:55;7.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T05:07:22;7.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T05:09:49;7.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T05:12:16;7.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T05:14:43;7.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T05:17:14;7.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T05:19:40;7.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T05:22:08;7.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T05:24:35;7.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T05:27:01;7.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T05:29:28;7.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T05:31:55;7.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T05:34:22;7.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T05:36:48;7.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T05:39:15;7.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T05:41:42;7.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T05:44:09;7.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T05:46:36;7.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T05:49:02;7.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T05:51:29;7.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T05:53:56;7.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T05:56:23;7.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T05:58:50;7.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T06:01:17;7.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T06:03:44;7.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T06:06:10;7.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T06:08:37;7.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T06:11:05;7.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T06:13:33;7.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T06:16:00;7.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T06:18:27;7.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T06:20:54;7.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T06:23:21;7.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T06:25:50;7.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T06:28:17;7.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T06:30:43;7.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T06:33:11;8.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T06:35:41;8.10;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T06:38:08;8.10;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T06:40:35;8.10;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T06:43:02;8.20;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T06:45:34;8.20;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T06:48:00;8.20;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T06:50:27;8.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T06:52:54;8.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T06:55:21;8.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T06:57:48;8.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T07:00:14;8.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T07:02:42;8.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T07:05:10;8.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T07:07:38;9.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T07:10:05;9.20;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T07:12:32;9.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T07:15:09;9.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T07:17:36;9.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T07:20:02;10.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T07:22:29;10.20;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T07:24:56;10.20;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T07:27:23;10.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T07:29:50;10.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T07:32:17;10.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T07:34:43;10.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T07:37:10;10.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T07:39:37;10.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T07:42:04;10.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T07:44:30;10.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T07:47:00;10.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T07:49:27;11.20;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T07:51:54;11.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T07:54:27;11.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T07:56:54;11.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T07:59:21;12.10;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T08:01:48;12.20;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T08:04:15;12.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T08:06:41;12.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T08:09:08;12.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T08:11:35;12.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T08:14:02;12.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T08:16:29;12.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T08:18:56;12.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T08:21:22;12.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T08:23:49;12.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T08:26:16;12.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T08:28:43;12.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T08:31:12;12.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T08:33:39;12.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T08:36:07;13.10;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T08:38:34;13.20;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T08:41:05;13.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T08:43:40;13.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T08:46:55;13.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T08:48:54;13.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T08:51:27;13.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T08:53:56;13.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T08:56:31;13.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T08:59:00;13.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T09:01:35;13.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T09:04:22;13.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T09:09:53;13.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T09:14:54;13.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T09:17:39;13.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T09:20:33;13.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T09:25:37;13.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T09:28:13;13.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T09:30:43;13.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T09:33:46;13.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T09:36:04;13.20;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T09:41:02;13.10;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T09:43:32;13.20;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T09:45:59;13.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T09:48:27;13.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T09:50:55;13.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T09:53:22;13.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T09:55:49;14.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T09:58:33;14.20;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T10:04:06;14.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T10:06:52;14.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T10:09:28;14.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T10:11:55;14.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T10:14:30;14.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T10:17:05;13.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T10:21:59;14.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T10:24:30;14.10;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T10:27:07;14.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T10:29:34;14.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T10:32:08;14.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T10:47:33;14.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T11:00:51;14.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T11:06:45;14.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T11:09:40;14.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T11:17:42;14.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T11:22:39;14.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T11:27:44;14.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T11:32:47;14.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T11:37:47;14.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T11:40:25;14.10;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T11:42:54;14.20;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T11:45:24;14.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T11:50:41;14.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T11:53:21;14.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T11:58:43;14.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T12:01:13;14.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T12:03:43;14.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T12:06:20;14.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T12:11:47;14.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T12:14:12;14.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T12:16:40;14.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T12:19:17;14.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T12:24:28;14.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T12:35:01;14.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T12:37:28;14.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T12:42:32;14.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T12:45:00;14.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T12:47:31;14.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T12:50:24;14.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T12:53:03;14.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T13:00:52;14.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T13:03:23;14.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T13:05:50;14.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T13:08:19;14.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T13:11:03;14.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T13:13:31;14.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T13:16:05;14.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T13:21:00;14.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T13:23:27;14.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T13:25:54;14.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T13:28:21;14.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T13:30:48;14.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T13:33:17;14.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T13:35:44;14.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T13:38:12;14.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T13:40:40;14.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T13:43:15;14.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T13:45:46;14.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T13:48:21;14.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T13:50:54;14.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T13:58:52;14.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T14:04:19;14.20;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T14:07:02;14.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T14:09:32;14.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T14:12:01;14.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T14:14:33;14.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T14:17:02;14.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T14:19:29;14.20;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T14:21:56;14.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T14:24:23;14.10;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T14:26:50;13.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T14:29:17;13.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T14:31:44;13.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T14:34:12;13.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T14:36:46;13.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T14:39:17;13.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T14:41:44;13.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T14:44:11;13.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T14:46:38;13.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T14:49:05;13.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T14:51:38;13.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T14:54:05;13.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T14:56:43;13.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T14:59:32;13.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T15:02:16;13.10;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T15:04:42;13.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T15:07:10;12.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T15:09:41;12.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T15:12:28;12.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T15:14:55;12.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T15:17:22;12.20;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T15:19:50;12.10;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T15:22:17;11.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T15:24:44;11.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T15:27:11;11.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T15:29:38;11.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T15:32:05;11.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T15:34:32;11.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T15:36:58;11.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T15:39:25;11.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T15:41:54;11.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T15:44:21;11.20;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T15:46:47;11.10;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T15:49:14;11.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T15:51:42;11.00;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T15:54:09;10.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T15:56:36;10.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T15:59:03;10.90;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T16:01:30;10.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T16:03:57;10.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T16:06:24;10.80;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T16:08:51;10.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T16:11:35;10.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T16:14:02;10.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T16:16:29;10.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T16:18:57;10.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T16:21:25;10.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T16:23:53;10.70;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T16:26:24;10.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T16:28:52;10.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T16:31:20;10.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T16:33:47;10.60;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T16:36:18;10.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T16:38:45;10.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T16:41:16;10.50;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T16:44:03;10.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T16:46:30;10.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T16:48:57;10.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T16:51:26;10.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T16:53:53;10.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T16:56:21;10.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T16:58:48;10.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T17:01:18;10.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T17:03:46;10.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T17:06:15;10.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T17:08:45;10.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T17:11:12;10.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T17:13:40;10.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T17:16:08;10.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T17:18:55;10.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T17:21:22;10.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T17:23:50;10.40;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T17:26:18;10.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T17:28:48;10.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T17:31:15;10.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T17:33:43;10.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T17:36:19;10.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T17:38:47;10.30;99.90
37844;DHT22;63793;57.632;18.292;2022-10-10T17:41:14;10.30;99.90