sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35364;SDS011;21464;48.112;11.530;2023-04-25T00:00:36;2.40;;;2.20;;
35364;SDS011;21464;48.112;11.530;2023-04-25T00:03:02;2.70;;;2.30;;
35364;SDS011;21464;48.112;11.530;2023-04-25T00:05:31;4.37;;;2.30;;
35364;SDS011;21464;48.112;11.530;2023-04-25T00:07:57;2.50;;;2.10;;
35364;SDS011;21464;48.112;11.530;2023-04-25T00:10:24;1.90;;;1.80;;
35364;SDS011;21464;48.112;11.530;2023-04-25T00:12:50;2.53;;;2.30;;
35364;SDS011;21464;48.112;11.530;2023-04-25T00:15:16;2.80;;;2.13;;
35364;SDS011;21464;48.112;11.530;2023-04-25T00:17:43;2.87;;;2.57;;
35364;SDS011;21464;48.112;11.530;2023-04-25T00:20:11;2.57;;;2.20;;
35364;SDS011;21464;48.112;11.530;2023-04-25T00:22:38;2.10;;;2.00;;
35364;SDS011;21464;48.112;11.530;2023-04-25T00:25:04;2.23;;;2.00;;
35364;SDS011;21464;48.112;11.530;2023-04-25T00:27:32;2.33;;;1.93;;
35364;SDS011;21464;48.112;11.530;2023-04-25T00:29:58;3.57;;;2.33;;
35364;SDS011;21464;48.112;11.530;2023-04-25T00:32:24;2.30;;;2.10;;
35364;SDS011;21464;48.112;11.530;2023-04-25T00:34:50;2.60;;;2.30;;
35364;SDS011;21464;48.112;11.530;2023-04-25T00:37:17;3.10;;;2.47;;
35364;SDS011;21464;48.112;11.530;2023-04-25T00:39:44;2.37;;;2.27;;
35364;SDS011;21464;48.112;11.530;2023-04-25T00:42:10;4.37;;;2.50;;
35364;SDS011;21464;48.112;11.530;2023-04-25T00:44:37;2.63;;;2.13;;
35364;SDS011;21464;48.112;11.530;2023-04-25T00:47:03;2.10;;;2.00;;
35364;SDS011;21464;48.112;11.530;2023-04-25T00:49:30;2.33;;;1.90;;
35364;SDS011;21464;48.112;11.530;2023-04-25T00:51:56;2.93;;;2.37;;
35364;SDS011;21464;48.112;11.530;2023-04-25T00:54:23;2.80;;;2.60;;
35364;SDS011;21464;48.112;11.530;2023-04-25T00:56:49;3.13;;;2.50;;
35364;SDS011;21464;48.112;11.530;2023-04-25T00:59:16;2.47;;;2.27;;
35364;SDS011;21464;48.112;11.530;2023-04-25T01:01:43;2.17;;;1.90;;
35364;SDS011;21464;48.112;11.530;2023-04-25T01:04:09;2.73;;;2.50;;
35364;SDS011;21464;48.112;11.530;2023-04-25T01:06:36;1.93;;;1.80;;
35364;SDS011;21464;48.112;11.530;2023-04-25T01:09:02;2.30;;;2.20;;
35364;SDS011;21464;48.112;11.530;2023-04-25T01:11:28;2.43;;;2.30;;
35364;SDS011;21464;48.112;11.530;2023-04-25T01:13:55;2.20;;;2.10;;
35364;SDS011;21464;48.112;11.530;2023-04-25T01:16:21;3.60;;;2.50;;
35364;SDS011;21464;48.112;11.530;2023-04-25T01:18:49;2.47;;;2.37;;
35364;SDS011;21464;48.112;11.530;2023-04-25T01:21:17;3.00;;;2.43;;
35364;SDS011;21464;48.112;11.530;2023-04-25T01:23:44;2.10;;;2.00;;
35364;SDS011;21464;48.112;11.530;2023-04-25T01:26:11;3.87;;;2.70;;
35364;SDS011;21464;48.112;11.530;2023-04-25T01:28:38;6.23;;;3.77;;
35364;SDS011;21464;48.112;11.530;2023-04-25T01:31:08;3.03;;;2.73;;
35364;SDS011;21464;48.112;11.530;2023-04-25T01:33:35;2.50;;;2.30;;
35364;SDS011;21464;48.112;11.530;2023-04-25T01:36:01;3.27;;;2.67;;
35364;SDS011;21464;48.112;11.530;2023-04-25T01:38:28;3.67;;;2.87;;
35364;SDS011;21464;48.112;11.530;2023-04-25T01:40:54;3.40;;;2.50;;
35364;SDS011;21464;48.112;11.530;2023-04-25T01:43:21;5.97;;;3.30;;
35364;SDS011;21464;48.112;11.530;2023-04-25T01:45:48;3.03;;;2.73;;
35364;SDS011;21464;48.112;11.530;2023-04-25T01:48:15;3.20;;;2.63;;
35364;SDS011;21464;48.112;11.530;2023-04-25T01:50:43;5.57;;;3.37;;
35364;SDS011;21464;48.112;11.530;2023-04-25T01:53:10;3.53;;;2.83;;
35364;SDS011;21464;48.112;11.530;2023-04-25T01:55:38;2.53;;;2.33;;
35364;SDS011;21464;48.112;11.530;2023-04-25T01:58:08;2.50;;;2.40;;
35364;SDS011;21464;48.112;11.530;2023-04-25T02:01:01;3.40;;;2.60;;
35364;SDS011;21464;48.112;11.530;2023-04-25T02:03:34;2.70;;;2.50;;
35364;SDS011;21464;48.112;11.530;2023-04-25T02:06:04;11.03;;;7.87;;
35364;SDS011;21464;48.112;11.530;2023-04-25T02:08:33;5.37;;;3.57;;
35364;SDS011;21464;48.112;11.530;2023-04-25T02:10:59;3.80;;;3.20;;
35364;SDS011;21464;48.112;11.530;2023-04-25T02:13:32;4.13;;;3.60;;
35364;SDS011;21464;48.112;11.530;2023-04-25T02:16:16;3.37;;;2.77;;
35364;SDS011;21464;48.112;11.530;2023-04-25T02:18:43;2.50;;;2.30;;
35364;SDS011;21464;48.112;11.530;2023-04-25T02:21:10;3.07;;;2.77;;
35364;SDS011;21464;48.112;11.530;2023-04-25T02:23:37;3.67;;;3.10;;
35364;SDS011;21464;48.112;11.530;2023-04-25T02:26:03;3.07;;;2.77;;
35364;SDS011;21464;48.112;11.530;2023-04-25T02:28:30;3.27;;;2.37;;
35364;SDS011;21464;48.112;11.530;2023-04-25T02:30:56;3.40;;;2.87;;
35364;SDS011;21464;48.112;11.530;2023-04-25T02:33:24;3.20;;;2.70;;
35364;SDS011;21464;48.112;11.530;2023-04-25T02:35:50;3.20;;;2.90;;
35364;SDS011;21464;48.112;11.530;2023-04-25T02:38:16;5.10;;;2.73;;
35364;SDS011;21464;48.112;11.530;2023-04-25T02:40:42;3.20;;;2.53;;
35364;SDS011;21464;48.112;11.530;2023-04-25T02:43:09;3.20;;;2.63;;
35364;SDS011;21464;48.112;11.530;2023-04-25T02:45:35;2.90;;;2.70;;
35364;SDS011;21464;48.112;11.530;2023-04-25T02:48:02;3.07;;;2.77;;
35364;SDS011;21464;48.112;11.530;2023-04-25T02:50:31;3.23;;;2.60;;
35364;SDS011;21464;48.112;11.530;2023-04-25T02:52:57;3.20;;;2.30;;
35364;SDS011;21464;48.112;11.530;2023-04-25T02:55:28;2.80;;;2.60;;
35364;SDS011;21464;48.112;11.530;2023-04-25T02:57:56;2.67;;;2.30;;
35364;SDS011;21464;48.112;11.530;2023-04-25T03:00:39;2.63;;;2.43;;
35364;SDS011;21464;48.112;11.530;2023-04-25T03:03:05;3.80;;;2.57;;
35364;SDS011;21464;48.112;11.530;2023-04-25T03:05:32;2.67;;;2.47;;
35364;SDS011;21464;48.112;11.530;2023-04-25T03:07:58;2.13;;;1.80;;
35364;SDS011;21464;48.112;11.530;2023-04-25T03:10:25;2.80;;;2.13;;
35364;SDS011;21464;48.112;11.530;2023-04-25T03:12:52;4.03;;;2.50;;
35364;SDS011;21464;48.112;11.530;2023-04-25T03:15:19;2.60;;;2.40;;
35364;SDS011;21464;48.112;11.530;2023-04-25T03:17:45;2.93;;;2.27;;
35364;SDS011;21464;48.112;11.530;2023-04-25T03:20:11;2.50;;;2.30;;
35364;SDS011;21464;48.112;11.530;2023-04-25T03:22:38;2.50;;;2.00;;
35364;SDS011;21464;48.112;11.530;2023-04-25T03:25:04;2.40;;;1.87;;
35364;SDS011;21464;48.112;11.530;2023-04-25T03:27:31;2.80;;;2.60;;
35364;SDS011;21464;48.112;11.530;2023-04-25T03:29:57;3.40;;;2.40;;
35364;SDS011;21464;48.112;11.530;2023-04-25T03:32:24;2.60;;;2.30;;
35364;SDS011;21464;48.112;11.530;2023-04-25T03:34:50;3.93;;;2.47;;
35364;SDS011;21464;48.112;11.530;2023-04-25T03:37:17;2.33;;;2.13;;
35364;SDS011;21464;48.112;11.530;2023-04-25T03:39:43;2.90;;;2.00;;
35364;SDS011;21464;48.112;11.530;2023-04-25T03:42:10;2.83;;;2.53;;
35364;SDS011;21464;48.112;11.530;2023-04-25T03:44:36;2.97;;;2.07;;
35364;SDS011;21464;48.112;11.530;2023-04-25T03:47:02;2.40;;;2.20;;
35364;SDS011;21464;48.112;11.530;2023-04-25T03:49:29;2.47;;;2.07;;
35364;SDS011;21464;48.112;11.530;2023-04-25T03:52:01;3.63;;;2.30;;
35364;SDS011;21464;48.112;11.530;2023-04-25T03:54:33;3.67;;;2.57;;
35364;SDS011;21464;48.112;11.530;2023-04-25T03:57:13;2.97;;;2.13;;
35364;SDS011;21464;48.112;11.530;2023-04-25T03:59:39;1.83;;;1.73;;
35364;SDS011;21464;48.112;11.530;2023-04-25T04:02:08;2.97;;;2.00;;
35364;SDS011;21464;48.112;11.530;2023-04-25T04:04:35;2.23;;;1.90;;
35364;SDS011;21464;48.112;11.530;2023-04-25T04:07:02;2.87;;;2.00;;
35364;SDS011;21464;48.112;11.530;2023-04-25T04:09:32;1.77;;;1.67;;
35364;SDS011;21464;48.112;11.530;2023-04-25T04:12:00;2.40;;;2.00;;
35364;SDS011;21464;48.112;11.530;2023-04-25T04:14:29;2.57;;;2.00;;
35364;SDS011;21464;48.112;11.530;2023-04-25T04:16:55;2.50;;;2.00;;
35364;SDS011;21464;48.112;11.530;2023-04-25T04:19:22;3.00;;;2.33;;
35364;SDS011;21464;48.112;11.530;2023-04-25T04:22:10;2.47;;;2.27;;
35364;SDS011;21464;48.112;11.530;2023-04-25T04:24:38;2.57;;;2.10;;
35364;SDS011;21464;48.112;11.530;2023-04-25T04:27:06;3.23;;;2.60;;
35364;SDS011;21464;48.112;11.530;2023-04-25T04:29:38;2.97;;;2.10;;
35364;SDS011;21464;48.112;11.530;2023-04-25T04:32:15;3.27;;;1.93;;
35364;SDS011;21464;48.112;11.530;2023-04-25T04:34:41;2.90;;;2.13;;
35364;SDS011;21464;48.112;11.530;2023-04-25T04:37:08;2.33;;;2.13;;
35364;SDS011;21464;48.112;11.530;2023-04-25T04:39:36;3.40;;;2.07;;
35364;SDS011;21464;48.112;11.530;2023-04-25T04:42:31;2.20;;;2.00;;
35364;SDS011;21464;48.112;11.530;2023-04-25T04:45:20;2.60;;;1.57;;
35364;SDS011;21464;48.112;11.530;2023-04-25T04:48:27;1.97;;;1.83;;
35364;SDS011;21464;48.112;11.530;2023-04-25T04:51:12;2.10;;;1.90;;
35364;SDS011;21464;48.112;11.530;2023-04-25T04:53:41;2.60;;;2.20;;
35364;SDS011;21464;48.112;11.530;2023-04-25T04:56:15;2.97;;;2.37;;
35364;SDS011;21464;48.112;11.530;2023-04-25T04:58:51;2.50;;;2.30;;
35364;SDS011;21464;48.112;11.530;2023-04-25T05:01:36;4.43;;;2.17;;
35364;SDS011;21464;48.112;11.530;2023-04-25T05:04:09;2.40;;;2.20;;
35364;SDS011;21464;48.112;11.530;2023-04-25T05:07:01;5.47;;;2.30;;
35364;SDS011;21464;48.112;11.530;2023-04-25T05:09:45;3.73;;;2.33;;
35364;SDS011;21464;48.112;11.530;2023-04-25T05:12:11;5.00;;;2.73;;
35364;SDS011;21464;48.112;11.530;2023-04-25T05:14:56;4.33;;;2.70;;
35364;SDS011;21464;48.112;11.530;2023-04-25T05:17:41;3.00;;;2.67;;
35364;SDS011;21464;48.112;11.530;2023-04-25T05:20:25;3.07;;;2.03;;
35364;SDS011;21464;48.112;11.530;2023-04-25T05:23:06;3.87;;;1.87;;
35364;SDS011;21464;48.112;11.530;2023-04-25T05:25:52;2.33;;;2.20;;
35364;SDS011;21464;48.112;11.530;2023-04-25T05:28:44;3.50;;;2.20;;
35364;SDS011;21464;48.112;11.530;2023-04-25T05:31:33;2.37;;;2.17;;
35364;SDS011;21464;48.112;11.530;2023-04-25T05:34:12;2.07;;;1.87;;
35364;SDS011;21464;48.112;11.530;2023-04-25T05:36:45;3.33;;;2.30;;
35364;SDS011;21464;48.112;11.530;2023-04-25T05:39:15;3.53;;;2.37;;
35364;SDS011;21464;48.112;11.530;2023-04-25T05:42:01;3.10;;;2.50;;
35364;SDS011;21464;48.112;11.530;2023-04-25T05:45:04;3.93;;;2.60;;
35364;SDS011;21464;48.112;11.530;2023-04-25T05:47:38;6.20;;;2.20;;
35364;SDS011;21464;48.112;11.530;2023-04-25T05:50:22;3.20;;;2.43;;
35364;SDS011;21464;48.112;11.530;2023-04-25T05:52:54;5.17;;;2.47;;
35364;SDS011;21464;48.112;11.530;2023-04-25T05:55:37;2.30;;;1.73;;
35364;SDS011;21464;48.112;11.530;2023-04-25T05:58:24;1.30;;;1.20;;
35364;SDS011;21464;48.112;11.530;2023-04-25T06:00:51;3.70;;;2.13;;
35364;SDS011;21464;48.112;11.530;2023-04-25T06:03:17;2.40;;;1.90;;
35364;SDS011;21464;48.112;11.530;2023-04-25T06:05:44;1.90;;;1.43;;
35364;SDS011;21464;48.112;11.530;2023-04-25T06:08:11;3.77;;;2.37;;
35364;SDS011;21464;48.112;11.530;2023-04-25T06:10:37;3.10;;;2.80;;
35364;SDS011;21464;48.112;11.530;2023-04-25T06:13:04;5.67;;;4.40;;
35364;SDS011;21464;48.112;11.530;2023-04-25T06:15:32;3.47;;;3.10;;
35364;SDS011;21464;48.112;11.530;2023-04-25T06:17:59;5.30;;;3.47;;
35364;SDS011;21464;48.112;11.530;2023-04-25T06:20:25;4.20;;;3.43;;
35364;SDS011;21464;48.112;11.530;2023-04-25T06:22:54;3.90;;;3.27;;
35364;SDS011;21464;48.112;11.530;2023-04-25T06:25:27;4.33;;;3.37;;
35364;SDS011;21464;48.112;11.530;2023-04-25T06:27:54;5.47;;;3.40;;
35364;SDS011;21464;48.112;11.530;2023-04-25T06:30:21;4.00;;;3.07;;
35364;SDS011;21464;48.112;11.530;2023-04-25T06:32:55;3.73;;;3.43;;
35364;SDS011;21464;48.112;11.530;2023-04-25T06:35:23;3.57;;;3.20;;
35364;SDS011;21464;48.112;11.530;2023-04-25T06:37:50;6.43;;;3.37;;
35364;SDS011;21464;48.112;11.530;2023-04-25T06:40:18;3.63;;;3.27;;
35364;SDS011;21464;48.112;11.530;2023-04-25T06:42:45;3.60;;;3.23;;
35364;SDS011;21464;48.112;11.530;2023-04-25T06:45:33;4.23;;;3.13;;
35364;SDS011;21464;48.112;11.530;2023-04-25T06:47:59;4.30;;;3.90;;
35364;SDS011;21464;48.112;11.530;2023-04-25T06:50:25;3.30;;;3.03;;
35364;SDS011;21464;48.112;11.530;2023-04-25T06:52:51;6.90;;;3.47;;
35364;SDS011;21464;48.112;11.530;2023-04-25T06:55:19;3.30;;;2.77;;
35364;SDS011;21464;48.112;11.530;2023-04-25T06:58:06;4.00;;;3.50;;
35364;SDS011;21464;48.112;11.530;2023-04-25T07:01:08;3.90;;;3.50;;
35364;SDS011;21464;48.112;11.530;2023-04-25T07:03:38;2.60;;;2.40;;
35364;SDS011;21464;48.112;11.530;2023-04-25T07:06:09;2.83;;;2.63;;
35364;SDS011;21464;48.112;11.530;2023-04-25T07:08:35;3.83;;;3.47;;
35364;SDS011;21464;48.112;11.530;2023-04-25T07:11:02;7.10;;;3.83;;
35364;SDS011;21464;48.112;11.530;2023-04-25T07:13:28;6.63;;;3.93;;
35364;SDS011;21464;48.112;11.530;2023-04-25T07:15:54;5.77;;;3.57;;
35364;SDS011;21464;48.112;11.530;2023-04-25T07:18:21;3.30;;;3.00;;
35364;SDS011;21464;48.112;11.530;2023-04-25T07:20:49;3.90;;;3.50;;
35364;SDS011;21464;48.112;11.530;2023-04-25T07:23:16;4.60;;;3.10;;
35364;SDS011;21464;48.112;11.530;2023-04-25T07:25:42;4.17;;;3.20;;
35364;SDS011;21464;48.112;11.530;2023-04-25T07:28:08;3.97;;;3.50;;
35364;SDS011;21464;48.112;11.530;2023-04-25T07:30:35;6.37;;;4.23;;
35364;SDS011;21464;48.112;11.530;2023-04-25T07:33:03;4.53;;;2.70;;
35364;SDS011;21464;48.112;11.530;2023-04-25T07:35:30;3.47;;;3.17;;
35364;SDS011;21464;48.112;11.530;2023-04-25T07:37:56;4.07;;;3.20;;
35364;SDS011;21464;48.112;11.530;2023-04-25T07:40:24;6.03;;;3.53;;
35364;SDS011;21464;48.112;11.530;2023-04-25T07:42:55;4.00;;;3.60;;
35364;SDS011;21464;48.112;11.530;2023-04-25T07:45:28;5.43;;;3.93;;
35364;SDS011;21464;48.112;11.530;2023-04-25T07:47:54;4.53;;;3.43;;
35364;SDS011;21464;48.112;11.530;2023-04-25T07:50:21;4.07;;;2.80;;
35364;SDS011;21464;48.112;11.530;2023-04-25T07:52:47;4.97;;;4.13;;
35364;SDS011;21464;48.112;11.530;2023-04-25T07:55:21;5.43;;;3.77;;
35364;SDS011;21464;48.112;11.530;2023-04-25T07:57:59;5.67;;;3.73;;
35364;SDS011;21464;48.112;11.530;2023-04-25T08:00:28;6.73;;;4.00;;
35364;SDS011;21464;48.112;11.530;2023-04-25T08:03:10;3.97;;;3.00;;
35364;SDS011;21464;48.112;11.530;2023-04-25T08:05:36;3.80;;;3.50;;
35364;SDS011;21464;48.112;11.530;2023-04-25T08:08:04;4.60;;;3.00;;
35364;SDS011;21464;48.112;11.530;2023-04-25T08:10:33;4.27;;;3.03;;
35364;SDS011;21464;48.112;11.530;2023-04-25T08:12:59;4.47;;;3.23;;
35364;SDS011;21464;48.112;11.530;2023-04-25T08:15:26;3.67;;;3.07;;
35364;SDS011;21464;48.112;11.530;2023-04-25T08:17:52;5.03;;;2.70;;
35364;SDS011;21464;48.112;11.530;2023-04-25T08:20:19;3.37;;;2.47;;
35364;SDS011;21464;48.112;11.530;2023-04-25T08:22:45;2.97;;;2.77;;
35364;SDS011;21464;48.112;11.530;2023-04-25T08:25:26;4.10;;;3.07;;
35364;SDS011;21464;48.112;11.530;2023-04-25T08:27:52;3.50;;;3.20;;
35364;SDS011;21464;48.112;11.530;2023-04-25T08:30:21;3.30;;;2.90;;
35364;SDS011;21464;48.112;11.530;2023-04-25T08:32:47;4.20;;;2.83;;
35364;SDS011;21464;48.112;11.530;2023-04-25T08:35:23;3.17;;;2.83;;
35364;SDS011;21464;48.112;11.530;2023-04-25T08:37:50;3.43;;;2.87;;
35364;SDS011;21464;48.112;11.530;2023-04-25T08:40:17;3.17;;;2.33;;
35364;SDS011;21464;48.112;11.530;2023-04-25T08:42:57;3.10;;;2.80;;
35364;SDS011;21464;48.112;11.530;2023-04-25T08:45:24;3.23;;;2.57;;
35364;SDS011;21464;48.112;11.530;2023-04-25T08:47:52;2.77;;;2.57;;
35364;SDS011;21464;48.112;11.530;2023-04-25T08:50:20;3.40;;;2.43;;
35364;SDS011;21464;48.112;11.530;2023-04-25T08:52:48;4.37;;;2.63;;
35364;SDS011;21464;48.112;11.530;2023-04-25T08:55:18;2.60;;;2.20;;
35364;SDS011;21464;48.112;11.530;2023-04-25T08:57:44;2.70;;;2.17;;
35364;SDS011;21464;48.112;11.530;2023-04-25T09:00:11;2.90;;;2.07;;
35364;SDS011;21464;48.112;11.530;2023-04-25T09:02:42;2.67;;;2.47;;
35364;SDS011;21464;48.112;11.530;2023-04-25T09:05:09;2.10;;;2.00;;
35364;SDS011;21464;48.112;11.530;2023-04-25T09:07:36;2.37;;;2.17;;
35364;SDS011;21464;48.112;11.530;2023-04-25T09:10:03;2.53;;;1.67;;
35364;SDS011;21464;48.112;11.530;2023-04-25T09:12:33;1.93;;;1.57;;
35364;SDS011;21464;48.112;11.530;2023-04-25T09:15:02;1.80;;;1.70;;
35364;SDS011;21464;48.112;11.530;2023-04-25T09:17:55;1.93;;;1.67;;
35364;SDS011;21464;48.112;11.530;2023-04-25T09:20:22;3.20;;;2.20;;
35364;SDS011;21464;48.112;11.530;2023-04-25T09:22:48;2.00;;;1.80;;
35364;SDS011;21464;48.112;11.530;2023-04-25T09:25:14;2.07;;;1.90;;
35364;SDS011;21464;48.112;11.530;2023-04-25T09:27:49;2.80;;;2.20;;
35364;SDS011;21464;48.112;11.530;2023-04-25T09:30:30;2.87;;;1.97;;
35364;SDS011;21464;48.112;11.530;2023-04-25T09:33:07;2.00;;;1.83;;
35364;SDS011;21464;48.112;11.530;2023-04-25T09:35:37;2.75;;;1.70;;
35364;SDS011;21464;48.112;11.530;2023-04-25T09:38:15;1.90;;;1.80;;
35364;SDS011;21464;48.112;11.530;2023-04-25T09:40:56;1.87;;;1.70;;
35364;SDS011;21464;48.112;11.530;2023-04-25T09:43:34;2.10;;;1.90;;
35364;SDS011;21464;48.112;11.530;2023-04-25T09:46:00;4.72;;;2.20;;
35364;SDS011;21464;48.112;11.530;2023-04-25T09:48:28;2.37;;;1.67;;
35364;SDS011;21464;48.112;11.530;2023-04-25T09:51:08;2.40;;;1.87;;
35364;SDS011;21464;48.112;11.530;2023-04-25T09:53:38;2.23;;;2.03;;
35364;SDS011;21464;48.112;11.530;2023-04-25T09:56:32;2.00;;;1.90;;
35364;SDS011;21464;48.112;11.530;2023-04-25T09:59:04;1.87;;;1.77;;
35364;SDS011;21464;48.112;11.530;2023-04-25T10:01:33;2.27;;;2.10;;
35364;SDS011;21464;48.112;11.530;2023-04-25T10:04:10;2.97;;;1.60;;
35364;SDS011;21464;48.112;11.530;2023-04-25T10:06:40;1.73;;;1.63;;
35364;SDS011;21464;48.112;11.530;2023-04-25T10:09:09;2.60;;;1.70;;
35364;SDS011;21464;48.112;11.530;2023-04-25T10:11:35;2.67;;;1.83;;
35364;SDS011;21464;48.112;11.530;2023-04-25T10:14:02;2.53;;;2.07;;
35364;SDS011;21464;48.112;11.530;2023-04-25T10:16:28;2.67;;;2.27;;
35364;SDS011;21464;48.112;11.530;2023-04-25T10:18:55;2.53;;;2.07;;
35364;SDS011;21464;48.112;11.530;2023-04-25T10:21:21;2.20;;;2.00;;
35364;SDS011;21464;48.112;11.530;2023-04-25T10:23:47;3.20;;;1.80;;
35364;SDS011;21464;48.112;11.530;2023-04-25T10:26:15;3.05;;;1.88;;
35364;SDS011;21464;48.112;11.530;2023-04-25T10:28:58;2.78;;;2.08;;
35364;SDS011;21464;48.112;11.530;2023-04-25T10:31:31;1.63;;;1.48;;
35364;SDS011;21464;48.112;11.530;2023-04-25T10:33:59;1.77;;;1.67;;
35364;SDS011;21464;48.112;11.530;2023-04-25T10:36:26;2.13;;;1.50;;
35364;SDS011;21464;48.112;11.530;2023-04-25T10:38:58;1.65;;;1.20;;
35364;SDS011;21464;48.112;11.530;2023-04-25T10:41:32;2.95;;;1.20;;
35364;SDS011;21464;48.112;11.530;2023-04-25T10:44:11;1.20;;;1.20;;
35364;SDS011;21464;48.112;11.530;2023-04-25T10:46:37;1.70;;;1.60;;
35364;SDS011;21464;48.112;11.530;2023-04-25T10:49:03;1.00;;;1.00;;
35364;SDS011;21464;48.112;11.530;2023-04-25T10:51:33;0.80;;;0.80;;
35364;SDS011;21464;48.112;11.530;2023-04-25T10:54:01;1.00;;;1.00;;
35364;SDS011;21464;48.112;11.530;2023-04-25T10:56:29;2.83;;;1.47;;
35364;SDS011;21464;48.112;11.530;2023-04-25T11:01:35;2.90;;;1.43;;
35364;SDS011;21464;48.112;11.530;2023-04-25T11:04:28;2.43;;;1.80;;
35364;SDS011;21464;48.112;11.530;2023-04-25T11:09:28;1.13;;;1.13;;
35364;SDS011;21464;48.112;11.530;2023-04-25T11:11:55;1.23;;;1.17;;
35364;SDS011;21464;48.112;11.530;2023-04-25T11:14:24;2.33;;;1.40;;
35364;SDS011;21464;48.112;11.530;2023-04-25T11:16:54;1.60;;;1.27;;
35364;SDS011;21464;48.112;11.530;2023-04-25T11:19:24;0.90;;;0.90;;
35364;SDS011;21464;48.112;11.530;2023-04-25T11:21:54;1.07;;;1.07;;
35364;SDS011;21464;48.112;11.530;2023-04-25T11:24:27;1.20;;;1.07;;
35364;SDS011;21464;48.112;11.530;2023-04-25T11:26:54;0.80;;;0.80;;
35364;SDS011;21464;48.112;11.530;2023-04-25T11:29:27;0.80;;;0.80;;
35364;SDS011;21464;48.112;11.530;2023-04-25T11:31:54;0.90;;;0.90;;
35364;SDS011;21464;48.112;11.530;2023-04-25T11:34:27;1.47;;;1.37;;
35364;SDS011;21464;48.112;11.530;2023-04-25T11:36:57;0.90;;;0.90;;
35364;SDS011;21464;48.112;11.530;2023-04-25T11:39:23;4.63;;;1.40;;
35364;SDS011;21464;48.112;11.530;2023-04-25T11:41:50;2.67;;;1.43;;
35364;SDS011;21464;48.112;11.530;2023-04-25T11:44:18;1.70;;;1.60;;
35364;SDS011;21464;48.112;11.530;2023-04-25T11:46:45;1.50;;;1.40;;
35364;SDS011;21464;48.112;11.530;2023-04-25T11:49:11;1.33;;;1.23;;
35364;SDS011;21464;48.112;11.530;2023-04-25T11:51:41;2.10;;;2.00;;
35364;SDS011;21464;48.112;11.530;2023-04-25T11:54:09;2.50;;;1.73;;
35364;SDS011;21464;48.112;11.530;2023-04-25T11:56:36;1.60;;;1.50;;
35364;SDS011;21464;48.112;11.530;2023-04-25T11:59:03;0.90;;;0.90;;
35364;SDS011;21464;48.112;11.530;2023-04-25T12:01:30;1.70;;;1.60;;
35364;SDS011;21464;48.112;11.530;2023-04-25T12:04:14;0.77;;;0.77;;
35364;SDS011;21464;48.112;11.530;2023-04-25T12:06:43;1.43;;;1.33;;
35364;SDS011;21464;48.112;11.530;2023-04-25T12:09:13;1.17;;;1.13;;
35364;SDS011;21464;48.112;11.530;2023-04-25T12:11:41;1.40;;;1.30;;
35364;SDS011;21464;48.112;11.530;2023-04-25T12:14:11;1.20;;;1.20;;
35364;SDS011;21464;48.112;11.530;2023-04-25T12:16:45;1.33;;;1.33;;
35364;SDS011;21464;48.112;11.530;2023-04-25T12:19:18;1.30;;;1.27;;
35364;SDS011;21464;48.112;11.530;2023-04-25T12:21:46;1.80;;;1.27;;
35364;SDS011;21464;48.112;11.530;2023-04-25T12:29:26;1.20;;;1.17;;
35364;SDS011;21464;48.112;11.530;2023-04-25T12:31:54;1.40;;;1.30;;
35364;SDS011;21464;48.112;11.530;2023-04-25T12:34:22;1.20;;;1.20;;
35364;SDS011;21464;48.112;11.530;2023-04-25T12:36:49;1.43;;;1.30;;
35364;SDS011;21464;48.112;11.530;2023-04-25T12:41:45;0.90;;;0.90;;
35364;SDS011;21464;48.112;11.530;2023-04-25T12:44:12;1.10;;;0.87;;
35364;SDS011;21464;48.112;11.530;2023-04-25T12:46:39;1.10;;;1.10;;
35364;SDS011;21464;48.112;11.530;2023-04-25T12:49:06;1.80;;;1.50;;
35364;SDS011;21464;48.112;11.530;2023-04-25T12:51:34;1.03;;;1.03;;
35364;SDS011;21464;48.112;11.530;2023-04-25T12:54:01;1.00;;;0.80;;
35364;SDS011;21464;48.112;11.530;2023-04-25T12:56:29;1.27;;;1.17;;
35364;SDS011;21464;48.112;11.530;2023-04-25T12:58:55;0.80;;;0.80;;
35364;SDS011;21464;48.112;11.530;2023-04-25T13:01:22;0.93;;;0.87;;
35364;SDS011;21464;48.112;11.530;2023-04-25T13:03:49;0.97;;;0.90;;
35364;SDS011;21464;48.112;11.530;2023-04-25T13:06:16;1.00;;;1.00;;
35364;SDS011;21464;48.112;11.530;2023-04-25T13:08:42;1.20;;;1.00;;
35364;SDS011;21464;48.112;11.530;2023-04-25T13:11:09;0.73;;;0.73;;
35364;SDS011;21464;48.112;11.530;2023-04-25T13:13:35;1.83;;;0.90;;
35364;SDS011;21464;48.112;11.530;2023-04-25T13:16:02;1.07;;;0.97;;
35364;SDS011;21464;48.112;11.530;2023-04-25T13:18:30;1.10;;;1.10;;
35364;SDS011;21464;48.112;11.530;2023-04-25T13:20:57;1.60;;;1.20;;
35364;SDS011;21464;48.112;11.530;2023-04-25T13:23:24;1.20;;;1.10;;
35364;SDS011;21464;48.112;11.530;2023-04-25T13:25:52;1.03;;;1.03;;
35364;SDS011;21464;48.112;11.530;2023-04-25T13:28:18;1.43;;;1.30;;
35364;SDS011;21464;48.112;11.530;2023-04-25T13:30:44;1.30;;;1.20;;
35364;SDS011;21464;48.112;11.530;2023-04-25T13:33:11;1.33;;;1.13;;
35364;SDS011;21464;48.112;11.530;2023-04-25T13:35:37;1.50;;;1.40;;
35364;SDS011;21464;48.112;11.530;2023-04-25T13:38:04;1.10;;;1.10;;
35364;SDS011;21464;48.112;11.530;2023-04-25T13:40:30;1.70;;;1.33;;
35364;SDS011;21464;48.112;11.530;2023-04-25T13:42:57;1.23;;;1.23;;
35364;SDS011;21464;48.112;11.530;2023-04-25T13:45:24;1.47;;;1.43;;
35364;SDS011;21464;48.112;11.530;2023-04-25T13:47:51;0.90;;;0.90;;
35364;SDS011;21464;48.112;11.530;2023-04-25T13:50:18;3.60;;;2.70;;
35364;SDS011;21464;48.112;11.530;2023-04-25T13:52:45;1.90;;;1.80;;
35364;SDS011;21464;48.112;11.530;2023-04-25T13:55:13;1.10;;;1.10;;
35364;SDS011;21464;48.112;11.530;2023-04-25T13:57:39;0.70;;;0.70;;
35364;SDS011;21464;48.112;11.530;2023-04-25T14:00:06;0.90;;;0.90;;
35364;SDS011;21464;48.112;11.530;2023-04-25T14:02:35;1.03;;;1.03;;
35364;SDS011;21464;48.112;11.530;2023-04-25T14:05:02;1.20;;;1.20;;
35364;SDS011;21464;48.112;11.530;2023-04-25T14:07:29;2.00;;;1.60;;
35364;SDS011;21464;48.112;11.530;2023-04-25T14:09:56;1.37;;;1.00;;
35364;SDS011;21464;48.112;11.530;2023-04-25T14:12:23;1.10;;;1.10;;
35364;SDS011;21464;48.112;11.530;2023-04-25T14:14:50;1.23;;;1.13;;
35364;SDS011;21464;48.112;11.530;2023-04-25T14:17:16;1.23;;;1.13;;
35364;SDS011;21464;48.112;11.530;2023-04-25T14:19:42;1.20;;;1.20;;
35364;SDS011;21464;48.112;11.530;2023-04-25T14:22:11;1.17;;;1.07;;
35364;SDS011;21464;48.112;11.530;2023-04-25T14:24:37;1.03;;;1.03;;
35364;SDS011;21464;48.112;11.530;2023-04-25T14:27:04;1.30;;;1.30;;
35364;SDS011;21464;48.112;11.530;2023-04-25T14:29:30;1.20;;;1.20;;
35364;SDS011;21464;48.112;11.530;2023-04-25T14:31:56;1.73;;;1.60;;
35364;SDS011;21464;48.112;11.530;2023-04-25T14:34:24;0.87;;;0.87;;
35364;SDS011;21464;48.112;11.530;2023-04-25T14:36:51;1.30;;;1.30;;
35364;SDS011;21464;48.112;11.530;2023-04-25T14:39:18;1.00;;;1.00;;
35364;SDS011;21464;48.112;11.530;2023-04-25T14:41:44;1.60;;;1.50;;
35364;SDS011;21464;48.112;11.530;2023-04-25T14:44:11;1.07;;;1.07;;
35364;SDS011;21464;48.112;11.530;2023-04-25T14:46:37;1.80;;;1.70;;
35364;SDS011;21464;48.112;11.530;2023-04-25T14:49:03;1.43;;;1.33;;
35364;SDS011;21464;48.112;11.530;2023-04-25T14:51:30;1.10;;;1.10;;
35364;SDS011;21464;48.112;11.530;2023-04-25T14:53:56;0.87;;;0.87;;
35364;SDS011;21464;48.112;11.530;2023-04-25T14:56:23;1.00;;;1.00;;
35364;SDS011;21464;48.112;11.530;2023-04-25T14:58:50;1.80;;;0.60;;
35364;SDS011;21464;48.112;11.530;2023-04-25T15:01:16;0.77;;;0.77;;