sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19251;SDS011;9760;50.944;5.304;2023-02-28T00:02:07;7.50;;;4.37;;
19251;SDS011;9760;50.944;5.304;2023-02-28T00:04:33;14.40;;;4.73;;
19251;SDS011;9760;50.944;5.304;2023-02-28T00:06:58;8.23;;;4.70;;
19251;SDS011;9760;50.944;5.304;2023-02-28T00:09:24;12.70;;;4.27;;
19251;SDS011;9760;50.944;5.304;2023-02-28T00:11:50;11.47;;;4.30;;
19251;SDS011;9760;50.944;5.304;2023-02-28T00:14:15;10.40;;;4.60;;
19251;SDS011;9760;50.944;5.304;2023-02-28T00:16:41;10.57;;;4.93;;
19251;SDS011;9760;50.944;5.304;2023-02-28T00:19:06;13.00;;;4.53;;
19251;SDS011;9760;50.944;5.304;2023-02-28T00:21:38;12.63;;;4.67;;
19251;SDS011;9760;50.944;5.304;2023-02-28T00:24:05;14.50;;;4.20;;
19251;SDS011;9760;50.944;5.304;2023-02-28T00:26:32;10.87;;;4.53;;
19251;SDS011;9760;50.944;5.304;2023-02-28T00:28:57;8.07;;;4.10;;
19251;SDS011;9760;50.944;5.304;2023-02-28T00:31:23;5.67;;;3.87;;
19251;SDS011;9760;50.944;5.304;2023-02-28T00:33:48;10.93;;;3.77;;
19251;SDS011;9760;50.944;5.304;2023-02-28T00:36:15;14.10;;;4.07;;
19251;SDS011;9760;50.944;5.304;2023-02-28T00:38:41;9.77;;;4.53;;
19251;SDS011;9760;50.944;5.304;2023-02-28T00:41:07;14.73;;;4.90;;
19251;SDS011;9760;50.944;5.304;2023-02-28T00:43:33;7.63;;;4.37;;
19251;SDS011;9760;50.944;5.304;2023-02-28T00:46:01;17.63;;;5.40;;
19251;SDS011;9760;50.944;5.304;2023-02-28T00:48:27;9.83;;;4.20;;
19251;SDS011;9760;50.944;5.304;2023-02-28T00:50:52;11.83;;;4.40;;
19251;SDS011;9760;50.944;5.304;2023-02-28T00:53:18;12.67;;;4.70;;
19251;SDS011;9760;50.944;5.304;2023-02-28T00:55:43;10.87;;;4.57;;
19251;SDS011;9760;50.944;5.304;2023-02-28T00:58:09;10.53;;;4.30;;
19251;SDS011;9760;50.944;5.304;2023-02-28T01:00:35;14.53;;;5.00;;
19251;SDS011;9760;50.944;5.304;2023-02-28T01:03:00;8.93;;;4.43;;
19251;SDS011;9760;50.944;5.304;2023-02-28T01:05:26;11.27;;;5.17;;
19251;SDS011;9760;50.944;5.304;2023-02-28T01:07:52;12.77;;;5.00;;
19251;SDS011;9760;50.944;5.304;2023-02-28T01:10:17;12.67;;;4.43;;
19251;SDS011;9760;50.944;5.304;2023-02-28T01:12:43;14.20;;;4.70;;
19251;SDS011;9760;50.944;5.304;2023-02-28T01:15:09;11.27;;;4.70;;
19251;SDS011;9760;50.944;5.304;2023-02-28T01:17:36;10.10;;;5.00;;
19251;SDS011;9760;50.944;5.304;2023-02-28T01:20:01;12.23;;;4.93;;
19251;SDS011;9760;50.944;5.304;2023-02-28T01:22:27;14.57;;;4.70;;
19251;SDS011;9760;50.944;5.304;2023-02-28T01:24:53;8.60;;;4.80;;
19251;SDS011;9760;50.944;5.304;2023-02-28T01:27:19;13.13;;;4.87;;
19251;SDS011;9760;50.944;5.304;2023-02-28T01:29:44;11.80;;;4.60;;
19251;SDS011;9760;50.944;5.304;2023-02-28T01:32:10;10.37;;;4.37;;
19251;SDS011;9760;50.944;5.304;2023-02-28T01:34:36;8.77;;;4.87;;
19251;SDS011;9760;50.944;5.304;2023-02-28T01:37:02;9.07;;;4.90;;
19251;SDS011;9760;50.944;5.304;2023-02-28T01:39:28;11.00;;;5.20;;
19251;SDS011;9760;50.944;5.304;2023-02-28T01:41:53;10.27;;;4.93;;
19251;SDS011;9760;50.944;5.304;2023-02-28T01:47:19;10.57;;;5.70;;
19251;SDS011;9760;50.944;5.304;2023-02-28T01:49:46;9.47;;;4.80;;
19251;SDS011;9760;50.944;5.304;2023-02-28T01:52:12;10.27;;;5.00;;
19251;SDS011;9760;50.944;5.304;2023-02-28T01:54:43;10.73;;;4.97;;
19251;SDS011;9760;50.944;5.304;2023-02-28T01:57:14;12.37;;;4.70;;
19251;SDS011;9760;50.944;5.304;2023-02-28T01:59:45;10.80;;;4.87;;
19251;SDS011;9760;50.944;5.304;2023-02-28T02:02:19;13.80;;;4.57;;
19251;SDS011;9760;50.944;5.304;2023-02-28T02:04:51;10.47;;;5.30;;
19251;SDS011;9760;50.944;5.304;2023-02-28T02:07:33;13.00;;;5.10;;
19251;SDS011;9760;50.944;5.304;2023-02-28T02:12:41;9.57;;;4.93;;
19251;SDS011;9760;50.944;5.304;2023-02-28T02:16:12;13.40;;;5.00;;
19251;SDS011;9760;50.944;5.304;2023-02-28T02:18:49;10.60;;;5.13;;
19251;SDS011;9760;50.944;5.304;2023-02-28T02:31:48;10.90;;;5.00;;
19251;SDS011;9760;50.944;5.304;2023-02-28T02:37:08;16.57;;;5.40;;
19251;SDS011;9760;50.944;5.304;2023-02-28T02:39:48;9.77;;;5.13;;
19251;SDS011;9760;50.944;5.304;2023-02-28T02:42:29;9.70;;;4.90;;
19251;SDS011;9760;50.944;5.304;2023-02-28T02:47:48;13.50;;;5.07;;
19251;SDS011;9760;50.944;5.304;2023-02-28T02:50:23;13.57;;;5.30;;
19251;SDS011;9760;50.944;5.304;2023-02-28T02:52:55;8.90;;;5.40;;
19251;SDS011;9760;50.944;5.304;2023-02-28T02:55:24;11.40;;;5.77;;
19251;SDS011;9760;50.944;5.304;2023-02-28T02:57:54;14.13;;;5.40;;
19251;SDS011;9760;50.944;5.304;2023-02-28T03:00:29;11.17;;;5.20;;
19251;SDS011;9760;50.944;5.304;2023-02-28T03:02:59;12.33;;;5.83;;
19251;SDS011;9760;50.944;5.304;2023-02-28T03:05:27;14.07;;;5.60;;
19251;SDS011;9760;50.944;5.304;2023-02-28T03:07:57;13.97;;;5.53;;
19251;SDS011;9760;50.944;5.304;2023-02-28T03:10:42;12.00;;;5.60;;
19251;SDS011;9760;50.944;5.304;2023-02-28T03:16:23;11.03;;;4.70;;
19251;SDS011;9760;50.944;5.304;2023-02-28T03:27:55;18.70;;;6.03;;
19251;SDS011;9760;50.944;5.304;2023-02-28T03:35:37;10.27;;;5.60;;
19251;SDS011;9760;50.944;5.304;2023-02-28T03:38:09;12.43;;;6.07;;
19251;SDS011;9760;50.944;5.304;2023-02-28T03:40:38;16.40;;;5.63;;
19251;SDS011;9760;50.944;5.304;2023-02-28T03:43:10;18.33;;;6.07;;
19251;SDS011;9760;50.944;5.304;2023-02-28T03:45:42;11.27;;;5.37;;
19251;SDS011;9760;50.944;5.304;2023-02-28T03:48:15;13.13;;;5.90;;
19251;SDS011;9760;50.944;5.304;2023-02-28T03:50:47;11.77;;;6.10;;
19251;SDS011;9760;50.944;5.304;2023-02-28T03:53:20;13.93;;;6.00;;
19251;SDS011;9760;50.944;5.304;2023-02-28T03:56:05;12.37;;;5.70;;
19251;SDS011;9760;50.944;5.304;2023-02-28T03:59:00;12.30;;;6.17;;
19251;SDS011;9760;50.944;5.304;2023-02-28T04:01:39;11.70;;;5.60;;
19251;SDS011;9760;50.944;5.304;2023-02-28T04:04:07;13.23;;;5.90;;
19251;SDS011;9760;50.944;5.304;2023-02-28T04:06:35;10.87;;;5.27;;
19251;SDS011;9760;50.944;5.304;2023-02-28T04:09:01;11.53;;;5.97;;
19251;SDS011;9760;50.944;5.304;2023-02-28T04:14:04;12.30;;;5.80;;
19251;SDS011;9760;50.944;5.304;2023-02-28T04:16:32;12.40;;;6.20;;
19251;SDS011;9760;50.944;5.304;2023-02-28T04:18:59;15.33;;;5.63;;
19251;SDS011;9760;50.944;5.304;2023-02-28T04:21:30;13.27;;;5.47;;
19251;SDS011;9760;50.944;5.304;2023-02-28T04:24:01;20.20;;;6.50;;
19251;SDS011;9760;50.944;5.304;2023-02-28T04:26:28;20.87;;;6.53;;
19251;SDS011;9760;50.944;5.304;2023-02-28T04:28:58;12.80;;;6.20;;
19251;SDS011;9760;50.944;5.304;2023-02-28T04:31:24;16.07;;;6.20;;
19251;SDS011;9760;50.944;5.304;2023-02-28T04:33:50;19.80;;;5.83;;
19251;SDS011;9760;50.944;5.304;2023-02-28T04:36:15;13.90;;;6.33;;
19251;SDS011;9760;50.944;5.304;2023-02-28T04:38:42;10.57;;;5.80;;
19251;SDS011;9760;50.944;5.304;2023-02-28T04:41:09;11.53;;;5.97;;
19251;SDS011;9760;50.944;5.304;2023-02-28T04:43:35;15.13;;;6.50;;
19251;SDS011;9760;50.944;5.304;2023-02-28T04:46:02;19.33;;;6.13;;
19251;SDS011;9760;50.944;5.304;2023-02-28T04:48:29;12.90;;;6.67;;
19251;SDS011;9760;50.944;5.304;2023-02-28T04:51:01;12.70;;;6.30;;
19251;SDS011;9760;50.944;5.304;2023-02-28T04:53:34;13.07;;;6.00;;
19251;SDS011;9760;50.944;5.304;2023-02-28T04:56:01;11.97;;;6.37;;
19251;SDS011;9760;50.944;5.304;2023-02-28T04:58:28;12.17;;;6.10;;
19251;SDS011;9760;50.944;5.304;2023-02-28T05:00:56;13.27;;;6.40;;
19251;SDS011;9760;50.944;5.304;2023-02-28T05:03:27;11.83;;;6.00;;
19251;SDS011;9760;50.944;5.304;2023-02-28T05:05:53;12.23;;;5.53;;
19251;SDS011;9760;50.944;5.304;2023-02-28T05:08:19;14.27;;;6.20;;
19251;SDS011;9760;50.944;5.304;2023-02-28T05:10:44;15.00;;;6.47;;
19251;SDS011;9760;50.944;5.304;2023-02-28T05:13:13;15.83;;;7.40;;
19251;SDS011;9760;50.944;5.304;2023-02-28T05:15:38;11.77;;;6.70;;
19251;SDS011;9760;50.944;5.304;2023-02-28T05:18:04;11.83;;;6.53;;
19251;SDS011;9760;50.944;5.304;2023-02-28T05:20:30;13.80;;;6.93;;
19251;SDS011;9760;50.944;5.304;2023-02-28T05:22:56;13.73;;;6.40;;
19251;SDS011;9760;50.944;5.304;2023-02-28T05:25:23;10.90;;;6.47;;
19251;SDS011;9760;50.944;5.304;2023-02-28T05:27:49;19.73;;;7.30;;
19251;SDS011;9760;50.944;5.304;2023-02-28T05:30:15;16.47;;;6.47;;
19251;SDS011;9760;50.944;5.304;2023-02-28T05:32:41;15.47;;;6.40;;
19251;SDS011;9760;50.944;5.304;2023-02-28T05:35:10;15.47;;;6.90;;
19251;SDS011;9760;50.944;5.304;2023-02-28T05:37:37;13.67;;;6.80;;
19251;SDS011;9760;50.944;5.304;2023-02-28T05:40:03;12.53;;;6.93;;
19251;SDS011;9760;50.944;5.304;2023-02-28T05:42:36;18.03;;;6.93;;
19251;SDS011;9760;50.944;5.304;2023-02-28T05:45:02;14.70;;;6.73;;
19251;SDS011;9760;50.944;5.304;2023-02-28T05:47:29;13.17;;;7.10;;
19251;SDS011;9760;50.944;5.304;2023-02-28T05:49:54;19.50;;;5.93;;
19251;SDS011;9760;50.944;5.304;2023-02-28T05:52:20;16.13;;;7.63;;
19251;SDS011;9760;50.944;5.304;2023-02-28T05:54:46;15.80;;;6.83;;
19251;SDS011;9760;50.944;5.304;2023-02-28T05:57:12;15.40;;;7.37;;
19251;SDS011;9760;50.944;5.304;2023-02-28T05:59:37;16.30;;;7.77;;
19251;SDS011;9760;50.944;5.304;2023-02-28T06:02:05;13.53;;;7.40;;
19251;SDS011;9760;50.944;5.304;2023-02-28T06:04:37;17.03;;;7.00;;
19251;SDS011;9760;50.944;5.304;2023-02-28T06:07:02;25.70;;;8.63;;
19251;SDS011;9760;50.944;5.304;2023-02-28T06:09:28;18.93;;;7.50;;
19251;SDS011;9760;50.944;5.304;2023-02-28T06:11:54;13.27;;;7.60;;
19251;SDS011;9760;50.944;5.304;2023-02-28T06:14:22;22.50;;;7.87;;
19251;SDS011;9760;50.944;5.304;2023-02-28T06:16:47;23.20;;;7.70;;
19251;SDS011;9760;50.944;5.304;2023-02-28T06:19:13;14.03;;;7.53;;
19251;SDS011;9760;50.944;5.304;2023-02-28T06:21:40;18.00;;;7.03;;
19251;SDS011;9760;50.944;5.304;2023-02-28T06:24:05;19.63;;;7.80;;
19251;SDS011;9760;50.944;5.304;2023-02-28T06:26:32;21.20;;;7.40;;
19251;SDS011;9760;50.944;5.304;2023-02-28T06:28:57;17.90;;;7.50;;
19251;SDS011;9760;50.944;5.304;2023-02-28T06:31:23;15.00;;;7.80;;
19251;SDS011;9760;50.944;5.304;2023-02-28T06:33:50;15.70;;;7.37;;
19251;SDS011;9760;50.944;5.304;2023-02-28T06:36:17;21.80;;;8.27;;
19251;SDS011;9760;50.944;5.304;2023-02-28T06:38:43;21.10;;;7.90;;
19251;SDS011;9760;50.944;5.304;2023-02-28T06:41:09;18.93;;;7.93;;
19251;SDS011;9760;50.944;5.304;2023-02-28T06:43:36;15.27;;;7.47;;
19251;SDS011;9760;50.944;5.304;2023-02-28T06:46:04;14.93;;;7.47;;
19251;SDS011;9760;50.944;5.304;2023-02-28T06:48:31;19.50;;;7.27;;
19251;SDS011;9760;50.944;5.304;2023-02-28T06:51:04;17.13;;;7.77;;
19251;SDS011;9760;50.944;5.304;2023-02-28T06:53:32;14.57;;;7.20;;
19251;SDS011;9760;50.944;5.304;2023-02-28T06:55:58;15.00;;;7.63;;
19251;SDS011;9760;50.944;5.304;2023-02-28T06:58:24;16.57;;;7.43;;
19251;SDS011;9760;50.944;5.304;2023-02-28T07:00:50;18.03;;;7.70;;
19251;SDS011;9760;50.944;5.304;2023-02-28T07:03:17;23.97;;;8.00;;
19251;SDS011;9760;50.944;5.304;2023-02-28T07:05:43;18.30;;;6.90;;
19251;SDS011;9760;50.944;5.304;2023-02-28T07:08:09;15.27;;;6.73;;
19251;SDS011;9760;50.944;5.304;2023-02-28T07:10:38;19.30;;;7.50;;
19251;SDS011;9760;50.944;5.304;2023-02-28T07:13:05;23.63;;;7.73;;
19251;SDS011;9760;50.944;5.304;2023-02-28T07:15:32;13.37;;;6.37;;
19251;SDS011;9760;50.944;5.304;2023-02-28T07:17:58;14.50;;;6.40;;
19251;SDS011;9760;50.944;5.304;2023-02-28T07:20:24;16.03;;;7.23;;
19251;SDS011;9760;50.944;5.304;2023-02-28T07:22:50;15.10;;;6.73;;
19251;SDS011;9760;50.944;5.304;2023-02-28T07:25:24;13.20;;;6.63;;
19251;SDS011;9760;50.944;5.304;2023-02-28T07:27:52;11.33;;;6.23;;
19251;SDS011;9760;50.944;5.304;2023-02-28T07:30:19;12.03;;;6.43;;
19251;SDS011;9760;50.944;5.304;2023-02-28T07:32:45;12.27;;;5.73;;
19251;SDS011;9760;50.944;5.304;2023-02-28T07:35:10;17.87;;;7.33;;
19251;SDS011;9760;50.944;5.304;2023-02-28T07:37:36;14.37;;;5.80;;
19251;SDS011;9760;50.944;5.304;2023-02-28T07:40:03;14.00;;;6.03;;
19251;SDS011;9760;50.944;5.304;2023-02-28T07:42:32;12.17;;;5.27;;
19251;SDS011;9760;50.944;5.304;2023-02-28T07:44:57;10.53;;;5.03;;
19251;SDS011;9760;50.944;5.304;2023-02-28T07:47:24;12.37;;;5.30;;
19251;SDS011;9760;50.944;5.304;2023-02-28T07:49:49;12.20;;;5.27;;
19251;SDS011;9760;50.944;5.304;2023-02-28T07:52:15;12.40;;;5.27;;
19251;SDS011;9760;50.944;5.304;2023-02-28T07:54:41;9.63;;;4.97;;
19251;SDS011;9760;50.944;5.304;2023-02-28T07:57:07;10.47;;;4.43;;
19251;SDS011;9760;50.944;5.304;2023-02-28T07:59:32;18.13;;;5.63;;
19251;SDS011;9760;50.944;5.304;2023-02-28T08:01:58;10.77;;;5.00;;
19251;SDS011;9760;50.944;5.304;2023-02-28T08:04:24;10.93;;;4.43;;
19251;SDS011;9760;50.944;5.304;2023-02-28T08:06:50;13.50;;;5.13;;
19251;SDS011;9760;50.944;5.304;2023-02-28T08:09:17;12.07;;;4.73;;
19251;SDS011;9760;50.944;5.304;2023-02-28T08:11:43;9.50;;;4.23;;
19251;SDS011;9760;50.944;5.304;2023-02-28T08:14:09;15.67;;;4.47;;
19251;SDS011;9760;50.944;5.304;2023-02-28T08:16:35;14.07;;;4.53;;
19251;SDS011;9760;50.944;5.304;2023-02-28T08:19:00;13.60;;;4.47;;
19251;SDS011;9760;50.944;5.304;2023-02-28T08:21:26;15.87;;;4.77;;
19251;SDS011;9760;50.944;5.304;2023-02-28T08:23:52;13.23;;;4.00;;
19251;SDS011;9760;50.944;5.304;2023-02-28T08:26:18;15.70;;;4.90;;
19251;SDS011;9760;50.944;5.304;2023-02-28T08:28:45;9.97;;;5.57;;
19251;SDS011;9760;50.944;5.304;2023-02-28T08:31:12;14.63;;;4.37;;
19251;SDS011;9760;50.944;5.304;2023-02-28T08:33:39;10.30;;;4.10;;
19251;SDS011;9760;50.944;5.304;2023-02-28T08:36:06;8.67;;;4.50;;
19251;SDS011;9760;50.944;5.304;2023-02-28T08:38:32;19.53;;;4.73;;
19251;SDS011;9760;50.944;5.304;2023-02-28T08:40:59;28.53;;;5.90;;
19251;SDS011;9760;50.944;5.304;2023-02-28T08:43:27;18.27;;;6.37;;
19251;SDS011;9760;50.944;5.304;2023-02-28T08:45:54;6.80;;;3.50;;
19251;SDS011;9760;50.944;5.304;2023-02-28T08:48:21;8.33;;;3.60;;
19251;SDS011;9760;50.944;5.304;2023-02-28T08:50:55;27.40;;;5.57;;
19251;SDS011;9760;50.944;5.304;2023-02-28T08:53:29;11.43;;;3.90;;
19251;SDS011;9760;50.944;5.304;2023-02-28T08:55:56;12.57;;;4.40;;
19251;SDS011;9760;50.944;5.304;2023-02-28T08:58:26;9.63;;;3.50;;
19251;SDS011;9760;50.944;5.304;2023-02-28T09:00:52;6.13;;;3.70;;
19251;SDS011;9760;50.944;5.304;2023-02-28T09:03:18;6.23;;;3.20;;
19251;SDS011;9760;50.944;5.304;2023-02-28T09:06:18;7.20;;;3.13;;
19251;SDS011;9760;50.944;5.304;2023-02-28T09:08:37;11.03;;;3.40;;
19251;SDS011;9760;50.944;5.304;2023-02-28T09:11:03;26.27;;;3.97;;
19251;SDS011;9760;50.944;5.304;2023-02-28T09:13:29;7.37;;;3.17;;
19251;SDS011;9760;50.944;5.304;2023-02-28T09:15:57;11.53;;;3.40;;
19251;SDS011;9760;50.944;5.304;2023-02-28T09:18:23;13.60;;;2.77;;
19251;SDS011;9760;50.944;5.304;2023-02-28T09:20:49;7.70;;;2.93;;
19251;SDS011;9760;50.944;5.304;2023-02-28T09:23:16;4.13;;;2.40;;
19251;SDS011;9760;50.944;5.304;2023-02-28T09:25:45;8.60;;;2.87;;
19251;SDS011;9760;50.944;5.304;2023-02-28T09:28:12;5.33;;;2.50;;
19251;SDS011;9760;50.944;5.304;2023-02-28T09:30:40;5.83;;;2.37;;
19251;SDS011;9760;50.944;5.304;2023-02-28T09:33:06;4.27;;;2.63;;
19251;SDS011;9760;50.944;5.304;2023-02-28T09:35:32;5.47;;;2.50;;
19251;SDS011;9760;50.944;5.304;2023-02-28T09:37:57;4.27;;;2.00;;
19251;SDS011;9760;50.944;5.304;2023-02-28T09:40:24;6.40;;;2.27;;
19251;SDS011;9760;50.944;5.304;2023-02-28T09:42:52;6.73;;;1.80;;
19251;SDS011;9760;50.944;5.304;2023-02-28T09:45:31;2.20;;;1.60;;
19251;SDS011;9760;50.944;5.304;2023-02-28T09:48:21;4.90;;;1.50;;
19251;SDS011;9760;50.944;5.304;2023-02-28T09:50:55;3.73;;;1.67;;
19251;SDS011;9760;50.944;5.304;2023-02-28T09:53:31;3.03;;;2.00;;
19251;SDS011;9760;50.944;5.304;2023-02-28T09:56:04;3.53;;;2.00;;
19251;SDS011;9760;50.944;5.304;2023-02-28T10:01:16;7.80;;;2.13;;
19251;SDS011;9760;50.944;5.304;2023-02-28T10:03:56;7.20;;;1.93;;
19251;SDS011;9760;50.944;5.304;2023-02-28T10:06:29;1.53;;;1.43;;
19251;SDS011;9760;50.944;5.304;2023-02-28T10:09:02;4.70;;;1.70;;
19251;SDS011;9760;50.944;5.304;2023-02-28T10:11:32;3.67;;;1.73;;
19251;SDS011;9760;50.944;5.304;2023-02-28T10:16:46;8.63;;;2.20;;
19251;SDS011;9760;50.944;5.304;2023-02-28T10:22:10;6.77;;;1.90;;
19251;SDS011;9760;50.944;5.304;2023-02-28T10:27:20;3.83;;;1.90;;
19251;SDS011;9760;50.944;5.304;2023-02-28T10:29:49;10.73;;;1.80;;
19251;SDS011;9760;50.944;5.304;2023-02-28T10:32:20;7.00;;;2.07;;
19251;SDS011;9760;50.944;5.304;2023-02-28T10:35:00;9.83;;;1.80;;
19251;SDS011;9760;50.944;5.304;2023-02-28T10:37:32;4.30;;;1.70;;
19251;SDS011;9760;50.944;5.304;2023-02-28T10:40:03;3.17;;;1.37;;
19251;SDS011;9760;50.944;5.304;2023-02-28T10:42:56;2.13;;;1.23;;
19251;SDS011;9760;50.944;5.304;2023-02-28T10:45:23;2.67;;;1.70;;
19251;SDS011;9760;50.944;5.304;2023-02-28T10:47:51;2.80;;;1.80;;
19251;SDS011;9760;50.944;5.304;2023-02-28T10:50:27;3.93;;;1.53;;
19251;SDS011;9760;50.944;5.304;2023-02-28T10:53:15;1.87;;;1.50;;
19251;SDS011;9760;50.944;5.304;2023-02-28T10:58:47;4.00;;;1.30;;
19251;SDS011;9760;50.944;5.304;2023-02-28T11:01:23;2.40;;;1.20;;
19251;SDS011;9760;50.944;5.304;2023-02-28T11:03:55;3.97;;;1.50;;
19251;SDS011;9760;50.944;5.304;2023-02-28T11:06:26;2.47;;;1.30;;
19251;SDS011;9760;50.944;5.304;2023-02-28T11:09:06;3.73;;;1.60;;
19251;SDS011;9760;50.944;5.304;2023-02-28T11:11:47;3.00;;;1.80;;
19251;SDS011;9760;50.944;5.304;2023-02-28T11:14:17;1.80;;;1.30;;
19251;SDS011;9760;50.944;5.304;2023-02-28T11:16:46;3.17;;;1.40;;
19251;SDS011;9760;50.944;5.304;2023-02-28T11:19:20;3.17;;;1.73;;
19251;SDS011;9760;50.944;5.304;2023-02-28T11:21:57;1.70;;;1.60;;
19251;SDS011;9760;50.944;5.304;2023-02-28T11:26:55;3.20;;;1.73;;
19251;SDS011;9760;50.944;5.304;2023-02-28T11:29:23;3.13;;;1.60;;
19251;SDS011;9760;50.944;5.304;2023-02-28T11:34:36;6.33;;;2.13;;
19251;SDS011;9760;50.944;5.304;2023-02-28T11:37:03;3.03;;;1.77;;
19251;SDS011;9760;50.944;5.304;2023-02-28T11:39:31;3.67;;;1.83;;
19251;SDS011;9760;50.944;5.304;2023-02-28T11:44:38;4.33;;;1.80;;
19251;SDS011;9760;50.944;5.304;2023-02-28T11:50:28;2.90;;;1.53;;
19251;SDS011;9760;50.944;5.304;2023-02-28T11:53:00;3.13;;;1.67;;
19251;SDS011;9760;50.944;5.304;2023-02-28T11:55:36;4.80;;;1.57;;
19251;SDS011;9760;50.944;5.304;2023-02-28T12:06:18;3.13;;;1.63;;
19251;SDS011;9760;50.944;5.304;2023-02-28T12:11:53;6.17;;;1.90;;
19251;SDS011;9760;50.944;5.304;2023-02-28T12:20:15;3.57;;;1.60;;
19251;SDS011;9760;50.944;5.304;2023-02-28T12:28:23;2.83;;;1.50;;
19251;SDS011;9760;50.944;5.304;2023-02-28T12:30:59;3.40;;;1.73;;
19251;SDS011;9760;50.944;5.304;2023-02-28T12:33:42;6.50;;;1.47;;
19251;SDS011;9760;50.944;5.304;2023-02-28T12:36:13;2.63;;;1.60;;
19251;SDS011;9760;50.944;5.304;2023-02-28T12:39:00;4.70;;;2.03;;
19251;SDS011;9760;50.944;5.304;2023-02-28T12:44:18;11.33;;;1.73;;
19251;SDS011;9760;50.944;5.304;2023-02-28T12:46:53;13.10;;;2.17;;
19251;SDS011;9760;50.944;5.304;2023-02-28T12:49:25;5.87;;;1.73;;
19251;SDS011;9760;50.944;5.304;2023-02-28T12:51:56;3.67;;;1.93;;
19251;SDS011;9760;50.944;5.304;2023-02-28T12:54:36;4.60;;;1.87;;
19251;SDS011;9760;50.944;5.304;2023-02-28T12:57:13;4.67;;;1.80;;
19251;SDS011;9760;50.944;5.304;2023-02-28T12:59:52;5.37;;;2.00;;
19251;SDS011;9760;50.944;5.304;2023-02-28T13:10:50;2.83;;;1.63;;
19251;SDS011;9760;50.944;5.304;2023-02-28T13:13:23;5.20;;;2.17;;
19251;SDS011;9760;50.944;5.304;2023-02-28T13:18:37;5.63;;;2.87;;
19251;SDS011;9760;50.944;5.304;2023-02-28T13:21:06;3.50;;;2.07;;
19251;SDS011;9760;50.944;5.304;2023-02-28T13:24:36;6.70;;;2.47;;
19251;SDS011;9760;50.944;5.304;2023-02-28T13:29:02;3.73;;;2.20;;
19251;SDS011;9760;50.944;5.304;2023-02-28T13:34:30;5.93;;;2.33;;
19251;SDS011;9760;50.944;5.304;2023-02-28T13:39:51;2.93;;;1.90;;
19251;SDS011;9760;50.944;5.304;2023-02-28T13:47:31;2.90;;;1.90;;
19251;SDS011;9760;50.944;5.304;2023-02-28T13:57:52;4.77;;;2.37;;
19251;SDS011;9760;50.944;5.304;2023-02-28T14:03:26;6.77;;;2.50;;
19251;SDS011;9760;50.944;5.304;2023-02-28T14:06:16;4.43;;;2.20;;
19251;SDS011;9760;50.944;5.304;2023-02-28T14:08:52;3.77;;;2.00;;
19251;SDS011;9760;50.944;5.304;2023-02-28T14:11:33;4.40;;;2.30;;
19251;SDS011;9760;50.944;5.304;2023-02-28T14:14:03;4.07;;;2.20;;
19251;SDS011;9760;50.944;5.304;2023-02-28T14:16:49;3.37;;;2.33;;
19251;SDS011;9760;50.944;5.304;2023-02-28T14:19:33;3.33;;;2.30;;
19251;SDS011;9760;50.944;5.304;2023-02-28T14:32:48;4.17;;;2.30;;
19251;SDS011;9760;50.944;5.304;2023-02-28T14:38:03;3.47;;;2.03;;
19251;SDS011;9760;50.944;5.304;2023-02-28T14:40:32;2.93;;;2.13;;
19251;SDS011;9760;50.944;5.304;2023-02-28T14:43:03;8.60;;;2.23;;
19251;SDS011;9760;50.944;5.304;2023-02-28T14:45:31;3.77;;;2.20;;
19251;SDS011;9760;50.944;5.304;2023-02-28T14:47:59;6.27;;;2.57;;
19251;SDS011;9760;50.944;5.304;2023-02-28T14:50:30;4.20;;;2.27;;
19251;SDS011;9760;50.944;5.304;2023-02-28T14:52:59;5.27;;;1.80;;
19251;SDS011;9760;50.944;5.304;2023-02-28T14:55:28;4.87;;;2.13;;
19251;SDS011;9760;50.944;5.304;2023-02-28T14:57:57;4.57;;;2.47;;
19251;SDS011;9760;50.944;5.304;2023-02-28T15:00:25;4.57;;;2.10;;
19251;SDS011;9760;50.944;5.304;2023-02-28T15:02:54;6.47;;;2.00;;
19251;SDS011;9760;50.944;5.304;2023-02-28T15:05:25;2.97;;;2.03;;
19251;SDS011;9760;50.944;5.304;2023-02-28T15:10:43;4.50;;;1.83;;
19251;SDS011;9760;50.944;5.304;2023-02-28T15:13:20;5.37;;;1.90;;
19251;SDS011;9760;50.944;5.304;2023-02-28T15:15:56;8.80;;;2.40;;
19251;SDS011;9760;50.944;5.304;2023-02-28T15:21:08;4.07;;;2.00;;
19251;SDS011;9760;50.944;5.304;2023-02-28T15:23:38;3.50;;;1.80;;
19251;SDS011;9760;50.944;5.304;2023-02-28T15:26:07;8.00;;;2.60;;
19251;SDS011;9760;50.944;5.304;2023-02-28T15:28:35;4.93;;;1.97;;
19251;SDS011;9760;50.944;5.304;2023-02-28T15:31:02;4.77;;;2.00;;
19251;SDS011;9760;50.944;5.304;2023-02-28T15:33:51;3.00;;;1.90;;
19251;SDS011;9760;50.944;5.304;2023-02-28T15:36:18;3.43;;;2.00;;
19251;SDS011;9760;50.944;5.304;2023-02-28T15:38:49;5.73;;;2.10;;
19251;SDS011;9760;50.944;5.304;2023-02-28T15:41:27;5.80;;;2.90;;
19251;SDS011;9760;50.944;5.304;2023-02-28T15:49:52;3.63;;;2.33;;
19251;SDS011;9760;50.944;5.304;2023-02-28T15:52:26;4.23;;;2.03;;
19251;SDS011;9760;50.944;5.304;2023-02-28T15:54:56;5.70;;;2.30;;
19251;SDS011;9760;50.944;5.304;2023-02-28T15:57:28;5.00;;;2.50;;
19251;SDS011;9760;50.944;5.304;2023-02-28T15:59:55;4.10;;;2.10;;
19251;SDS011;9760;50.944;5.304;2023-02-28T16:05:40;9.33;;;2.30;;
19251;SDS011;9760;50.944;5.304;2023-02-28T16:07:53;3.80;;;2.10;;
19251;SDS011;9760;50.944;5.304;2023-02-28T16:10:20;6.53;;;2.37;;
19251;SDS011;9760;50.944;5.304;2023-02-28T16:12:50;5.73;;;2.43;;
19251;SDS011;9760;50.944;5.304;2023-02-28T16:15:26;7.13;;;2.33;;
19251;SDS011;9760;50.944;5.304;2023-02-28T16:17:54;4.93;;;2.10;;
19251;SDS011;9760;50.944;5.304;2023-02-28T16:20:24;4.43;;;2.23;;
19251;SDS011;9760;50.944;5.304;2023-02-28T16:22:52;7.07;;;2.50;;
19251;SDS011;9760;50.944;5.304;2023-02-28T16:25:20;5.03;;;2.40;;
19251;SDS011;9760;50.944;5.304;2023-02-28T16:27:49;4.13;;;2.40;;
19251;SDS011;9760;50.944;5.304;2023-02-28T16:30:22;5.60;;;2.10;;
19251;SDS011;9760;50.944;5.304;2023-02-28T16:32:50;7.67;;;2.43;;
19251;SDS011;9760;50.944;5.304;2023-02-28T16:35:18;4.87;;;2.50;;
19251;SDS011;9760;50.944;5.304;2023-02-28T16:37:44;6.30;;;2.80;;
19251;SDS011;9760;50.944;5.304;2023-02-28T16:40:14;9.53;;;2.60;;
19251;SDS011;9760;50.944;5.304;2023-02-28T16:42:41;5.27;;;2.70;;
19251;SDS011;9760;50.944;5.304;2023-02-28T16:45:15;6.43;;;2.47;;
19251;SDS011;9760;50.944;5.304;2023-02-28T16:47:50;5.17;;;2.67;;
19251;SDS011;9760;50.944;5.304;2023-02-28T16:50:18;5.77;;;2.57;;
19251;SDS011;9760;50.944;5.304;2023-02-28T16:52:48;6.30;;;2.67;;
19251;SDS011;9760;50.944;5.304;2023-02-28T16:55:17;3.67;;;2.10;;
19251;SDS011;9760;50.944;5.304;2023-02-28T16:57:43;5.67;;;2.47;;
19251;SDS011;9760;50.944;5.304;2023-02-28T17:00:13;4.17;;;2.17;;
19251;SDS011;9760;50.944;5.304;2023-02-28T17:02:39;6.77;;;3.10;;
19251;SDS011;9760;50.944;5.304;2023-02-28T17:05:04;4.10;;;2.60;;
19251;SDS011;9760;50.944;5.304;2023-02-28T17:07:31;12.17;;;3.10;;
19251;SDS011;9760;50.944;5.304;2023-02-28T17:09:57;4.00;;;2.60;;
19251;SDS011;9760;50.944;5.304;2023-02-28T17:12:23;15.37;;;3.37;;
19251;SDS011;9760;50.944;5.304;2023-02-28T17:14:48;9.70;;;2.80;;
19251;SDS011;9760;50.944;5.304;2023-02-28T17:17:18;5.83;;;2.67;;
19251;SDS011;9760;50.944;5.304;2023-02-28T17:19:46;5.40;;;2.60;;
19251;SDS011;9760;50.944;5.304;2023-02-28T17:22:11;5.97;;;2.60;;
19251;SDS011;9760;50.944;5.304;2023-02-28T17:24:38;6.67;;;2.90;;
19251;SDS011;9760;50.944;5.304;2023-02-28T17:27:03;7.87;;;3.37;;
19251;SDS011;9760;50.944;5.304;2023-02-28T17:29:29;7.47;;;3.13;;
19251;SDS011;9760;50.944;5.304;2023-02-28T17:31:55;10.50;;;2.90;;
19251;SDS011;9760;50.944;5.304;2023-02-28T17:34:21;9.40;;;3.20;;
19251;SDS011;9760;50.944;5.304;2023-02-28T17:36:51;8.37;;;2.80;;
19251;SDS011;9760;50.944;5.304;2023-02-28T17:39:17;5.43;;;3.10;;
19251;SDS011;9760;50.944;5.304;2023-02-28T17:41:58;5.53;;;2.80;;
19251;SDS011;9760;50.944;5.304;2023-02-28T17:44:23;6.53;;;3.00;;
19251;SDS011;9760;50.944;5.304;2023-02-28T17:46:50;5.70;;;2.90;;