sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7170;BME280;3626;42.656;23.312;2023-05-02T00:00:01;94851.47;;;10.84;96.52
7170;BME280;3626;42.656;23.312;2023-05-02T00:00:09;94851.47;;;10.84;96.41
7170;BME280;3626;42.656;23.312;2023-05-02T00:00:15;94843.72;;;10.84;96.51
7170;BME280;3626;42.656;23.312;2023-05-02T00:00:21;94847.09;;;10.85;96.50
7170;BME280;3626;42.656;23.312;2023-05-02T00:00:27;94847.25;;;10.83;96.51
7170;BME280;3626;42.656;23.312;2023-05-02T00:00:33;94856.63;;;10.84;96.66
7170;BME280;3626;42.656;23.312;2023-05-02T00:00:41;94847.25;;;10.83;96.56
7170;BME280;3626;42.656;23.312;2023-05-02T00:00:47;94842.91;;;10.84;96.61
7170;BME280;3626;42.656;23.312;2023-05-02T00:00:52;94842.91;;;10.84;96.69
7170;BME280;3626;42.656;23.312;2023-05-02T00:00:59;94854.03;;;10.84;96.51
7170;BME280;3626;42.656;23.312;2023-05-02T00:01:09;94842.91;;;10.84;96.91
7170;BME280;3626;42.656;23.312;2023-05-02T00:01:15;94843.72;;;10.84;96.57
7170;BME280;3626;42.656;23.312;2023-05-02T00:01:22;94847.25;;;10.83;96.27
7170;BME280;3626;42.656;23.312;2023-05-02T00:01:28;94843.72;;;10.84;96.57
7170;BME280;3626;42.656;23.312;2023-05-02T00:01:35;94845.31;;;10.85;96.65
7170;BME280;3626;42.656;23.312;2023-05-02T00:01:41;94840.16;;;10.85;96.43
7170;BME280;3626;42.656;23.312;2023-05-02T00:01:47;94846.13;;;10.86;96.57
7170;BME280;3626;42.656;23.312;2023-05-02T00:01:54;94845.31;;;10.85;96.52
7170;BME280;3626;42.656;23.312;2023-05-02T00:01:59;94846.13;;;10.86;96.66
7170;BME280;3626;42.656;23.312;2023-05-02T00:02:05;94847.91;;;10.85;96.40
7170;BME280;3626;42.656;23.312;2023-05-02T00:02:12;94848.88;;;10.84;96.38
7170;BME280;3626;42.656;23.312;2023-05-02T00:02:17;94838.53;;;10.84;96.62
7170;BME280;3626;42.656;23.312;2023-05-02T00:02:23;94848.88;;;10.84;96.41
7170;BME280;3626;42.656;23.312;2023-05-02T00:02:30;94844.50;;;10.85;96.40
7170;BME280;3626;42.656;23.312;2023-05-02T00:02:36;94843.72;;;10.84;96.45
7170;BME280;3626;42.656;23.312;2023-05-02T00:02:42;94852.25;;;10.85;96.39
7170;BME280;3626;42.656;23.312;2023-05-02T00:02:47;94845.31;;;10.85;96.39
7170;BME280;3626;42.656;23.312;2023-05-02T00:02:53;94842.91;;;10.84;96.30
7170;BME280;3626;42.656;23.312;2023-05-02T00:02:59;94843.72;;;10.84;96.28
7170;BME280;3626;42.656;23.312;2023-05-02T00:03:05;94844.69;;;10.83;96.41
7170;BME280;3626;42.656;23.312;2023-05-02T00:03:12;94847.25;;;10.83;96.37
7170;BME280;3626;42.656;23.312;2023-05-02T00:03:17;94846.44;;;10.83;96.48
7170;BME280;3626;42.656;23.312;2023-05-02T00:03:24;94850.66;;;10.84;96.50
7170;BME280;3626;42.656;23.312;2023-05-02T00:03:29;94848.88;;;10.84;96.43
7170;BME280;3626;42.656;23.312;2023-05-02T00:03:36;94852.44;;;10.83;96.68
7170;BME280;3626;42.656;23.312;2023-05-02T00:03:42;94849.00;;;10.83;96.53
7170;BME280;3626;42.656;23.312;2023-05-02T00:03:49;94850.00;;;10.82;96.62
7170;BME280;3626;42.656;23.312;2023-05-02T00:03:55;94848.22;;;10.82;96.59
7170;BME280;3626;42.656;23.312;2023-05-02T00:04:01;94849.19;;;10.81;96.63
7170;BME280;3626;42.656;23.312;2023-05-02T00:04:08;94847.59;;;10.80;96.59
7170;BME280;3626;42.656;23.312;2023-05-02T00:04:14;94849.34;;;10.80;96.69
7170;BME280;3626;42.656;23.312;2023-05-02T00:04:20;94846.78;;;10.80;96.69
7170;BME280;3626;42.656;23.312;2023-05-02T00:04:26;94845.97;;;10.79;96.89
7170;BME280;3626;42.656;23.312;2023-05-02T00:04:32;94846.78;;;10.80;96.85
7170;BME280;3626;42.656;23.312;2023-05-02T00:04:38;94842.56;;;10.79;96.49
7170;BME280;3626;42.656;23.312;2023-05-02T00:04:44;94845.13;;;10.79;96.78
7170;BME280;3626;42.656;23.312;2023-05-02T00:04:50;94844.34;;;10.78;96.77
7170;BME280;3626;42.656;23.312;2023-05-02T00:04:56;94851.13;;;10.79;96.74
7170;BME280;3626;42.656;23.312;2023-05-02T00:05:03;94845.97;;;10.79;96.67
7170;BME280;3626;42.656;23.312;2023-05-02T00:05:09;94851.94;;;10.80;96.64
7170;BME280;3626;42.656;23.312;2023-05-02T00:05:16;94846.78;;;10.80;96.88
7170;BME280;3626;42.656;23.312;2023-05-02T00:05:21;94849.34;;;10.80;96.66
7170;BME280;3626;42.656;23.312;2023-05-02T00:05:27;94850.97;;;10.81;96.82
7170;BME280;3626;42.656;23.312;2023-05-02T00:05:34;94854.34;;;10.81;96.80
7170;BME280;3626;42.656;23.312;2023-05-02T00:05:39;94850.16;;;10.80;97.13
7170;BME280;3626;42.656;23.312;2023-05-02T00:05:45;94846.78;;;10.80;96.77
7170;BME280;3626;42.656;23.312;2023-05-02T00:05:51;94845.13;;;10.79;96.86
7170;BME280;3626;42.656;23.312;2023-05-02T00:05:57;94852.88;;;10.79;96.93
7170;BME280;3626;42.656;23.312;2023-05-02T00:06:05;94849.50;;;10.78;96.97
7170;BME280;3626;42.656;23.312;2023-05-02T00:06:11;94847.72;;;10.79;96.98
7170;BME280;3626;42.656;23.312;2023-05-02T00:06:17;94849.50;;;10.78;96.98
7170;BME280;3626;42.656;23.312;2023-05-02T00:06:23;94843.41;;;10.79;96.96
7170;BME280;3626;42.656;23.312;2023-05-02T00:06:29;94851.94;;;10.80;96.98
7170;BME280;3626;42.656;23.312;2023-05-02T00:06:35;94854.53;;;10.80;96.96
7170;BME280;3626;42.656;23.312;2023-05-02T00:06:41;94851.94;;;10.80;97.09
7170;BME280;3626;42.656;23.312;2023-05-02T00:06:47;94852.75;;;10.80;96.95
7170;BME280;3626;42.656;23.312;2023-05-02T00:06:53;94847.59;;;10.80;96.97
7170;BME280;3626;42.656;23.312;2023-05-02T00:06:59;94847.59;;;10.80;96.90
7170;BME280;3626;42.656;23.312;2023-05-02T00:07:05;94846.78;;;10.80;96.80
7170;BME280;3626;42.656;23.312;2023-05-02T00:07:11;94851.13;;;10.79;96.69
7170;BME280;3626;42.656;23.312;2023-05-02T00:07:17;94850.16;;;10.80;96.88
7170;BME280;3626;42.656;23.312;2023-05-02T00:07:25;94847.59;;;10.80;96.89
7170;BME280;3626;42.656;23.312;2023-05-02T00:07:31;94849.19;;;10.81;96.83
7170;BME280;3626;42.656;23.312;2023-05-02T00:07:37;94845.00;;;10.80;96.73
7170;BME280;3626;42.656;23.312;2023-05-02T00:07:42;94844.03;;;10.81;96.85
7170;BME280;3626;42.656;23.312;2023-05-02T00:07:48;94842.25;;;10.82;96.73
7170;BME280;3626;42.656;23.312;2023-05-02T00:07:55;94846.59;;;10.81;96.72
7170;BME280;3626;42.656;23.312;2023-05-02T00:08:01;94845.00;;;10.80;96.75
7170;BME280;3626;42.656;23.312;2023-05-02T00:08:07;94854.34;;;10.81;96.51
7170;BME280;3626;42.656;23.312;2023-05-02T00:08:13;94845.81;;;10.81;96.71
7170;BME280;3626;42.656;23.312;2023-05-02T00:08:18;94850.97;;;10.81;96.54
7170;BME280;3626;42.656;23.312;2023-05-02T00:08:24;94844.19;;;10.80;96.84
7170;BME280;3626;42.656;23.312;2023-05-02T00:08:30;94847.59;;;10.80;96.75
7170;BME280;3626;42.656;23.312;2023-05-02T00:08:36;94847.59;;;10.80;96.67
7170;BME280;3626;42.656;23.312;2023-05-02T00:08:43;94850.97;;;10.81;96.60
7170;BME280;3626;42.656;23.312;2023-05-02T00:08:49;94850.00;;;10.82;96.67
7170;BME280;3626;42.656;23.312;2023-05-02T00:08:55;94850.78;;;10.82;96.72
7170;BME280;3626;42.656;23.312;2023-05-02T00:09:01;94844.03;;;10.81;96.68
7170;BME280;3626;42.656;23.312;2023-05-02T00:09:08;94849.19;;;10.81;96.53
7170;BME280;3626;42.656;23.312;2023-05-02T00:09:14;94851.78;;;10.81;96.73
7170;BME280;3626;42.656;23.312;2023-05-02T00:09:20;94851.59;;;10.83;96.74
7170;BME280;3626;42.656;23.312;2023-05-02T00:09:25;94845.63;;;10.82;96.51
7170;BME280;3626;42.656;23.312;2023-05-02T00:09:31;94848.22;;;10.82;96.54
7170;BME280;3626;42.656;23.312;2023-05-02T00:09:37;94847.41;;;10.82;96.52
7170;BME280;3626;42.656;23.312;2023-05-02T00:09:43;94848.22;;;10.82;96.64
7170;BME280;3626;42.656;23.312;2023-05-02T00:09:49;94849.84;;;10.83;96.38
7170;BME280;3626;42.656;23.312;2023-05-02T00:09:55;94852.44;;;10.83;96.31
7170;BME280;3626;42.656;23.312;2023-05-02T00:10:01;94845.63;;;10.82;96.43
7170;BME280;3626;42.656;23.312;2023-05-02T00:10:08;94847.59;;;10.80;96.60
7170;BME280;3626;42.656;23.312;2023-05-02T00:10:14;94846.59;;;10.81;96.45
7170;BME280;3626;42.656;23.312;2023-05-02T00:10:20;94845.00;;;10.80;96.67
7170;BME280;3626;42.656;23.312;2023-05-02T00:10:26;94843.22;;;10.81;96.54
7170;BME280;3626;42.656;23.312;2023-05-02T00:10:31;94848.38;;;10.81;96.48
7170;BME280;3626;42.656;23.312;2023-05-02T00:10:37;94851.78;;;10.81;96.47
7170;BME280;3626;42.656;23.312;2023-05-02T00:10:43;94848.38;;;10.81;96.55
7170;BME280;3626;42.656;23.312;2023-05-02T00:10:49;94843.22;;;10.81;96.45
7170;BME280;3626;42.656;23.312;2023-05-02T00:10:55;94845.00;;;10.80;96.48
7170;BME280;3626;42.656;23.312;2023-05-02T00:11:00;94847.41;;;10.82;96.70
7170;BME280;3626;42.656;23.312;2023-05-02T00:11:06;94843.22;;;10.81;96.49
7170;BME280;3626;42.656;23.312;2023-05-02T00:11:12;94844.03;;;10.81;96.51
7170;BME280;3626;42.656;23.312;2023-05-02T00:11:19;94846.59;;;10.81;96.47
7170;BME280;3626;42.656;23.312;2023-05-02T00:11:25;94845.63;;;10.82;96.72
7170;BME280;3626;42.656;23.312;2023-05-02T00:11:30;94839.66;;;10.82;96.68
7170;BME280;3626;42.656;23.312;2023-05-02T00:11:36;94841.44;;;10.81;96.58
7170;BME280;3626;42.656;23.312;2023-05-02T00:11:42;94844.03;;;10.81;96.68
7170;BME280;3626;42.656;23.312;2023-05-02T00:11:48;94843.22;;;10.81;96.53
7170;BME280;3626;42.656;23.312;2023-05-02T00:11:54;94843.22;;;10.81;96.64
7170;BME280;3626;42.656;23.312;2023-05-02T00:11:59;94843.06;;;10.82;96.38
7170;BME280;3626;42.656;23.312;2023-05-02T00:12:06;94844.03;;;10.81;96.50
7170;BME280;3626;42.656;23.312;2023-05-02T00:12:12;94837.25;;;10.80;96.43
7170;BME280;3626;42.656;23.312;2023-05-02T00:12:18;94844.03;;;10.81;96.59
7170;BME280;3626;42.656;23.312;2023-05-02T00:12:24;94850.16;;;10.80;96.58
7170;BME280;3626;42.656;23.312;2023-05-02T00:12:30;94844.19;;;10.80;96.44
7170;BME280;3626;42.656;23.312;2023-05-02T00:12:36;94846.78;;;10.80;96.52
7170;BME280;3626;42.656;23.312;2023-05-02T00:12:43;94840.81;;;10.79;96.60
7170;BME280;3626;42.656;23.312;2023-05-02T00:12:48;94844.34;;;10.78;96.39
7170;BME280;3626;42.656;23.312;2023-05-02T00:12:54;94843.53;;;10.77;96.54
7170;BME280;3626;42.656;23.312;2023-05-02T00:13:00;94844.34;;;10.78;96.60
7170;BME280;3626;42.656;23.312;2023-05-02T00:13:06;94845.31;;;10.77;96.67
7170;BME280;3626;42.656;23.312;2023-05-02T00:13:12;94842.91;;;10.75;96.73
7170;BME280;3626;42.656;23.312;2023-05-02T00:13:17;94844.50;;;10.76;96.72
7170;BME280;3626;42.656;23.312;2023-05-02T00:13:23;94839.53;;;10.75;96.69
7170;BME280;3626;42.656;23.312;2023-05-02T00:13:29;94840.31;;;10.75;96.80
7170;BME280;3626;42.656;23.312;2023-05-02T00:13:35;94845.50;;;10.75;96.70
7170;BME280;3626;42.656;23.312;2023-05-02T00:13:41;94845.63;;;10.74;96.73
7170;BME280;3626;42.656;23.312;2023-05-02T00:13:48;94844.69;;;10.75;96.81
7170;BME280;3626;42.656;23.312;2023-05-02T00:13:54;94841.28;;;10.74;96.86
7170;BME280;3626;42.656;23.312;2023-05-02T00:14:00;94846.44;;;10.74;96.84
7170;BME280;3626;42.656;23.312;2023-05-02T00:14:06;94846.44;;;10.74;96.85
7170;BME280;3626;42.656;23.312;2023-05-02T00:14:12;94842.09;;;10.75;97.07
7170;BME280;3626;42.656;23.312;2023-05-02T00:14:18;94850.66;;;10.75;97.02
7170;BME280;3626;42.656;23.312;2023-05-02T00:14:24;94839.53;;;10.75;96.95
7170;BME280;3626;42.656;23.312;2023-05-02T00:14:30;94847.25;;;10.75;96.96
7170;BME280;3626;42.656;23.312;2023-05-02T00:14:36;94844.69;;;10.75;96.87
7170;BME280;3626;42.656;23.312;2023-05-02T00:14:41;94844.69;;;10.75;96.91
7170;BME280;3626;42.656;23.312;2023-05-02T00:14:47;94847.25;;;10.75;97.02
7170;BME280;3626;42.656;23.312;2023-05-02T00:14:53;94843.03;;;10.74;97.09
7170;BME280;3626;42.656;23.312;2023-05-02T00:14:59;94842.09;;;10.75;96.98
7170;BME280;3626;42.656;23.312;2023-05-02T00:15:06;94848.06;;;10.75;97.12
7170;BME280;3626;42.656;23.312;2023-05-02T00:15:12;94842.09;;;10.75;97.14
7170;BME280;3626;42.656;23.312;2023-05-02T00:15:18;94844.69;;;10.75;97.05
7170;BME280;3626;42.656;23.312;2023-05-02T00:15:24;94846.28;;;10.76;97.02
7170;BME280;3626;42.656;23.312;2023-05-02T00:15:31;94843.72;;;10.76;96.96
7170;BME280;3626;42.656;23.312;2023-05-02T00:15:38;94844.50;;;10.76;96.89
7170;BME280;3626;42.656;23.312;2023-05-02T00:15:44;94842.72;;;10.77;96.80
7170;BME280;3626;42.656;23.312;2023-05-02T00:15:50;94842.72;;;10.77;96.79
7170;BME280;3626;42.656;23.312;2023-05-02T00:15:56;94846.13;;;10.77;96.75
7170;BME280;3626;42.656;23.312;2023-05-02T00:16:02;94841.75;;;10.78;96.62
7170;BME280;3626;42.656;23.312;2023-05-02T00:16:07;94846.91;;;10.78;96.65
7170;BME280;3626;42.656;23.312;2023-05-02T00:16:14;94846.91;;;10.78;96.52
7170;BME280;3626;42.656;23.312;2023-05-02T00:16:22;94844.34;;;10.78;96.57
7170;BME280;3626;42.656;23.312;2023-05-02T00:16:28;94847.72;;;10.79;96.42
7170;BME280;3626;42.656;23.312;2023-05-02T00:16:35;94849.34;;;10.80;96.50
7170;BME280;3626;42.656;23.312;2023-05-02T00:16:41;94847.59;;;10.80;96.39
7170;BME280;3626;42.656;23.312;2023-05-02T00:16:47;94851.94;;;10.80;96.43
7170;BME280;3626;42.656;23.312;2023-05-02T00:16:53;94843.22;;;10.81;96.45
7170;BME280;3626;42.656;23.312;2023-05-02T00:16:59;94841.44;;;10.81;96.37
7170;BME280;3626;42.656;23.312;2023-05-02T00:17:04;94843.06;;;10.82;96.25
7170;BME280;3626;42.656;23.312;2023-05-02T00:17:15;94837.75;;;10.84;96.37
7170;BME280;3626;42.656;23.312;2023-05-02T00:17:21;94849.69;;;10.85;96.11
7170;BME280;3626;42.656;23.312;2023-05-02T00:17:28;94845.31;;;10.85;96.07
7170;BME280;3626;42.656;23.312;2023-05-02T00:17:34;94839.34;;;10.85;96.10
7170;BME280;3626;42.656;23.312;2023-05-02T00:17:40;94845.31;;;10.85;96.03
7170;BME280;3626;42.656;23.312;2023-05-02T00:17:46;94845.31;;;10.85;96.09
7170;BME280;3626;42.656;23.312;2023-05-02T00:17:52;94847.91;;;10.85;96.06
7170;BME280;3626;42.656;23.312;2023-05-02T00:17:58;94848.88;;;10.84;96.01
7170;BME280;3626;42.656;23.312;2023-05-02T00:18:06;94844.50;;;10.85;95.85
7170;BME280;3626;42.656;23.312;2023-05-02T00:18:12;94844.50;;;10.85;95.98
7170;BME280;3626;42.656;23.312;2023-05-02T00:18:18;94842.72;;;10.85;96.01
7170;BME280;3626;42.656;23.312;2023-05-02T00:18:23;94846.91;;;10.86;95.91
7170;BME280;3626;42.656;23.312;2023-05-02T00:18:29;94846.91;;;10.86;96.04
7170;BME280;3626;42.656;23.312;2023-05-02T00:18:35;94844.34;;;10.86;95.98
7170;BME280;3626;42.656;23.312;2023-05-02T00:18:41;94843.38;;;10.87;96.06
7170;BME280;3626;42.656;23.312;2023-05-02T00:18:48;94848.53;;;10.87;96.08
7170;BME280;3626;42.656;23.312;2023-05-02T00:18:53;94842.56;;;10.87;95.83
7170;BME280;3626;42.656;23.312;2023-05-02T00:18:59;94843.38;;;10.87;95.96
7170;BME280;3626;42.656;23.312;2023-05-02T00:19:05;94838.38;;;10.86;95.96
7170;BME280;3626;42.656;23.312;2023-05-02T00:19:12;94845.94;;;10.87;96.02
7170;BME280;3626;42.656;23.312;2023-05-02T00:19:18;94842.56;;;10.87;95.86
7170;BME280;3626;42.656;23.312;2023-05-02T00:19:24;94849.50;;;10.86;95.94
7170;BME280;3626;42.656;23.312;2023-05-02T00:19:30;94840.16;;;10.85;96.00
7170;BME280;3626;42.656;23.312;2023-05-02T00:19:37;94841.75;;;10.86;95.96
7170;BME280;3626;42.656;23.312;2023-05-02T00:19:43;94847.72;;;10.87;96.05
7170;BME280;3626;42.656;23.312;2023-05-02T00:19:49;94849.19;;;10.89;96.02
7170;BME280;3626;42.656;23.312;2023-05-02T00:19:54;94846.59;;;10.89;95.93
7170;BME280;3626;42.656;23.312;2023-05-02T00:20:01;94844.19;;;10.88;95.84
7170;BME280;3626;42.656;23.312;2023-05-02T00:20:09;94848.22;;;10.90;95.75
7170;BME280;3626;42.656;23.312;2023-05-02T00:20:17;94858.53;;;10.90;95.66
7170;BME280;3626;42.656;23.312;2023-05-02T00:20:23;94848.22;;;10.90;95.72
7170;BME280;3626;42.656;23.312;2023-05-02T00:20:28;94848.22;;;10.90;95.65
7170;BME280;3626;42.656;23.312;2023-05-02T00:20:34;94851.59;;;10.91;95.62
7170;BME280;3626;42.656;23.312;2023-05-02T00:20:40;94851.59;;;10.91;95.75
7170;BME280;3626;42.656;23.312;2023-05-02T00:20:46;94849.81;;;10.91;95.63
7170;BME280;3626;42.656;23.312;2023-05-02T00:20:51;94852.41;;;10.91;95.62
7170;BME280;3626;42.656;23.312;2023-05-02T00:20:57;94850.66;;;10.92;95.76
7170;BME280;3626;42.656;23.312;2023-05-02T00:21:03;94849.81;;;10.91;95.79
7170;BME280;3626;42.656;23.312;2023-05-02T00:21:09;94847.22;;;10.91;95.58
7170;BME280;3626;42.656;23.312;2023-05-02T00:21:15;94852.41;;;10.91;95.81
7170;BME280;3626;42.656;23.312;2023-05-02T00:21:21;94844.66;;;10.91;95.83
7170;BME280;3626;42.656;23.312;2023-05-02T00:21:27;94846.28;;;10.92;95.81
7170;BME280;3626;42.656;23.312;2023-05-02T00:21:33;94844.66;;;10.91;95.78
7170;BME280;3626;42.656;23.312;2023-05-02T00:21:39;94843.72;;;10.92;95.67
7170;BME280;3626;42.656;23.312;2023-05-02T00:21:46;94851.44;;;10.92;95.82
7170;BME280;3626;42.656;23.312;2023-05-02T00:21:53;94837.75;;;10.92;95.80
7170;BME280;3626;42.656;23.312;2023-05-02T00:21:59;94844.50;;;10.93;95.81
7170;BME280;3626;42.656;23.312;2023-05-02T00:22:05;94847.09;;;10.93;95.89
7170;BME280;3626;42.656;23.312;2023-05-02T00:22:11;94849.81;;;10.91;95.82
7170;BME280;3626;42.656;23.312;2023-05-02T00:22:17;94854.84;;;10.93;95.89
7170;BME280;3626;42.656;23.312;2023-05-02T00:22:22;94849.69;;;10.93;95.73
7170;BME280;3626;42.656;23.312;2023-05-02T00:22:28;94848.88;;;10.92;95.82
7170;BME280;3626;42.656;23.312;2023-05-02T00:22:34;94851.44;;;10.92;95.80
7170;BME280;3626;42.656;23.312;2023-05-02T00:22:40;94853.22;;;10.92;95.76
7170;BME280;3626;42.656;23.312;2023-05-02T00:22:46;94850.66;;;10.92;95.83
7170;BME280;3626;42.656;23.312;2023-05-02T00:22:51;94844.66;;;10.91;95.74
7170;BME280;3626;42.656;23.312;2023-05-02T00:22:57;94845.47;;;10.92;95.83
7170;BME280;3626;42.656;23.312;2023-05-02T00:23:03;94849.81;;;10.91;96.02
7170;BME280;3626;42.656;23.312;2023-05-02T00:23:10;94849.81;;;10.91;95.91
7170;BME280;3626;42.656;23.312;2023-05-02T00:23:17;94856.63;;;10.92;95.81
7170;BME280;3626;42.656;23.312;2023-05-02T00:23:23;94850.66;;;10.92;95.80
7170;BME280;3626;42.656;23.312;2023-05-02T00:23:29;94853.22;;;10.92;95.79
7170;BME280;3626;42.656;23.312;2023-05-02T00:23:34;94848.88;;;10.92;95.81
7170;BME280;3626;42.656;23.312;2023-05-02T00:23:40;94846.28;;;10.92;95.95
7170;BME280;3626;42.656;23.312;2023-05-02T00:23:46;94849.81;;;10.91;96.07
7170;BME280;3626;42.656;23.312;2023-05-02T00:23:52;94847.22;;;10.91;95.89
7170;BME280;3626;42.656;23.312;2023-05-02T00:23:58;94851.44;;;10.92;95.99
7170;BME280;3626;42.656;23.312;2023-05-02T00:24:05;94851.44;;;10.92;95.91
7170;BME280;3626;42.656;23.312;2023-05-02T00:24:11;94848.88;;;10.92;95.92
7170;BME280;3626;42.656;23.312;2023-05-02T00:24:17;94852.41;;;10.91;96.04
7170;BME280;3626;42.656;23.312;2023-05-02T00:24:22;94852.41;;;10.91;95.99
7170;BME280;3626;42.656;23.312;2023-05-02T00:24:29;94852.41;;;10.91;96.05
7170;BME280;3626;42.656;23.312;2023-05-02T00:24:35;94848.22;;;10.90;96.11
7170;BME280;3626;42.656;23.312;2023-05-02T00:24:41;94850.78;;;10.90;95.96
7170;BME280;3626;42.656;23.312;2023-05-02T00:24:47;94850.66;;;10.92;96.09
7170;BME280;3626;42.656;23.312;2023-05-02T00:24:55;94846.28;;;10.92;96.08
7170;BME280;3626;42.656;23.312;2023-05-02T00:25:01;94848.06;;;10.92;96.15
7170;BME280;3626;42.656;23.312;2023-05-02T00:25:08;94849.81;;;10.91;96.11
7170;BME280;3626;42.656;23.312;2023-05-02T00:25:14;94850.66;;;10.92;96.17
7170;BME280;3626;42.656;23.312;2023-05-02T00:25:21;94854.97;;;10.91;96.24
7170;BME280;3626;42.656;23.312;2023-05-02T00:25:27;94848.88;;;10.92;96.20
7170;BME280;3626;42.656;23.312;2023-05-02T00:25:33;94853.22;;;10.92;96.14
7170;BME280;3626;42.656;23.312;2023-05-02T00:25:43;94850.66;;;10.92;96.24
7170;BME280;3626;42.656;23.312;2023-05-02T00:25:50;94853.22;;;10.92;96.04
7170;BME280;3626;42.656;23.312;2023-05-02T00:25:56;94855.81;;;10.92;96.02
7170;BME280;3626;42.656;23.312;2023-05-02T00:26:02;94854.03;;;10.92;96.07
7170;BME280;3626;42.656;23.312;2023-05-02T00:26:08;94854.97;;;10.91;95.98
7170;BME280;3626;42.656;23.312;2023-05-02T00:26:14;94851.44;;;10.92;96.14
7170;BME280;3626;42.656;23.312;2023-05-02T00:26:19;94853.22;;;10.92;96.28
7170;BME280;3626;42.656;23.312;2023-05-02T00:26:25;94854.03;;;10.92;95.99
7170;BME280;3626;42.656;23.312;2023-05-02T00:26:31;94852.41;;;10.91;96.06
7170;BME280;3626;42.656;23.312;2023-05-02T00:26:37;94854.03;;;10.92;96.07
7170;BME280;3626;42.656;23.312;2023-05-02T00:26:43;94853.22;;;10.92;96.05
7170;BME280;3626;42.656;23.312;2023-05-02T00:26:49;94853.88;;;10.94;95.94
7170;BME280;3626;42.656;23.312;2023-05-02T00:26:54;94856.63;;;10.92;96.14
7170;BME280;3626;42.656;23.312;2023-05-02T00:27:00;94856.63;;;10.92;96.22
7170;BME280;3626;42.656;23.312;2023-05-02T00:27:06;94860.81;;;10.93;96.06
7170;BME280;3626;42.656;23.312;2023-05-02T00:27:12;94860.81;;;10.93;96.05
7170;BME280;3626;42.656;23.312;2023-05-02T00:27:19;94859.03;;;10.94;96.33
7170;BME280;3626;42.656;23.312;2023-05-02T00:27:25;94854.66;;;10.94;96.25
7170;BME280;3626;42.656;23.312;2023-05-02T00:27:31;94858.06;;;10.95;96.15
7170;BME280;3626;42.656;23.312;2023-05-02T00:27:37;94855.47;;;10.95;96.28
7170;BME280;3626;42.656;23.312;2023-05-02T00:27:43;94860.63;;;10.95;96.09
7170;BME280;3626;42.656;23.312;2023-05-02T00:27:51;94858.84;;;10.95;96.09
7170;BME280;3626;42.656;23.312;2023-05-02T00:27:57;94860.63;;;10.95;96.14
7170;BME280;3626;42.656;23.312;2023-05-02T00:28:03;94861.44;;;10.95;96.16
7170;BME280;3626;42.656;23.312;2023-05-02T00:28:08;94863.22;;;10.95;96.10
7170;BME280;3626;42.656;23.312;2023-05-02T00:28:14;94857.91;;;10.96;96.08
7170;BME280;3626;42.656;23.312;2023-05-02T00:28:20;94860.50;;;10.96;96.16
7170;BME280;3626;42.656;23.312;2023-05-02T00:28:26;94863.06;;;10.96;96.00
7170;BME280;3626;42.656;23.312;2023-05-02T00:28:32;94859.50;;;10.97;96.04
7170;BME280;3626;42.656;23.312;2023-05-02T00:28:37;94863.06;;;10.96;96.07
7170;BME280;3626;42.656;23.312;2023-05-02T00:28:44;94854.53;;;10.96;96.00
7170;BME280;3626;42.656;23.312;2023-05-02T00:28:54;94864.69;;;10.97;96.06
7170;BME280;3626;42.656;23.312;2023-05-02T00:28:59;94860.31;;;10.98;96.25
7170;BME280;3626;42.656;23.312;2023-05-02T00:29:05;94862.09;;;10.97;96.04
7170;BME280;3626;42.656;23.312;2023-05-02T00:29:12;94861.28;;;10.97;96.00
7170;BME280;3626;42.656;23.312;2023-05-02T00:29:18;94864.69;;;10.97;95.95
7170;BME280;3626;42.656;23.312;2023-05-02T00:29:23;94862.09;;;10.97;96.09
7170;BME280;3626;42.656;23.312;2023-05-02T00:29:29;94857.91;;;10.96;96.03
7170;BME280;3626;42.656;23.312;2023-05-02T00:29:35;94863.88;;;10.97;96.02
7170;BME280;3626;42.656;23.312;2023-05-02T00:29:41;94859.50;;;10.97;95.88
7170;BME280;3626;42.656;23.312;2023-05-02T00:29:47;94859.50;;;10.97;95.92
7170;BME280;3626;42.656;23.312;2023-05-02T00:29:53;94868.06;;;10.98;96.03
7170;BME280;3626;42.656;23.312;2023-05-02T00:29:59;94857.72;;;10.98;95.93
7170;BME280;3626;42.656;23.312;2023-05-02T00:30:06;94861.13;;;10.98;95.96
7170;BME280;3626;42.656;23.312;2023-05-02T00:30:13;94862.91;;;10.98;95.95
7170;BME280;3626;42.656;23.312;2023-05-02T00:30:19;94867.88;;;10.99;95.85
7170;BME280;3626;42.656;23.312;2023-05-02T00:30:25;94858.53;;;10.98;95.83
7170;BME280;3626;42.656;23.312;2023-05-02T00:30:31;94856.75;;;10.99;95.80
7170;BME280;3626;42.656;23.312;2023-05-02T00:30:41;94856.63;;;11.00;95.84
7170;BME280;3626;42.656;23.312;2023-05-02T00:30:47;94859.34;;;10.99;95.79
7170;BME280;3626;42.656;23.312;2023-05-02T00:30:53;94864.38;;;11.00;95.70
7170;BME280;3626;42.656;23.312;2023-05-02T00:30:58;94867.88;;;10.99;95.75
7170;BME280;3626;42.656;23.312;2023-05-02T00:31:04;94866.94;;;11.00;95.82
7170;BME280;3626;42.656;23.312;2023-05-02T00:31:10;94864.38;;;11.00;95.81
7170;BME280;3626;42.656;23.312;2023-05-02T00:31:16;94865.31;;;10.99;95.80
7170;BME280;3626;42.656;23.312;2023-05-02T00:31:22;94862.72;;;10.99;95.97
7170;BME280;3626;42.656;23.312;2023-05-02T00:31:28;94865.31;;;10.99;95.75
7170;BME280;3626;42.656;23.312;2023-05-02T00:31:36;94864.38;;;11.00;95.88
7170;BME280;3626;42.656;23.312;2023-05-02T00:31:43;94861.78;;;11.00;95.77
7170;BME280;3626;42.656;23.312;2023-05-02T00:31:48;94860.00;;;11.01;95.67
7170;BME280;3626;42.656;23.312;2023-05-02T00:31:54;94860.00;;;11.01;95.83
7170;BME280;3626;42.656;23.312;2023-05-02T00:32:00;94861.78;;;11.00;95.92
7170;BME280;3626;42.656;23.312;2023-05-02T00:32:06;94864.19;;;11.02;96.00
7170;BME280;3626;42.656;23.312;2023-05-02T00:32:12;94859.81;;;11.02;95.89
7170;BME280;3626;42.656;23.312;2023-05-02T00:32:17;94861.59;;;11.02;95.86
7170;BME280;3626;42.656;23.312;2023-05-02T00:32:23;94864.19;;;11.02;95.87
7170;BME280;3626;42.656;23.312;2023-05-02T00:32:29;94861.59;;;11.02;95.80
7170;BME280;3626;42.656;23.312;2023-05-02T00:32:35;94862.72;;;10.99;95.81
7170;BME280;3626;42.656;23.312;2023-05-02T00:32:40;94860.81;;;11.01;95.86
7170;BME280;3626;42.656;23.312;2023-05-02T00:32:46;94861.78;;;11.00;95.86
7170;BME280;3626;42.656;23.312;2023-05-02T00:32:52;94862.59;;;11.01;95.82
7170;BME280;3626;42.656;23.312;2023-05-02T00:32:59;94861.78;;;11.00;95.86