sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17489;DHT22;8861;52.644;4.734;2022-11-22T00:00:56;6.80;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T00:03:23;6.80;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T00:05:51;6.90;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T00:08:18;6.90;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T00:10:47;6.90;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T00:13:14;6.90;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T00:15:41;6.90;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T00:18:08;6.90;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T00:20:34;6.90;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T00:23:03;6.90;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T00:25:30;7.00;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T00:27:56;7.00;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T00:30:23;7.00;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T00:32:50;7.00;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T00:35:17;7.00;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T00:37:44;7.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T00:40:12;7.00;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T00:42:39;7.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T00:45:07;7.00;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T00:47:34;7.00;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T00:50:00;6.90;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T00:52:27;6.80;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T00:54:54;6.80;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T00:57:22;6.80;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T00:59:49;6.80;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T01:02:16;6.90;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T01:04:43;6.90;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T01:07:10;6.90;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T01:09:37;6.90;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T01:12:04;6.90;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T01:14:32;6.90;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T01:16:59;6.90;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T01:19:26;6.90;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T01:21:53;6.90;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T01:24:20;6.80;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T01:26:47;6.80;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T01:29:14;6.80;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T01:31:42;6.70;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T01:34:09;6.70;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T01:36:36;6.70;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T01:39:03;6.70;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T01:41:30;6.70;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T01:43:56;6.70;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T01:46:30;6.60;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T01:49:02;6.60;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T01:51:33;6.60;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T01:54:05;6.60;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T01:56:34;6.60;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T01:59:08;6.60;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T02:01:37;6.60;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T02:04:08;6.60;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T02:06:40;6.60;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T02:09:11;6.60;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T02:11:42;6.60;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T02:14:11;6.60;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T02:16:39;6.60;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T02:19:14;6.60;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T02:21:42;6.60;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T02:24:15;6.60;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T02:26:45;6.60;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T02:29:12;6.60;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T02:31:42;6.60;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T02:34:09;6.50;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T02:36:40;6.50;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T02:39:08;6.50;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T02:41:37;6.60;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T02:44:06;6.60;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T02:46:34;6.60;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T02:49:01;6.60;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T02:51:28;6.50;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T02:53:55;6.50;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T02:56:22;6.50;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T02:58:49;6.50;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T03:01:17;6.60;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T03:03:44;6.50;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T03:06:11;6.50;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T03:08:37;6.50;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T03:11:04;6.40;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T03:13:31;6.40;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T03:15:58;6.40;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T03:18:26;6.40;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T03:20:53;6.30;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T03:23:20;6.30;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T03:25:46;6.30;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T03:28:13;6.30;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T03:30:41;6.30;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T03:33:08;6.30;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T03:35:37;6.30;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T03:38:03;6.20;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T03:40:30;6.20;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T03:42:58;6.20;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T03:45:26;6.20;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T03:47:54;6.20;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T03:50:21;6.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T03:52:49;6.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T03:55:16;6.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T03:57:43;6.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T04:00:11;6.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T04:02:38;6.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T04:05:05;6.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T04:07:32;6.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T04:10:00;6.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T04:12:28;6.20;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T04:14:56;6.20;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T04:17:35;6.20;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T04:20:12;6.20;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T04:22:58;6.20;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T04:25:29;6.20;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T04:27:55;6.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T04:30:23;6.00;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T04:33:12;6.00;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T04:35:39;6.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T04:38:06;6.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T04:40:35;6.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T04:43:02;6.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T04:45:47;6.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T04:48:14;6.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T04:50:41;6.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T04:53:27;6.00;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T04:55:56;6.00;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T04:58:23;6.00;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T05:00:50;5.90;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T05:03:17;5.90;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T05:05:44;5.80;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T05:08:12;5.80;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T05:10:39;5.80;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T05:13:28;5.70;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T05:15:56;5.70;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T05:18:27;5.60;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T05:20:55;5.60;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T05:23:22;5.60;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T05:26:09;5.60;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T05:28:38;5.60;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T05:31:06;5.60;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T05:33:35;5.50;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T05:36:02;5.50;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T05:38:29;5.50;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T05:40:56;5.40;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T05:43:23;5.50;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T05:45:51;5.40;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T05:48:18;5.50;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T05:50:45;5.50;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T05:53:12;5.60;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T05:55:39;5.60;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T05:58:06;5.60;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T06:00:33;5.70;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T06:03:02;5.70;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T06:05:29;5.70;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T06:07:57;5.70;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T06:10:25;5.70;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T06:12:52;5.70;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T06:15:19;5.70;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T06:17:46;5.70;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T06:20:15;5.80;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T06:22:42;5.70;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T06:25:09;5.60;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T06:27:36;5.60;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T06:30:03;5.50;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T06:32:32;5.40;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T06:35:00;5.40;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T06:37:29;5.30;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T06:39:55;5.30;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T06:42:22;5.30;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T06:44:49;5.20;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T06:47:16;5.20;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T06:49:43;5.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T06:52:10;5.20;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T06:54:39;5.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T06:57:06;5.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T06:59:33;5.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T07:02:00;5.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T07:04:27;5.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T07:06:54;5.00;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T07:09:21;5.00;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T07:11:49;5.00;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T07:14:16;5.00;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T07:16:43;5.00;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T07:19:09;5.00;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T07:21:36;5.00;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T07:24:04;5.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T07:26:31;5.20;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T07:29:00;5.40;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T07:31:26;5.50;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T07:33:54;5.60;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T07:36:23;5.80;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T07:38:50;5.80;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T07:41:17;5.90;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T07:43:46;5.90;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T07:46:20;6.00;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T07:48:47;6.00;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T07:51:15;6.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T07:53:42;6.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T07:56:09;6.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T07:58:36;6.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T08:01:05;6.20;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T08:03:33;6.20;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T08:06:01;6.30;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T08:08:29;6.30;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T08:10:56;6.30;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T08:13:23;6.30;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T08:15:50;6.30;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T08:18:17;6.30;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T08:20:45;6.30;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T08:23:12;6.40;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T08:25:39;6.40;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T08:28:06;6.40;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T08:30:33;6.40;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T08:32:59;6.40;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T08:35:26;6.40;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T08:37:56;6.50;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T08:40:23;6.50;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T08:42:53;6.60;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T08:45:20;6.60;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T08:47:47;6.60;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T08:50:15;6.70;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T08:52:42;6.70;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T08:55:11;6.70;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T08:57:38;6.70;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T09:00:06;6.80;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T09:02:33;6.80;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T09:05:00;6.80;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T09:07:27;6.90;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T09:09:54;6.90;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T09:12:22;7.00;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T09:14:49;7.00;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T09:17:16;7.00;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T09:19:43;7.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T09:22:10;7.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T09:24:37;7.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T09:27:03;7.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T09:29:32;7.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T09:31:59;7.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T09:34:26;7.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T09:36:52;7.20;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T09:39:19;7.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T09:42:09;7.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T09:44:54;7.20;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T09:47:31;7.20;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T09:50:08;7.20;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T09:52:43;7.20;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T09:55:18;7.20;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T09:57:50;7.20;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T10:00:21;7.20;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T10:02:53;7.20;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T10:05:24;7.20;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T10:07:58;7.30;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T10:10:33;7.30;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T10:13:08;7.30;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T10:15:44;7.30;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T10:18:20;7.30;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T10:20:49;7.30;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T10:23:25;7.30;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T10:25:56;7.30;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T10:28:31;7.30;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T10:31:04;7.30;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T10:33:36;7.30;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T10:36:22;7.40;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T10:39:18;7.50;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T10:41:57;7.50;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T10:44:36;7.60;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T10:47:12;7.70;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T10:49:51;7.70;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T10:52:27;7.70;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T10:55:08;7.80;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T10:57:51;7.90;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T11:00:21;7.90;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T11:03:09;8.00;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T11:05:41;8.00;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T11:08:13;8.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T11:10:42;8.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T11:13:16;8.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T11:15:49;8.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T11:18:21;8.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T11:20:50;8.20;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T11:23:18;8.20;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T11:25:46;8.20;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T11:28:18;8.20;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T11:30:47;8.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T11:33:23;8.20;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T11:35:54;8.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T11:38:29;8.00;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T11:40:57;8.00;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T11:43:25;8.00;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T11:45:52;8.00;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T11:48:28;8.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T11:51:15;8.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T11:53:57;8.20;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T11:56:39;8.20;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T11:59:12;8.30;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T12:01:47;8.40;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T12:04:21;8.40;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T12:06:58;8.40;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T12:09:33;8.30;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T12:15:11;8.20;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T12:17:48;8.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T12:20:20;8.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T12:22:59;8.00;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T12:25:33;8.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T12:28:11;8.20;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T12:30:41;8.20;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T12:33:31;8.20;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T12:36:15;8.20;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T12:38:43;8.20;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T12:41:13;8.20;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T12:43:44;8.30;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T12:46:18;8.40;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T12:48:49;8.40;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T12:51:25;8.50;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T12:53:57;8.60;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T12:56:28;8.70;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T12:59:00;8.80;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T13:01:31;8.90;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T13:04:03;8.80;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T13:06:41;8.70;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T13:09:13;8.60;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T13:11:47;8.50;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T13:14:18;8.40;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T13:16:48;8.40;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T13:19:16;8.40;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T13:22:00;8.40;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T13:24:37;8.40;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T13:27:13;8.30;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T13:29:42;8.30;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T13:32:17;8.30;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T13:35:06;8.30;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T13:37:46;8.30;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T13:40:24;8.40;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T13:45:56;8.50;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T13:51:49;8.50;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T13:55:00;8.60;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T13:57:35;8.70;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T14:00:37;8.70;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T14:06:31;8.90;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T14:12:38;9.00;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T14:15:35;8.90;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T14:18:21;8.80;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T14:21:00;8.70;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T14:23:36;8.70;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T14:26:20;8.60;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T14:31:59;8.50;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T14:34:28;8.40;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T14:37:34;8.40;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T14:40:39;8.30;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T14:43:28;8.30;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T14:46:11;8.30;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T14:48:48;8.30;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T14:51:24;8.30;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T14:53:56;8.30;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T14:56:38;8.30;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T14:59:50;8.30;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T15:05:36;8.30;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T15:08:21;8.20;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T15:11:08;8.20;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T15:13:49;8.20;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T15:16:21;8.20;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T15:18:49;8.20;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T15:21:24;8.00;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T15:23:52;8.00;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T15:26:20;7.90;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T15:28:49;7.90;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T15:31:20;7.90;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T15:33:48;7.80;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T15:36:32;7.80;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T15:39:02;7.80;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T15:41:32;7.90;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T15:44:02;7.90;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T15:46:30;8.00;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T15:48:57;8.00;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T15:51:27;8.00;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T15:56:53;8.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T15:59:26;8.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T16:01:56;8.00;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T16:04:26;8.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T16:06:57;8.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T16:09:31;8.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T16:12:01;8.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T16:14:46;8.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T16:17:31;8.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T16:20:27;8.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T16:23:24;8.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T16:25:59;8.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T16:28:37;8.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T16:31:15;8.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T16:33:42;8.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T16:36:11;8.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T16:38:40;8.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T16:41:11;8.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T16:43:39;8.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T16:46:06;8.10;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T16:48:33;8.20;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T16:51:04;8.20;99.90
17489;DHT22;8861;52.644;4.734;2022-11-22T16:53:39;8.20;99.90