sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18190;SDS011;47004;51.366;12.348;2022-11-15T00:01:39;17.67;;;9.80;;
18190;SDS011;47004;51.366;12.348;2022-11-15T00:03:41;20.10;;;10.63;;
18190;SDS011;47004;51.366;12.348;2022-11-15T00:05:43;19.87;;;9.90;;
18190;SDS011;47004;51.366;12.348;2022-11-15T00:07:47;20.30;;;10.67;;
18190;SDS011;47004;51.366;12.348;2022-11-15T00:09:49;19.67;;;10.33;;
18190;SDS011;47004;51.366;12.348;2022-11-15T00:11:50;20.33;;;9.67;;
18190;SDS011;47004;51.366;12.348;2022-11-15T00:13:54;21.63;;;9.77;;
18190;SDS011;47004;51.366;12.348;2022-11-15T00:15:57;19.73;;;10.33;;
18190;SDS011;47004;51.366;12.348;2022-11-15T00:17:59;19.13;;;9.80;;
18190;SDS011;47004;51.366;12.348;2022-11-15T00:20:01;19.27;;;10.57;;
18190;SDS011;47004;51.366;12.348;2022-11-15T00:22:03;19.67;;;10.13;;
18190;SDS011;47004;51.366;12.348;2022-11-15T00:24:07;21.47;;;10.33;;
18190;SDS011;47004;51.366;12.348;2022-11-15T00:26:10;20.33;;;10.20;;
18190;SDS011;47004;51.366;12.348;2022-11-15T00:28:13;18.57;;;9.80;;
18190;SDS011;47004;51.366;12.348;2022-11-15T00:30:15;18.70;;;9.70;;
18190;SDS011;47004;51.366;12.348;2022-11-15T00:32:17;17.50;;;9.40;;
18190;SDS011;47004;51.366;12.348;2022-11-15T00:34:20;19.30;;;9.47;;
18190;SDS011;47004;51.366;12.348;2022-11-15T00:36:22;18.00;;;9.70;;
18190;SDS011;47004;51.366;12.348;2022-11-15T00:38:24;20.30;;;9.80;;
18190;SDS011;47004;51.366;12.348;2022-11-15T00:40:27;18.40;;;9.93;;
18190;SDS011;47004;51.366;12.348;2022-11-15T00:42:30;18.37;;;9.43;;
18190;SDS011;47004;51.366;12.348;2022-11-15T00:44:31;19.90;;;10.07;;
18190;SDS011;47004;51.366;12.348;2022-11-15T00:46:33;17.77;;;9.90;;
18190;SDS011;47004;51.366;12.348;2022-11-15T00:48:35;20.90;;;9.20;;
18190;SDS011;47004;51.366;12.348;2022-11-15T00:50:37;18.53;;;9.23;;
18190;SDS011;47004;51.366;12.348;2022-11-15T00:52:39;18.83;;;9.97;;
18190;SDS011;47004;51.366;12.348;2022-11-15T00:54:41;17.30;;;9.10;;
18190;SDS011;47004;51.366;12.348;2022-11-15T00:56:44;20.40;;;9.33;;
18190;SDS011;47004;51.366;12.348;2022-11-15T00:58:46;17.33;;;8.90;;
18190;SDS011;47004;51.366;12.348;2022-11-15T01:00:48;17.97;;;8.43;;
18190;SDS011;47004;51.366;12.348;2022-11-15T01:02:50;17.83;;;9.60;;
18190;SDS011;47004;51.366;12.348;2022-11-15T01:04:52;18.47;;;9.57;;
18190;SDS011;47004;51.366;12.348;2022-11-15T01:06:53;18.37;;;9.47;;
18190;SDS011;47004;51.366;12.348;2022-11-15T01:08:55;18.10;;;8.80;;
18190;SDS011;47004;51.366;12.348;2022-11-15T01:11:00;20.30;;;9.47;;
18190;SDS011;47004;51.366;12.348;2022-11-15T01:13:03;16.37;;;8.87;;
18190;SDS011;47004;51.366;12.348;2022-11-15T01:15:06;18.70;;;8.73;;
18190;SDS011;47004;51.366;12.348;2022-11-15T01:17:08;16.30;;;8.83;;
18190;SDS011;47004;51.366;12.348;2022-11-15T01:19:11;15.80;;;8.97;;
18190;SDS011;47004;51.366;12.348;2022-11-15T01:21:13;17.93;;;9.10;;
18190;SDS011;47004;51.366;12.348;2022-11-15T01:23:16;17.40;;;8.90;;
18190;SDS011;47004;51.366;12.348;2022-11-15T01:25:18;17.60;;;9.00;;
18190;SDS011;47004;51.366;12.348;2022-11-15T01:27:20;13.97;;;7.87;;
18190;SDS011;47004;51.366;12.348;2022-11-15T01:29:23;15.30;;;8.23;;
18190;SDS011;47004;51.366;12.348;2022-11-15T01:31:25;18.53;;;8.90;;
18190;SDS011;47004;51.366;12.348;2022-11-15T01:33:27;16.63;;;9.17;;
18190;SDS011;47004;51.366;12.348;2022-11-15T01:35:30;15.97;;;8.47;;
18190;SDS011;47004;51.366;12.348;2022-11-15T01:37:32;17.43;;;8.67;;
18190;SDS011;47004;51.366;12.348;2022-11-15T01:39:33;20.47;;;9.50;;
18190;SDS011;47004;51.366;12.348;2022-11-15T01:41:35;18.47;;;9.07;;
18190;SDS011;47004;51.366;12.348;2022-11-15T01:43:39;18.60;;;9.17;;
18190;SDS011;47004;51.366;12.348;2022-11-15T01:45:42;17.30;;;8.40;;
18190;SDS011;47004;51.366;12.348;2022-11-15T01:47:48;16.27;;;8.50;;
18190;SDS011;47004;51.366;12.348;2022-11-15T01:49:54;17.40;;;8.13;;
18190;SDS011;47004;51.366;12.348;2022-11-15T01:51:59;15.83;;;8.73;;
18190;SDS011;47004;51.366;12.348;2022-11-15T01:54:03;15.63;;;8.63;;
18190;SDS011;47004;51.366;12.348;2022-11-15T01:56:10;16.77;;;8.80;;
18190;SDS011;47004;51.366;12.348;2022-11-15T01:58:15;14.93;;;7.60;;
18190;SDS011;47004;51.366;12.348;2022-11-15T02:00:17;17.43;;;9.43;;
18190;SDS011;47004;51.366;12.348;2022-11-15T02:02:23;16.10;;;8.37;;
18190;SDS011;47004;51.366;12.348;2022-11-15T02:04:26;15.60;;;7.93;;
18190;SDS011;47004;51.366;12.348;2022-11-15T02:06:29;17.07;;;8.57;;
18190;SDS011;47004;51.366;12.348;2022-11-15T02:08:32;16.77;;;8.87;;
18190;SDS011;47004;51.366;12.348;2022-11-15T02:10:33;19.47;;;9.13;;
18190;SDS011;47004;51.366;12.348;2022-11-15T02:12:35;15.97;;;8.43;;
18190;SDS011;47004;51.366;12.348;2022-11-15T02:14:38;14.33;;;7.93;;
18190;SDS011;47004;51.366;12.348;2022-11-15T02:16:43;17.17;;;8.67;;
18190;SDS011;47004;51.366;12.348;2022-11-15T02:19:02;16.77;;;8.47;;
18190;SDS011;47004;51.366;12.348;2022-11-15T02:21:17;16.63;;;8.07;;
18190;SDS011;47004;51.366;12.348;2022-11-15T02:23:33;16.60;;;8.33;;
18190;SDS011;47004;51.366;12.348;2022-11-15T02:26:00;13.50;;;7.50;;
18190;SDS011;47004;51.366;12.348;2022-11-15T02:28:21;15.97;;;8.03;;
18190;SDS011;47004;51.366;12.348;2022-11-15T02:30:42;16.40;;;8.40;;
18190;SDS011;47004;51.366;12.348;2022-11-15T02:32:48;14.50;;;7.93;;
18190;SDS011;47004;51.366;12.348;2022-11-15T02:34:58;16.43;;;8.37;;
18190;SDS011;47004;51.366;12.348;2022-11-15T02:37:03;15.73;;;8.03;;
18190;SDS011;47004;51.366;12.348;2022-11-15T02:39:13;14.40;;;8.20;;
18190;SDS011;47004;51.366;12.348;2022-11-15T02:41:24;16.23;;;8.50;;
18190;SDS011;47004;51.366;12.348;2022-11-15T02:43:33;16.63;;;8.00;;
18190;SDS011;47004;51.366;12.348;2022-11-15T02:46:00;17.50;;;8.30;;
18190;SDS011;47004;51.366;12.348;2022-11-15T02:48:06;15.53;;;8.17;;
18190;SDS011;47004;51.366;12.348;2022-11-15T02:50:10;15.13;;;8.00;;
18190;SDS011;47004;51.366;12.348;2022-11-15T02:52:14;13.67;;;7.60;;
18190;SDS011;47004;51.366;12.348;2022-11-15T02:54:19;14.93;;;7.80;;
18190;SDS011;47004;51.366;12.348;2022-11-15T02:56:23;14.47;;;7.87;;
18190;SDS011;47004;51.366;12.348;2022-11-15T02:58:37;14.23;;;7.57;;
18190;SDS011;47004;51.366;12.348;2022-11-15T03:00:50;16.97;;;8.00;;
18190;SDS011;47004;51.366;12.348;2022-11-15T03:03:08;15.53;;;8.13;;
18190;SDS011;47004;51.366;12.348;2022-11-15T03:05:28;14.77;;;8.33;;
18190;SDS011;47004;51.366;12.348;2022-11-15T03:07:37;14.83;;;7.80;;
18190;SDS011;47004;51.366;12.348;2022-11-15T03:09:47;16.03;;;7.53;;
18190;SDS011;47004;51.366;12.348;2022-11-15T03:11:56;14.13;;;7.83;;
18190;SDS011;47004;51.366;12.348;2022-11-15T03:14:07;14.53;;;7.93;;
18190;SDS011;47004;51.366;12.348;2022-11-15T03:16:15;13.83;;;7.77;;
18190;SDS011;47004;51.366;12.348;2022-11-15T03:18:23;18.10;;;8.37;;
18190;SDS011;47004;51.366;12.348;2022-11-15T03:20:29;15.20;;;7.93;;
18190;SDS011;47004;51.366;12.348;2022-11-15T03:22:33;14.07;;;8.07;;
18190;SDS011;47004;51.366;12.348;2022-11-15T03:24:37;13.77;;;7.60;;
18190;SDS011;47004;51.366;12.348;2022-11-15T03:26:40;13.43;;;7.37;;
18190;SDS011;47004;51.366;12.348;2022-11-15T03:28:45;15.20;;;7.80;;
18190;SDS011;47004;51.366;12.348;2022-11-15T03:30:50;16.17;;;8.47;;
18190;SDS011;47004;51.366;12.348;2022-11-15T03:32:54;15.47;;;8.33;;
18190;SDS011;47004;51.366;12.348;2022-11-15T03:35:01;14.77;;;7.60;;
18190;SDS011;47004;51.366;12.348;2022-11-15T03:37:06;14.83;;;7.43;;
18190;SDS011;47004;51.366;12.348;2022-11-15T03:39:09;14.83;;;7.53;;
18190;SDS011;47004;51.366;12.348;2022-11-15T03:41:15;18.30;;;7.73;;
18190;SDS011;47004;51.366;12.348;2022-11-15T03:43:28;13.23;;;7.63;;
18190;SDS011;47004;51.366;12.348;2022-11-15T03:45:38;14.83;;;7.27;;
18190;SDS011;47004;51.366;12.348;2022-11-15T03:47:46;17.23;;;7.40;;
18190;SDS011;47004;51.366;12.348;2022-11-15T03:49:53;14.77;;;7.20;;
18190;SDS011;47004;51.366;12.348;2022-11-15T03:52:02;12.97;;;7.23;;
18190;SDS011;47004;51.366;12.348;2022-11-15T03:54:07;14.30;;;6.90;;
18190;SDS011;47004;51.366;12.348;2022-11-15T03:56:09;16.87;;;7.27;;
18190;SDS011;47004;51.366;12.348;2022-11-15T03:58:10;13.97;;;7.23;;
18190;SDS011;47004;51.366;12.348;2022-11-15T04:00:12;12.40;;;6.33;;
18190;SDS011;47004;51.366;12.348;2022-11-15T04:02:15;13.67;;;6.53;;
18190;SDS011;47004;51.366;12.348;2022-11-15T04:04:17;13.77;;;7.23;;
18190;SDS011;47004;51.366;12.348;2022-11-15T04:06:19;12.33;;;6.77;;
18190;SDS011;47004;51.366;12.348;2022-11-15T04:08:22;17.17;;;7.97;;
18190;SDS011;47004;51.366;12.348;2022-11-15T04:10:26;12.27;;;6.87;;
18190;SDS011;47004;51.366;12.348;2022-11-15T04:12:28;13.33;;;6.80;;
18190;SDS011;47004;51.366;12.348;2022-11-15T04:14:34;14.47;;;7.67;;
18190;SDS011;47004;51.366;12.348;2022-11-15T04:16:35;13.37;;;7.13;;
18190;SDS011;47004;51.366;12.348;2022-11-15T04:18:37;13.37;;;7.37;;
18190;SDS011;47004;51.366;12.348;2022-11-15T04:20:39;12.20;;;6.43;;
18190;SDS011;47004;51.366;12.348;2022-11-15T04:22:59;12.47;;;6.83;;
18190;SDS011;47004;51.366;12.348;2022-11-15T04:25:21;14.37;;;6.57;;
18190;SDS011;47004;51.366;12.348;2022-11-15T04:27:23;15.63;;;7.80;;
18190;SDS011;47004;51.366;12.348;2022-11-15T04:29:25;12.90;;;6.50;;
18190;SDS011;47004;51.366;12.348;2022-11-15T04:31:35;16.60;;;8.30;;
18190;SDS011;47004;51.366;12.348;2022-11-15T04:33:37;17.50;;;7.23;;
18190;SDS011;47004;51.366;12.348;2022-11-15T04:35:38;14.47;;;7.43;;
18190;SDS011;47004;51.366;12.348;2022-11-15T04:37:41;14.13;;;7.23;;
18190;SDS011;47004;51.366;12.348;2022-11-15T04:39:42;12.60;;;6.63;;
18190;SDS011;47004;51.366;12.348;2022-11-15T04:41:45;13.30;;;6.80;;
18190;SDS011;47004;51.366;12.348;2022-11-15T04:43:47;13.70;;;7.27;;
18190;SDS011;47004;51.366;12.348;2022-11-15T04:45:49;11.87;;;6.70;;
18190;SDS011;47004;51.366;12.348;2022-11-15T04:47:51;14.77;;;7.40;;
18190;SDS011;47004;51.366;12.348;2022-11-15T04:49:53;12.23;;;6.60;;
18190;SDS011;47004;51.366;12.348;2022-11-15T04:51:55;13.40;;;6.87;;
18190;SDS011;47004;51.366;12.348;2022-11-15T04:53:57;13.67;;;7.20;;
18190;SDS011;47004;51.366;12.348;2022-11-15T04:55:59;13.20;;;6.67;;
18190;SDS011;47004;51.366;12.348;2022-11-15T04:58:02;12.53;;;7.23;;
18190;SDS011;47004;51.366;12.348;2022-11-15T05:00:05;13.10;;;6.83;;
18190;SDS011;47004;51.366;12.348;2022-11-15T05:02:08;13.43;;;7.00;;
18190;SDS011;47004;51.366;12.348;2022-11-15T05:04:11;12.23;;;6.83;;
18190;SDS011;47004;51.366;12.348;2022-11-15T05:06:20;13.87;;;7.47;;
18190;SDS011;47004;51.366;12.348;2022-11-15T05:08:22;13.23;;;7.20;;
18190;SDS011;47004;51.366;12.348;2022-11-15T05:10:24;15.87;;;7.37;;
18190;SDS011;47004;51.366;12.348;2022-11-15T05:12:26;12.80;;;7.20;;
18190;SDS011;47004;51.366;12.348;2022-11-15T05:14:30;15.03;;;7.20;;
18190;SDS011;47004;51.366;12.348;2022-11-15T05:16:32;13.50;;;6.47;;
18190;SDS011;47004;51.366;12.348;2022-11-15T05:18:34;13.37;;;7.17;;
18190;SDS011;47004;51.366;12.348;2022-11-15T05:20:36;15.93;;;7.47;;
18190;SDS011;47004;51.366;12.348;2022-11-15T05:22:38;12.80;;;7.20;;
18190;SDS011;47004;51.366;12.348;2022-11-15T05:24:40;14.10;;;7.13;;
18190;SDS011;47004;51.366;12.348;2022-11-15T05:26:42;12.63;;;6.57;;
18190;SDS011;47004;51.366;12.348;2022-11-15T05:28:44;11.20;;;5.97;;
18190;SDS011;47004;51.366;12.348;2022-11-15T05:30:47;10.83;;;6.33;;
18190;SDS011;47004;51.366;12.348;2022-11-15T05:32:49;11.83;;;6.60;;
18190;SDS011;47004;51.366;12.348;2022-11-15T05:34:55;13.13;;;7.10;;
18190;SDS011;47004;51.366;12.348;2022-11-15T05:36:57;12.57;;;6.87;;
18190;SDS011;47004;51.366;12.348;2022-11-15T05:39:00;12.47;;;7.60;;
18190;SDS011;47004;51.366;12.348;2022-11-15T05:41:03;15.60;;;7.00;;
18190;SDS011;47004;51.366;12.348;2022-11-15T05:43:06;14.70;;;7.23;;
18190;SDS011;47004;51.366;12.348;2022-11-15T05:45:09;13.13;;;6.63;;
18190;SDS011;47004;51.366;12.348;2022-11-15T05:47:13;13.83;;;6.90;;
18190;SDS011;47004;51.366;12.348;2022-11-15T05:49:18;15.57;;;7.17;;
18190;SDS011;47004;51.366;12.348;2022-11-15T05:51:23;12.70;;;6.57;;
18190;SDS011;47004;51.366;12.348;2022-11-15T05:53:25;11.37;;;6.40;;
18190;SDS011;47004;51.366;12.348;2022-11-15T05:55:27;13.40;;;6.87;;
18190;SDS011;47004;51.366;12.348;2022-11-15T05:57:29;11.80;;;7.00;;
18190;SDS011;47004;51.366;12.348;2022-11-15T05:59:32;12.83;;;6.73;;
18190;SDS011;47004;51.366;12.348;2022-11-15T06:01:35;14.37;;;6.93;;
18190;SDS011;47004;51.366;12.348;2022-11-15T06:03:39;14.60;;;7.47;;
18190;SDS011;47004;51.366;12.348;2022-11-15T06:05:41;14.63;;;7.87;;
18190;SDS011;47004;51.366;12.348;2022-11-15T06:07:43;15.37;;;7.43;;
18190;SDS011;47004;51.366;12.348;2022-11-15T06:09:45;15.20;;;7.47;;
18190;SDS011;47004;51.366;12.348;2022-11-15T06:11:47;13.10;;;7.70;;
18190;SDS011;47004;51.366;12.348;2022-11-15T06:13:49;13.10;;;7.43;;
18190;SDS011;47004;51.366;12.348;2022-11-15T06:15:52;15.00;;;7.03;;
18190;SDS011;47004;51.366;12.348;2022-11-15T06:17:56;14.10;;;7.30;;
18190;SDS011;47004;51.366;12.348;2022-11-15T06:20:00;13.90;;;7.00;;
18190;SDS011;47004;51.366;12.348;2022-11-15T06:22:02;15.37;;;6.93;;
18190;SDS011;47004;51.366;12.348;2022-11-15T06:24:04;13.83;;;6.83;;
18190;SDS011;47004;51.366;12.348;2022-11-15T06:26:07;12.60;;;6.90;;
18190;SDS011;47004;51.366;12.348;2022-11-15T06:28:09;13.70;;;6.80;;
18190;SDS011;47004;51.366;12.348;2022-11-15T06:30:11;12.63;;;7.13;;
18190;SDS011;47004;51.366;12.348;2022-11-15T06:32:13;13.27;;;7.60;;
18190;SDS011;47004;51.366;12.348;2022-11-15T06:34:15;13.33;;;7.37;;
18190;SDS011;47004;51.366;12.348;2022-11-15T06:36:18;12.80;;;7.37;;
18190;SDS011;47004;51.366;12.348;2022-11-15T06:38:20;13.90;;;7.20;;
18190;SDS011;47004;51.366;12.348;2022-11-15T06:40:24;13.50;;;7.10;;
18190;SDS011;47004;51.366;12.348;2022-11-15T06:42:26;15.40;;;7.17;;
18190;SDS011;47004;51.366;12.348;2022-11-15T06:44:29;15.17;;;7.17;;
18190;SDS011;47004;51.366;12.348;2022-11-15T06:46:34;14.57;;;7.10;;
18190;SDS011;47004;51.366;12.348;2022-11-15T06:48:38;15.60;;;7.47;;
18190;SDS011;47004;51.366;12.348;2022-11-15T06:50:40;13.50;;;7.20;;
18190;SDS011;47004;51.366;12.348;2022-11-15T06:52:44;13.83;;;7.17;;
18190;SDS011;47004;51.366;12.348;2022-11-15T06:54:46;13.80;;;7.10;;
18190;SDS011;47004;51.366;12.348;2022-11-15T06:56:47;13.43;;;6.87;;
18190;SDS011;47004;51.366;12.348;2022-11-15T06:58:50;14.77;;;7.33;;
18190;SDS011;47004;51.366;12.348;2022-11-15T07:00:52;13.00;;;6.70;;
18190;SDS011;47004;51.366;12.348;2022-11-15T07:02:54;12.27;;;6.93;;
18190;SDS011;47004;51.366;12.348;2022-11-15T07:04:56;12.40;;;6.93;;
18190;SDS011;47004;51.366;12.348;2022-11-15T07:06:58;14.10;;;6.93;;
18190;SDS011;47004;51.366;12.348;2022-11-15T07:09:03;13.33;;;7.13;;
18190;SDS011;47004;51.366;12.348;2022-11-15T07:11:05;16.00;;;7.27;;
18190;SDS011;47004;51.366;12.348;2022-11-15T07:13:08;13.47;;;6.93;;
18190;SDS011;47004;51.366;12.348;2022-11-15T07:15:11;15.50;;;7.17;;
18190;SDS011;47004;51.366;12.348;2022-11-15T07:17:13;18.03;;;7.70;;
18190;SDS011;47004;51.366;12.348;2022-11-15T07:19:15;18.23;;;7.67;;
18190;SDS011;47004;51.366;12.348;2022-11-15T07:21:17;12.53;;;6.77;;
18190;SDS011;47004;51.366;12.348;2022-11-15T07:23:19;13.50;;;7.33;;
18190;SDS011;47004;51.366;12.348;2022-11-15T07:25:23;13.73;;;7.63;;
18190;SDS011;47004;51.366;12.348;2022-11-15T07:27:25;11.90;;;6.97;;
18190;SDS011;47004;51.366;12.348;2022-11-15T07:29:27;13.43;;;7.00;;
18190;SDS011;47004;51.366;12.348;2022-11-15T07:31:29;12.07;;;6.67;;
18190;SDS011;47004;51.366;12.348;2022-11-15T07:33:31;14.63;;;7.47;;
18190;SDS011;47004;51.366;12.348;2022-11-15T07:35:33;14.10;;;8.07;;
18190;SDS011;47004;51.366;12.348;2022-11-15T07:37:35;14.50;;;7.90;;
18190;SDS011;47004;51.366;12.348;2022-11-15T07:39:37;15.50;;;7.10;;
18190;SDS011;47004;51.366;12.348;2022-11-15T07:41:40;14.43;;;7.50;;
18190;SDS011;47004;51.366;12.348;2022-11-15T07:43:43;13.47;;;7.10;;
18190;SDS011;47004;51.366;12.348;2022-11-15T07:45:45;14.20;;;6.77;;
18190;SDS011;47004;51.366;12.348;2022-11-15T07:47:47;13.40;;;6.50;;
18190;SDS011;47004;51.366;12.348;2022-11-15T07:49:50;13.07;;;6.07;;
18190;SDS011;47004;51.366;12.348;2022-11-15T07:51:52;11.23;;;6.70;;
18190;SDS011;47004;51.366;12.348;2022-11-15T07:53:54;13.13;;;7.10;;
18190;SDS011;47004;51.366;12.348;2022-11-15T07:55:57;11.83;;;6.77;;
18190;SDS011;47004;51.366;12.348;2022-11-15T07:58:03;12.27;;;6.57;;
18190;SDS011;47004;51.366;12.348;2022-11-15T08:00:07;14.63;;;7.20;;
18190;SDS011;47004;51.366;12.348;2022-11-15T08:02:09;11.83;;;6.70;;
18190;SDS011;47004;51.366;12.348;2022-11-15T08:04:11;12.53;;;6.63;;
18190;SDS011;47004;51.366;12.348;2022-11-15T08:06:13;13.00;;;6.23;;
18190;SDS011;47004;51.366;12.348;2022-11-15T08:08:15;11.90;;;6.10;;
18190;SDS011;47004;51.366;12.348;2022-11-15T08:10:18;17.33;;;8.73;;
18190;SDS011;47004;51.366;12.348;2022-11-15T08:12:21;17.17;;;8.30;;
18190;SDS011;47004;51.366;12.348;2022-11-15T08:14:24;17.47;;;8.53;;
18190;SDS011;47004;51.366;12.348;2022-11-15T08:16:26;12.43;;;7.20;;
18190;SDS011;47004;51.366;12.348;2022-11-15T08:18:30;11.47;;;6.37;;
18190;SDS011;47004;51.366;12.348;2022-11-15T08:20:33;12.60;;;5.83;;
18190;SDS011;47004;51.366;12.348;2022-11-15T08:22:37;10.37;;;6.60;;
18190;SDS011;47004;51.366;12.348;2022-11-15T08:24:39;9.83;;;6.00;;
18190;SDS011;47004;51.366;12.348;2022-11-15T08:26:41;12.53;;;6.30;;
18190;SDS011;47004;51.366;12.348;2022-11-15T08:28:46;11.90;;;6.00;;
18190;SDS011;47004;51.366;12.348;2022-11-15T08:30:50;11.50;;;6.03;;
18190;SDS011;47004;51.366;12.348;2022-11-15T08:32:55;14.13;;;6.80;;
18190;SDS011;47004;51.366;12.348;2022-11-15T08:35:00;10.53;;;5.57;;
18190;SDS011;47004;51.366;12.348;2022-11-15T08:37:02;10.03;;;5.50;;
18190;SDS011;47004;51.366;12.348;2022-11-15T08:39:05;9.43;;;5.40;;
18190;SDS011;47004;51.366;12.348;2022-11-15T08:41:09;12.53;;;5.80;;
18190;SDS011;47004;51.366;12.348;2022-11-15T08:43:13;10.50;;;5.87;;
18190;SDS011;47004;51.366;12.348;2022-11-15T08:45:15;11.17;;;5.87;;
18190;SDS011;47004;51.366;12.348;2022-11-15T08:47:19;11.23;;;5.53;;
18190;SDS011;47004;51.366;12.348;2022-11-15T08:49:21;9.47;;;6.00;;
18190;SDS011;47004;51.366;12.348;2022-11-15T08:51:31;9.03;;;5.07;;
18190;SDS011;47004;51.366;12.348;2022-11-15T08:53:33;12.07;;;5.43;;
18190;SDS011;47004;51.366;12.348;2022-11-15T08:55:49;11.77;;;6.50;;
18190;SDS011;47004;51.366;12.348;2022-11-15T08:57:51;16.87;;;8.63;;
18190;SDS011;47004;51.366;12.348;2022-11-15T08:59:53;13.03;;;6.53;;
18190;SDS011;47004;51.366;12.348;2022-11-15T09:01:55;8.70;;;5.20;;
18190;SDS011;47004;51.366;12.348;2022-11-15T09:04:09;7.83;;;4.77;;
18190;SDS011;47004;51.366;12.348;2022-11-15T09:06:11;8.23;;;4.87;;
18190;SDS011;47004;51.366;12.348;2022-11-15T09:08:15;11.97;;;5.43;;
18190;SDS011;47004;51.366;12.348;2022-11-15T09:10:18;9.83;;;5.73;;
18190;SDS011;47004;51.366;12.348;2022-11-15T09:12:20;8.97;;;5.03;;
18190;SDS011;47004;51.366;12.348;2022-11-15T09:14:22;9.47;;;4.93;;
18190;SDS011;47004;51.366;12.348;2022-11-15T09:16:24;8.70;;;5.17;;
18190;SDS011;47004;51.366;12.348;2022-11-15T09:18:26;9.70;;;4.90;;
18190;SDS011;47004;51.366;12.348;2022-11-15T09:20:30;9.77;;;4.57;;
18190;SDS011;47004;51.366;12.348;2022-11-15T09:22:33;7.03;;;4.30;;
18190;SDS011;47004;51.366;12.348;2022-11-15T09:24:36;9.00;;;4.67;;
18190;SDS011;47004;51.366;12.348;2022-11-15T09:26:38;8.17;;;4.67;;
18190;SDS011;47004;51.366;12.348;2022-11-15T09:28:40;7.70;;;4.60;;
18190;SDS011;47004;51.366;12.348;2022-11-15T09:30:42;11.43;;;4.80;;
18190;SDS011;47004;51.366;12.348;2022-11-15T09:32:45;10.17;;;4.63;;
18190;SDS011;47004;51.366;12.348;2022-11-15T09:34:49;6.87;;;4.23;;
18190;SDS011;47004;51.366;12.348;2022-11-15T09:36:53;7.03;;;4.30;;
18190;SDS011;47004;51.366;12.348;2022-11-15T09:38:54;7.67;;;4.27;;
18190;SDS011;47004;51.366;12.348;2022-11-15T09:41:15;7.03;;;4.20;;
18190;SDS011;47004;51.366;12.348;2022-11-15T09:43:30;6.20;;;3.57;;
18190;SDS011;47004;51.366;12.348;2022-11-15T09:45:40;6.70;;;4.17;;
18190;SDS011;47004;51.366;12.348;2022-11-15T09:47:58;7.67;;;3.90;;
18190;SDS011;47004;51.366;12.348;2022-11-15T09:50:10;7.13;;;3.60;;
18190;SDS011;47004;51.366;12.348;2022-11-15T09:52:15;6.70;;;3.57;;
18190;SDS011;47004;51.366;12.348;2022-11-15T09:54:26;5.43;;;3.37;;
18190;SDS011;47004;51.366;12.348;2022-11-15T09:56:30;8.27;;;3.97;;
18190;SDS011;47004;51.366;12.348;2022-11-15T09:58:35;6.73;;;3.50;;
18190;SDS011;47004;51.366;12.348;2022-11-15T10:00:42;6.33;;;3.37;;
18190;SDS011;47004;51.366;12.348;2022-11-15T10:02:54;5.00;;;3.20;;
18190;SDS011;47004;51.366;12.348;2022-11-15T10:05:04;5.63;;;3.43;;
18190;SDS011;47004;51.366;12.348;2022-11-15T10:07:13;7.17;;;3.23;;
18190;SDS011;47004;51.366;12.348;2022-11-15T10:09:20;6.03;;;3.20;;
18190;SDS011;47004;51.366;12.348;2022-11-15T10:11:25;5.30;;;3.10;;
18190;SDS011;47004;51.366;12.348;2022-11-15T10:13:30;5.00;;;3.17;;
18190;SDS011;47004;51.366;12.348;2022-11-15T10:15:33;5.60;;;3.17;;
18190;SDS011;47004;51.366;12.348;2022-11-15T10:17:40;5.70;;;3.27;;
18190;SDS011;47004;51.366;12.348;2022-11-15T10:20:02;5.20;;;2.90;;
18190;SDS011;47004;51.366;12.348;2022-11-15T10:22:15;7.57;;;3.30;;
18190;SDS011;47004;51.366;12.348;2022-11-15T10:24:25;5.43;;;3.23;;
18190;SDS011;47004;51.366;12.348;2022-11-15T10:26:29;4.63;;;3.20;;
18190;SDS011;47004;51.366;12.348;2022-11-15T10:28:31;5.00;;;2.90;;
18190;SDS011;47004;51.366;12.348;2022-11-15T10:30:33;5.50;;;3.10;;
18190;SDS011;47004;51.366;12.348;2022-11-15T10:32:37;7.10;;;3.03;;
18190;SDS011;47004;51.366;12.348;2022-11-15T10:34:40;7.97;;;3.13;;
18190;SDS011;47004;51.366;12.348;2022-11-15T10:36:43;5.03;;;3.10;;
18190;SDS011;47004;51.366;12.348;2022-11-15T10:38:52;6.03;;;2.93;;
18190;SDS011;47004;51.366;12.348;2022-11-15T10:41:06;5.13;;;2.77;;
18190;SDS011;47004;51.366;12.348;2022-11-15T10:43:14;5.37;;;2.97;;
18190;SDS011;47004;51.366;12.348;2022-11-15T10:45:27;5.23;;;2.73;;
18190;SDS011;47004;51.366;12.348;2022-11-15T10:47:39;4.07;;;2.70;;
18190;SDS011;47004;51.366;12.348;2022-11-15T10:49:42;4.93;;;3.17;;
18190;SDS011;47004;51.366;12.348;2022-11-15T10:52:00;5.20;;;3.00;;
18190;SDS011;47004;51.366;12.348;2022-11-15T10:54:06;4.77;;;3.20;;
18190;SDS011;47004;51.366;12.348;2022-11-15T10:56:47;4.00;;;2.80;;
18190;SDS011;47004;51.366;12.348;2022-11-15T10:58:41;5.00;;;2.80;;
18190;SDS011;47004;51.366;12.348;2022-11-15T11:00:44;5.70;;;2.80;;
18190;SDS011;47004;51.366;12.348;2022-11-15T11:02:56;4.60;;;2.67;;
18190;SDS011;47004;51.366;12.348;2022-11-15T11:04:59;6.50;;;2.70;;
18190;SDS011;47004;51.366;12.348;2022-11-15T11:07:08;4.87;;;2.97;;
18190;SDS011;47004;51.366;12.348;2022-11-15T11:09:27;6.10;;;3.43;;
18190;SDS011;47004;51.366;12.348;2022-11-15T11:11:43;5.00;;;2.70;;
18190;SDS011;47004;51.366;12.348;2022-11-15T11:13:47;4.97;;;3.10;;
18190;SDS011;47004;51.366;12.348;2022-11-15T11:15:51;4.33;;;2.90;;
18190;SDS011;47004;51.366;12.348;2022-11-15T11:17:59;5.57;;;2.90;;
18190;SDS011;47004;51.366;12.348;2022-11-15T11:20:10;3.83;;;2.63;;
18190;SDS011;47004;51.366;12.348;2022-11-15T11:22:22;4.97;;;2.80;;
18190;SDS011;47004;51.366;12.348;2022-11-15T11:24:30;4.33;;;2.60;;
18190;SDS011;47004;51.366;12.348;2022-11-15T11:26:40;4.17;;;3.10;;
18190;SDS011;47004;51.366;12.348;2022-11-15T11:28:48;5.83;;;2.80;;
18190;SDS011;47004;51.366;12.348;2022-11-15T11:31:00;4.43;;;2.60;;
18190;SDS011;47004;51.366;12.348;2022-11-15T11:33:15;4.70;;;2.73;;
18190;SDS011;47004;51.366;12.348;2022-11-15T11:35:19;4.57;;;2.70;;
18190;SDS011;47004;51.366;12.348;2022-11-15T11:37:27;4.80;;;2.83;;
18190;SDS011;47004;51.366;12.348;2022-11-15T11:39:38;4.77;;;2.60;;
18190;SDS011;47004;51.366;12.348;2022-11-15T11:41:54;7.47;;;2.77;;
18190;SDS011;47004;51.366;12.348;2022-11-15T11:44:04;5.70;;;2.57;;
18190;SDS011;47004;51.366;12.348;2022-11-15T11:48:47;3.83;;;2.33;;
18190;SDS011;47004;51.366;12.348;2022-11-15T11:50:56;4.57;;;2.80;;
18190;SDS011;47004;51.366;12.348;2022-11-15T11:53:05;4.30;;;2.43;;
18190;SDS011;47004;51.366;12.348;2022-11-15T11:55:16;6.17;;;2.90;;
18190;SDS011;47004;51.366;12.348;2022-11-15T11:57:25;5.50;;;2.40;;
18190;SDS011;47004;51.366;12.348;2022-11-15T11:59:34;3.03;;;2.30;;
18190;SDS011;47004;51.366;12.348;2022-11-15T12:01:43;5.07;;;2.40;;
18190;SDS011;47004;51.366;12.348;2022-11-15T12:03:47;5.37;;;2.60;;
18190;SDS011;47004;51.366;12.348;2022-11-15T12:05:54;3.63;;;2.43;;
18190;SDS011;47004;51.366;12.348;2022-11-15T12:08:17;3.40;;;2.27;;
18190;SDS011;47004;51.366;12.348;2022-11-15T12:10:34;4.47;;;2.30;;
18190;SDS011;47004;51.366;12.348;2022-11-15T12:12:39;6.70;;;2.70;;
18190;SDS011;47004;51.366;12.348;2022-11-15T12:14:51;3.53;;;2.40;;
18190;SDS011;47004;51.366;12.348;2022-11-15T12:16:56;3.63;;;2.00;;