sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11964;SDS011;6042;41.326;19.826;2023-07-24T00:00:18;9.65;;;5.25;;
11964;SDS011;6042;41.326;19.826;2023-07-24T00:02:46;13.23;;;5.53;;
11964;SDS011;6042;41.326;19.826;2023-07-24T00:05:15;10.02;;;5.53;;
11964;SDS011;6042;41.326;19.826;2023-07-24T00:07:45;16.33;;;5.72;;
11964;SDS011;6042;41.326;19.826;2023-07-24T00:10:14;13.68;;;5.25;;
11964;SDS011;6042;41.326;19.826;2023-07-24T00:12:44;10.93;;;5.25;;
11964;SDS011;6042;41.326;19.826;2023-07-24T00:15:13;20.80;;;5.90;;
11964;SDS011;6042;41.326;19.826;2023-07-24T00:17:41;15.80;;;5.32;;
11964;SDS011;6042;41.326;19.826;2023-07-24T00:20:10;12.32;;;5.25;;
11964;SDS011;6042;41.326;19.826;2023-07-24T00:22:39;8.35;;;5.03;;
11964;SDS011;6042;41.326;19.826;2023-07-24T00:25:08;10.80;;;4.88;;
11964;SDS011;6042;41.326;19.826;2023-07-24T00:27:37;14.63;;;5.03;;
11964;SDS011;6042;41.326;19.826;2023-07-24T00:30:08;13.40;;;5.35;;
11964;SDS011;6042;41.326;19.826;2023-07-24T00:32:38;8.95;;;4.78;;
11964;SDS011;6042;41.326;19.826;2023-07-24T00:35:07;13.27;;;5.00;;
11964;SDS011;6042;41.326;19.826;2023-07-24T00:37:36;9.35;;;4.47;;
11964;SDS011;6042;41.326;19.826;2023-07-24T00:40:06;13.55;;;5.05;;
11964;SDS011;6042;41.326;19.826;2023-07-24T00:42:37;13.13;;;5.05;;
11964;SDS011;6042;41.326;19.826;2023-07-24T00:45:08;9.90;;;4.85;;
11964;SDS011;6042;41.326;19.826;2023-07-24T00:47:38;9.10;;;4.82;;
11964;SDS011;6042;41.326;19.826;2023-07-24T00:50:07;12.45;;;5.20;;
11964;SDS011;6042;41.326;19.826;2023-07-24T00:52:38;10.02;;;4.22;;
11964;SDS011;6042;41.326;19.826;2023-07-24T00:55:08;12.98;;;4.82;;
11964;SDS011;6042;41.326;19.826;2023-07-24T00:57:40;13.90;;;4.55;;
11964;SDS011;6042;41.326;19.826;2023-07-24T01:00:12;9.73;;;4.40;;
11964;SDS011;6042;41.326;19.826;2023-07-24T01:02:41;10.40;;;4.65;;
11964;SDS011;6042;41.326;19.826;2023-07-24T01:05:12;12.38;;;4.45;;
11964;SDS011;6042;41.326;19.826;2023-07-24T01:07:42;10.65;;;4.53;;
11964;SDS011;6042;41.326;19.826;2023-07-24T01:10:11;10.63;;;5.13;;
11964;SDS011;6042;41.326;19.826;2023-07-24T01:12:41;8.30;;;4.55;;
11964;SDS011;6042;41.326;19.826;2023-07-24T01:15:20;9.13;;;4.28;;
11964;SDS011;6042;41.326;19.826;2023-07-24T01:17:56;11.00;;;4.47;;
11964;SDS011;6042;41.326;19.826;2023-07-24T01:20:28;8.70;;;4.80;;
11964;SDS011;6042;41.326;19.826;2023-07-24T01:23:04;12.07;;;4.85;;
11964;SDS011;6042;41.326;19.826;2023-07-24T01:25:54;12.45;;;4.68;;
11964;SDS011;6042;41.326;19.826;2023-07-24T01:28:24;11.57;;;4.63;;
11964;SDS011;6042;41.326;19.826;2023-07-24T01:30:53;8.98;;;4.25;;
11964;SDS011;6042;41.326;19.826;2023-07-24T01:33:23;9.90;;;4.80;;
11964;SDS011;6042;41.326;19.826;2023-07-24T01:35:57;8.30;;;4.35;;
11964;SDS011;6042;41.326;19.826;2023-07-24T01:38:27;10.27;;;4.72;;
11964;SDS011;6042;41.326;19.826;2023-07-24T01:40:59;11.45;;;4.45;;
11964;SDS011;6042;41.326;19.826;2023-07-24T01:43:29;11.35;;;5.25;;
11964;SDS011;6042;41.326;19.826;2023-07-24T01:45:58;11.57;;;5.60;;
11964;SDS011;6042;41.326;19.826;2023-07-24T01:48:27;8.15;;;4.45;;
11964;SDS011;6042;41.326;19.826;2023-07-24T01:50:56;8.93;;;4.43;;
11964;SDS011;6042;41.326;19.826;2023-07-24T01:53:25;9.85;;;5.07;;
11964;SDS011;6042;41.326;19.826;2023-07-24T01:55:53;8.90;;;5.28;;
11964;SDS011;6042;41.326;19.826;2023-07-24T01:58:24;8.98;;;4.35;;
11964;SDS011;6042;41.326;19.826;2023-07-24T02:00:54;15.32;;;4.78;;
11964;SDS011;6042;41.326;19.826;2023-07-24T02:03:23;6.43;;;4.15;;
11964;SDS011;6042;41.326;19.826;2023-07-24T02:05:52;11.93;;;4.20;;
11964;SDS011;6042;41.326;19.826;2023-07-24T02:08:21;10.10;;;4.25;;
11964;SDS011;6042;41.326;19.826;2023-07-24T02:10:49;10.95;;;4.70;;
11964;SDS011;6042;41.326;19.826;2023-07-24T02:13:18;8.27;;;4.78;;
11964;SDS011;6042;41.326;19.826;2023-07-24T02:15:50;9.38;;;4.30;;
11964;SDS011;6042;41.326;19.826;2023-07-24T02:18:20;7.60;;;4.05;;
11964;SDS011;6042;41.326;19.826;2023-07-24T02:20:50;8.60;;;4.75;;
11964;SDS011;6042;41.326;19.826;2023-07-24T02:23:20;7.28;;;4.63;;
11964;SDS011;6042;41.326;19.826;2023-07-24T02:25:50;11.35;;;4.80;;
11964;SDS011;6042;41.326;19.826;2023-07-24T02:28:20;9.98;;;4.85;;
11964;SDS011;6042;41.326;19.826;2023-07-24T02:30:53;7.45;;;4.20;;
11964;SDS011;6042;41.326;19.826;2023-07-24T02:33:25;8.32;;;4.40;;
11964;SDS011;6042;41.326;19.826;2023-07-24T02:35:53;8.55;;;4.30;;
11964;SDS011;6042;41.326;19.826;2023-07-24T02:38:22;9.07;;;4.97;;
11964;SDS011;6042;41.326;19.826;2023-07-24T02:40:51;8.18;;;4.10;;
11964;SDS011;6042;41.326;19.826;2023-07-24T02:43:20;5.60;;;3.92;;
11964;SDS011;6042;41.326;19.826;2023-07-24T02:45:48;7.15;;;4.25;;
11964;SDS011;6042;41.326;19.826;2023-07-24T02:48:19;9.25;;;4.63;;
11964;SDS011;6042;41.326;19.826;2023-07-24T02:50:48;8.02;;;4.60;;
11964;SDS011;6042;41.326;19.826;2023-07-24T02:53:16;8.27;;;4.53;;
11964;SDS011;6042;41.326;19.826;2023-07-24T02:55:45;9.38;;;4.53;;
11964;SDS011;6042;41.326;19.826;2023-07-24T02:58:14;8.98;;;4.40;;
11964;SDS011;6042;41.326;19.826;2023-07-24T03:00:43;11.52;;;4.70;;
11964;SDS011;6042;41.326;19.826;2023-07-24T03:03:12;10.25;;;4.38;;
11964;SDS011;6042;41.326;19.826;2023-07-24T03:05:42;7.78;;;4.13;;
11964;SDS011;6042;41.326;19.826;2023-07-24T03:08:11;10.50;;;4.60;;
11964;SDS011;6042;41.326;19.826;2023-07-24T03:10:40;7.82;;;4.50;;
11964;SDS011;6042;41.326;19.826;2023-07-24T03:13:09;14.20;;;4.60;;
11964;SDS011;6042;41.326;19.826;2023-07-24T03:15:38;9.77;;;4.50;;
11964;SDS011;6042;41.326;19.826;2023-07-24T03:18:07;11.40;;;4.22;;
11964;SDS011;6042;41.326;19.826;2023-07-24T03:20:36;8.82;;;4.05;;
11964;SDS011;6042;41.326;19.826;2023-07-24T03:23:06;8.43;;;4.55;;
11964;SDS011;6042;41.326;19.826;2023-07-24T03:25:35;9.75;;;4.30;;
11964;SDS011;6042;41.326;19.826;2023-07-24T03:28:03;8.73;;;4.03;;
11964;SDS011;6042;41.326;19.826;2023-07-24T03:30:32;11.85;;;4.43;;
11964;SDS011;6042;41.326;19.826;2023-07-24T03:33:02;10.95;;;4.13;;
11964;SDS011;6042;41.326;19.826;2023-07-24T03:35:33;9.47;;;4.50;;
11964;SDS011;6042;41.326;19.826;2023-07-24T03:38:02;8.50;;;4.40;;
11964;SDS011;6042;41.326;19.826;2023-07-24T03:40:33;7.55;;;4.20;;
11964;SDS011;6042;41.326;19.826;2023-07-24T03:43:03;8.90;;;4.73;;
11964;SDS011;6042;41.326;19.826;2023-07-24T03:45:31;11.32;;;4.30;;
11964;SDS011;6042;41.326;19.826;2023-07-24T03:48:00;8.10;;;4.43;;
11964;SDS011;6042;41.326;19.826;2023-07-24T03:50:30;9.18;;;3.83;;
11964;SDS011;6042;41.326;19.826;2023-07-24T03:52:58;11.35;;;4.53;;
11964;SDS011;6042;41.326;19.826;2023-07-24T03:55:27;8.70;;;4.40;;
11964;SDS011;6042;41.326;19.826;2023-07-24T03:57:57;9.60;;;4.15;;
11964;SDS011;6042;41.326;19.826;2023-07-24T04:00:26;10.20;;;4.30;;
11964;SDS011;6042;41.326;19.826;2023-07-24T04:02:55;9.60;;;4.47;;
11964;SDS011;6042;41.326;19.826;2023-07-24T04:05:24;9.55;;;4.30;;
11964;SDS011;6042;41.326;19.826;2023-07-24T04:07:54;10.07;;;4.38;;
11964;SDS011;6042;41.326;19.826;2023-07-24T04:10:23;14.73;;;5.40;;
11964;SDS011;6042;41.326;19.826;2023-07-24T04:12:52;11.85;;;4.82;;
11964;SDS011;6042;41.326;19.826;2023-07-24T04:15:22;7.25;;;4.32;;
11964;SDS011;6042;41.326;19.826;2023-07-24T04:17:51;9.80;;;4.32;;
11964;SDS011;6042;41.326;19.826;2023-07-24T04:20:20;7.93;;;4.32;;
11964;SDS011;6042;41.326;19.826;2023-07-24T04:22:48;10.05;;;4.45;;
11964;SDS011;6042;41.326;19.826;2023-07-24T04:25:17;11.05;;;5.03;;
11964;SDS011;6042;41.326;19.826;2023-07-24T04:27:46;7.93;;;4.40;;
11964;SDS011;6042;41.326;19.826;2023-07-24T04:30:15;9.90;;;4.70;;
11964;SDS011;6042;41.326;19.826;2023-07-24T04:32:45;7.38;;;4.78;;
11964;SDS011;6042;41.326;19.826;2023-07-24T04:35:14;9.15;;;4.47;;
11964;SDS011;6042;41.326;19.826;2023-07-24T04:37:43;9.05;;;4.63;;
11964;SDS011;6042;41.326;19.826;2023-07-24T04:40:12;10.93;;;4.80;;
11964;SDS011;6042;41.326;19.826;2023-07-24T04:42:41;14.13;;;5.47;;
11964;SDS011;6042;41.326;19.826;2023-07-24T04:45:10;6.60;;;3.90;;
11964;SDS011;6042;41.326;19.826;2023-07-24T04:47:39;7.95;;;4.22;;
11964;SDS011;6042;41.326;19.826;2023-07-24T04:50:10;15.50;;;4.88;;
11964;SDS011;6042;41.326;19.826;2023-07-24T04:52:39;11.25;;;4.93;;
11964;SDS011;6042;41.326;19.826;2023-07-24T04:55:08;9.05;;;4.38;;
11964;SDS011;6042;41.326;19.826;2023-07-24T04:57:40;17.25;;;5.68;;
11964;SDS011;6042;41.326;19.826;2023-07-24T05:00:09;10.18;;;4.70;;
11964;SDS011;6042;41.326;19.826;2023-07-24T05:02:39;13.75;;;4.80;;
11964;SDS011;6042;41.326;19.826;2023-07-24T05:05:10;8.55;;;4.22;;
11964;SDS011;6042;41.326;19.826;2023-07-24T05:07:40;13.85;;;5.32;;
11964;SDS011;6042;41.326;19.826;2023-07-24T05:10:09;12.13;;;4.78;;
11964;SDS011;6042;41.326;19.826;2023-07-24T05:12:40;10.00;;;4.47;;
11964;SDS011;6042;41.326;19.826;2023-07-24T05:15:10;7.60;;;4.05;;
11964;SDS011;6042;41.326;19.826;2023-07-24T05:17:38;8.63;;;4.40;;
11964;SDS011;6042;41.326;19.826;2023-07-24T05:20:10;10.32;;;5.05;;
11964;SDS011;6042;41.326;19.826;2023-07-24T05:22:40;8.93;;;4.10;;
11964;SDS011;6042;41.326;19.826;2023-07-24T05:25:09;9.13;;;4.75;;
11964;SDS011;6042;41.326;19.826;2023-07-24T05:27:38;10.63;;;4.78;;
11964;SDS011;6042;41.326;19.826;2023-07-24T05:30:11;10.10;;;4.88;;
11964;SDS011;6042;41.326;19.826;2023-07-24T05:32:42;10.65;;;4.35;;
11964;SDS011;6042;41.326;19.826;2023-07-24T05:35:13;11.88;;;4.75;;
11964;SDS011;6042;41.326;19.826;2023-07-24T05:44:53;10.85;;;4.70;;
11964;SDS011;6042;41.326;19.826;2023-07-24T05:47:22;12.93;;;5.28;;
11964;SDS011;6042;41.326;19.826;2023-07-24T05:49:52;8.25;;;4.10;;
11964;SDS011;6042;41.326;19.826;2023-07-24T05:52:21;18.63;;;6.18;;
11964;SDS011;6042;41.326;19.826;2023-07-24T05:54:50;9.68;;;4.47;;
11964;SDS011;6042;41.326;19.826;2023-07-24T05:57:18;11.10;;;5.32;;
11964;SDS011;6042;41.326;19.826;2023-07-24T05:59:47;9.55;;;4.85;;
11964;SDS011;6042;41.326;19.826;2023-07-24T06:02:16;11.30;;;4.68;;
11964;SDS011;6042;41.326;19.826;2023-07-24T06:04:48;13.25;;;4.93;;
11964;SDS011;6042;41.326;19.826;2023-07-24T06:07:17;16.83;;;6.45;;
11964;SDS011;6042;41.326;19.826;2023-07-24T06:09:47;64.22;;;10.25;;
11964;SDS011;6042;41.326;19.826;2023-07-24T06:12:15;21.15;;;6.40;;
11964;SDS011;6042;41.326;19.826;2023-07-24T06:14:44;396.80;;;52.85;;
11964;SDS011;6042;41.326;19.826;2023-07-24T06:17:12;322.83;;;41.75;;
11964;SDS011;6042;41.326;19.826;2023-07-24T06:19:41;407.77;;;47.72;;
11964;SDS011;6042;41.326;19.826;2023-07-24T06:22:09;546.83;;;63.72;;
11964;SDS011;6042;41.326;19.826;2023-07-24T06:24:38;495.15;;;57.17;;
11964;SDS011;6042;41.326;19.826;2023-07-24T06:27:08;220.73;;;30.88;;
11964;SDS011;6042;41.326;19.826;2023-07-24T06:29:36;218.13;;;26.50;;
11964;SDS011;6042;41.326;19.826;2023-07-24T06:32:05;94.18;;;14.90;;
11964;SDS011;6042;41.326;19.826;2023-07-24T06:34:35;28.13;;;7.25;;
11964;SDS011;6042;41.326;19.826;2023-07-24T06:37:03;17.13;;;5.35;;
11964;SDS011;6042;41.326;19.826;2023-07-24T06:39:48;16.48;;;5.53;;
11964;SDS011;6042;41.326;19.826;2023-07-24T06:42:18;12.63;;;5.05;;
11964;SDS011;6042;41.326;19.826;2023-07-24T06:44:46;13.52;;;5.30;;
11964;SDS011;6042;41.326;19.826;2023-07-24T06:47:14;29.10;;;5.90;;
11964;SDS011;6042;41.326;19.826;2023-07-24T06:49:43;19.98;;;4.97;;
11964;SDS011;6042;41.326;19.826;2023-07-24T06:52:11;19.35;;;12.32;;
11964;SDS011;6042;41.326;19.826;2023-07-24T06:54:40;17.05;;;5.43;;
11964;SDS011;6042;41.326;19.826;2023-07-24T06:57:08;23.05;;;5.75;;
11964;SDS011;6042;41.326;19.826;2023-07-24T06:59:38;68.70;;;10.55;;
11964;SDS011;6042;41.326;19.826;2023-07-24T07:02:06;66.40;;;9.82;;
11964;SDS011;6042;41.326;19.826;2023-07-24T07:04:35;33.60;;;7.78;;
11964;SDS011;6042;41.326;19.826;2023-07-24T07:07:04;18.13;;;7.07;;
11964;SDS011;6042;41.326;19.826;2023-07-24T07:09:32;16.35;;;5.82;;
11964;SDS011;6042;41.326;19.826;2023-07-24T07:12:01;16.98;;;4.53;;
11964;SDS011;6042;41.326;19.826;2023-07-24T07:14:29;17.70;;;5.70;;
11964;SDS011;6042;41.326;19.826;2023-07-24T07:16:59;33.20;;;6.57;;
11964;SDS011;6042;41.326;19.826;2023-07-24T07:19:27;9.60;;;4.75;;
11964;SDS011;6042;41.326;19.826;2023-07-24T07:21:56;13.13;;;4.65;;
11964;SDS011;6042;41.326;19.826;2023-07-24T07:24:25;13.15;;;5.20;;
11964;SDS011;6042;41.326;19.826;2023-07-24T07:26:54;12.90;;;5.20;;
11964;SDS011;6042;41.326;19.826;2023-07-24T07:29:23;15.02;;;5.13;;
11964;SDS011;6042;41.326;19.826;2023-07-24T07:31:51;9.43;;;5.38;;
11964;SDS011;6042;41.326;19.826;2023-07-24T07:34:21;19.58;;;5.35;;
11964;SDS011;6042;41.326;19.826;2023-07-24T07:36:49;10.23;;;4.90;;
11964;SDS011;6042;41.326;19.826;2023-07-24T07:39:18;9.30;;;4.20;;
11964;SDS011;6042;41.326;19.826;2023-07-24T07:41:46;10.77;;;4.75;;
11964;SDS011;6042;41.326;19.826;2023-07-24T07:44:21;22.90;;;5.57;;
11964;SDS011;6042;41.326;19.826;2023-07-24T07:46:50;30.52;;;5.88;;
11964;SDS011;6042;41.326;19.826;2023-07-24T07:49:20;17.48;;;5.07;;
11964;SDS011;6042;41.326;19.826;2023-07-24T07:51:49;14.15;;;5.20;;
11964;SDS011;6042;41.326;19.826;2023-07-24T07:54:17;88.63;;;14.10;;
11964;SDS011;6042;41.326;19.826;2023-07-24T07:56:46;46.20;;;8.90;;
11964;SDS011;6042;41.326;19.826;2023-07-24T07:59:14;9.27;;;4.40;;
11964;SDS011;6042;41.326;19.826;2023-07-24T08:01:42;57.72;;;10.55;;
11964;SDS011;6042;41.326;19.826;2023-07-24T08:04:12;12.90;;;5.18;;
11964;SDS011;6042;41.326;19.826;2023-07-24T08:06:42;9.65;;;4.68;;
11964;SDS011;6042;41.326;19.826;2023-07-24T08:09:10;10.18;;;4.78;;
11964;SDS011;6042;41.326;19.826;2023-07-24T08:11:39;11.77;;;5.32;;
11964;SDS011;6042;41.326;19.826;2023-07-24T08:14:08;9.48;;;4.35;;
11964;SDS011;6042;41.326;19.826;2023-07-24T08:16:36;12.82;;;5.15;;
11964;SDS011;6042;41.326;19.826;2023-07-24T08:19:05;11.52;;;4.88;;
11964;SDS011;6042;41.326;19.826;2023-07-24T08:21:33;10.20;;;5.18;;
11964;SDS011;6042;41.326;19.826;2023-07-24T08:24:05;12.52;;;5.47;;
11964;SDS011;6042;41.326;19.826;2023-07-24T08:26:34;11.35;;;5.25;;
11964;SDS011;6042;41.326;19.826;2023-07-24T08:29:02;13.30;;;5.85;;
11964;SDS011;6042;41.326;19.826;2023-07-24T08:31:31;10.35;;;5.13;;
11964;SDS011;6042;41.326;19.826;2023-07-24T08:33:59;13.30;;;5.65;;
11964;SDS011;6042;41.326;19.826;2023-07-24T08:36:28;11.60;;;5.50;;
11964;SDS011;6042;41.326;19.826;2023-07-24T08:38:57;15.13;;;7.03;;
11964;SDS011;6042;41.326;19.826;2023-07-24T08:41:27;10.57;;;5.68;;
11964;SDS011;6042;41.326;19.826;2023-07-24T08:43:57;15.77;;;6.25;;
11964;SDS011;6042;41.326;19.826;2023-07-24T08:46:27;10.00;;;5.57;;
11964;SDS011;6042;41.326;19.826;2023-07-24T08:48:56;9.82;;;5.47;;
11964;SDS011;6042;41.326;19.826;2023-07-24T08:51:25;14.05;;;5.40;;
11964;SDS011;6042;41.326;19.826;2023-07-24T08:53:54;15.20;;;5.95;;
11964;SDS011;6042;41.326;19.826;2023-07-24T08:56:24;15.20;;;6.25;;
11964;SDS011;6042;41.326;19.826;2023-07-24T08:58:54;11.73;;;5.85;;
11964;SDS011;6042;41.326;19.826;2023-07-24T09:01:22;11.18;;;6.03;;
11964;SDS011;6042;41.326;19.826;2023-07-24T09:03:54;11.73;;;5.45;;
11964;SDS011;6042;41.326;19.826;2023-07-24T09:06:25;10.25;;;5.22;;
11964;SDS011;6042;41.326;19.826;2023-07-24T09:08:54;12.68;;;6.07;;
11964;SDS011;6042;41.326;19.826;2023-07-24T09:11:23;12.68;;;6.45;;
11964;SDS011;6042;41.326;19.826;2023-07-24T09:13:51;13.38;;;6.30;;
11964;SDS011;6042;41.326;19.826;2023-07-24T09:16:22;13.93;;;6.95;;
11964;SDS011;6042;41.326;19.826;2023-07-24T09:18:51;17.88;;;7.50;;
11964;SDS011;6042;41.326;19.826;2023-07-24T09:21:27;11.77;;;6.55;;
11964;SDS011;6042;41.326;19.826;2023-07-24T09:23:56;13.13;;;7.00;;
11964;SDS011;6042;41.326;19.826;2023-07-24T09:26:25;10.45;;;6.47;;
11964;SDS011;6042;41.326;19.826;2023-07-24T09:28:56;9.32;;;6.40;;
11964;SDS011;6042;41.326;19.826;2023-07-24T09:31:33;14.48;;;6.88;;
11964;SDS011;6042;41.326;19.826;2023-07-24T09:34:03;9.68;;;5.93;;
11964;SDS011;6042;41.326;19.826;2023-07-24T09:36:37;11.80;;;6.90;;
11964;SDS011;6042;41.326;19.826;2023-07-24T09:39:06;10.95;;;6.15;;
11964;SDS011;6042;41.326;19.826;2023-07-24T09:41:37;12.65;;;6.25;;
11964;SDS011;6042;41.326;19.826;2023-07-24T09:44:11;13.35;;;6.43;;
11964;SDS011;6042;41.326;19.826;2023-07-24T09:46:41;16.48;;;6.63;;
11964;SDS011;6042;41.326;19.826;2023-07-24T09:49:31;17.42;;;6.47;;
11964;SDS011;6042;41.326;19.826;2023-07-24T09:51:59;11.70;;;6.40;;
11964;SDS011;6042;41.326;19.826;2023-07-24T09:54:37;12.07;;;6.13;;
11964;SDS011;6042;41.326;19.826;2023-07-24T09:57:11;10.50;;;5.97;;
11964;SDS011;6042;41.326;19.826;2023-07-24T09:59:49;22.58;;;7.95;;
11964;SDS011;6042;41.326;19.826;2023-07-24T10:02:19;12.10;;;5.85;;
11964;SDS011;6042;41.326;19.826;2023-07-24T10:04:49;8.98;;;5.90;;
11964;SDS011;6042;41.326;19.826;2023-07-24T10:07:18;13.00;;;6.78;;
11964;SDS011;6042;41.326;19.826;2023-07-24T10:09:48;10.23;;;6.18;;
11964;SDS011;6042;41.326;19.826;2023-07-24T10:12:18;14.65;;;6.30;;
11964;SDS011;6042;41.326;19.826;2023-07-24T10:14:48;14.82;;;6.20;;
11964;SDS011;6042;41.326;19.826;2023-07-24T10:17:35;13.27;;;5.88;;
11964;SDS011;6042;41.326;19.826;2023-07-24T10:20:05;7.88;;;5.80;;
11964;SDS011;6042;41.326;19.826;2023-07-24T10:22:35;10.45;;;5.70;;
11964;SDS011;6042;41.326;19.826;2023-07-24T10:25:08;14.05;;;6.88;;
11964;SDS011;6042;41.326;19.826;2023-07-24T10:27:39;9.85;;;5.75;;
11964;SDS011;6042;41.326;19.826;2023-07-24T10:30:11;9.50;;;6.07;;
11964;SDS011;6042;41.326;19.826;2023-07-24T10:33:06;7.53;;;5.68;;
11964;SDS011;6042;41.326;19.826;2023-07-24T10:35:37;10.93;;;5.85;;
11964;SDS011;6042;41.326;19.826;2023-07-24T10:38:07;7.70;;;5.82;;
11964;SDS011;6042;41.326;19.826;2023-07-24T10:40:36;14.90;;;6.47;;
11964;SDS011;6042;41.326;19.826;2023-07-24T10:43:05;10.60;;;6.13;;
11964;SDS011;6042;41.326;19.826;2023-07-24T10:45:47;9.82;;;5.47;;
11964;SDS011;6042;41.326;19.826;2023-07-24T10:48:17;13.23;;;5.80;;
11964;SDS011;6042;41.326;19.826;2023-07-24T10:50:47;12.38;;;6.20;;
11964;SDS011;6042;41.326;19.826;2023-07-24T10:53:20;9.98;;;6.20;;
11964;SDS011;6042;41.326;19.826;2023-07-24T10:55:50;12.27;;;6.25;;
11964;SDS011;6042;41.326;19.826;2023-07-24T10:58:19;11.90;;;6.25;;
11964;SDS011;6042;41.326;19.826;2023-07-24T11:00:49;13.55;;;6.00;;
11964;SDS011;6042;41.326;19.826;2023-07-24T11:03:17;10.30;;;7.10;;
11964;SDS011;6042;41.326;19.826;2023-07-24T11:05:47;7.35;;;6.00;;
11964;SDS011;6042;41.326;19.826;2023-07-24T11:08:16;10.77;;;6.55;;
11964;SDS011;6042;41.326;19.826;2023-07-24T11:10:46;8.25;;;6.97;;
11964;SDS011;6042;41.326;19.826;2023-07-24T11:13:15;19.05;;;7.15;;
11964;SDS011;6042;41.326;19.826;2023-07-24T11:15:48;13.70;;;7.20;;
11964;SDS011;6042;41.326;19.826;2023-07-24T11:18:18;10.07;;;6.90;;
11964;SDS011;6042;41.326;19.826;2023-07-24T11:20:50;10.70;;;6.43;;
11964;SDS011;6042;41.326;19.826;2023-07-24T11:23:20;12.40;;;6.72;;
11964;SDS011;6042;41.326;19.826;2023-07-24T11:25:49;9.93;;;7.15;;
11964;SDS011;6042;41.326;19.826;2023-07-24T11:28:19;11.80;;;6.68;;
11964;SDS011;6042;41.326;19.826;2023-07-24T11:30:49;9.77;;;6.50;;
11964;SDS011;6042;41.326;19.826;2023-07-24T11:33:19;9.98;;;6.78;;
11964;SDS011;6042;41.326;19.826;2023-07-24T11:35:48;10.75;;;6.20;;
11964;SDS011;6042;41.326;19.826;2023-07-24T11:38:17;11.15;;;6.40;;
11964;SDS011;6042;41.326;19.826;2023-07-24T11:44:54;9.93;;;6.30;;
11964;SDS011;6042;41.326;19.826;2023-07-24T11:47:24;11.98;;;6.43;;
11964;SDS011;6042;41.326;19.826;2023-07-24T11:49:57;13.60;;;7.10;;
11964;SDS011;6042;41.326;19.826;2023-07-24T11:52:36;13.57;;;6.90;;
11964;SDS011;6042;41.326;19.826;2023-07-24T11:55:07;13.57;;;6.70;;
11964;SDS011;6042;41.326;19.826;2023-07-24T11:57:35;10.57;;;6.40;;
11964;SDS011;6042;41.326;19.826;2023-07-24T12:00:05;10.68;;;6.75;;
11964;SDS011;6042;41.326;19.826;2023-07-24T12:02:46;23.23;;;8.73;;
11964;SDS011;6042;41.326;19.826;2023-07-24T12:05:15;18.15;;;6.90;;
11964;SDS011;6042;41.326;19.826;2023-07-24T12:07:44;11.60;;;6.47;;
11964;SDS011;6042;41.326;19.826;2023-07-24T12:10:13;8.70;;;6.60;;
11964;SDS011;6042;41.326;19.826;2023-07-24T12:12:54;12.90;;;6.75;;
11964;SDS011;6042;41.326;19.826;2023-07-24T12:15:26;23.40;;;13.68;;
11964;SDS011;6042;41.326;19.826;2023-07-24T12:17:56;27.63;;;9.32;;
11964;SDS011;6042;41.326;19.826;2023-07-24T12:20:24;13.77;;;6.57;;
11964;SDS011;6042;41.326;19.826;2023-07-24T12:22:53;21.38;;;7.90;;
11964;SDS011;6042;41.326;19.826;2023-07-24T12:25:21;36.72;;;11.23;;
11964;SDS011;6042;41.326;19.826;2023-07-24T12:27:50;8.82;;;6.10;;
11964;SDS011;6042;41.326;19.826;2023-07-24T12:30:18;16.48;;;7.00;;
11964;SDS011;6042;41.326;19.826;2023-07-24T12:32:47;10.45;;;6.20;;
11964;SDS011;6042;41.326;19.826;2023-07-24T12:35:17;7.97;;;5.68;;
11964;SDS011;6042;41.326;19.826;2023-07-24T12:37:45;16.23;;;7.35;;
11964;SDS011;6042;41.326;19.826;2023-07-24T12:40:14;9.60;;;6.07;;
11964;SDS011;6042;41.326;19.826;2023-07-24T12:42:42;11.25;;;6.80;;
11964;SDS011;6042;41.326;19.826;2023-07-24T12:45:10;7.25;;;5.75;;
11964;SDS011;6042;41.326;19.826;2023-07-24T12:47:39;10.10;;;5.95;;
11964;SDS011;6042;41.326;19.826;2023-07-24T12:50:08;8.20;;;5.40;;
11964;SDS011;6042;41.326;19.826;2023-07-24T12:52:38;22.23;;;8.55;;
11964;SDS011;6042;41.326;19.826;2023-07-24T12:55:07;11.52;;;6.07;;
11964;SDS011;6042;41.326;19.826;2023-07-24T12:57:36;10.00;;;5.75;;
11964;SDS011;6042;41.326;19.826;2023-07-24T13:00:05;9.05;;;6.18;;
11964;SDS011;6042;41.326;19.826;2023-07-24T13:02:35;9.32;;;5.70;;
11964;SDS011;6042;41.326;19.826;2023-07-24T13:05:04;18.25;;;7.30;;
11964;SDS011;6042;41.326;19.826;2023-07-24T13:07:33;10.20;;;6.13;;
11964;SDS011;6042;41.326;19.826;2023-07-24T13:10:03;9.02;;;5.70;;
11964;SDS011;6042;41.326;19.826;2023-07-24T13:12:32;13.73;;;5.80;;
11964;SDS011;6042;41.326;19.826;2023-07-24T13:15:00;10.95;;;6.28;;
11964;SDS011;6042;41.326;19.826;2023-07-24T13:17:29;10.32;;;6.65;;
11964;SDS011;6042;41.326;19.826;2023-07-24T13:19:57;55.75;;;10.93;;
11964;SDS011;6042;41.326;19.826;2023-07-24T13:22:26;13.75;;;7.53;;
11964;SDS011;6042;41.326;19.826;2023-07-24T13:24:54;10.20;;;5.80;;
11964;SDS011;6042;41.326;19.826;2023-07-24T13:27:24;20.33;;;7.68;;
11964;SDS011;6042;41.326;19.826;2023-07-24T13:29:52;17.70;;;6.57;;
11964;SDS011;6042;41.326;19.826;2023-07-24T13:32:21;11.82;;;6.05;;
11964;SDS011;6042;41.326;19.826;2023-07-24T13:34:49;12.93;;;6.97;;
11964;SDS011;6042;41.326;19.826;2023-07-24T13:37:18;9.35;;;6.10;;
11964;SDS011;6042;41.326;19.826;2023-07-24T13:39:48;12.20;;;7.05;;
11964;SDS011;6042;41.326;19.826;2023-07-24T13:42:16;110.72;;;18.60;;
11964;SDS011;6042;41.326;19.826;2023-07-24T13:44:46;11.82;;;5.85;;
11964;SDS011;6042;41.326;19.826;2023-07-24T13:47:14;12.70;;;7.20;;
11964;SDS011;6042;41.326;19.826;2023-07-24T13:49:43;17.38;;;7.22;;
11964;SDS011;6042;41.326;19.826;2023-07-24T13:52:11;9.65;;;6.47;;
11964;SDS011;6042;41.326;19.826;2023-07-24T13:54:39;92.53;;;17.40;;
11964;SDS011;6042;41.326;19.826;2023-07-24T13:57:08;11.98;;;6.43;;
11964;SDS011;6042;41.326;19.826;2023-07-24T13:59:37;6.70;;;5.32;;
11964;SDS011;6042;41.326;19.826;2023-07-24T14:02:07;10.32;;;5.90;;
11964;SDS011;6042;41.326;19.826;2023-07-24T14:04:35;9.98;;;6.13;;
11964;SDS011;6042;41.326;19.826;2023-07-24T14:07:04;11.10;;;6.53;;
11964;SDS011;6042;41.326;19.826;2023-07-24T14:09:33;10.02;;;6.55;;
11964;SDS011;6042;41.326;19.826;2023-07-24T14:12:01;7.78;;;6.30;;
11964;SDS011;6042;41.326;19.826;2023-07-24T14:14:30;11.75;;;6.35;;
11964;SDS011;6042;41.326;19.826;2023-07-24T14:16:59;11.15;;;6.00;;
11964;SDS011;6042;41.326;19.826;2023-07-24T14:19:29;16.35;;;7.38;;
11964;SDS011;6042;41.326;19.826;2023-07-24T14:21:57;11.07;;;6.47;;
11964;SDS011;6042;41.326;19.826;2023-07-24T14:24:26;12.52;;;6.70;;
11964;SDS011;6042;41.326;19.826;2023-07-24T14:26:54;10.43;;;5.80;;
11964;SDS011;6042;41.326;19.826;2023-07-24T14:29:23;11.73;;;6.18;;
11964;SDS011;6042;41.326;19.826;2023-07-24T14:31:51;8.77;;;5.90;;
11964;SDS011;6042;41.326;19.826;2023-07-24T14:34:20;7.65;;;5.63;;
11964;SDS011;6042;41.326;19.826;2023-07-24T14:36:49;8.35;;;6.45;;
11964;SDS011;6042;41.326;19.826;2023-07-24T14:39:19;10.02;;;6.22;;
11964;SDS011;6042;41.326;19.826;2023-07-24T14:41:47;7.28;;;6.40;;
11964;SDS011;6042;41.326;19.826;2023-07-24T14:44:16;10.93;;;6.50;;
11964;SDS011;6042;41.326;19.826;2023-07-24T14:46:44;8.90;;;6.00;;
11964;SDS011;6042;41.326;19.826;2023-07-24T14:49:12;8.85;;;6.28;;
11964;SDS011;6042;41.326;19.826;2023-07-24T14:51:41;7.53;;;6.07;;
11964;SDS011;6042;41.326;19.826;2023-07-24T14:54:11;7.60;;;5.97;;
11964;SDS011;6042;41.326;19.826;2023-07-24T14:56:39;11.68;;;7.35;;
11964;SDS011;6042;41.326;19.826;2023-07-24T14:59:22;7.18;;;6.00;;
11964;SDS011;6042;41.326;19.826;2023-07-24T15:01:51;9.10;;;6.32;;
11964;SDS011;6042;41.326;19.826;2023-07-24T15:04:20;10.35;;;6.53;;