sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28244;DHT22;15510;52.512;13.300;2023-02-28T00:00:35;3.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T00:03:01;3.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T00:05:28;3.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T00:07:54;3.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T00:10:27;3.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T00:12:54;3.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T00:15:23;3.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T00:17:49;3.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T00:20:15;3.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T00:22:46;3.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T00:25:15;3.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T00:27:41;3.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T00:30:11;3.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T00:32:38;3.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T00:35:04;3.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T00:37:30;3.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T00:39:56;3.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T00:42:22;3.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T00:44:48;3.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T00:47:14;3.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T00:49:39;3.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T00:52:05;3.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T00:54:31;3.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T00:56:57;3.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T00:59:24;3.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T01:01:50;3.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T01:04:15;3.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T01:06:42;3.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T01:09:10;3.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T01:11:37;3.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T01:14:03;3.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T01:16:30;3.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T01:18:56;3.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T01:21:22;3.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T01:23:48;3.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T01:26:17;3.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T01:28:43;3.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T01:31:09;3.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T01:33:37;3.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T01:36:05;3.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T01:38:33;3.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T01:40:59;3.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T01:43:32;3.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T01:45:58;3.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T01:48:27;3.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T01:50:55;3.40;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T01:53:29;3.40;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T01:55:57;3.40;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T01:58:24;3.40;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T02:00:49;3.40;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T02:03:18;3.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T02:05:45;3.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T02:08:21;3.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T02:10:59;3.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T02:19:29;3.30;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T02:33:10;3.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T02:38:33;2.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T02:43:58;2.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T02:46:32;2.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T02:49:02;2.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T02:51:31;2.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T02:54:17;2.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T02:56:47;2.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T02:59:17;2.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T03:01:55;2.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T03:04:24;2.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T03:06:51;2.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T03:09:25;2.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T03:11:52;2.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T03:22:40;2.40;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T03:25:13;2.30;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T03:30:53;2.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T03:33:26;2.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T03:36:02;2.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T03:41:14;2.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T03:43:45;2.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T03:46:13;2.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T03:48:41;2.00;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T03:51:09;2.00;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T03:53:39;2.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T03:56:12;2.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T03:59:12;2.00;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T04:01:45;2.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T04:04:13;2.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T04:06:40;2.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T04:09:08;2.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T04:11:40;2.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T04:14:07;2.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T04:16:35;2.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T04:19:03;2.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T04:21:45;2.00;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T04:24:13;1.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T04:26:45;1.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T04:29:12;1.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T04:31:39;1.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T04:34:05;1.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T04:36:31;1.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T04:38:57;1.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T04:41:23;1.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T04:43:50;1.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T04:46:16;1.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T04:48:43;1.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T04:51:12;1.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T04:53:40;1.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T04:56:07;1.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T04:58:34;1.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T05:01:19;1.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T05:03:45;1.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T05:06:12;1.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T05:08:38;1.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T05:11:07;1.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T05:13:37;1.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T05:16:03;1.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T05:18:28;1.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T05:20:54;1.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T05:23:20;1.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T05:25:48;1.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T05:28:13;1.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T05:30:40;1.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T05:33:05;1.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T05:35:31;1.40;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T05:37:57;1.30;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T05:40:23;1.30;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T05:42:50;1.40;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T05:45:16;1.40;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T05:47:43;1.30;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T05:50:09;1.30;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T05:52:36;1.30;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T05:55:03;1.30;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T05:57:29;1.30;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T05:59:55;1.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T06:02:20;1.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T06:04:46;1.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T06:07:12;1.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T06:09:38;1.00;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T06:12:05;1.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T06:14:33;1.00;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T06:17:00;1.00;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T06:19:26;1.00;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T06:21:53;1.00;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T06:24:20;1.00;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T06:26:46;1.00;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T06:29:12;1.00;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T06:31:37;1.00;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T06:34:04;1.00;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T06:36:30;1.00;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T06:38:56;1.00;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T06:41:26;1.00;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T06:43:52;1.00;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T06:46:19;1.00;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T06:48:45;1.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T06:51:18;1.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T06:53:46;1.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T06:56:14;1.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T06:58:41;1.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T07:01:07;1.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T07:03:35;1.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T07:06:01;1.30;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T07:08:27;1.40;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T07:10:53;1.40;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T07:13:19;1.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T07:15:53;1.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T07:18:19;1.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T07:20:44;1.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T07:23:10;1.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T07:25:36;1.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T07:28:02;1.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T07:30:27;1.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T07:32:53;2.00;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T07:35:22;2.00;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T07:37:47;2.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T07:40:13;2.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T07:42:41;2.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T07:45:09;2.30;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T07:47:37;2.40;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T07:50:05;2.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T07:52:31;2.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T07:54:57;2.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T07:57:23;2.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T07:59:48;2.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T08:02:16;2.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T08:04:42;2.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T08:07:08;3.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T08:09:35;3.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T08:12:01;3.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T08:14:26;3.30;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T08:16:52;3.30;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T08:19:18;3.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T08:21:44;3.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T08:24:09;3.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T08:26:35;3.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T08:29:01;4.00;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T08:31:26;4.00;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T08:33:56;4.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T08:36:26;4.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T08:38:57;4.30;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T08:41:25;4.40;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T08:43:52;4.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T08:46:19;4.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T08:48:52;4.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T08:51:19;4.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T08:53:59;4.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T08:56:33;4.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T08:58:59;4.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T09:01:27;4.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T09:03:55;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T09:06:24;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T09:14:15;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T09:16:42;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T09:19:11;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T09:21:37;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T09:24:03;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T09:26:29;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T09:28:55;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T09:31:26;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T09:33:55;5.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T09:36:23;5.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T09:38:49;5.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T09:41:25;5.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T09:43:56;5.30;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T09:48:52;5.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T09:51:41;5.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T09:54:13;5.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T09:56:59;5.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T10:05:27;5.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T10:10:38;5.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T10:15:38;5.30;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T10:18:08;5.30;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T10:20:38;5.40;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T10:25:52;5.40;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T10:28:18;5.40;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T10:30:48;5.40;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T10:35:44;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T10:38:18;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T10:40:44;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T10:45:38;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T11:03:58;5.90;99.10
28244;DHT22;15510;52.512;13.300;2023-02-28T11:06:29;6.10;99.50
28244;DHT22;15510;52.512;13.300;2023-02-28T11:08:57;6.20;98.80
28244;DHT22;15510;52.512;13.300;2023-02-28T11:11:26;6.30;98.80
28244;DHT22;15510;52.512;13.300;2023-02-28T11:13:55;6.40;98.30
28244;DHT22;15510;52.512;13.300;2023-02-28T11:16:34;6.60;98.20
28244;DHT22;15510;52.512;13.300;2023-02-28T11:19:02;6.80;97.10
28244;DHT22;15510;52.512;13.300;2023-02-28T11:21:34;7.00;97.70
28244;DHT22;15510;52.512;13.300;2023-02-28T11:26:50;8.40;92.70
28244;DHT22;15510;52.512;13.300;2023-02-28T11:29:20;9.00;91.00
28244;DHT22;15510;52.512;13.300;2023-02-28T11:34:38;10.10;81.90
28244;DHT22;15510;52.512;13.300;2023-02-28T11:37:14;10.50;79.60
28244;DHT22;15510;52.512;13.300;2023-02-28T11:39:41;10.70;78.40
28244;DHT22;15510;52.512;13.300;2023-02-28T11:42:35;10.80;75.20
28244;DHT22;15510;52.512;13.300;2023-02-28T11:48:07;10.90;74.60
28244;DHT22;15510;52.512;13.300;2023-02-28T11:53:58;11.90;71.50
28244;DHT22;15510;52.512;13.300;2023-02-28T11:56:39;12.30;66.50
28244;DHT22;15510;52.512;13.300;2023-02-28T12:02:35;12.00;66.00
28244;DHT22;15510;52.512;13.300;2023-02-28T12:10:29;11.80;62.80
28244;DHT22;15510;52.512;13.300;2023-02-28T12:21:25;10.90;67.80
28244;DHT22;15510;52.512;13.300;2023-02-28T12:29:21;10.50;68.20
28244;DHT22;15510;52.512;13.300;2023-02-28T12:31:53;10.90;69.50
28244;DHT22;15510;52.512;13.300;2023-02-28T12:34:27;11.00;72.00
28244;DHT22;15510;52.512;13.300;2023-02-28T12:36:55;11.00;68.70
28244;DHT22;15510;52.512;13.300;2023-02-28T12:39:28;11.20;68.00
28244;DHT22;15510;52.512;13.300;2023-02-28T12:42:05;11.10;67.10
28244;DHT22;15510;52.512;13.300;2023-02-28T12:44:56;11.20;66.90
28244;DHT22;15510;52.512;13.300;2023-02-28T12:47:23;11.20;66.40
28244;DHT22;15510;52.512;13.300;2023-02-28T12:50:13;11.50;66.10
28244;DHT22;15510;52.512;13.300;2023-02-28T12:52:46;11.90;65.20
28244;DHT22;15510;52.512;13.300;2023-02-28T12:55:35;12.60;64.00
28244;DHT22;15510;52.512;13.300;2023-02-28T13:09:29;12.60;60.00
28244;DHT22;15510;52.512;13.300;2023-02-28T13:11:56;12.60;60.60
28244;DHT22;15510;52.512;13.300;2023-02-28T13:14:35;13.40;59.70
28244;DHT22;15510;52.512;13.300;2023-02-28T13:19:39;13.90;58.20
28244;DHT22;15510;52.512;13.300;2023-02-28T13:22:17;13.20;58.70
28244;DHT22;15510;52.512;13.300;2023-02-28T13:24:53;12.90;58.80
28244;DHT22;15510;52.512;13.300;2023-02-28T13:27:36;12.80;58.90
28244;DHT22;15510;52.512;13.300;2023-02-28T13:33:35;11.10;63.00
28244;DHT22;15510;52.512;13.300;2023-02-28T13:44:26;8.70;69.90
28244;DHT22;15510;52.512;13.300;2023-02-28T13:47:22;7.80;73.90
28244;DHT22;15510;52.512;13.300;2023-02-28T13:49:50;7.60;77.50
28244;DHT22;15510;52.512;13.300;2023-02-28T13:52:20;7.50;78.60
28244;DHT22;15510;52.512;13.300;2023-02-28T13:55:25;7.40;80.60
28244;DHT22;15510;52.512;13.300;2023-02-28T14:06:08;7.00;86.30
28244;DHT22;15510;52.512;13.300;2023-02-28T14:08:35;6.90;87.60
28244;DHT22;15510;52.512;13.300;2023-02-28T14:11:06;6.90;87.90
28244;DHT22;15510;52.512;13.300;2023-02-28T14:13:45;6.90;88.50
28244;DHT22;15510;52.512;13.300;2023-02-28T14:16:19;6.90;87.20
28244;DHT22;15510;52.512;13.300;2023-02-28T14:18:55;6.80;87.50
28244;DHT22;15510;52.512;13.300;2023-02-28T14:21:31;6.80;88.60
28244;DHT22;15510;52.512;13.300;2023-02-28T14:27:35;6.70;89.10
28244;DHT22;15510;52.512;13.300;2023-02-28T14:30:40;6.70;90.20
28244;DHT22;15510;52.512;13.300;2023-02-28T14:33:31;6.70;91.50
28244;DHT22;15510;52.512;13.300;2023-02-28T14:38:57;6.50;93.40
28244;DHT22;15510;52.512;13.300;2023-02-28T14:41:31;6.50;93.60
28244;DHT22;15510;52.512;13.300;2023-02-28T14:44:01;6.60;95.30
28244;DHT22;15510;52.512;13.300;2023-02-28T14:46:37;6.50;94.70
28244;DHT22;15510;52.512;13.300;2023-02-28T14:49:05;6.50;94.90
28244;DHT22;15510;52.512;13.300;2023-02-28T14:51:33;6.40;93.60
28244;DHT22;15510;52.512;13.300;2023-02-28T14:54:01;6.30;93.70
28244;DHT22;15510;52.512;13.300;2023-02-28T14:56:38;6.30;94.90
28244;DHT22;15510;52.512;13.300;2023-02-28T14:59:21;6.30;94.90
28244;DHT22;15510;52.512;13.300;2023-02-28T15:01:48;6.40;95.00
28244;DHT22;15510;52.512;13.300;2023-02-28T15:04:24;6.30;95.20
28244;DHT22;15510;52.512;13.300;2023-02-28T15:07:26;6.40;94.10
28244;DHT22;15510;52.512;13.300;2023-02-28T15:10:23;6.40;93.20
28244;DHT22;15510;52.512;13.300;2023-02-28T15:13:02;6.30;94.10
28244;DHT22;15510;52.512;13.300;2023-02-28T15:21:06;6.30;95.20
28244;DHT22;15510;52.512;13.300;2023-02-28T15:23:34;6.20;95.60
28244;DHT22;15510;52.512;13.300;2023-02-28T15:26:02;6.20;95.70
28244;DHT22;15510;52.512;13.300;2023-02-28T15:28:28;6.20;96.80
28244;DHT22;15510;52.512;13.300;2023-02-28T15:31:02;6.10;96.30
28244;DHT22;15510;52.512;13.300;2023-02-28T15:33:32;6.10;96.30
28244;DHT22;15510;52.512;13.300;2023-02-28T15:36:15;6.10;96.10
28244;DHT22;15510;52.512;13.300;2023-02-28T15:38:43;6.10;96.20
28244;DHT22;15510;52.512;13.300;2023-02-28T15:41:27;6.00;96.60
28244;DHT22;15510;52.512;13.300;2023-02-28T15:44:16;6.00;97.70
28244;DHT22;15510;52.512;13.300;2023-02-28T15:46:54;6.00;97.60
28244;DHT22;15510;52.512;13.300;2023-02-28T15:49:21;6.00;97.90
28244;DHT22;15510;52.512;13.300;2023-02-28T15:51:49;6.00;97.50
28244;DHT22;15510;52.512;13.300;2023-02-28T15:54:32;6.00;97.60
28244;DHT22;15510;52.512;13.300;2023-02-28T15:57:03;6.00;97.90
28244;DHT22;15510;52.512;13.300;2023-02-28T15:59:31;5.90;97.50
28244;DHT22;15510;52.512;13.300;2023-02-28T16:04:35;5.80;98.20
28244;DHT22;15510;52.512;13.300;2023-02-28T16:07:03;5.80;98.40
28244;DHT22;15510;52.512;13.300;2023-02-28T16:09:29;5.70;99.20
28244;DHT22;15510;52.512;13.300;2023-02-28T16:12:00;5.70;99.30
28244;DHT22;15510;52.512;13.300;2023-02-28T16:14:28;5.70;98.40
28244;DHT22;15510;52.512;13.300;2023-02-28T16:17:06;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T16:19:34;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T16:22:00;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T16:24:26;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T16:26:53;5.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T16:29:30;5.70;99.80
28244;DHT22;15510;52.512;13.300;2023-02-28T16:31:56;5.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T16:34:23;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T16:36:49;5.40;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T16:39:15;5.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T16:41:43;5.40;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T16:44:13;5.40;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T16:46:43;5.30;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T16:49:12;5.30;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T16:51:38;5.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T16:54:04;5.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T16:56:30;5.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T16:59:00;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T17:01:26;5.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T17:03:52;5.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T17:06:28;5.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T17:08:55;5.20;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T17:11:22;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T17:13:48;5.10;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T17:18:50;5.00;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T17:21:16;4.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T17:23:42;4.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T17:26:13;4.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T17:28:39;4.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T17:31:05;4.90;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T17:33:30;4.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T17:35:56;4.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T17:38:22;4.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T17:40:48;4.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T17:43:14;4.80;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T17:45:41;4.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T17:48:09;4.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T17:50:36;4.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T17:53:05;4.70;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T17:55:31;4.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T17:57:56;4.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T18:00:23;4.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T18:02:49;4.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T18:05:15;4.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T18:07:41;4.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T18:10:15;4.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T18:12:41;4.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T18:15:07;4.60;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T18:17:34;4.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T18:19:59;4.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T18:22:25;4.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T18:24:51;4.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T18:27:17;4.50;99.90
28244;DHT22;15510;52.512;13.300;2023-02-28T18:29:45;4.40;99.90