sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43808;DHT22;29438;50.664;10.098;2024-02-21T00:00:06;5.70;87.00
43808;DHT22;29438;50.664;10.098;2024-02-21T00:02:31;5.80;86.70
43808;DHT22;29438;50.664;10.098;2024-02-21T00:04:57;5.80;86.50
43808;DHT22;29438;50.664;10.098;2024-02-21T00:07:22;5.80;86.40
43808;DHT22;29438;50.664;10.098;2024-02-21T00:09:48;5.80;86.50
43808;DHT22;29438;50.664;10.098;2024-02-21T00:12:14;5.80;86.50
43808;DHT22;29438;50.664;10.098;2024-02-21T00:14:40;5.80;86.60
43808;DHT22;29438;50.664;10.098;2024-02-21T00:17:06;5.80;86.50
43808;DHT22;29438;50.664;10.098;2024-02-21T00:19:33;5.80;86.40
43808;DHT22;29438;50.664;10.098;2024-02-21T00:21:59;5.80;86.40
43808;DHT22;29438;50.664;10.098;2024-02-21T00:24:24;5.80;86.40
43808;DHT22;29438;50.664;10.098;2024-02-21T00:26:50;5.80;86.40
43808;DHT22;29438;50.664;10.098;2024-02-21T00:29:15;5.80;86.30
43808;DHT22;29438;50.664;10.098;2024-02-21T00:31:41;5.80;86.20
43808;DHT22;29438;50.664;10.098;2024-02-21T00:34:07;5.80;86.10
43808;DHT22;29438;50.664;10.098;2024-02-21T00:36:32;5.80;86.20
43808;DHT22;29438;50.664;10.098;2024-02-21T00:38:58;5.80;86.00
43808;DHT22;29438;50.664;10.098;2024-02-21T00:41:23;5.80;86.20
43808;DHT22;29438;50.664;10.098;2024-02-21T00:43:49;5.80;86.10
43808;DHT22;29438;50.664;10.098;2024-02-21T00:46:15;5.80;85.90
43808;DHT22;29438;50.664;10.098;2024-02-21T00:48:41;5.80;86.00
43808;DHT22;29438;50.664;10.098;2024-02-21T00:51:06;5.80;86.10
43808;DHT22;29438;50.664;10.098;2024-02-21T00:53:32;5.80;86.10
43808;DHT22;29438;50.664;10.098;2024-02-21T00:55:57;5.80;86.20
43808;DHT22;29438;50.664;10.098;2024-02-21T00:58:23;5.80;86.20
43808;DHT22;29438;50.664;10.098;2024-02-21T01:00:49;5.80;86.30
43808;DHT22;29438;50.664;10.098;2024-02-21T01:03:14;5.90;85.90
43808;DHT22;29438;50.664;10.098;2024-02-21T01:05:40;5.90;86.40
43808;DHT22;29438;50.664;10.098;2024-02-21T01:08:05;5.80;87.60
43808;DHT22;29438;50.664;10.098;2024-02-21T01:10:31;5.80;88.40
43808;DHT22;29438;50.664;10.098;2024-02-21T01:12:56;5.70;88.60
43808;DHT22;29438;50.664;10.098;2024-02-21T01:15:22;5.60;88.60
43808;DHT22;29438;50.664;10.098;2024-02-21T01:17:47;5.60;88.70
43808;DHT22;29438;50.664;10.098;2024-02-21T01:20:15;5.60;88.60
43808;DHT22;29438;50.664;10.098;2024-02-21T01:22:40;5.60;88.90
43808;DHT22;29438;50.664;10.098;2024-02-21T01:25:06;5.50;89.00
43808;DHT22;29438;50.664;10.098;2024-02-21T01:27:32;5.50;89.10
43808;DHT22;29438;50.664;10.098;2024-02-21T01:29:57;5.50;88.90
43808;DHT22;29438;50.664;10.098;2024-02-21T01:32:23;5.50;88.90
43808;DHT22;29438;50.664;10.098;2024-02-21T01:34:50;5.50;88.80
43808;DHT22;29438;50.664;10.098;2024-02-21T01:37:16;5.50;88.70
43808;DHT22;29438;50.664;10.098;2024-02-21T01:39:41;5.50;88.60
43808;DHT22;29438;50.664;10.098;2024-02-21T01:42:07;5.60;88.60
43808;DHT22;29438;50.664;10.098;2024-02-21T01:44:34;5.50;88.70
43808;DHT22;29438;50.664;10.098;2024-02-21T01:46:59;5.60;88.70
43808;DHT22;29438;50.664;10.098;2024-02-21T01:49:25;5.50;88.40
43808;DHT22;29438;50.664;10.098;2024-02-21T01:51:50;5.60;88.40
43808;DHT22;29438;50.664;10.098;2024-02-21T01:54:17;5.60;88.50
43808;DHT22;29438;50.664;10.098;2024-02-21T01:56:44;5.60;88.30
43808;DHT22;29438;50.664;10.098;2024-02-21T01:59:11;5.60;88.40
43808;DHT22;29438;50.664;10.098;2024-02-21T02:01:37;5.60;88.50
43808;DHT22;29438;50.664;10.098;2024-02-21T02:04:02;5.70;88.50
43808;DHT22;29438;50.664;10.098;2024-02-21T02:06:30;5.70;88.40
43808;DHT22;29438;50.664;10.098;2024-02-21T02:08:56;5.60;88.40
43808;DHT22;29438;50.664;10.098;2024-02-21T02:11:22;5.60;88.50
43808;DHT22;29438;50.664;10.098;2024-02-21T02:13:48;5.60;88.30
43808;DHT22;29438;50.664;10.098;2024-02-21T02:16:13;5.60;88.50
43808;DHT22;29438;50.664;10.098;2024-02-21T02:18:39;5.60;88.50
43808;DHT22;29438;50.664;10.098;2024-02-21T02:21:08;5.60;88.60
43808;DHT22;29438;50.664;10.098;2024-02-21T02:23:36;5.60;88.60
43808;DHT22;29438;50.664;10.098;2024-02-21T02:26:01;5.60;88.70
43808;DHT22;29438;50.664;10.098;2024-02-21T02:28:27;5.70;88.60
43808;DHT22;29438;50.664;10.098;2024-02-21T02:30:52;5.70;88.50
43808;DHT22;29438;50.664;10.098;2024-02-21T02:33:18;5.70;88.60
43808;DHT22;29438;50.664;10.098;2024-02-21T02:35:44;5.70;88.50
43808;DHT22;29438;50.664;10.098;2024-02-21T02:38:10;5.70;88.60
43808;DHT22;29438;50.664;10.098;2024-02-21T02:40:38;5.70;88.80
43808;DHT22;29438;50.664;10.098;2024-02-21T02:43:04;5.70;88.90
43808;DHT22;29438;50.664;10.098;2024-02-21T02:45:29;5.70;89.00
43808;DHT22;29438;50.664;10.098;2024-02-21T02:47:56;5.70;89.20
43808;DHT22;29438;50.664;10.098;2024-02-21T02:50:23;5.70;89.20
43808;DHT22;29438;50.664;10.098;2024-02-21T02:52:48;5.60;89.20
43808;DHT22;29438;50.664;10.098;2024-02-21T02:55:14;5.60;89.30
43808;DHT22;29438;50.664;10.098;2024-02-21T02:57:39;5.60;89.50
43808;DHT22;29438;50.664;10.098;2024-02-21T03:00:07;5.60;89.50
43808;DHT22;29438;50.664;10.098;2024-02-21T03:02:34;5.60;89.60
43808;DHT22;29438;50.664;10.098;2024-02-21T03:04:59;5.60;89.50
43808;DHT22;29438;50.664;10.098;2024-02-21T03:07:25;5.60;89.60
43808;DHT22;29438;50.664;10.098;2024-02-21T03:09:51;5.50;89.70
43808;DHT22;29438;50.664;10.098;2024-02-21T03:12:17;5.50;89.70
43808;DHT22;29438;50.664;10.098;2024-02-21T03:14:50;5.50;89.70
43808;DHT22;29438;50.664;10.098;2024-02-21T03:17:16;5.50;89.80
43808;DHT22;29438;50.664;10.098;2024-02-21T03:19:41;5.50;89.80
43808;DHT22;29438;50.664;10.098;2024-02-21T03:22:07;5.40;89.80
43808;DHT22;29438;50.664;10.098;2024-02-21T03:24:33;5.50;89.70
43808;DHT22;29438;50.664;10.098;2024-02-21T03:26:58;5.50;89.70
43808;DHT22;29438;50.664;10.098;2024-02-21T03:29:24;5.50;89.60
43808;DHT22;29438;50.664;10.098;2024-02-21T03:31:50;5.50;89.50
43808;DHT22;29438;50.664;10.098;2024-02-21T03:34:16;5.40;89.30
43808;DHT22;29438;50.664;10.098;2024-02-21T03:36:41;5.50;89.30
43808;DHT22;29438;50.664;10.098;2024-02-21T03:39:06;5.50;89.20
43808;DHT22;29438;50.664;10.098;2024-02-21T03:41:34;5.50;89.10
43808;DHT22;29438;50.664;10.098;2024-02-21T03:44:00;5.50;89.20
43808;DHT22;29438;50.664;10.098;2024-02-21T03:46:26;5.50;89.00
43808;DHT22;29438;50.664;10.098;2024-02-21T03:48:52;5.60;88.90
43808;DHT22;29438;50.664;10.098;2024-02-21T03:51:17;5.50;88.80
43808;DHT22;29438;50.664;10.098;2024-02-21T03:53:43;5.60;88.80
43808;DHT22;29438;50.664;10.098;2024-02-21T03:56:08;5.60;88.70
43808;DHT22;29438;50.664;10.098;2024-02-21T03:58:34;5.60;88.80
43808;DHT22;29438;50.664;10.098;2024-02-21T04:01:00;5.50;88.90
43808;DHT22;29438;50.664;10.098;2024-02-21T04:03:26;5.50;89.00
43808;DHT22;29438;50.664;10.098;2024-02-21T04:05:52;5.50;89.00
43808;DHT22;29438;50.664;10.098;2024-02-21T04:08:17;5.50;89.10
43808;DHT22;29438;50.664;10.098;2024-02-21T04:10:43;5.50;89.10
43808;DHT22;29438;50.664;10.098;2024-02-21T04:13:09;5.40;89.20
43808;DHT22;29438;50.664;10.098;2024-02-21T04:15:34;5.40;89.50
43808;DHT22;29438;50.664;10.098;2024-02-21T04:18:00;5.30;89.60
43808;DHT22;29438;50.664;10.098;2024-02-21T04:20:26;5.30;89.70
43808;DHT22;29438;50.664;10.098;2024-02-21T04:22:52;5.30;89.70
43808;DHT22;29438;50.664;10.098;2024-02-21T04:25:17;5.40;89.80
43808;DHT22;29438;50.664;10.098;2024-02-21T04:27:43;5.40;89.90
43808;DHT22;29438;50.664;10.098;2024-02-21T04:30:09;5.50;89.90
43808;DHT22;29438;50.664;10.098;2024-02-21T04:32:35;5.50;89.80
43808;DHT22;29438;50.664;10.098;2024-02-21T04:35:00;5.50;90.10
43808;DHT22;29438;50.664;10.098;2024-02-21T04:37:26;5.50;89.60
43808;DHT22;29438;50.664;10.098;2024-02-21T04:39:51;5.50;89.60
43808;DHT22;29438;50.664;10.098;2024-02-21T04:42:17;5.50;89.60
43808;DHT22;29438;50.664;10.098;2024-02-21T04:44:43;5.30;89.60
43808;DHT22;29438;50.664;10.098;2024-02-21T04:47:08;5.30;89.90
43808;DHT22;29438;50.664;10.098;2024-02-21T04:49:34;5.30;90.20
43808;DHT22;29438;50.664;10.098;2024-02-21T04:52:00;5.40;90.10
43808;DHT22;29438;50.664;10.098;2024-02-21T04:54:25;5.40;90.00
43808;DHT22;29438;50.664;10.098;2024-02-21T04:56:51;5.50;90.10
43808;DHT22;29438;50.664;10.098;2024-02-21T04:59:17;5.50;90.10
43808;DHT22;29438;50.664;10.098;2024-02-21T05:01:42;5.40;90.10
43808;DHT22;29438;50.664;10.098;2024-02-21T05:04:08;5.40;90.20
43808;DHT22;29438;50.664;10.098;2024-02-21T05:06:40;5.50;90.30
43808;DHT22;29438;50.664;10.098;2024-02-21T05:09:07;5.50;90.20
43808;DHT22;29438;50.664;10.098;2024-02-21T05:11:34;5.50;90.30
43808;DHT22;29438;50.664;10.098;2024-02-21T05:13:59;5.50;90.30
43808;DHT22;29438;50.664;10.098;2024-02-21T05:16:25;5.50;90.40
43808;DHT22;29438;50.664;10.098;2024-02-21T05:18:50;5.60;90.40
43808;DHT22;29438;50.664;10.098;2024-02-21T05:21:16;5.60;90.40
43808;DHT22;29438;50.664;10.098;2024-02-21T05:23:41;5.60;90.30
43808;DHT22;29438;50.664;10.098;2024-02-21T05:26:07;5.50;90.40
43808;DHT22;29438;50.664;10.098;2024-02-21T05:28:33;5.50;90.50
43808;DHT22;29438;50.664;10.098;2024-02-21T05:30:58;5.40;90.70
43808;DHT22;29438;50.664;10.098;2024-02-21T05:33:24;5.40;90.90
43808;DHT22;29438;50.664;10.098;2024-02-21T05:35:50;5.40;91.00
43808;DHT22;29438;50.664;10.098;2024-02-21T05:38:16;5.40;91.30
43808;DHT22;29438;50.664;10.098;2024-02-21T05:40:42;5.40;91.30
43808;DHT22;29438;50.664;10.098;2024-02-21T05:43:08;5.40;91.30
43808;DHT22;29438;50.664;10.098;2024-02-21T05:45:34;5.40;91.40
43808;DHT22;29438;50.664;10.098;2024-02-21T05:48:00;5.40;91.60
43808;DHT22;29438;50.664;10.098;2024-02-21T05:50:25;5.30;91.70
43808;DHT22;29438;50.664;10.098;2024-02-21T05:52:55;5.40;91.70
43808;DHT22;29438;50.664;10.098;2024-02-21T05:55:21;5.40;91.70
43808;DHT22;29438;50.664;10.098;2024-02-21T05:57:47;5.40;91.70
43808;DHT22;29438;50.664;10.098;2024-02-21T06:00:13;5.40;91.80
43808;DHT22;29438;50.664;10.098;2024-02-21T06:02:39;5.40;91.70
43808;DHT22;29438;50.664;10.098;2024-02-21T06:05:06;5.40;91.80
43808;DHT22;29438;50.664;10.098;2024-02-21T06:07:33;5.40;91.80
43808;DHT22;29438;50.664;10.098;2024-02-21T06:09:59;5.30;91.80
43808;DHT22;29438;50.664;10.098;2024-02-21T06:12:24;5.30;91.90
43808;DHT22;29438;50.664;10.098;2024-02-21T06:14:50;5.30;91.90
43808;DHT22;29438;50.664;10.098;2024-02-21T06:17:15;5.30;92.00
43808;DHT22;29438;50.664;10.098;2024-02-21T06:19:43;5.30;92.10
43808;DHT22;29438;50.664;10.098;2024-02-21T06:22:08;5.30;92.10
43808;DHT22;29438;50.664;10.098;2024-02-21T06:24:35;5.30;92.30
43808;DHT22;29438;50.664;10.098;2024-02-21T06:27:02;5.30;92.30
43808;DHT22;29438;50.664;10.098;2024-02-21T06:29:27;5.30;92.40
43808;DHT22;29438;50.664;10.098;2024-02-21T06:31:53;5.30;92.40
43808;DHT22;29438;50.664;10.098;2024-02-21T06:34:18;5.30;92.50
43808;DHT22;29438;50.664;10.098;2024-02-21T06:36:45;5.30;92.50
43808;DHT22;29438;50.664;10.098;2024-02-21T06:39:10;5.30;92.50
43808;DHT22;29438;50.664;10.098;2024-02-21T06:41:37;5.40;92.40
43808;DHT22;29438;50.664;10.098;2024-02-21T06:44:02;5.40;92.30
43808;DHT22;29438;50.664;10.098;2024-02-21T06:46:29;5.40;92.20
43808;DHT22;29438;50.664;10.098;2024-02-21T06:48:55;5.40;92.10
43808;DHT22;29438;50.664;10.098;2024-02-21T06:51:24;5.40;92.10
43808;DHT22;29438;50.664;10.098;2024-02-21T06:53:50;5.40;92.10
43808;DHT22;29438;50.664;10.098;2024-02-21T06:56:16;5.40;92.10
43808;DHT22;29438;50.664;10.098;2024-02-21T06:58:41;5.50;92.20
43808;DHT22;29438;50.664;10.098;2024-02-21T07:01:07;5.50;92.20
43808;DHT22;29438;50.664;10.098;2024-02-21T07:03:33;5.50;92.10
43808;DHT22;29438;50.664;10.098;2024-02-21T07:05:58;5.50;92.10
43808;DHT22;29438;50.664;10.098;2024-02-21T07:08:24;5.40;92.10
43808;DHT22;29438;50.664;10.098;2024-02-21T07:10:50;5.50;92.10
43808;DHT22;29438;50.664;10.098;2024-02-21T07:13:15;5.50;92.10
43808;DHT22;29438;50.664;10.098;2024-02-21T07:15:41;5.40;92.10
43808;DHT22;29438;50.664;10.098;2024-02-21T07:18:07;5.50;92.10
43808;DHT22;29438;50.664;10.098;2024-02-21T07:20:32;5.50;92.10
43808;DHT22;29438;50.664;10.098;2024-02-21T07:23:03;5.50;92.00
43808;DHT22;29438;50.664;10.098;2024-02-21T07:25:28;5.50;92.10
43808;DHT22;29438;50.664;10.098;2024-02-21T07:27:54;5.50;92.10
43808;DHT22;29438;50.664;10.098;2024-02-21T07:30:19;5.50;92.00
43808;DHT22;29438;50.664;10.098;2024-02-21T07:32:45;5.60;92.20
43808;DHT22;29438;50.664;10.098;2024-02-21T07:35:11;5.60;92.30
43808;DHT22;29438;50.664;10.098;2024-02-21T07:37:37;5.50;92.20
43808;DHT22;29438;50.664;10.098;2024-02-21T07:40:11;5.60;92.20
43808;DHT22;29438;50.664;10.098;2024-02-21T07:42:37;5.60;92.30
43808;DHT22;29438;50.664;10.098;2024-02-21T07:45:03;5.60;92.30
43808;DHT22;29438;50.664;10.098;2024-02-21T07:47:29;5.60;92.30
43808;DHT22;29438;50.664;10.098;2024-02-21T07:49:54;5.60;92.30
43808;DHT22;29438;50.664;10.098;2024-02-21T07:52:20;5.60;92.30
43808;DHT22;29438;50.664;10.098;2024-02-21T07:54:45;5.60;92.20
43808;DHT22;29438;50.664;10.098;2024-02-21T07:57:10;5.60;92.30
43808;DHT22;29438;50.664;10.098;2024-02-21T07:59:36;5.60;92.30
43808;DHT22;29438;50.664;10.098;2024-02-21T08:02:02;5.60;92.30
43808;DHT22;29438;50.664;10.098;2024-02-21T08:04:28;5.60;92.40
43808;DHT22;29438;50.664;10.098;2024-02-21T08:06:54;5.50;92.30
43808;DHT22;29438;50.664;10.098;2024-02-21T08:09:21;5.60;92.40
43808;DHT22;29438;50.664;10.098;2024-02-21T08:11:47;5.50;92.40
43808;DHT22;29438;50.664;10.098;2024-02-21T08:14:13;5.50;92.40
43808;DHT22;29438;50.664;10.098;2024-02-21T08:16:41;5.60;92.40
43808;DHT22;29438;50.664;10.098;2024-02-21T08:19:07;5.60;92.40
43808;DHT22;29438;50.664;10.098;2024-02-21T08:21:32;5.60;92.30
43808;DHT22;29438;50.664;10.098;2024-02-21T08:23:58;5.60;92.30
43808;DHT22;29438;50.664;10.098;2024-02-21T08:26:23;5.70;92.30
43808;DHT22;29438;50.664;10.098;2024-02-21T08:28:49;5.70;92.10
43808;DHT22;29438;50.664;10.098;2024-02-21T08:31:22;5.80;92.10
43808;DHT22;29438;50.664;10.098;2024-02-21T08:33:49;5.80;91.70
43808;DHT22;29438;50.664;10.098;2024-02-21T08:36:18;5.80;91.20
43808;DHT22;29438;50.664;10.098;2024-02-21T08:38:47;5.80;90.70
43808;DHT22;29438;50.664;10.098;2024-02-21T08:41:12;5.80;90.70
43808;DHT22;29438;50.664;10.098;2024-02-21T08:43:38;5.90;90.50
43808;DHT22;29438;50.664;10.098;2024-02-21T08:46:04;6.00;90.30
43808;DHT22;29438;50.664;10.098;2024-02-21T08:48:30;6.10;90.30
43808;DHT22;29438;50.664;10.098;2024-02-21T08:50:55;6.20;89.60
43808;DHT22;29438;50.664;10.098;2024-02-21T08:53:21;6.20;89.10
43808;DHT22;29438;50.664;10.098;2024-02-21T08:55:46;6.40;89.10
43808;DHT22;29438;50.664;10.098;2024-02-21T08:58:12;6.60;88.20
43808;DHT22;29438;50.664;10.098;2024-02-21T09:00:37;6.70;87.80
43808;DHT22;29438;50.664;10.098;2024-02-21T09:03:03;7.00;87.20
43808;DHT22;29438;50.664;10.098;2024-02-21T09:05:29;7.00;85.80
43808;DHT22;29438;50.664;10.098;2024-02-21T09:07:54;7.10;84.90
43808;DHT22;29438;50.664;10.098;2024-02-21T09:10:21;7.20;84.90
43808;DHT22;29438;50.664;10.098;2024-02-21T09:12:46;7.30;84.10
43808;DHT22;29438;50.664;10.098;2024-02-21T09:15:13;7.50;84.10
43808;DHT22;29438;50.664;10.098;2024-02-21T09:17:38;7.40;82.80
43808;DHT22;29438;50.664;10.098;2024-02-21T09:20:05;7.50;82.90
43808;DHT22;29438;50.664;10.098;2024-02-21T09:22:31;7.80;82.20
43808;DHT22;29438;50.664;10.098;2024-02-21T09:25:00;8.30;80.60
43808;DHT22;29438;50.664;10.098;2024-02-21T09:27:25;8.30;78.90
43808;DHT22;29438;50.664;10.098;2024-02-21T09:29:51;8.10;79.10
43808;DHT22;29438;50.664;10.098;2024-02-21T09:32:17;8.60;78.60
43808;DHT22;29438;50.664;10.098;2024-02-21T09:34:43;9.10;77.00
43808;DHT22;29438;50.664;10.098;2024-02-21T09:37:08;8.90;75.10
43808;DHT22;29438;50.664;10.098;2024-02-21T09:39:34;9.00;75.70
43808;DHT22;29438;50.664;10.098;2024-02-21T09:42:04;9.20;74.20
43808;DHT22;29438;50.664;10.098;2024-02-21T09:44:36;8.60;75.80
43808;DHT22;29438;50.664;10.098;2024-02-21T09:47:04;8.70;76.00
43808;DHT22;29438;50.664;10.098;2024-02-21T09:49:34;9.00;74.60
43808;DHT22;29438;50.664;10.098;2024-02-21T09:52:04;9.50;73.40
43808;DHT22;29438;50.664;10.098;2024-02-21T09:54:33;9.40;72.90
43808;DHT22;29438;50.664;10.098;2024-02-21T09:57:00;9.50;71.30
43808;DHT22;29438;50.664;10.098;2024-02-21T09:59:27;9.60;72.70
43808;DHT22;29438;50.664;10.098;2024-02-21T10:01:53;9.30;74.10
43808;DHT22;29438;50.664;10.098;2024-02-21T10:04:20;9.50;72.30
43808;DHT22;29438;50.664;10.098;2024-02-21T10:06:46;9.10;74.20
43808;DHT22;29438;50.664;10.098;2024-02-21T10:09:21;9.70;72.10
43808;DHT22;29438;50.664;10.098;2024-02-21T10:11:49;9.80;70.10
43808;DHT22;29438;50.664;10.098;2024-02-21T10:14:15;10.00;72.60
43808;DHT22;29438;50.664;10.098;2024-02-21T10:16:41;10.00;71.30
43808;DHT22;29438;50.664;10.098;2024-02-21T10:19:19;10.30;70.40
43808;DHT22;29438;50.664;10.098;2024-02-21T10:21:57;10.40;68.40
43808;DHT22;29438;50.664;10.098;2024-02-21T10:24:28;10.50;68.00
43808;DHT22;29438;50.664;10.098;2024-02-21T10:27:04;10.60;69.20
43808;DHT22;29438;50.664;10.098;2024-02-21T10:29:33;10.90;68.30
43808;DHT22;29438;50.664;10.098;2024-02-21T10:34:34;10.70;67.50
43808;DHT22;29438;50.664;10.098;2024-02-21T10:37:07;11.30;67.90
43808;DHT22;29438;50.664;10.098;2024-02-21T10:39:34;11.50;66.40
43808;DHT22;29438;50.664;10.098;2024-02-21T10:42:01;11.80;64.80
43808;DHT22;29438;50.664;10.098;2024-02-21T10:44:31;11.70;67.40
43808;DHT22;29438;50.664;10.098;2024-02-21T10:46:58;12.10;63.60
43808;DHT22;29438;50.664;10.098;2024-02-21T10:49:25;12.20;63.70
43808;DHT22;29438;50.664;10.098;2024-02-21T10:51:55;12.50;63.90
43808;DHT22;29438;50.664;10.098;2024-02-21T10:57:00;11.90;64.10
43808;DHT22;29438;50.664;10.098;2024-02-21T10:59:28;12.20;63.30
43808;DHT22;29438;50.664;10.098;2024-02-21T11:01:55;12.50;59.20
43808;DHT22;29438;50.664;10.098;2024-02-21T11:04:21;12.30;60.70
43808;DHT22;29438;50.664;10.098;2024-02-21T11:06:47;12.20;59.70
43808;DHT22;29438;50.664;10.098;2024-02-21T11:09:13;12.00;61.60
43808;DHT22;29438;50.664;10.098;2024-02-21T11:11:40;12.00;60.70
43808;DHT22;29438;50.664;10.098;2024-02-21T11:14:07;12.00;60.70
43808;DHT22;29438;50.664;10.098;2024-02-21T11:16:37;12.10;60.60
43808;DHT22;29438;50.664;10.098;2024-02-21T11:19:08;12.10;61.90
43808;DHT22;29438;50.664;10.098;2024-02-21T11:21:34;12.10;61.10
43808;DHT22;29438;50.664;10.098;2024-02-21T11:24:04;12.10;60.80
43808;DHT22;29438;50.664;10.098;2024-02-21T11:26:30;11.90;61.10
43808;DHT22;29438;50.664;10.098;2024-02-21T11:29:00;11.20;63.60
43808;DHT22;29438;50.664;10.098;2024-02-21T11:31:26;11.50;63.30
43808;DHT22;29438;50.664;10.098;2024-02-21T11:33:53;11.40;62.40
43808;DHT22;29438;50.664;10.098;2024-02-21T11:36:27;11.70;61.10
43808;DHT22;29438;50.664;10.098;2024-02-21T11:38:53;11.90;62.00
43808;DHT22;29438;50.664;10.098;2024-02-21T11:41:19;12.00;59.70
43808;DHT22;29438;50.664;10.098;2024-02-21T11:43:46;11.90;60.90
43808;DHT22;29438;50.664;10.098;2024-02-21T11:46:14;11.80;59.90
43808;DHT22;29438;50.664;10.098;2024-02-21T11:48:41;12.20;61.50
43808;DHT22;29438;50.664;10.098;2024-02-21T11:51:06;12.50;58.70
43808;DHT22;29438;50.664;10.098;2024-02-21T11:53:32;12.70;57.60
43808;DHT22;29438;50.664;10.098;2024-02-21T11:55:58;12.50;60.20
43808;DHT22;29438;50.664;10.098;2024-02-21T11:58:24;12.70;60.90
43808;DHT22;29438;50.664;10.098;2024-02-21T12:00:50;12.20;58.70
43808;DHT22;29438;50.664;10.098;2024-02-21T12:03:16;12.40;58.20
43808;DHT22;29438;50.664;10.098;2024-02-21T12:05:42;12.50;58.40
43808;DHT22;29438;50.664;10.098;2024-02-21T12:08:07;12.60;58.20
43808;DHT22;29438;50.664;10.098;2024-02-21T12:10:35;12.30;58.90
43808;DHT22;29438;50.664;10.098;2024-02-21T12:13:08;12.50;59.50
43808;DHT22;29438;50.664;10.098;2024-02-21T12:15:34;12.50;58.80
43808;DHT22;29438;50.664;10.098;2024-02-21T12:18:00;12.20;57.80
43808;DHT22;29438;50.664;10.098;2024-02-21T12:20:26;11.90;60.60
43808;DHT22;29438;50.664;10.098;2024-02-21T12:22:51;11.80;60.30
43808;DHT22;29438;50.664;10.098;2024-02-21T12:25:19;12.10;61.20
43808;DHT22;29438;50.664;10.098;2024-02-21T12:27:45;12.30;59.40
43808;DHT22;29438;50.664;10.098;2024-02-21T12:30:11;12.40;58.80
43808;DHT22;29438;50.664;10.098;2024-02-21T12:32:37;12.60;59.50
43808;DHT22;29438;50.664;10.098;2024-02-21T12:35:02;12.50;57.30
43808;DHT22;29438;50.664;10.098;2024-02-21T12:37:29;12.20;59.20
43808;DHT22;29438;50.664;10.098;2024-02-21T12:39:54;11.80;59.50
43808;DHT22;29438;50.664;10.098;2024-02-21T12:42:20;11.70;59.50
43808;DHT22;29438;50.664;10.098;2024-02-21T12:44:46;12.20;60.40
43808;DHT22;29438;50.664;10.098;2024-02-21T12:47:11;12.00;62.00
43808;DHT22;29438;50.664;10.098;2024-02-21T12:49:37;12.40;58.90
43808;DHT22;29438;50.664;10.098;2024-02-21T12:52:03;12.60;59.10
43808;DHT22;29438;50.664;10.098;2024-02-21T12:54:29;12.40;58.90
43808;DHT22;29438;50.664;10.098;2024-02-21T12:56:55;12.10;60.90
43808;DHT22;29438;50.664;10.098;2024-02-21T12:59:21;12.20;60.20
43808;DHT22;29438;50.664;10.098;2024-02-21T13:01:46;12.30;60.00
43808;DHT22;29438;50.664;10.098;2024-02-21T13:04:12;12.50;59.30
43808;DHT22;29438;50.664;10.098;2024-02-21T13:06:37;12.60;58.70
43808;DHT22;29438;50.664;10.098;2024-02-21T13:09:03;12.90;58.30
43808;DHT22;29438;50.664;10.098;2024-02-21T13:11:34;12.60;57.00
43808;DHT22;29438;50.664;10.098;2024-02-21T13:13:59;12.50;56.50
43808;DHT22;29438;50.664;10.098;2024-02-21T13:16:25;12.20;58.80
43808;DHT22;29438;50.664;10.098;2024-02-21T13:18:51;11.80;57.40
43808;DHT22;29438;50.664;10.098;2024-02-21T13:21:17;11.70;58.10
43808;DHT22;29438;50.664;10.098;2024-02-21T13:23:42;11.90;59.80
43808;DHT22;29438;50.664;10.098;2024-02-21T13:26:09;11.70;58.20
43808;DHT22;29438;50.664;10.098;2024-02-21T13:28:35;11.70;58.80
43808;DHT22;29438;50.664;10.098;2024-02-21T13:31:01;11.70;58.10
43808;DHT22;29438;50.664;10.098;2024-02-21T13:33:26;11.20;57.90
43808;DHT22;29438;50.664;10.098;2024-02-21T13:35:53;11.40;60.60
43808;DHT22;29438;50.664;10.098;2024-02-21T13:38:19;11.00;62.30
43808;DHT22;29438;50.664;10.098;2024-02-21T13:40:44;10.70;62.70
43808;DHT22;29438;50.664;10.098;2024-02-21T13:43:10;11.20;62.50
43808;DHT22;29438;50.664;10.098;2024-02-21T13:45:36;11.30;62.20
43808;DHT22;29438;50.664;10.098;2024-02-21T13:48:02;11.50;60.30
43808;DHT22;29438;50.664;10.098;2024-02-21T13:50:30;11.10;59.00
43808;DHT22;29438;50.664;10.098;2024-02-21T13:53:07;10.70;62.40
43808;DHT22;29438;50.664;10.098;2024-02-21T13:55:33;10.70;63.30
43808;DHT22;29438;50.664;10.098;2024-02-21T13:57:58;10.80;62.90
43808;DHT22;29438;50.664;10.098;2024-02-21T14:00:24;10.70;62.40
43808;DHT22;29438;50.664;10.098;2024-02-21T14:02:50;10.70;63.20
43808;DHT22;29438;50.664;10.098;2024-02-21T14:05:15;10.70;61.50
43808;DHT22;29438;50.664;10.098;2024-02-21T14:07:41;10.50;60.90
43808;DHT22;29438;50.664;10.098;2024-02-21T14:10:07;10.50;61.40
43808;DHT22;29438;50.664;10.098;2024-02-21T14:12:34;10.40;61.80
43808;DHT22;29438;50.664;10.098;2024-02-21T14:15:00;10.40;61.10
43808;DHT22;29438;50.664;10.098;2024-02-21T14:17:25;10.40;61.60
43808;DHT22;29438;50.664;10.098;2024-02-21T14:19:51;10.40;60.50
43808;DHT22;29438;50.664;10.098;2024-02-21T14:22:19;10.20;60.80
43808;DHT22;29438;50.664;10.098;2024-02-21T14:24:45;10.20;61.80
43808;DHT22;29438;50.664;10.098;2024-02-21T14:27:10;10.10;62.50
43808;DHT22;29438;50.664;10.098;2024-02-21T14:29:37;10.00;63.30
43808;DHT22;29438;50.664;10.098;2024-02-21T14:32:03;10.10;62.30
43808;DHT22;29438;50.664;10.098;2024-02-21T14:34:29;10.20;62.30
43808;DHT22;29438;50.664;10.098;2024-02-21T14:36:54;10.20;61.80
43808;DHT22;29438;50.664;10.098;2024-02-21T14:39:20;10.20;62.60
43808;DHT22;29438;50.664;10.098;2024-02-21T14:41:45;10.00;61.10
43808;DHT22;29438;50.664;10.098;2024-02-21T14:44:11;10.00;61.70
43808;DHT22;29438;50.664;10.098;2024-02-21T14:46:37;10.00;61.30
43808;DHT22;29438;50.664;10.098;2024-02-21T14:49:03;10.20;63.40
43808;DHT22;29438;50.664;10.098;2024-02-21T14:51:29;10.30;61.90
43808;DHT22;29438;50.664;10.098;2024-02-21T14:53:56;10.40;63.10
43808;DHT22;29438;50.664;10.098;2024-02-21T14:56:21;10.30;59.80
43808;DHT22;29438;50.664;10.098;2024-02-21T14:58:48;10.00;56.70
43808;DHT22;29438;50.664;10.098;2024-02-21T15:01:15;9.90;60.20
43808;DHT22;29438;50.664;10.098;2024-02-21T15:03:41;9.70;59.20
43808;DHT22;29438;50.664;10.098;2024-02-21T15:06:08;9.40;58.40
43808;DHT22;29438;50.664;10.098;2024-02-21T15:08:33;9.50;59.40
43808;DHT22;29438;50.664;10.098;2024-02-21T15:10:59;9.60;59.30
43808;DHT22;29438;50.664;10.098;2024-02-21T15:13:24;9.60;59.60
43808;DHT22;29438;50.664;10.098;2024-02-21T15:15:50;9.50;59.70
43808;DHT22;29438;50.664;10.098;2024-02-21T15:18:16;9.50;59.40
43808;DHT22;29438;50.664;10.098;2024-02-21T15:20:42;9.50;59.00
43808;DHT22;29438;50.664;10.098;2024-02-21T15:23:08;9.40;59.40
43808;DHT22;29438;50.664;10.098;2024-02-21T15:25:33;9.40;58.90