sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68648;SHT31;55632;51.962;16.116;2023-04-15T00:00:23;12.31;75.56
68648;SHT31;55632;51.962;16.116;2023-04-15T00:05:23;12.26;75.69
68648;SHT31;55632;51.962;16.116;2023-04-15T00:10:25;12.19;75.86
68648;SHT31;55632;51.962;16.116;2023-04-15T00:15:26;12.16;76.03
68648;SHT31;55632;51.962;16.116;2023-04-15T00:20:27;12.10;76.12
68648;SHT31;55632;51.962;16.116;2023-04-15T00:25:28;12.09;76.23
68648;SHT31;55632;51.962;16.116;2023-04-15T00:30:29;12.02;76.38
68648;SHT31;55632;51.962;16.116;2023-04-15T00:35:30;12.00;76.54
68648;SHT31;55632;51.962;16.116;2023-04-15T00:40:32;11.94;76.66
68648;SHT31;55632;51.962;16.116;2023-04-15T00:45:33;11.89;76.80
68648;SHT31;55632;51.962;16.116;2023-04-15T00:50:34;11.86;77.00
68648;SHT31;55632;51.962;16.116;2023-04-15T00:55:35;11.81;77.22
68648;SHT31;55632;51.962;16.116;2023-04-15T01:00:36;11.75;77.31
68648;SHT31;55632;51.962;16.116;2023-04-15T01:05:37;11.69;77.51
68648;SHT31;55632;51.962;16.116;2023-04-15T01:10:38;11.65;77.64
68648;SHT31;55632;51.962;16.116;2023-04-15T01:15:39;11.61;77.79
68648;SHT31;55632;51.962;16.116;2023-04-15T01:20:40;11.57;77.95
68648;SHT31;55632;51.962;16.116;2023-04-15T01:25:42;11.52;78.10
68648;SHT31;55632;51.962;16.116;2023-04-15T01:30:43;11.47;78.24
68648;SHT31;55632;51.962;16.116;2023-04-15T01:35:44;11.45;78.35
68648;SHT31;55632;51.962;16.116;2023-04-15T01:40:45;11.44;78.47
68648;SHT31;55632;51.962;16.116;2023-04-15T01:45:46;11.40;78.66
68648;SHT31;55632;51.962;16.116;2023-04-15T01:50:48;11.34;78.85
68648;SHT31;55632;51.962;16.116;2023-04-15T01:55:49;11.27;79.08
68648;SHT31;55632;51.962;16.116;2023-04-15T02:00:50;11.23;79.34
68648;SHT31;55632;51.962;16.116;2023-04-15T02:05:51;11.19;79.66
68648;SHT31;55632;51.962;16.116;2023-04-15T02:10:52;11.10;79.93
68648;SHT31;55632;51.962;16.116;2023-04-15T02:15:54;11.06;80.24
68648;SHT31;55632;51.962;16.116;2023-04-15T02:20:55;11.02;80.54
68648;SHT31;55632;51.962;16.116;2023-04-15T02:25:57;10.95;80.89
68648;SHT31;55632;51.962;16.116;2023-04-15T02:30:59;10.89;81.22
68648;SHT31;55632;51.962;16.116;2023-04-15T02:36:04;10.83;81.52
68648;SHT31;55632;51.962;16.116;2023-04-15T02:41:10;10.73;81.84
68648;SHT31;55632;51.962;16.116;2023-04-15T02:46:12;10.67;82.07
68648;SHT31;55632;51.962;16.116;2023-04-15T02:51:19;10.65;82.39
68648;SHT31;55632;51.962;16.116;2023-04-15T02:56:21;10.60;82.54
68648;SHT31;55632;51.962;16.116;2023-04-15T03:01:23;10.55;82.76
68648;SHT31;55632;51.962;16.116;2023-04-15T03:06:24;10.48;83.04
68648;SHT31;55632;51.962;16.116;2023-04-15T03:11:25;10.44;83.27
68648;SHT31;55632;51.962;16.116;2023-04-15T03:16:27;10.41;83.50
68648;SHT31;55632;51.962;16.116;2023-04-15T03:21:28;10.40;83.71
68648;SHT31;55632;51.962;16.116;2023-04-15T03:26:30;10.37;83.92
68648;SHT31;55632;51.962;16.116;2023-04-15T03:31:44;10.33;84.06
68648;SHT31;55632;51.962;16.116;2023-04-15T03:36:45;10.32;84.21
68648;SHT31;55632;51.962;16.116;2023-04-15T03:41:46;10.29;84.31
68648;SHT31;55632;51.962;16.116;2023-04-15T03:46:47;10.26;84.45
68648;SHT31;55632;51.962;16.116;2023-04-15T03:51:49;10.26;84.58
68648;SHT31;55632;51.962;16.116;2023-04-15T03:56:50;10.21;84.68
68648;SHT31;55632;51.962;16.116;2023-04-15T04:01:51;10.19;84.80
68648;SHT31;55632;51.962;16.116;2023-04-15T04:06:52;10.19;84.92
68648;SHT31;55632;51.962;16.116;2023-04-15T04:11:53;10.16;85.07
68648;SHT31;55632;51.962;16.116;2023-04-15T04:16:54;10.13;85.17
68648;SHT31;55632;51.962;16.116;2023-04-15T04:21:55;10.13;85.31
68648;SHT31;55632;51.962;16.116;2023-04-15T04:26:56;10.13;85.38
68648;SHT31;55632;51.962;16.116;2023-04-15T04:31:57;10.12;85.50
68648;SHT31;55632;51.962;16.116;2023-04-15T04:36:58;10.13;85.60
68648;SHT31;55632;51.962;16.116;2023-04-15T04:41:59;10.10;85.78
68648;SHT31;55632;51.962;16.116;2023-04-15T04:47:01;10.08;85.99
68648;SHT31;55632;51.962;16.116;2023-04-15T04:52:01;10.06;86.27
68648;SHT31;55632;51.962;16.116;2023-04-15T04:57:02;10.03;86.43
68648;SHT31;55632;51.962;16.116;2023-04-15T05:02:03;10.03;86.61
68648;SHT31;55632;51.962;16.116;2023-04-15T05:07:04;10.06;86.75
68648;SHT31;55632;51.962;16.116;2023-04-15T05:12:05;10.09;86.89
68648;SHT31;55632;51.962;16.116;2023-04-15T05:17:08;10.12;86.92
68648;SHT31;55632;51.962;16.116;2023-04-15T05:22:09;10.12;86.94
68648;SHT31;55632;51.962;16.116;2023-04-15T05:27:10;10.14;86.99
68648;SHT31;55632;51.962;16.116;2023-04-15T05:32:11;10.19;87.02
68648;SHT31;55632;51.962;16.116;2023-04-15T05:37:12;10.19;87.05
68648;SHT31;55632;51.962;16.116;2023-04-15T05:42:13;10.21;87.12
68648;SHT31;55632;51.962;16.116;2023-04-15T05:47:13;10.24;87.13
68648;SHT31;55632;51.962;16.116;2023-04-15T05:52:15;10.30;87.17
68648;SHT31;55632;51.962;16.116;2023-04-15T05:57:16;10.33;87.19
68648;SHT31;55632;51.962;16.116;2023-04-15T06:02:17;10.40;87.13
68648;SHT31;55632;51.962;16.116;2023-04-15T06:07:18;10.43;87.12
68648;SHT31;55632;51.962;16.116;2023-04-15T06:12:18;10.43;87.10
68648;SHT31;55632;51.962;16.116;2023-04-15T06:17:20;10.48;87.11
68648;SHT31;55632;51.962;16.116;2023-04-15T06:22:23;10.57;87.08
68648;SHT31;55632;51.962;16.116;2023-04-15T06:27:24;10.65;87.10
68648;SHT31;55632;51.962;16.116;2023-04-15T06:32:25;10.75;86.92
68648;SHT31;55632;51.962;16.116;2023-04-15T06:37:26;10.91;86.98
68648;SHT31;55632;51.962;16.116;2023-04-15T06:42:27;11.12;86.86
68648;SHT31;55632;51.962;16.116;2023-04-15T06:47:28;11.23;86.43
68648;SHT31;55632;51.962;16.116;2023-04-15T06:52:29;11.40;86.30
68648;SHT31;55632;51.962;16.116;2023-04-15T06:57:29;11.47;85.94
68648;SHT31;55632;51.962;16.116;2023-04-15T07:02:31;11.51;85.72
68648;SHT31;55632;51.962;16.116;2023-04-15T07:07:32;11.57;85.33
68648;SHT31;55632;51.962;16.116;2023-04-15T07:12:32;11.59;85.42
68648;SHT31;55632;51.962;16.116;2023-04-15T07:17:34;11.62;85.26
68648;SHT31;55632;51.962;16.116;2023-04-15T07:22:35;11.69;85.14
68648;SHT31;55632;51.962;16.116;2023-04-15T07:27:36;11.65;84.78
68648;SHT31;55632;51.962;16.116;2023-04-15T07:32:37;11.64;84.75
68648;SHT31;55632;51.962;16.116;2023-04-15T07:37:38;11.65;84.79
68648;SHT31;55632;51.962;16.116;2023-04-15T07:42:39;11.71;84.78
68648;SHT31;55632;51.962;16.116;2023-04-15T07:47:40;11.86;84.80
68648;SHT31;55632;51.962;16.116;2023-04-15T07:52:42;12.02;84.87
68648;SHT31;55632;51.962;16.116;2023-04-15T07:57:43;12.19;84.45
68648;SHT31;55632;51.962;16.116;2023-04-15T08:02:44;12.24;84.29
68648;SHT31;55632;51.962;16.116;2023-04-15T08:07:47;12.34;83.97
68648;SHT31;55632;51.962;16.116;2023-04-15T08:12:48;12.44;83.84
68648;SHT31;55632;51.962;16.116;2023-04-15T08:17:50;12.49;83.37
68648;SHT31;55632;51.962;16.116;2023-04-15T08:22:51;12.54;83.22
68648;SHT31;55632;51.962;16.116;2023-04-15T08:27:54;12.65;82.95
68648;SHT31;55632;51.962;16.116;2023-04-15T08:32:57;12.73;82.39
68648;SHT31;55632;51.962;16.116;2023-04-15T08:37:58;12.79;82.22
68648;SHT31;55632;51.962;16.116;2023-04-15T08:42:59;12.78;82.00
68648;SHT31;55632;51.962;16.116;2023-04-15T08:48:03;12.80;81.95
68648;SHT31;55632;51.962;16.116;2023-04-15T08:53:04;12.76;81.83
68648;SHT31;55632;51.962;16.116;2023-04-15T08:58:05;12.75;81.53
68648;SHT31;55632;51.962;16.116;2023-04-15T09:03:07;12.80;81.53
68648;SHT31;55632;51.962;16.116;2023-04-15T09:08:09;12.97;81.71
68648;SHT31;55632;51.962;16.116;2023-04-15T09:13:10;13.08;81.10
68648;SHT31;55632;51.962;16.116;2023-04-15T09:18:11;13.17;80.26
68648;SHT31;55632;51.962;16.116;2023-04-15T09:23:16;13.30;79.60
68648;SHT31;55632;51.962;16.116;2023-04-15T09:28:23;13.47;78.44
68648;SHT31;55632;51.962;16.116;2023-04-15T09:33:27;13.58;77.81
68648;SHT31;55632;51.962;16.116;2023-04-15T09:38:29;13.63;77.04
68648;SHT31;55632;51.962;16.116;2023-04-15T09:43:38;13.65;76.08
68648;SHT31;55632;51.962;16.116;2023-04-15T09:48:39;13.69;75.36
68648;SHT31;55632;51.962;16.116;2023-04-15T09:53:43;13.73;75.25
68648;SHT31;55632;51.962;16.116;2023-04-15T09:58:55;13.79;74.47
68648;SHT31;55632;51.962;16.116;2023-04-15T10:03:59;13.82;73.88
68648;SHT31;55632;51.962;16.116;2023-04-15T10:09:02;13.83;73.47
68648;SHT31;55632;51.962;16.116;2023-04-15T10:14:03;13.86;72.82
68648;SHT31;55632;51.962;16.116;2023-04-15T10:19:08;13.93;72.09
68648;SHT31;55632;51.962;16.116;2023-04-15T10:30:00;13.96;71.00
68648;SHT31;55632;51.962;16.116;2023-04-15T10:35:05;13.99;70.03
68648;SHT31;55632;51.962;16.116;2023-04-15T10:40:30;14.00;68.60
68648;SHT31;55632;51.962;16.116;2023-04-15T10:45:39;14.06;69.10
68648;SHT31;55632;51.962;16.116;2023-04-15T10:50:55;14.11;68.88
68648;SHT31;55632;51.962;16.116;2023-04-15T10:55:57;14.24;68.92
68648;SHT31;55632;51.962;16.116;2023-04-15T11:01:01;14.27;68.27
68648;SHT31;55632;51.962;16.116;2023-04-15T11:06:05;14.28;68.25
68648;SHT31;55632;51.962;16.116;2023-04-15T11:11:06;14.31;68.20
68648;SHT31;55632;51.962;16.116;2023-04-15T11:16:08;14.37;67.81
68648;SHT31;55632;51.962;16.116;2023-04-15T11:21:09;14.53;67.62
68648;SHT31;55632;51.962;16.116;2023-04-15T11:26:11;14.75;67.09
68648;SHT31;55632;51.962;16.116;2023-04-15T11:31:21;14.87;66.25
68648;SHT31;55632;51.962;16.116;2023-04-15T11:36:33;14.89;65.45
68648;SHT31;55632;51.962;16.116;2023-04-15T11:41:36;14.90;65.27
68648;SHT31;55632;51.962;16.116;2023-04-15T11:46:37;14.83;64.74
68648;SHT31;55632;51.962;16.116;2023-04-15T11:51:38;14.79;64.53
68648;SHT31;55632;51.962;16.116;2023-04-15T11:56:49;14.72;64.10
68648;SHT31;55632;51.962;16.116;2023-04-15T12:01:51;14.70;64.72
68648;SHT31;55632;51.962;16.116;2023-04-15T12:06:52;14.77;64.74
68648;SHT31;55632;51.962;16.116;2023-04-15T12:11:58;14.83;64.82
68648;SHT31;55632;51.962;16.116;2023-04-15T12:17:01;14.86;64.45
68648;SHT31;55632;51.962;16.116;2023-04-15T12:22:08;14.87;64.24
68648;SHT31;55632;51.962;16.116;2023-04-15T12:27:11;14.83;63.14
68648;SHT31;55632;51.962;16.116;2023-04-15T12:32:14;14.69;63.09
68648;SHT31;55632;51.962;16.116;2023-04-15T12:37:17;14.69;63.64
68648;SHT31;55632;51.962;16.116;2023-04-15T12:42:19;14.68;63.71
68648;SHT31;55632;51.962;16.116;2023-04-15T12:47:20;14.65;64.05
68648;SHT31;55632;51.962;16.116;2023-04-15T12:52:20;14.75;64.72
68648;SHT31;55632;51.962;16.116;2023-04-15T12:57:24;14.84;64.52
68648;SHT31;55632;51.962;16.116;2023-04-15T13:02:27;14.87;64.11
68648;SHT31;55632;51.962;16.116;2023-04-15T13:07:31;14.93;63.85
68648;SHT31;55632;51.962;16.116;2023-04-15T13:12:32;14.98;63.52
68648;SHT31;55632;51.962;16.116;2023-04-15T13:17:38;15.01;62.98
68648;SHT31;55632;51.962;16.116;2023-04-15T13:22:40;15.03;62.88
68648;SHT31;55632;51.962;16.116;2023-04-15T13:27:41;15.00;62.95
68648;SHT31;55632;51.962;16.116;2023-04-15T13:32:44;14.94;62.73
68648;SHT31;55632;51.962;16.116;2023-04-15T13:37:49;14.89;62.40
68648;SHT31;55632;51.962;16.116;2023-04-15T13:43:01;14.89;62.52
68648;SHT31;55632;51.962;16.116;2023-04-15T13:48:05;14.91;62.51
68648;SHT31;55632;51.962;16.116;2023-04-15T13:53:06;14.89;62.06
68648;SHT31;55632;51.962;16.116;2023-04-15T13:58:08;14.79;61.89
68648;SHT31;55632;51.962;16.116;2023-04-15T14:03:11;14.73;61.70
68648;SHT31;55632;51.962;16.116;2023-04-15T14:08:15;14.65;64.15
68648;SHT31;55632;51.962;16.116;2023-04-15T14:13:16;14.49;65.67
68648;SHT31;55632;51.962;16.116;2023-04-15T14:18:19;14.41;66.70
68648;SHT31;55632;51.962;16.116;2023-04-15T14:23:19;14.27;67.27
68648;SHT31;55632;51.962;16.116;2023-04-15T14:28:20;14.20;67.70
68648;SHT31;55632;51.962;16.116;2023-04-15T14:33:22;14.10;68.53
68648;SHT31;55632;51.962;16.116;2023-04-15T14:38:23;14.00;68.79
68648;SHT31;55632;51.962;16.116;2023-04-15T14:43:25;13.90;69.60
68648;SHT31;55632;51.962;16.116;2023-04-15T14:48:30;13.82;70.27
68648;SHT31;55632;51.962;16.116;2023-04-15T14:53:32;13.75;70.43
68648;SHT31;55632;51.962;16.116;2023-04-15T14:58:33;13.69;70.82
68648;SHT31;55632;51.962;16.116;2023-04-15T15:03:34;13.57;71.06
68648;SHT31;55632;51.962;16.116;2023-04-15T15:08:35;13.49;71.19
68648;SHT31;55632;51.962;16.116;2023-04-15T15:13:39;13.40;71.64
68648;SHT31;55632;51.962;16.116;2023-04-15T15:18:42;13.35;71.90
68648;SHT31;55632;51.962;16.116;2023-04-15T15:23:44;13.30;72.21
68648;SHT31;55632;51.962;16.116;2023-04-15T15:28:45;13.25;72.67
68648;SHT31;55632;51.962;16.116;2023-04-15T15:33:46;13.27;73.00
68648;SHT31;55632;51.962;16.116;2023-04-15T15:38:47;13.28;73.14
68648;SHT31;55632;51.962;16.116;2023-04-15T15:43:48;13.25;73.16
68648;SHT31;55632;51.962;16.116;2023-04-15T15:48:48;13.24;73.00
68648;SHT31;55632;51.962;16.116;2023-04-15T15:53:49;13.18;72.83
68648;SHT31;55632;51.962;16.116;2023-04-15T15:58:54;13.10;72.96
68648;SHT31;55632;51.962;16.116;2023-04-15T16:03:57;13.06;73.07
68648;SHT31;55632;51.962;16.116;2023-04-15T16:09:01;12.97;73.01
68648;SHT31;55632;51.962;16.116;2023-04-15T16:14:02;12.95;72.92
68648;SHT31;55632;51.962;16.116;2023-04-15T16:19:03;12.89;73.24
68648;SHT31;55632;51.962;16.116;2023-04-15T16:24:05;12.86;73.19
68648;SHT31;55632;51.962;16.116;2023-04-15T16:29:06;12.79;73.40
68648;SHT31;55632;51.962;16.116;2023-04-15T16:34:11;12.72;73.73
68648;SHT31;55632;51.962;16.116;2023-04-15T16:39:18;12.62;73.57
68648;SHT31;55632;51.962;16.116;2023-04-15T16:44:22;12.55;73.62
68648;SHT31;55632;51.962;16.116;2023-04-15T16:49:28;12.48;73.29
68648;SHT31;55632;51.962;16.116;2023-04-15T16:54:29;12.35;73.27
68648;SHT31;55632;51.962;16.116;2023-04-15T16:59:36;12.27;73.69
68648;SHT31;55632;51.962;16.116;2023-04-15T17:04:39;12.24;73.89
68648;SHT31;55632;51.962;16.116;2023-04-15T17:09:44;12.14;73.95
68648;SHT31;55632;51.962;16.116;2023-04-15T17:14:45;12.06;74.17
68648;SHT31;55632;51.962;16.116;2023-04-15T17:19:45;11.94;74.45
68648;SHT31;55632;51.962;16.116;2023-04-15T17:24:46;11.87;74.71
68648;SHT31;55632;51.962;16.116;2023-04-15T17:29:47;11.83;75.19
68648;SHT31;55632;51.962;16.116;2023-04-15T17:34:49;11.76;75.54
68648;SHT31;55632;51.962;16.116;2023-04-15T17:39:50;11.72;75.74
68648;SHT31;55632;51.962;16.116;2023-04-15T17:44:55;11.74;75.79
68648;SHT31;55632;51.962;16.116;2023-04-15T17:49:55;11.65;76.03
68648;SHT31;55632;51.962;16.116;2023-04-15T17:54:57;11.57;76.42
68648;SHT31;55632;51.962;16.116;2023-04-15T17:59:58;11.51;76.81
68648;SHT31;55632;51.962;16.116;2023-04-15T18:04:59;11.41;77.18
68648;SHT31;55632;51.962;16.116;2023-04-15T18:10:00;11.40;77.47
68648;SHT31;55632;51.962;16.116;2023-04-15T18:15:01;11.35;77.81
68648;SHT31;55632;51.962;16.116;2023-04-15T18:20:04;11.34;78.05
68648;SHT31;55632;51.962;16.116;2023-04-15T18:25:05;11.34;78.27
68648;SHT31;55632;51.962;16.116;2023-04-15T18:30:09;11.31;78.40
68648;SHT31;55632;51.962;16.116;2023-04-15T18:35:11;11.23;78.48
68648;SHT31;55632;51.962;16.116;2023-04-15T18:40:12;11.16;78.70
68648;SHT31;55632;51.962;16.116;2023-04-15T18:45:15;11.06;78.99
68648;SHT31;55632;51.962;16.116;2023-04-15T18:50:16;10.99;79.19
68648;SHT31;55632;51.962;16.116;2023-04-15T18:55:17;10.95;79.45
68648;SHT31;55632;51.962;16.116;2023-04-15T19:00:18;10.91;79.68
68648;SHT31;55632;51.962;16.116;2023-04-15T19:05:19;10.89;79.87
68648;SHT31;55632;51.962;16.116;2023-04-15T19:10:20;10.82;80.05
68648;SHT31;55632;51.962;16.116;2023-04-15T19:15:22;10.79;80.22
68648;SHT31;55632;51.962;16.116;2023-04-15T19:20:23;10.75;80.45
68648;SHT31;55632;51.962;16.116;2023-04-15T19:25:24;10.72;80.65
68648;SHT31;55632;51.962;16.116;2023-04-15T19:30:31;10.69;80.79
68648;SHT31;55632;51.962;16.116;2023-04-15T19:35:32;10.67;80.88
68648;SHT31;55632;51.962;16.116;2023-04-15T19:40:34;10.68;81.06
68648;SHT31;55632;51.962;16.116;2023-04-15T19:45:39;10.64;81.19
68648;SHT31;55632;51.962;16.116;2023-04-15T19:50:40;10.62;81.31
68648;SHT31;55632;51.962;16.116;2023-04-15T19:55:41;10.61;81.45
68648;SHT31;55632;51.962;16.116;2023-04-15T20:00:46;10.55;81.58
68648;SHT31;55632;51.962;16.116;2023-04-15T20:05:46;10.48;81.64
68648;SHT31;55632;51.962;16.116;2023-04-15T20:10:47;10.45;81.77
68648;SHT31;55632;51.962;16.116;2023-04-15T20:15:51;10.40;81.79
68648;SHT31;55632;51.962;16.116;2023-04-15T20:20:52;10.38;81.81
68648;SHT31;55632;51.962;16.116;2023-04-15T20:25:53;10.32;81.82
68648;SHT31;55632;51.962;16.116;2023-04-15T20:30:54;10.27;81.97
68648;SHT31;55632;51.962;16.116;2023-04-15T20:35:57;10.20;82.09
68648;SHT31;55632;51.962;16.116;2023-04-15T20:40:59;10.17;82.20
68648;SHT31;55632;51.962;16.116;2023-04-15T20:46:00;10.14;82.31
68648;SHT31;55632;51.962;16.116;2023-04-15T20:51:03;10.12;82.40
68648;SHT31;55632;51.962;16.116;2023-04-15T20:56:05;10.10;82.45
68648;SHT31;55632;51.962;16.116;2023-04-15T21:01:06;10.08;82.50
68648;SHT31;55632;51.962;16.116;2023-04-15T21:06:07;10.02;82.58
68648;SHT31;55632;51.962;16.116;2023-04-15T21:11:07;9.95;82.65
68648;SHT31;55632;51.962;16.116;2023-04-15T21:16:08;9.92;82.72
68648;SHT31;55632;51.962;16.116;2023-04-15T21:21:09;9.88;82.73
68648;SHT31;55632;51.962;16.116;2023-04-15T21:26:10;9.82;82.72
68648;SHT31;55632;51.962;16.116;2023-04-15T21:31:11;9.74;82.91
68648;SHT31;55632;51.962;16.116;2023-04-15T21:36:13;9.70;82.97
68648;SHT31;55632;51.962;16.116;2023-04-15T21:41:14;9.65;83.03
68648;SHT31;55632;51.962;16.116;2023-04-15T21:46:15;9.61;83.10
68648;SHT31;55632;51.962;16.116;2023-04-15T21:51:18;9.58;83.11
68648;SHT31;55632;51.962;16.116;2023-04-15T21:56:19;9.51;83.07
68648;SHT31;55632;51.962;16.116;2023-04-15T22:01:30;9.46;83.00
68648;SHT31;55632;51.962;16.116;2023-04-15T22:06:31;9.32;82.95
68648;SHT31;55632;51.962;16.116;2023-04-15T22:11:32;9.22;82.88
68648;SHT31;55632;51.962;16.116;2023-04-15T22:16:33;9.12;82.88
68648;SHT31;55632;51.962;16.116;2023-04-15T22:21:34;9.04;82.96
68648;SHT31;55632;51.962;16.116;2023-04-15T22:26:35;8.91;83.02
68648;SHT31;55632;51.962;16.116;2023-04-15T22:31:36;8.84;83.03
68648;SHT31;55632;51.962;16.116;2023-04-15T22:36:37;8.74;83.09
68648;SHT31;55632;51.962;16.116;2023-04-15T22:41:38;8.68;83.12
68648;SHT31;55632;51.962;16.116;2023-04-15T22:46:38;8.56;83.26
68648;SHT31;55632;51.962;16.116;2023-04-15T22:51:42;8.50;83.53
68648;SHT31;55632;51.962;16.116;2023-04-15T22:56:43;8.43;83.65
68648;SHT31;55632;51.962;16.116;2023-04-15T23:01:47;8.37;83.71
68648;SHT31;55632;51.962;16.116;2023-04-15T23:06:48;8.32;83.65
68648;SHT31;55632;51.962;16.116;2023-04-15T23:11:51;8.26;83.64
68648;SHT31;55632;51.962;16.116;2023-04-15T23:16:58;8.24;83.75
68648;SHT31;55632;51.962;16.116;2023-04-15T23:22:04;8.19;83.79
68648;SHT31;55632;51.962;16.116;2023-04-15T23:27:09;8.16;84.19
68648;SHT31;55632;51.962;16.116;2023-04-15T23:32:10;8.08;84.70
68648;SHT31;55632;51.962;16.116;2023-04-15T23:37:16;8.03;85.02
68648;SHT31;55632;51.962;16.116;2023-04-15T23:42:19;8.01;85.29
68648;SHT31;55632;51.962;16.116;2023-04-15T23:47:23;7.98;85.49
68648;SHT31;55632;51.962;16.116;2023-04-15T23:52:24;7.98;85.67
68648;SHT31;55632;51.962;16.116;2023-04-15T23:57:25;7.94;85.65
