sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12367;SDS011;6248;49.812;6.620;2023-03-29T00:02:21;3.07;;;2.77;;
12367;SDS011;6248;49.812;6.620;2023-03-29T00:04:54;4.37;;;2.87;;
12367;SDS011;6248;49.812;6.620;2023-03-29T00:07:21;2.90;;;2.70;;
12367;SDS011;6248;49.812;6.620;2023-03-29T00:09:51;3.43;;;2.90;;
12367;SDS011;6248;49.812;6.620;2023-03-29T00:12:18;3.20;;;2.90;;
12367;SDS011;6248;49.812;6.620;2023-03-29T00:14:46;3.10;;;2.80;;
12367;SDS011;6248;49.812;6.620;2023-03-29T00:17:13;2.93;;;2.73;;
12367;SDS011;6248;49.812;6.620;2023-03-29T00:19:42;3.37;;;2.70;;
12367;SDS011;6248;49.812;6.620;2023-03-29T00:22:09;3.50;;;3.10;;
12367;SDS011;6248;49.812;6.620;2023-03-29T00:24:36;3.63;;;2.93;;
12367;SDS011;6248;49.812;6.620;2023-03-29T00:27:05;3.13;;;2.70;;
12367;SDS011;6248;49.812;6.620;2023-03-29T00:29:33;3.50;;;2.67;;
12367;SDS011;6248;49.812;6.620;2023-03-29T00:32:00;3.27;;;2.90;;
12367;SDS011;6248;49.812;6.620;2023-03-29T00:34:27;3.17;;;2.83;;
12367;SDS011;6248;49.812;6.620;2023-03-29T00:36:56;3.30;;;2.73;;
12367;SDS011;6248;49.812;6.620;2023-03-29T00:39:23;3.10;;;2.13;;
12367;SDS011;6248;49.812;6.620;2023-03-29T00:41:52;2.87;;;2.67;;
12367;SDS011;6248;49.812;6.620;2023-03-29T00:47:12;2.47;;;2.27;;
12367;SDS011;6248;49.812;6.620;2023-03-29T00:49:39;2.80;;;2.60;;
12367;SDS011;6248;49.812;6.620;2023-03-29T00:52:07;3.07;;;2.47;;
12367;SDS011;6248;49.812;6.620;2023-03-29T00:54:34;2.50;;;2.30;;
12367;SDS011;6248;49.812;6.620;2023-03-29T00:57:02;2.63;;;2.43;;
12367;SDS011;6248;49.812;6.620;2023-03-29T00:59:30;2.93;;;2.40;;
12367;SDS011;6248;49.812;6.620;2023-03-29T01:02:00;3.50;;;2.33;;
12367;SDS011;6248;49.812;6.620;2023-03-29T01:04:31;2.57;;;2.30;;
12367;SDS011;6248;49.812;6.620;2023-03-29T01:07:02;2.50;;;2.30;;
12367;SDS011;6248;49.812;6.620;2023-03-29T01:09:30;2.20;;;2.00;;
12367;SDS011;6248;49.812;6.620;2023-03-29T01:12:00;2.53;;;1.97;;
12367;SDS011;6248;49.812;6.620;2023-03-29T01:14:29;2.67;;;1.93;;
12367;SDS011;6248;49.812;6.620;2023-03-29T01:16:58;2.70;;;1.90;;
12367;SDS011;6248;49.812;6.620;2023-03-29T01:19:26;1.93;;;1.83;;
12367;SDS011;6248;49.812;6.620;2023-03-29T01:21:56;2.10;;;1.90;;
12367;SDS011;6248;49.812;6.620;2023-03-29T01:27:11;2.20;;;2.00;;
12367;SDS011;6248;49.812;6.620;2023-03-29T01:29:42;2.90;;;1.70;;
12367;SDS011;6248;49.812;6.620;2023-03-29T01:32:12;2.83;;;2.20;;
12367;SDS011;6248;49.812;6.620;2023-03-29T01:34:42;1.90;;;1.80;;
12367;SDS011;6248;49.812;6.620;2023-03-29T01:37:11;2.27;;;1.70;;
12367;SDS011;6248;49.812;6.620;2023-03-29T01:39:41;1.63;;;1.53;;
12367;SDS011;6248;49.812;6.620;2023-03-29T01:42:13;4.83;;;1.80;;
12367;SDS011;6248;49.812;6.620;2023-03-29T01:44:46;1.93;;;1.73;;
12367;SDS011;6248;49.812;6.620;2023-03-29T01:47:18;1.90;;;1.80;;
12367;SDS011;6248;49.812;6.620;2023-03-29T01:49:47;1.70;;;1.60;;
12367;SDS011;6248;49.812;6.620;2023-03-29T01:52:17;2.00;;;1.80;;
12367;SDS011;6248;49.812;6.620;2023-03-29T01:54:46;1.73;;;1.60;;
12367;SDS011;6248;49.812;6.620;2023-03-29T01:57:15;3.03;;;1.70;;
12367;SDS011;6248;49.812;6.620;2023-03-29T01:59:43;2.37;;;1.70;;
12367;SDS011;6248;49.812;6.620;2023-03-29T02:02:14;2.50;;;1.80;;
12367;SDS011;6248;49.812;6.620;2023-03-29T02:04:42;2.70;;;1.80;;
12367;SDS011;6248;49.812;6.620;2023-03-29T02:07:14;4.00;;;2.20;;
12367;SDS011;6248;49.812;6.620;2023-03-29T02:09:43;3.53;;;1.80;;
12367;SDS011;6248;49.812;6.620;2023-03-29T02:12:11;5.27;;;1.80;;
12367;SDS011;6248;49.812;6.620;2023-03-29T02:14:38;2.20;;;1.77;;
12367;SDS011;6248;49.812;6.620;2023-03-29T02:19:53;2.23;;;2.00;;
12367;SDS011;6248;49.812;6.620;2023-03-29T02:22:23;4.53;;;2.40;;
12367;SDS011;6248;49.812;6.620;2023-03-29T02:24:52;4.00;;;2.13;;
12367;SDS011;6248;49.812;6.620;2023-03-29T02:27:23;2.27;;;2.07;;
12367;SDS011;6248;49.812;6.620;2023-03-29T02:29:50;2.13;;;1.80;;
12367;SDS011;6248;49.812;6.620;2023-03-29T02:32:19;3.20;;;2.10;;
12367;SDS011;6248;49.812;6.620;2023-03-29T02:34:49;2.07;;;1.70;;
12367;SDS011;6248;49.812;6.620;2023-03-29T02:37:20;2.20;;;2.00;;
12367;SDS011;6248;49.812;6.620;2023-03-29T02:39:50;2.70;;;2.50;;
12367;SDS011;6248;49.812;6.620;2023-03-29T02:42:18;1.93;;;1.83;;
12367;SDS011;6248;49.812;6.620;2023-03-29T02:44:46;2.00;;;1.80;;
12367;SDS011;6248;49.812;6.620;2023-03-29T02:47:16;3.27;;;1.93;;
12367;SDS011;6248;49.812;6.620;2023-03-29T02:49:45;3.67;;;2.07;;
12367;SDS011;6248;49.812;6.620;2023-03-29T02:52:13;2.40;;;1.90;;
12367;SDS011;6248;49.812;6.620;2023-03-29T02:54:42;2.40;;;2.20;;
12367;SDS011;6248;49.812;6.620;2023-03-29T02:57:11;3.00;;;2.10;;
12367;SDS011;6248;49.812;6.620;2023-03-29T02:59:38;2.83;;;2.00;;
12367;SDS011;6248;49.812;6.620;2023-03-29T03:02:08;3.87;;;1.90;;
12367;SDS011;6248;49.812;6.620;2023-03-29T03:04:35;2.20;;;1.93;;
12367;SDS011;6248;49.812;6.620;2023-03-29T03:07:02;3.23;;;1.97;;
12367;SDS011;6248;49.812;6.620;2023-03-29T03:09:30;2.93;;;2.00;;
12367;SDS011;6248;49.812;6.620;2023-03-29T03:11:59;3.60;;;2.13;;
12367;SDS011;6248;49.812;6.620;2023-03-29T03:14:26;2.97;;;2.50;;
12367;SDS011;6248;49.812;6.620;2023-03-29T03:16:53;3.60;;;2.27;;
12367;SDS011;6248;49.812;6.620;2023-03-29T03:19:21;3.73;;;2.50;;
12367;SDS011;6248;49.812;6.620;2023-03-29T03:21:49;3.73;;;2.20;;
12367;SDS011;6248;49.812;6.620;2023-03-29T03:24:17;2.93;;;2.00;;
12367;SDS011;6248;49.812;6.620;2023-03-29T03:26:44;2.17;;;1.93;;
12367;SDS011;6248;49.812;6.620;2023-03-29T03:29:13;2.70;;;2.00;;
12367;SDS011;6248;49.812;6.620;2023-03-29T03:31:40;2.10;;;1.80;;
12367;SDS011;6248;49.812;6.620;2023-03-29T03:34:08;2.43;;;1.90;;
12367;SDS011;6248;49.812;6.620;2023-03-29T03:36:37;2.80;;;2.00;;
12367;SDS011;6248;49.812;6.620;2023-03-29T03:39:04;2.40;;;1.90;;
12367;SDS011;6248;49.812;6.620;2023-03-29T03:41:31;2.77;;;2.17;;
12367;SDS011;6248;49.812;6.620;2023-03-29T03:43:58;3.33;;;2.33;;
12367;SDS011;6248;49.812;6.620;2023-03-29T03:46:27;2.30;;;2.10;;
12367;SDS011;6248;49.812;6.620;2023-03-29T03:48:54;2.83;;;2.00;;
12367;SDS011;6248;49.812;6.620;2023-03-29T03:51:23;3.53;;;2.30;;
12367;SDS011;6248;49.812;6.620;2023-03-29T03:53:50;2.80;;;2.10;;
12367;SDS011;6248;49.812;6.620;2023-03-29T03:56:17;3.53;;;2.37;;
12367;SDS011;6248;49.812;6.620;2023-03-29T03:58:45;3.13;;;2.60;;
12367;SDS011;6248;49.812;6.620;2023-03-29T04:01:12;3.67;;;2.10;;
12367;SDS011;6248;49.812;6.620;2023-03-29T04:03:42;3.10;;;2.60;;
12367;SDS011;6248;49.812;6.620;2023-03-29T04:06:10;3.00;;;2.70;;
12367;SDS011;6248;49.812;6.620;2023-03-29T04:08:37;3.63;;;2.87;;
12367;SDS011;6248;49.812;6.620;2023-03-29T04:11:06;3.83;;;3.10;;
12367;SDS011;6248;49.812;6.620;2023-03-29T04:13:33;3.30;;;2.50;;
12367;SDS011;6248;49.812;6.620;2023-03-29T04:16:01;2.50;;;2.30;;
12367;SDS011;6248;49.812;6.620;2023-03-29T04:18:28;4.93;;;2.40;;
12367;SDS011;6248;49.812;6.620;2023-03-29T04:20:57;4.03;;;2.20;;
12367;SDS011;6248;49.812;6.620;2023-03-29T04:23:25;2.43;;;2.23;;
12367;SDS011;6248;49.812;6.620;2023-03-29T04:25:53;2.70;;;2.23;;
12367;SDS011;6248;49.812;6.620;2023-03-29T04:28:20;2.77;;;2.30;;
12367;SDS011;6248;49.812;6.620;2023-03-29T04:30:47;2.23;;;2.03;;
12367;SDS011;6248;49.812;6.620;2023-03-29T04:33:15;2.50;;;2.30;;
12367;SDS011;6248;49.812;6.620;2023-03-29T04:35:42;2.70;;;2.50;;
12367;SDS011;6248;49.812;6.620;2023-03-29T04:38:11;2.63;;;2.20;;
12367;SDS011;6248;49.812;6.620;2023-03-29T04:40:40;5.10;;;2.60;;
12367;SDS011;6248;49.812;6.620;2023-03-29T04:43:08;3.33;;;2.30;;
12367;SDS011;6248;49.812;6.620;2023-03-29T04:45:36;3.53;;;2.60;;
12367;SDS011;6248;49.812;6.620;2023-03-29T04:48:03;3.43;;;2.50;;
12367;SDS011;6248;49.812;6.620;2023-03-29T04:50:30;3.50;;;2.40;;
12367;SDS011;6248;49.812;6.620;2023-03-29T04:52:58;4.47;;;2.60;;
12367;SDS011;6248;49.812;6.620;2023-03-29T04:55:27;5.37;;;3.13;;
12367;SDS011;6248;49.812;6.620;2023-03-29T04:57:55;2.40;;;2.20;;
12367;SDS011;6248;49.812;6.620;2023-03-29T05:00:22;4.40;;;2.33;;
12367;SDS011;6248;49.812;6.620;2023-03-29T05:02:51;3.00;;;2.23;;
12367;SDS011;6248;49.812;6.620;2023-03-29T05:05:19;3.27;;;2.13;;
12367;SDS011;6248;49.812;6.620;2023-03-29T05:07:46;4.90;;;2.70;;
12367;SDS011;6248;49.812;6.620;2023-03-29T05:10:14;3.97;;;2.20;;
12367;SDS011;6248;49.812;6.620;2023-03-29T05:12:43;2.67;;;2.30;;
12367;SDS011;6248;49.812;6.620;2023-03-29T05:15:10;2.60;;;2.20;;
12367;SDS011;6248;49.812;6.620;2023-03-29T05:17:38;3.10;;;2.20;;
12367;SDS011;6248;49.812;6.620;2023-03-29T05:20:07;2.40;;;2.20;;
12367;SDS011;6248;49.812;6.620;2023-03-29T05:22:35;2.93;;;2.60;;
12367;SDS011;6248;49.812;6.620;2023-03-29T05:25:04;4.63;;;2.50;;
12367;SDS011;6248;49.812;6.620;2023-03-29T05:27:32;3.03;;;2.30;;
12367;SDS011;6248;49.812;6.620;2023-03-29T05:30:01;3.27;;;2.37;;
12367;SDS011;6248;49.812;6.620;2023-03-29T05:32:28;6.73;;;2.87;;
12367;SDS011;6248;49.812;6.620;2023-03-29T05:34:56;3.60;;;2.37;;
12367;SDS011;6248;49.812;6.620;2023-03-29T05:37:23;3.83;;;2.73;;
12367;SDS011;6248;49.812;6.620;2023-03-29T05:39:51;3.23;;;2.80;;
12367;SDS011;6248;49.812;6.620;2023-03-29T05:42:18;2.93;;;2.70;;
12367;SDS011;6248;49.812;6.620;2023-03-29T05:44:47;4.33;;;2.60;;
12367;SDS011;6248;49.812;6.620;2023-03-29T05:47:16;3.87;;;2.70;;
12367;SDS011;6248;49.812;6.620;2023-03-29T05:49:43;5.30;;;2.57;;
12367;SDS011;6248;49.812;6.620;2023-03-29T05:52:11;3.43;;;2.90;;
12367;SDS011;6248;49.812;6.620;2023-03-29T05:54:39;2.93;;;2.63;;
12367;SDS011;6248;49.812;6.620;2023-03-29T05:57:06;4.77;;;2.60;;
12367;SDS011;6248;49.812;6.620;2023-03-29T05:59:34;3.50;;;2.33;;
12367;SDS011;6248;49.812;6.620;2023-03-29T06:02:02;4.90;;;2.30;;
12367;SDS011;6248;49.812;6.620;2023-03-29T06:04:31;2.47;;;2.07;;
12367;SDS011;6248;49.812;6.620;2023-03-29T06:07:00;2.73;;;2.40;;
12367;SDS011;6248;49.812;6.620;2023-03-29T06:09:29;2.40;;;2.20;;
12367;SDS011;6248;49.812;6.620;2023-03-29T06:11:57;2.77;;;2.30;;
12367;SDS011;6248;49.812;6.620;2023-03-29T06:14:25;3.57;;;2.40;;
12367;SDS011;6248;49.812;6.620;2023-03-29T06:16:53;3.20;;;2.43;;
12367;SDS011;6248;49.812;6.620;2023-03-29T06:19:21;4.23;;;2.23;;
12367;SDS011;6248;49.812;6.620;2023-03-29T06:21:50;3.80;;;2.20;;
12367;SDS011;6248;49.812;6.620;2023-03-29T06:24:18;2.50;;;2.27;;
12367;SDS011;6248;49.812;6.620;2023-03-29T06:26:46;6.40;;;2.40;;
12367;SDS011;6248;49.812;6.620;2023-03-29T06:29:14;2.80;;;2.40;;
12367;SDS011;6248;49.812;6.620;2023-03-29T06:31:47;4.20;;;2.30;;
12367;SDS011;6248;49.812;6.620;2023-03-29T06:34:17;5.37;;;2.60;;
12367;SDS011;6248;49.812;6.620;2023-03-29T06:36:46;3.40;;;2.30;;
12367;SDS011;6248;49.812;6.620;2023-03-29T06:39:21;2.30;;;1.83;;
12367;SDS011;6248;49.812;6.620;2023-03-29T06:41:51;3.20;;;2.07;;
12367;SDS011;6248;49.812;6.620;2023-03-29T06:44:20;2.30;;;2.10;;
12367;SDS011;6248;49.812;6.620;2023-03-29T06:46:49;3.77;;;2.20;;
12367;SDS011;6248;49.812;6.620;2023-03-29T06:49:17;4.97;;;2.40;;
12367;SDS011;6248;49.812;6.620;2023-03-29T06:51:45;4.63;;;2.50;;
12367;SDS011;6248;49.812;6.620;2023-03-29T06:54:13;2.73;;;2.23;;
12367;SDS011;6248;49.812;6.620;2023-03-29T06:56:42;4.27;;;2.50;;
12367;SDS011;6248;49.812;6.620;2023-03-29T06:59:11;3.07;;;2.10;;
12367;SDS011;6248;49.812;6.620;2023-03-29T07:01:38;2.93;;;2.27;;
12367;SDS011;6248;49.812;6.620;2023-03-29T07:04:09;3.07;;;2.10;;
12367;SDS011;6248;49.812;6.620;2023-03-29T07:06:37;2.90;;;2.00;;
12367;SDS011;6248;49.812;6.620;2023-03-29T07:09:05;2.43;;;2.10;;
12367;SDS011;6248;49.812;6.620;2023-03-29T07:11:33;4.77;;;2.20;;
12367;SDS011;6248;49.812;6.620;2023-03-29T07:14:03;3.13;;;1.90;;
12367;SDS011;6248;49.812;6.620;2023-03-29T07:16:30;3.60;;;2.00;;
12367;SDS011;6248;49.812;6.620;2023-03-29T07:19:01;3.33;;;2.30;;
12367;SDS011;6248;49.812;6.620;2023-03-29T07:21:29;4.30;;;2.30;;
12367;SDS011;6248;49.812;6.620;2023-03-29T07:23:57;4.87;;;2.33;;
12367;SDS011;6248;49.812;6.620;2023-03-29T07:26:24;5.13;;;2.33;;
12367;SDS011;6248;49.812;6.620;2023-03-29T07:28:52;4.43;;;2.50;;
12367;SDS011;6248;49.812;6.620;2023-03-29T07:31:22;4.00;;;2.50;;
12367;SDS011;6248;49.812;6.620;2023-03-29T07:33:49;3.33;;;2.07;;
12367;SDS011;6248;49.812;6.620;2023-03-29T07:36:17;6.50;;;2.20;;
12367;SDS011;6248;49.812;6.620;2023-03-29T07:38:45;4.13;;;2.10;;
12367;SDS011;6248;49.812;6.620;2023-03-29T07:41:14;2.77;;;2.00;;
12367;SDS011;6248;49.812;6.620;2023-03-29T07:43:41;3.37;;;2.40;;
12367;SDS011;6248;49.812;6.620;2023-03-29T07:46:09;6.13;;;2.27;;
12367;SDS011;6248;49.812;6.620;2023-03-29T07:48:40;1.93;;;1.70;;
12367;SDS011;6248;49.812;6.620;2023-03-29T07:51:07;2.37;;;2.10;;
12367;SDS011;6248;49.812;6.620;2023-03-29T07:53:35;2.20;;;2.00;;
12367;SDS011;6248;49.812;6.620;2023-03-29T07:56:02;5.07;;;2.40;;
12367;SDS011;6248;49.812;6.620;2023-03-29T07:58:30;3.50;;;2.30;;
12367;SDS011;6248;49.812;6.620;2023-03-29T08:00:57;5.57;;;2.17;;
12367;SDS011;6248;49.812;6.620;2023-03-29T08:03:25;7.80;;;2.07;;
12367;SDS011;6248;49.812;6.620;2023-03-29T08:05:55;2.63;;;2.30;;
12367;SDS011;6248;49.812;6.620;2023-03-29T08:08:22;5.27;;;2.70;;
12367;SDS011;6248;49.812;6.620;2023-03-29T08:10:49;3.93;;;2.20;;
12367;SDS011;6248;49.812;6.620;2023-03-29T08:13:17;3.37;;;2.27;;
12367;SDS011;6248;49.812;6.620;2023-03-29T08:15:45;3.70;;;2.03;;
12367;SDS011;6248;49.812;6.620;2023-03-29T08:18:12;4.00;;;2.23;;
12367;SDS011;6248;49.812;6.620;2023-03-29T08:20:40;3.53;;;2.07;;
12367;SDS011;6248;49.812;6.620;2023-03-29T08:23:11;2.30;;;2.10;;
12367;SDS011;6248;49.812;6.620;2023-03-29T08:25:39;2.37;;;2.10;;
12367;SDS011;6248;49.812;6.620;2023-03-29T08:28:08;3.07;;;2.60;;
12367;SDS011;6248;49.812;6.620;2023-03-29T08:30:35;2.77;;;2.37;;
12367;SDS011;6248;49.812;6.620;2023-03-29T08:33:06;4.93;;;2.57;;
12367;SDS011;6248;49.812;6.620;2023-03-29T08:35:36;2.60;;;2.40;;
12367;SDS011;6248;49.812;6.620;2023-03-29T08:38:15;3.50;;;2.30;;
12367;SDS011;6248;49.812;6.620;2023-03-29T08:40:45;3.43;;;2.70;;
12367;SDS011;6248;49.812;6.620;2023-03-29T08:43:22;4.67;;;2.50;;
12367;SDS011;6248;49.812;6.620;2023-03-29T08:45:55;3.93;;;2.67;;
12367;SDS011;6248;49.812;6.620;2023-03-29T08:48:26;2.40;;;2.20;;
12367;SDS011;6248;49.812;6.620;2023-03-29T08:50:55;3.60;;;2.90;;
12367;SDS011;6248;49.812;6.620;2023-03-29T08:53:28;3.77;;;2.67;;
12367;SDS011;6248;49.812;6.620;2023-03-29T08:55:56;3.23;;;2.60;;
12367;SDS011;6248;49.812;6.620;2023-03-29T08:58:25;2.93;;;2.40;;
12367;SDS011;6248;49.812;6.620;2023-03-29T09:00:55;4.33;;;2.37;;
12367;SDS011;6248;49.812;6.620;2023-03-29T09:03:24;4.37;;;2.63;;
12367;SDS011;6248;49.812;6.620;2023-03-29T09:05:52;2.60;;;2.40;;
12367;SDS011;6248;49.812;6.620;2023-03-29T09:08:22;4.10;;;2.23;;
12367;SDS011;6248;49.812;6.620;2023-03-29T09:10:56;2.97;;;2.20;;
12367;SDS011;6248;49.812;6.620;2023-03-29T09:13:32;5.67;;;2.83;;
12367;SDS011;6248;49.812;6.620;2023-03-29T09:16:02;3.00;;;2.40;;
12367;SDS011;6248;49.812;6.620;2023-03-29T09:18:34;2.97;;;2.47;;
12367;SDS011;6248;49.812;6.620;2023-03-29T09:21:04;4.17;;;2.10;;
12367;SDS011;6248;49.812;6.620;2023-03-29T09:26:30;4.53;;;2.50;;
12367;SDS011;6248;49.812;6.620;2023-03-29T09:29:03;4.43;;;2.50;;
12367;SDS011;6248;49.812;6.620;2023-03-29T09:31:34;3.60;;;2.60;;
12367;SDS011;6248;49.812;6.620;2023-03-29T09:34:03;3.50;;;2.70;;
12367;SDS011;6248;49.812;6.620;2023-03-29T09:36:34;5.43;;;2.90;;
12367;SDS011;6248;49.812;6.620;2023-03-29T09:39:07;7.03;;;5.37;;
12367;SDS011;6248;49.812;6.620;2023-03-29T09:41:37;4.10;;;2.43;;
12367;SDS011;6248;49.812;6.620;2023-03-29T09:44:06;3.33;;;2.53;;
12367;SDS011;6248;49.812;6.620;2023-03-29T09:46:35;3.27;;;2.27;;
12367;SDS011;6248;49.812;6.620;2023-03-29T09:49:05;2.50;;;2.30;;
12367;SDS011;6248;49.812;6.620;2023-03-29T09:51:34;2.93;;;2.40;;
12367;SDS011;6248;49.812;6.620;2023-03-29T09:54:01;2.87;;;2.10;;
12367;SDS011;6248;49.812;6.620;2023-03-29T09:56:29;3.13;;;2.20;;
12367;SDS011;6248;49.812;6.620;2023-03-29T09:58:58;3.43;;;2.33;;
12367;SDS011;6248;49.812;6.620;2023-03-29T10:01:25;2.07;;;1.87;;
12367;SDS011;6248;49.812;6.620;2023-03-29T10:04:01;4.17;;;2.27;;
12367;SDS011;6248;49.812;6.620;2023-03-29T10:06:29;6.67;;;2.47;;
12367;SDS011;6248;49.812;6.620;2023-03-29T10:08:59;3.43;;;2.50;;
12367;SDS011;6248;49.812;6.620;2023-03-29T10:11:28;4.23;;;2.67;;
12367;SDS011;6248;49.812;6.620;2023-03-29T10:13:58;3.77;;;2.47;;
12367;SDS011;6248;49.812;6.620;2023-03-29T10:16:29;3.63;;;2.50;;
12367;SDS011;6248;49.812;6.620;2023-03-29T10:19:05;3.23;;;2.50;;
12367;SDS011;6248;49.812;6.620;2023-03-29T10:21:33;4.30;;;2.53;;
12367;SDS011;6248;49.812;6.620;2023-03-29T10:24:00;2.60;;;2.40;;
12367;SDS011;6248;49.812;6.620;2023-03-29T10:26:28;5.37;;;2.70;;
12367;SDS011;6248;49.812;6.620;2023-03-29T10:28:57;3.70;;;2.50;;
12367;SDS011;6248;49.812;6.620;2023-03-29T10:31:27;4.13;;;2.83;;
12367;SDS011;6248;49.812;6.620;2023-03-29T10:33:59;3.47;;;2.80;;
12367;SDS011;6248;49.812;6.620;2023-03-29T10:36:27;4.10;;;2.50;;
12367;SDS011;6248;49.812;6.620;2023-03-29T10:38:55;2.97;;;2.40;;
12367;SDS011;6248;49.812;6.620;2023-03-29T10:41:25;3.65;;;2.70;;
12367;SDS011;6248;49.812;6.620;2023-03-29T10:43:55;5.15;;;2.65;;
12367;SDS011;6248;49.812;6.620;2023-03-29T10:46:22;3.65;;;2.38;;
12367;SDS011;6248;49.812;6.620;2023-03-29T10:48:55;2.97;;;2.40;;
12367;SDS011;6248;49.812;6.620;2023-03-29T10:51:25;3.78;;;2.72;;
12367;SDS011;6248;49.812;6.620;2023-03-29T10:53:54;2.85;;;2.60;;
12367;SDS011;6248;49.812;6.620;2023-03-29T10:56:29;4.82;;;3.08;;
12367;SDS011;6248;49.812;6.620;2023-03-29T10:59:12;3.90;;;2.80;;
12367;SDS011;6248;49.812;6.620;2023-03-29T11:01:44;5.05;;;2.80;;
12367;SDS011;6248;49.812;6.620;2023-03-29T11:04:17;5.15;;;3.10;;
12367;SDS011;6248;49.812;6.620;2023-03-29T11:06:50;4.53;;;3.00;;
12367;SDS011;6248;49.812;6.620;2023-03-29T11:09:22;4.00;;;2.72;;
12367;SDS011;6248;49.812;6.620;2023-03-29T11:11:56;3.50;;;2.53;;
12367;SDS011;6248;49.812;6.620;2023-03-29T11:14:27;4.60;;;2.80;;
12367;SDS011;6248;49.812;6.620;2023-03-29T11:16:59;5.95;;;3.10;;
12367;SDS011;6248;49.812;6.620;2023-03-29T11:22:18;3.85;;;2.92;;
12367;SDS011;6248;49.812;6.620;2023-03-29T11:24:50;6.03;;;3.20;;
12367;SDS011;6248;49.812;6.620;2023-03-29T11:27:24;4.80;;;2.97;;
12367;SDS011;6248;49.812;6.620;2023-03-29T11:29:58;3.15;;;2.85;;
12367;SDS011;6248;49.812;6.620;2023-03-29T11:32:28;5.15;;;3.20;;
12367;SDS011;6248;49.812;6.620;2023-03-29T11:35:01;3.55;;;3.25;;
12367;SDS011;6248;49.812;6.620;2023-03-29T11:37:34;6.38;;;3.38;;
12367;SDS011;6248;49.812;6.620;2023-03-29T11:40:06;7.13;;;2.88;;
12367;SDS011;6248;49.812;6.620;2023-03-29T11:42:38;5.10;;;3.38;;
12367;SDS011;6248;49.812;6.620;2023-03-29T11:45:09;5.40;;;3.15;;
12367;SDS011;6248;49.812;6.620;2023-03-29T11:47:38;4.93;;;2.85;;
12367;SDS011;6248;49.812;6.620;2023-03-29T11:50:08;3.88;;;2.70;;
12367;SDS011;6248;49.812;6.620;2023-03-29T11:52:43;3.95;;;2.85;;
12367;SDS011;6248;49.812;6.620;2023-03-29T11:55:13;5.25;;;2.97;;
12367;SDS011;6248;49.812;6.620;2023-03-29T11:57:42;6.90;;;3.22;;
12367;SDS011;6248;49.812;6.620;2023-03-29T12:00:11;3.75;;;2.83;;
12367;SDS011;6248;49.812;6.620;2023-03-29T12:02:40;6.95;;;2.83;;
12367;SDS011;6248;49.812;6.620;2023-03-29T12:05:09;3.08;;;2.75;;
12367;SDS011;6248;49.812;6.620;2023-03-29T12:07:40;3.45;;;2.72;;
12367;SDS011;6248;49.812;6.620;2023-03-29T12:10:15;4.25;;;2.70;;
12367;SDS011;6248;49.812;6.620;2023-03-29T12:12:43;4.40;;;2.15;;
12367;SDS011;6248;49.812;6.620;2023-03-29T12:15:14;2.90;;;2.40;;
12367;SDS011;6248;49.812;6.620;2023-03-29T12:17:45;4.68;;;2.22;;
12367;SDS011;6248;49.812;6.620;2023-03-29T12:20:17;3.13;;;2.20;;
12367;SDS011;6248;49.812;6.620;2023-03-29T12:22:47;3.75;;;2.13;;
12367;SDS011;6248;49.812;6.620;2023-03-29T12:25:17;3.00;;;2.67;;
12367;SDS011;6248;49.812;6.620;2023-03-29T12:27:47;3.65;;;2.30;;
12367;SDS011;6248;49.812;6.620;2023-03-29T12:30:24;2.70;;;2.00;;
12367;SDS011;6248;49.812;6.620;2023-03-29T12:33:12;4.45;;;2.28;;
12367;SDS011;6248;49.812;6.620;2023-03-29T12:35:45;3.10;;;2.00;;
12367;SDS011;6248;49.812;6.620;2023-03-29T12:38:17;4.18;;;1.80;;
12367;SDS011;6248;49.812;6.620;2023-03-29T12:40:47;2.85;;;2.10;;
12367;SDS011;6248;49.812;6.620;2023-03-29T12:43:22;2.40;;;2.00;;
12367;SDS011;6248;49.812;6.620;2023-03-29T12:45:51;3.85;;;2.10;;
12367;SDS011;6248;49.812;6.620;2023-03-29T12:48:19;2.88;;;1.92;;
12367;SDS011;6248;49.812;6.620;2023-03-29T12:50:48;2.50;;;2.17;;
12367;SDS011;6248;49.812;6.620;2023-03-29T12:53:17;4.38;;;1.83;;
12367;SDS011;6248;49.812;6.620;2023-03-29T12:55:50;3.35;;;2.08;;
12367;SDS011;6248;49.812;6.620;2023-03-29T13:01:05;3.40;;;2.00;;
12367;SDS011;6248;49.812;6.620;2023-03-29T13:03:38;3.72;;;2.67;;
12367;SDS011;6248;49.812;6.620;2023-03-29T13:06:07;3.30;;;2.20;;
12367;SDS011;6248;49.812;6.620;2023-03-29T13:08:35;5.32;;;2.63;;
12367;SDS011;6248;49.812;6.620;2023-03-29T13:11:05;3.88;;;2.10;;
12367;SDS011;6248;49.812;6.620;2023-03-29T13:13:34;5.35;;;2.65;;
12367;SDS011;6248;49.812;6.620;2023-03-29T13:16:09;3.95;;;2.25;;
12367;SDS011;6248;49.812;6.620;2023-03-29T13:18:45;3.38;;;2.35;;
12367;SDS011;6248;49.812;6.620;2023-03-29T13:21:15;3.70;;;2.40;;
12367;SDS011;6248;49.812;6.620;2023-03-29T13:23:47;3.50;;;2.70;;
12367;SDS011;6248;49.812;6.620;2023-03-29T13:26:34;4.50;;;2.15;;
12367;SDS011;6248;49.812;6.620;2023-03-29T13:31:53;4.10;;;2.28;;
12367;SDS011;6248;49.812;6.620;2023-03-29T13:34:25;3.80;;;2.40;;
12367;SDS011;6248;49.812;6.620;2023-03-29T13:36:58;2.63;;;2.30;;
12367;SDS011;6248;49.812;6.620;2023-03-29T13:39:28;2.92;;;1.98;;
12367;SDS011;6248;49.812;6.620;2023-03-29T13:42:06;4.25;;;2.60;;
12367;SDS011;6248;49.812;6.620;2023-03-29T13:44:37;4.35;;;2.40;;
12367;SDS011;6248;49.812;6.620;2023-03-29T13:47:13;4.38;;;2.03;;
12367;SDS011;6248;49.812;6.620;2023-03-29T13:49:42;4.05;;;2.35;;
12367;SDS011;6248;49.812;6.620;2023-03-29T13:52:12;2.55;;;2.13;;
12367;SDS011;6248;49.812;6.620;2023-03-29T13:54:40;3.35;;;2.40;;
12367;SDS011;6248;49.812;6.620;2023-03-29T13:57:12;4.70;;;3.33;;
12367;SDS011;6248;49.812;6.620;2023-03-29T13:59:43;2.92;;;2.30;;
12367;SDS011;6248;49.812;6.620;2023-03-29T14:02:15;4.45;;;2.20;;
12367;SDS011;6248;49.812;6.620;2023-03-29T14:04:44;3.90;;;2.00;;
12367;SDS011;6248;49.812;6.620;2023-03-29T14:07:13;3.45;;;2.22;;
12367;SDS011;6248;49.812;6.620;2023-03-29T14:09:42;3.88;;;2.25;;
12367;SDS011;6248;49.812;6.620;2023-03-29T14:12:12;4.03;;;2.17;;
12367;SDS011;6248;49.812;6.620;2023-03-29T14:14:41;3.33;;;2.20;;
12367;SDS011;6248;49.812;6.620;2023-03-29T14:17:12;3.17;;;2.08;;
12367;SDS011;6248;49.812;6.620;2023-03-29T14:19:40;4.50;;;2.53;;
12367;SDS011;6248;49.812;6.620;2023-03-29T14:22:09;2.63;;;2.10;;
12367;SDS011;6248;49.812;6.620;2023-03-29T14:24:39;4.07;;;2.40;;
12367;SDS011;6248;49.812;6.620;2023-03-29T14:27:13;5.65;;;1.80;;
12367;SDS011;6248;49.812;6.620;2023-03-29T14:29:43;4.18;;;2.10;;
12367;SDS011;6248;49.812;6.620;2023-03-29T14:32:11;2.75;;;2.30;;
12367;SDS011;6248;49.812;6.620;2023-03-29T14:34:40;6.32;;;2.00;;
12367;SDS011;6248;49.812;6.620;2023-03-29T14:37:09;2.88;;;1.90;;
12367;SDS011;6248;49.812;6.620;2023-03-29T14:39:36;2.42;;;1.95;;
12367;SDS011;6248;49.812;6.620;2023-03-29T14:42:08;2.17;;;1.73;;
12367;SDS011;6248;49.812;6.620;2023-03-29T14:44:38;3.78;;;2.70;;
12367;SDS011;6248;49.812;6.620;2023-03-29T14:47:05;3.08;;;2.17;;
12367;SDS011;6248;49.812;6.620;2023-03-29T14:49:32;3.00;;;2.10;;
12367;SDS011;6248;49.812;6.620;2023-03-29T14:52:00;2.80;;;1.70;;
12367;SDS011;6248;49.812;6.620;2023-03-29T14:54:28;2.33;;;1.98;;
12367;SDS011;6248;49.812;6.620;2023-03-29T14:56:56;2.58;;;1.80;;
12367;SDS011;6248;49.812;6.620;2023-03-29T14:59:25;2.85;;;2.10;;
12367;SDS011;6248;49.812;6.620;2023-03-29T15:01:55;2.50;;;1.88;;
12367;SDS011;6248;49.812;6.620;2023-03-29T15:04:22;3.78;;;2.00;;
12367;SDS011;6248;49.812;6.620;2023-03-29T15:06:50;4.32;;;1.90;;
12367;SDS011;6248;49.812;6.620;2023-03-29T15:09:18;3.70;;;2.00;;
12367;SDS011;6248;49.812;6.620;2023-03-29T15:11:50;5.10;;;2.10;;
12367;SDS011;6248;49.812;6.620;2023-03-29T15:14:18;2.88;;;1.88;;
12367;SDS011;6248;49.812;6.620;2023-03-29T15:16:45;3.42;;;2.25;;
12367;SDS011;6248;49.812;6.620;2023-03-29T15:19:15;2.75;;;2.08;;
12367;SDS011;6248;49.812;6.620;2023-03-29T15:21:43;2.17;;;1.98;;
12367;SDS011;6248;49.812;6.620;2023-03-29T15:24:18;2.38;;;2.13;;
12367;SDS011;6248;49.812;6.620;2023-03-29T15:26:55;2.92;;;2.00;;
12367;SDS011;6248;49.812;6.620;2023-03-29T15:29:24;2.83;;;1.95;;
12367;SDS011;6248;49.812;6.620;2023-03-29T15:31:59;2.05;;;1.77;;
12367;SDS011;6248;49.812;6.620;2023-03-29T15:34:29;4.40;;;2.47;;