sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64869;DHT22;51349;52.424;10.840;2022-08-30T00:05:16;14.20;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T00:10:17;14.10;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T00:15:18;14.00;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T00:20:24;14.00;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T00:25:25;13.90;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T00:30:26;13.80;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T00:35:26;13.80;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T00:40:27;13.80;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T00:45:34;13.70;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T00:50:59;13.60;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T00:56:01;13.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T01:01:05;13.40;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T01:06:07;13.40;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T01:11:08;13.40;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T01:16:09;13.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T01:26:16;13.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T01:31:17;13.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T01:36:19;13.20;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T01:41:47;13.20;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T01:46:47;13.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T01:51:48;13.40;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T01:56:48;13.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T02:01:50;13.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T02:06:50;13.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T02:11:51;13.20;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T02:16:52;13.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T02:21:52;13.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T02:26:56;13.40;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T02:31:57;13.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T02:36:57;13.40;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T02:42:01;13.40;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T02:47:04;13.40;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T02:52:05;13.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T02:57:06;13.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T03:02:08;13.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T03:07:09;13.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T03:12:10;13.60;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T03:17:11;13.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T03:22:12;13.60;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T03:27:12;13.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T03:32:13;13.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T03:37:14;13.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T03:42:20;13.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T03:47:21;13.60;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T03:52:22;13.60;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T03:57:23;13.60;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T04:02:25;13.70;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T04:07:26;13.60;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T04:12:27;13.70;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T04:17:28;13.70;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T04:22:28;13.70;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T04:27:29;13.80;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T04:32:30;13.80;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T04:37:30;13.80;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T04:42:33;13.90;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T04:47:37;13.90;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T04:52:38;14.00;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T04:57:39;14.10;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T05:02:41;14.20;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T05:07:41;14.20;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T05:12:42;14.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T05:17:45;14.40;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T05:22:46;14.40;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T05:27:50;14.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T05:32:51;14.60;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T05:37:53;14.70;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T05:42:54;14.70;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T05:47:54;14.70;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T05:52:55;14.80;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T05:57:56;14.80;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T06:02:56;14.90;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T06:07:58;14.90;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T06:12:58;15.10;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T06:17:59;15.10;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T06:23:00;15.10;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T06:28:00;15.10;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T06:33:01;15.20;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T06:38:02;15.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T06:43:03;15.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T06:48:04;15.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T06:53:05;15.40;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T06:58:05;15.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T07:03:06;15.60;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T07:08:06;15.70;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T07:13:09;15.80;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T07:18:42;15.80;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T07:23:55;15.70;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T07:28:57;15.70;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T07:33:58;15.70;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T07:38:59;16.00;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T07:44:03;16.10;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T07:49:06;16.10;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T07:54:07;16.70;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T07:59:08;17.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T08:04:08;17.20;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T08:09:09;17.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T08:14:10;18.10;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T08:19:11;17.70;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T08:24:12;19.20;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T08:29:12;19.80;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T08:34:13;20.00;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T08:39:15;19.60;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T08:49:16;21.80;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T08:54:24;22.90;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T08:59:26;23.40;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T09:04:36;22.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T09:09:39;23.20;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T09:14:48;23.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T09:25:07;22.20;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T09:35:45;24.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T09:40:51;24.60;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T10:01:49;27.40;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T10:06:59;27.20;94.40
64869;DHT22;51349;52.424;10.840;2022-08-30T10:12:07;25.60;95.10
64869;DHT22;51349;52.424;10.840;2022-08-30T10:17:40;27.20;96.40
64869;DHT22;51349;52.424;10.840;2022-08-30T10:22:52;24.70;95.40
64869;DHT22;51349;52.424;10.840;2022-08-30T10:28:10;28.10;97.80
64869;DHT22;51349;52.424;10.840;2022-08-30T10:33:23;29.60;93.90
64869;DHT22;51349;52.424;10.840;2022-08-30T10:38:35;29.60;93.60
64869;DHT22;51349;52.424;10.840;2022-08-30T10:48:43;28.30;92.80
64869;DHT22;51349;52.424;10.840;2022-08-30T10:53:53;28.30;94.00
64869;DHT22;51349;52.424;10.840;2022-08-30T10:58:55;28.10;91.50
64869;DHT22;51349;52.424;10.840;2022-08-30T11:14:31;27.60;92.20
64869;DHT22;51349;52.424;10.840;2022-08-30T11:19:37;25.60;90.30
64869;DHT22;51349;52.424;10.840;2022-08-30T11:57:09;25.90;91.60
64869;DHT22;51349;52.424;10.840;2022-08-30T12:02:46;26.10;91.30
64869;DHT22;51349;52.424;10.840;2022-08-30T12:07:59;26.00;90.80
64869;DHT22;51349;52.424;10.840;2022-08-30T12:13:01;25.50;92.10
64869;DHT22;51349;52.424;10.840;2022-08-30T12:18:02;24.60;91.40
64869;DHT22;51349;52.424;10.840;2022-08-30T12:34:35;24.80;92.80
64869;DHT22;51349;52.424;10.840;2022-08-30T12:39:39;24.50;93.50
64869;DHT22;51349;52.424;10.840;2022-08-30T12:44:40;24.30;93.60
64869;DHT22;51349;52.424;10.840;2022-08-30T12:49:41;23.80;92.40
64869;DHT22;51349;52.424;10.840;2022-08-30T12:54:42;24.80;93.90
64869;DHT22;51349;52.424;10.840;2022-08-30T13:04:46;24.60;91.50
64869;DHT22;51349;52.424;10.840;2022-08-30T13:09:47;24.40;92.60
64869;DHT22;51349;52.424;10.840;2022-08-30T13:14:48;24.30;91.00
64869;DHT22;51349;52.424;10.840;2022-08-30T13:25:10;24.50;93.10
64869;DHT22;51349;52.424;10.840;2022-08-30T13:30:13;24.50;94.00
64869;DHT22;51349;52.424;10.840;2022-08-30T13:35:15;24.60;94.20
64869;DHT22;51349;52.424;10.840;2022-08-30T13:40:16;24.10;93.10
64869;DHT22;51349;52.424;10.840;2022-08-30T13:45:18;24.10;93.30
64869;DHT22;51349;52.424;10.840;2022-08-30T13:50:19;24.00;93.80
64869;DHT22;51349;52.424;10.840;2022-08-30T13:55:20;23.70;93.60
64869;DHT22;51349;52.424;10.840;2022-08-30T14:00:21;24.00;94.30
64869;DHT22;51349;52.424;10.840;2022-08-30T14:05:28;24.10;93.00
64869;DHT22;51349;52.424;10.840;2022-08-30T14:10:30;24.10;93.80
64869;DHT22;51349;52.424;10.840;2022-08-30T14:15:32;24.20;93.90
64869;DHT22;51349;52.424;10.840;2022-08-30T14:20:34;23.90;93.70
64869;DHT22;51349;52.424;10.840;2022-08-30T14:25:35;24.00;93.50
64869;DHT22;51349;52.424;10.840;2022-08-30T14:30:35;24.30;92.70
64869;DHT22;51349;52.424;10.840;2022-08-30T14:35:36;24.30;92.90
64869;DHT22;51349;52.424;10.840;2022-08-30T14:40:37;24.60;93.40
64869;DHT22;51349;52.424;10.840;2022-08-30T14:45:38;24.70;93.00
64869;DHT22;51349;52.424;10.840;2022-08-30T14:50:41;24.80;92.70
64869;DHT22;51349;52.424;10.840;2022-08-30T14:55:42;24.70;92.40
64869;DHT22;51349;52.424;10.840;2022-08-30T15:00:49;24.70;92.00
64869;DHT22;51349;52.424;10.840;2022-08-30T15:05:50;24.90;91.90
64869;DHT22;51349;52.424;10.840;2022-08-30T15:10:51;25.20;93.00
64869;DHT22;51349;52.424;10.840;2022-08-30T15:15:57;24.90;92.00
64869;DHT22;51349;52.424;10.840;2022-08-30T15:21:01;25.20;92.00
64869;DHT22;51349;52.424;10.840;2022-08-30T15:26:02;25.10;92.40
64869;DHT22;51349;52.424;10.840;2022-08-30T15:31:03;25.00;92.50
64869;DHT22;51349;52.424;10.840;2022-08-30T15:36:04;24.20;93.00
64869;DHT22;51349;52.424;10.840;2022-08-30T15:41:08;24.20;92.80
64869;DHT22;51349;52.424;10.840;2022-08-30T15:46:30;24.60;93.10
64869;DHT22;51349;52.424;10.840;2022-08-30T15:51:32;24.20;92.30
64869;DHT22;51349;52.424;10.840;2022-08-30T15:56:34;24.60;92.40
64869;DHT22;51349;52.424;10.840;2022-08-30T16:01:35;24.90;92.40
64869;DHT22;51349;52.424;10.840;2022-08-30T16:06:36;24.70;92.50
64869;DHT22;51349;52.424;10.840;2022-08-30T16:11:37;24.80;91.90
64869;DHT22;51349;52.424;10.840;2022-08-30T16:16:38;24.40;91.20
64869;DHT22;51349;52.424;10.840;2022-08-30T16:21:39;24.50;91.30
64869;DHT22;51349;52.424;10.840;2022-08-30T16:26:42;24.80;91.60
64869;DHT22;51349;52.424;10.840;2022-08-30T16:31:43;24.30;91.30
64869;DHT22;51349;52.424;10.840;2022-08-30T16:36:44;24.50;91.30
64869;DHT22;51349;52.424;10.840;2022-08-30T16:41:45;24.50;91.10
64869;DHT22;51349;52.424;10.840;2022-08-30T16:46:46;24.20;91.30
64869;DHT22;51349;52.424;10.840;2022-08-30T16:51:49;24.70;91.70
64869;DHT22;51349;52.424;10.840;2022-08-30T16:56:50;24.40;91.20
64869;DHT22;51349;52.424;10.840;2022-08-30T17:01:50;23.70;90.30
64869;DHT22;51349;52.424;10.840;2022-08-30T17:06:51;23.70;91.40
64869;DHT22;51349;52.424;10.840;2022-08-30T17:11:52;23.30;91.20
64869;DHT22;51349;52.424;10.840;2022-08-30T17:16:52;23.30;91.80
64869;DHT22;51349;52.424;10.840;2022-08-30T17:21:53;22.70;91.80
64869;DHT22;51349;52.424;10.840;2022-08-30T17:26:54;22.30;92.30
64869;DHT22;51349;52.424;10.840;2022-08-30T17:31:55;22.00;92.30
64869;DHT22;51349;52.424;10.840;2022-08-30T17:36:56;21.90;92.50
64869;DHT22;51349;52.424;10.840;2022-08-30T17:41:59;21.70;92.60
64869;DHT22;51349;52.424;10.840;2022-08-30T17:46:59;21.40;92.80
64869;DHT22;51349;52.424;10.840;2022-08-30T17:52:01;21.20;93.20
64869;DHT22;51349;52.424;10.840;2022-08-30T17:57:03;20.90;93.40
64869;DHT22;51349;52.424;10.840;2022-08-30T18:02:07;20.80;93.80
64869;DHT22;51349;52.424;10.840;2022-08-30T18:07:10;20.50;94.10
64869;DHT22;51349;52.424;10.840;2022-08-30T18:12:10;20.40;94.30
64869;DHT22;51349;52.424;10.840;2022-08-30T18:17:11;20.40;94.60
64869;DHT22;51349;52.424;10.840;2022-08-30T18:22:14;20.20;94.50
64869;DHT22;51349;52.424;10.840;2022-08-30T18:27:15;20.10;94.80
64869;DHT22;51349;52.424;10.840;2022-08-30T18:32:16;20.10;95.10
64869;DHT22;51349;52.424;10.840;2022-08-30T18:37:16;20.00;95.40
64869;DHT22;51349;52.424;10.840;2022-08-30T18:42:17;19.90;95.50
64869;DHT22;51349;52.424;10.840;2022-08-30T18:47:17;19.70;95.60
64869;DHT22;51349;52.424;10.840;2022-08-30T18:52:19;19.50;95.90
64869;DHT22;51349;52.424;10.840;2022-08-30T18:57:20;19.30;96.20
64869;DHT22;51349;52.424;10.840;2022-08-30T19:02:21;19.30;96.30
64869;DHT22;51349;52.424;10.840;2022-08-30T19:07:22;19.20;96.40
64869;DHT22;51349;52.424;10.840;2022-08-30T19:12:23;19.10;96.50
64869;DHT22;51349;52.424;10.840;2022-08-30T19:17:25;18.90;96.70
64869;DHT22;51349;52.424;10.840;2022-08-30T19:22:26;18.90;96.80
64869;DHT22;51349;52.424;10.840;2022-08-30T19:27:27;18.70;97.10
64869;DHT22;51349;52.424;10.840;2022-08-30T19:32:28;18.60;97.30
64869;DHT22;51349;52.424;10.840;2022-08-30T19:37:29;18.50;97.50
64869;DHT22;51349;52.424;10.840;2022-08-30T19:42:29;18.40;97.70
64869;DHT22;51349;52.424;10.840;2022-08-30T19:47:33;18.30;97.90
64869;DHT22;51349;52.424;10.840;2022-08-30T19:52:35;18.20;98.10
64869;DHT22;51349;52.424;10.840;2022-08-30T19:57:35;18.10;98.40
64869;DHT22;51349;52.424;10.840;2022-08-30T20:02:37;18.00;98.60
64869;DHT22;51349;52.424;10.840;2022-08-30T20:07:38;17.80;98.70
64869;DHT22;51349;52.424;10.840;2022-08-30T20:12:39;17.70;99.10
64869;DHT22;51349;52.424;10.840;2022-08-30T20:17:44;17.60;99.40
64869;DHT22;51349;52.424;10.840;2022-08-30T20:22:47;17.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T20:27:48;17.20;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T20:32:49;17.00;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T20:37:51;16.80;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T20:42:52;16.60;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T20:47:53;16.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T20:52:53;16.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T20:57:54;16.10;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T21:02:54;16.00;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T21:07:55;15.90;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T21:12:56;15.80;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T21:17:56;15.70;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T21:22:57;15.70;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T21:27:58;15.60;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T21:33:01;15.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T21:38:01;15.40;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T21:43:06;15.30;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T21:48:07;15.20;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T21:53:08;15.20;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T21:58:09;15.10;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T22:03:10;15.00;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T22:08:10;15.00;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T22:42:54;15.20;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T22:47:55;15.20;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T22:52:55;15.20;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T22:57:56;15.10;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T23:02:57;15.10;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T23:07:57;15.10;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T23:12:58;15.00;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T23:17:59;14.90;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T23:22:59;14.80;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T23:28:03;14.80;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T23:33:22;14.70;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T23:38:42;14.70;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T23:44:01;14.60;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T23:49:20;14.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T23:54:40;14.50;99.90
64869;DHT22;51349;52.424;10.840;2022-08-30T23:59:59;14.50;99.90
