sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17423;DHT22;8829;47.932;7.810;2023-04-01T00:00:59;8.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T00:03:27;8.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T00:05:54;8.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T00:08:23;8.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T00:10:50;8.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T00:13:16;8.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T00:15:43;8.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T00:18:11;8.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T00:20:38;8.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T00:23:05;8.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T00:25:33;8.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T00:27:59;8.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T00:30:26;8.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T00:32:53;8.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T00:35:20;8.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T00:37:48;8.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T00:40:24;8.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T00:42:52;8.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T00:45:27;8.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T00:47:55;8.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T00:50:24;8.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T00:52:53;8.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T00:55:21;8.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T00:57:52;8.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T01:00:19;8.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T01:02:47;8.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T01:05:18;8.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T01:07:54;8.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T01:10:26;8.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T01:13:01;8.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T01:15:34;8.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T01:18:06;8.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T01:24:11;8.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T01:26:48;8.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T01:29:39;8.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T01:32:18;8.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T01:34:53;8.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T01:37:26;8.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T01:39:56;8.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T01:42:25;8.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T01:44:55;8.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T01:47:25;8.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T01:49:53;8.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T01:52:21;8.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T01:54:51;8.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T01:57:20;8.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T01:59:50;8.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T02:02:18;8.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T02:04:46;8.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T02:07:16;8.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T02:09:45;8.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T02:12:14;8.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T02:14:47;8.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T02:17:16;8.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T02:19:47;8.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T02:22:18;8.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T02:24:45;8.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T02:27:14;8.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T02:29:40;8.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T02:32:08;8.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T02:34:36;8.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T02:37:03;8.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T02:39:30;8.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T02:41:57;8.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T02:44:25;8.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T02:46:52;8.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T02:49:18;8.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T02:51:45;8.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T02:54:12;8.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T02:56:39;8.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T02:59:05;8.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T03:01:33;8.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T03:04:00;8.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T03:06:27;8.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T03:08:54;8.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T03:11:21;8.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T03:13:48;8.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T03:16:15;8.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T03:18:43;8.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T03:21:15;8.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T03:23:42;8.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T03:26:09;8.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T03:28:35;8.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T03:31:02;7.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T03:33:29;7.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T03:35:57;7.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T03:38:23;7.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T03:40:50;7.70;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T03:43:17;7.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T03:45:44;7.70;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T03:48:11;7.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T03:50:37;7.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T03:53:06;7.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T03:55:32;7.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T03:57:59;7.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T04:00:27;7.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T04:02:54;7.70;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T04:05:22;7.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T04:07:48;7.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T04:10:17;7.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T04:12:43;7.70;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T04:15:11;7.70;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T04:17:38;7.70;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T04:20:06;7.70;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T04:22:33;7.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T04:25:00;7.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T04:27:28;7.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T04:29:54;7.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T04:32:21;7.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T04:34:48;7.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T04:37:14;7.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T04:39:41;7.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T04:42:07;7.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T04:44:35;7.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T04:47:02;7.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T04:49:29;7.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T04:51:56;7.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T04:54:22;7.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T04:56:51;7.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T04:59:18;7.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T05:01:46;7.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T05:04:13;7.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T05:06:40;7.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T05:09:06;8.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T05:11:33;8.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T05:14:00;8.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T05:16:27;8.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T05:18:54;8.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T05:21:21;8.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T05:23:48;8.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T05:26:14;8.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T05:28:41;8.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T05:31:08;8.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T05:33:35;8.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T05:36:08;8.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T05:38:36;8.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T05:41:03;8.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T05:43:30;8.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T05:45:57;8.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T05:48:23;8.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T05:50:50;8.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T05:53:18;8.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T05:55:44;8.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T05:58:11;8.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T06:00:38;8.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T06:03:05;8.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T06:05:39;8.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T06:08:10;8.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T06:13:39;8.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T06:16:15;8.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T06:19:10;8.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T06:22:01;8.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T06:27:36;8.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T06:30:23;8.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T06:33:30;8.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T06:36:29;8.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T06:39:08;8.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T06:42:17;8.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T06:44:54;8.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T06:47:32;8.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T06:50:07;8.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T06:52:47;8.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T06:55:24;8.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T06:57:54;8.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T07:00:28;8.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T07:03:02;8.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T07:05:32;8.70;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T07:08:02;8.70;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T07:10:35;8.70;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T07:13:13;8.70;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T07:15:45;8.70;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T07:18:16;8.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T07:20:44;8.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T07:23:21;8.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T07:25:52;8.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T07:28:20;8.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T07:30:52;8.70;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T07:33:27;8.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T07:35:59;8.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T07:38:34;8.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T07:41:09;8.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T07:43:50;8.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T07:46:36;8.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T07:49:09;8.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T07:51:41;8.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T07:54:16;8.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T07:56:49;9.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T07:59:23;8.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T08:01:58;8.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T08:04:38;8.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T08:07:11;8.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T08:09:46;8.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T08:12:25;8.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T08:15:00;9.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T08:17:34;9.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T08:20:17;9.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T08:22:48;9.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T08:25:19;9.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T08:27:51;9.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T08:30:23;9.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T08:32:54;9.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T08:35:28;9.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T08:38:00;9.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T08:40:51;9.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T08:43:42;9.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T08:46:39;9.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T08:49:25;9.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T08:52:18;9.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T08:55:02;9.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T08:57:41;9.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T09:00:19;9.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T09:03:11;9.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T09:05:56;9.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T09:08:37;9.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T09:11:08;9.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T09:16:56;9.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T09:19:36;9.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T09:22:22;9.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T09:25:18;9.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T09:27:55;9.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T09:30:33;9.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T09:33:36;9.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T09:36:17;9.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T09:38:55;9.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T09:41:29;9.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T09:44:05;9.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T09:46:54;9.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T09:49:55;9.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T09:52:32;9.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T09:55:21;9.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T09:58:20;9.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T10:04:17;9.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T10:07:17;9.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T10:10:17;9.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T10:13:05;9.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T10:15:53;9.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T10:18:46;9.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T10:24:49;9.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T10:27:37;9.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T10:30:37;9.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T10:33:33;9.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T10:39:33;9.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T10:42:17;9.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T10:45:18;9.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T10:48:18;9.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T10:51:16;9.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T10:56:50;9.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T10:59:32;9.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T11:02:33;9.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T11:05:39;9.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T11:15:15;9.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T11:18:12;9.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T11:21:07;9.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T11:23:53;9.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T11:26:32;9.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T11:29:10;9.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T11:31:47;9.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T11:34:37;9.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T11:37:15;9.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T11:39:58;9.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T11:42:32;9.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T11:45:14;9.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T11:47:52;9.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T11:50:31;9.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T11:53:09;9.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T11:55:47;9.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T11:58:28;9.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T12:01:29;9.70;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T12:04:43;9.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T12:07:22;9.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T12:09:58;9.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T12:12:32;9.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T12:15:16;9.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T12:17:50;10.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T12:20:28;10.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T12:23:08;10.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T12:25:59;10.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T12:28:41;10.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T12:34:30;10.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T12:37:10;10.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T12:40:14;10.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T12:42:57;10.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T12:45:31;10.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T12:48:11;10.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T12:50:54;10.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T12:53:44;10.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T12:56:23;10.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T12:59:21;10.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T13:01:59;10.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T13:04:47;10.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T13:07:25;10.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T13:10:02;10.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T13:13:01;10.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T13:15:36;10.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T13:18:15;10.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T13:20:51;10.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T13:23:31;10.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T13:26:07;10.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T13:28:41;10.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T13:31:20;10.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T13:34:05;10.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T13:36:39;10.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T13:39:29;10.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T13:42:12;10.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T13:44:47;11.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T13:47:47;11.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T13:50:42;11.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T13:53:44;11.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T13:56:16;11.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T13:59:10;11.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T14:01:51;11.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T14:04:34;12.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T14:07:31;12.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T14:10:07;12.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T14:12:42;12.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T14:15:29;12.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T14:21:13;12.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T14:23:55;12.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T14:29:38;11.70;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T14:32:15;11.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T14:34:55;11.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T14:40:27;10.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T14:43:15;10.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T14:45:59;10.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T14:48:34;10.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T14:51:09;10.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T14:53:43;10.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T14:56:11;10.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T14:58:44;11.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T15:01:25;11.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T15:04:09;11.10;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T15:07:11;11.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T15:09:50;11.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T15:12:26;11.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T15:15:17;11.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T15:17:58;11.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T15:20:47;11.30;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T15:23:25;11.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T15:29:17;11.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T15:31:49;11.20;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T15:34:29;10.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T15:37:02;10.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T15:39:41;10.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T15:42:22;10.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T15:45:07;10.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T15:47:41;10.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T15:50:28;10.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T15:53:17;10.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T15:55:50;10.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T15:58:34;10.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T16:01:14;10.70;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T16:03:48;10.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T16:06:30;10.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T16:11:53;10.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T16:14:31;10.70;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T16:17:11;10.70;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T16:19:51;10.70;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T16:22:24;10.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T16:24:57;10.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T16:27:33;10.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T16:30:22;11.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T16:32:53;11.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T16:35:28;11.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T16:38:01;11.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T16:40:37;11.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T16:43:16;11.00;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T16:45:53;10.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T16:48:24;10.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T16:50:58;10.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T16:53:35;10.90;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T16:56:12;10.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T16:58:43;10.80;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T17:01:19;10.70;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T17:03:52;10.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T17:06:25;10.70;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T17:09:21;10.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T17:11:56;10.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T17:14:29;10.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T17:17:15;10.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T17:20:01;10.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T17:22:33;10.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T17:25:13;10.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T17:27:50;10.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T17:30:25;10.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T17:33:08;10.60;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T17:35:40;10.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T17:38:17;10.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T17:40:58;10.50;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T17:43:33;10.40;99.90
17423;DHT22;8829;47.932;7.810;2023-04-01T17:46:19;10.30;99.90