sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69951;SDS011;60406;48.408;13.392;2023-12-29T00:03:16;38.88;;;30.20;;
69951;SDS011;60406;48.408;13.392;2023-12-29T00:08:17;34.72;;;28.83;;
69951;SDS011;60406;48.408;13.392;2023-12-29T00:13:18;33.92;;;26.98;;
69951;SDS011;60406;48.408;13.392;2023-12-29T00:18:19;38.95;;;28.48;;
69951;SDS011;60406;48.408;13.392;2023-12-29T00:23:19;34.97;;;27.10;;
69951;SDS011;60406;48.408;13.392;2023-12-29T00:28:20;37.28;;;28.88;;
69951;SDS011;60406;48.408;13.392;2023-12-29T00:33:21;40.70;;;33.03;;
69951;SDS011;60406;48.408;13.392;2023-12-29T00:38:22;41.55;;;31.48;;
69951;SDS011;60406;48.408;13.392;2023-12-29T00:43:23;39.20;;;28.40;;
69951;SDS011;60406;48.408;13.392;2023-12-29T00:48:24;36.30;;;27.38;;
69951;SDS011;60406;48.408;13.392;2023-12-29T00:53:25;31.48;;;26.67;;
69951;SDS011;60406;48.408;13.392;2023-12-29T00:58:26;34.22;;;27.60;;
69951;SDS011;60406;48.408;13.392;2023-12-29T01:03:26;30.33;;;24.70;;
69951;SDS011;60406;48.408;13.392;2023-12-29T01:08:27;30.98;;;25.00;;
69951;SDS011;60406;48.408;13.392;2023-12-29T01:13:28;35.05;;;26.60;;
69951;SDS011;60406;48.408;13.392;2023-12-29T01:18:29;34.83;;;26.60;;
69951;SDS011;60406;48.408;13.392;2023-12-29T01:23:30;34.03;;;25.75;;
69951;SDS011;60406;48.408;13.392;2023-12-29T01:28:31;33.17;;;27.48;;
69951;SDS011;60406;48.408;13.392;2023-12-29T01:33:32;39.08;;;27.70;;
69951;SDS011;60406;48.408;13.392;2023-12-29T01:38:32;37.78;;;28.35;;
69951;SDS011;60406;48.408;13.392;2023-12-29T01:43:33;39.65;;;28.17;;
69951;SDS011;60406;48.408;13.392;2023-12-29T01:48:34;38.97;;;27.02;;
69951;SDS011;60406;48.408;13.392;2023-12-29T01:53:35;34.97;;;26.55;;
69951;SDS011;60406;48.408;13.392;2023-12-29T01:58:36;39.35;;;28.48;;
69951;SDS011;60406;48.408;13.392;2023-12-29T02:03:37;40.55;;;28.55;;
69951;SDS011;60406;48.408;13.392;2023-12-29T02:08:40;44.78;;;31.00;;
69951;SDS011;60406;48.408;13.392;2023-12-29T02:13:41;42.85;;;31.60;;
69951;SDS011;60406;48.408;13.392;2023-12-29T02:18:42;37.20;;;28.20;;
69951;SDS011;60406;48.408;13.392;2023-12-29T02:23:45;35.35;;;26.63;;
69951;SDS011;60406;48.408;13.392;2023-12-29T02:28:48;36.17;;;26.40;;
69951;SDS011;60406;48.408;13.392;2023-12-29T02:33:53;34.13;;;26.67;;
69951;SDS011;60406;48.408;13.392;2023-12-29T02:38:54;29.80;;;24.38;;
69951;SDS011;60406;48.408;13.392;2023-12-29T02:43:55;32.35;;;23.95;;
69951;SDS011;60406;48.408;13.392;2023-12-29T02:48:56;30.83;;;23.65;;
69951;SDS011;60406;48.408;13.392;2023-12-29T02:53:57;39.97;;;28.20;;
69951;SDS011;60406;48.408;13.392;2023-12-29T02:58:58;33.00;;;25.80;;
69951;SDS011;60406;48.408;13.392;2023-12-29T03:04:00;32.55;;;25.30;;
69951;SDS011;60406;48.408;13.392;2023-12-29T03:09:01;32.80;;;24.58;;
69951;SDS011;60406;48.408;13.392;2023-12-29T03:14:02;27.50;;;23.60;;
69951;SDS011;60406;48.408;13.392;2023-12-29T03:19:03;29.30;;;20.75;;
69951;SDS011;60406;48.408;13.392;2023-12-29T03:24:04;26.17;;;18.80;;
69951;SDS011;60406;48.408;13.392;2023-12-29T03:29:05;22.30;;;17.88;;
69951;SDS011;60406;48.408;13.392;2023-12-29T03:34:05;23.27;;;17.90;;
69951;SDS011;60406;48.408;13.392;2023-12-29T03:39:06;27.02;;;20.40;;
69951;SDS011;60406;48.408;13.392;2023-12-29T03:44:09;21.33;;;18.80;;
69951;SDS011;60406;48.408;13.392;2023-12-29T03:49:10;24.13;;;18.55;;
69951;SDS011;60406;48.408;13.392;2023-12-29T03:54:11;22.65;;;18.17;;
69951;SDS011;60406;48.408;13.392;2023-12-29T03:59:12;25.77;;;19.65;;
69951;SDS011;60406;48.408;13.392;2023-12-29T04:04:13;27.23;;;19.45;;
69951;SDS011;60406;48.408;13.392;2023-12-29T04:09:14;23.75;;;19.23;;
69951;SDS011;60406;48.408;13.392;2023-12-29T04:14:14;22.20;;;18.85;;
69951;SDS011;60406;48.408;13.392;2023-12-29T04:19:15;17.15;;;14.60;;
69951;SDS011;60406;48.408;13.392;2023-12-29T04:24:16;20.60;;;15.65;;
69951;SDS011;60406;48.408;13.392;2023-12-29T04:29:17;17.88;;;13.75;;
69951;SDS011;60406;48.408;13.392;2023-12-29T04:34:18;14.65;;;12.30;;
69951;SDS011;60406;48.408;13.392;2023-12-29T04:39:19;13.38;;;11.00;;
69951;SDS011;60406;48.408;13.392;2023-12-29T04:44:20;11.88;;;8.75;;
69951;SDS011;60406;48.408;13.392;2023-12-29T04:49:20;12.85;;;9.27;;
69951;SDS011;60406;48.408;13.392;2023-12-29T04:54:23;13.25;;;8.27;;
69951;SDS011;60406;48.408;13.392;2023-12-29T04:59:24;9.10;;;7.40;;
69951;SDS011;60406;48.408;13.392;2023-12-29T05:04:25;10.93;;;6.88;;
69951;SDS011;60406;48.408;13.392;2023-12-29T05:09:26;7.75;;;6.85;;
69951;SDS011;60406;48.408;13.392;2023-12-29T05:14:27;9.85;;;7.35;;
69951;SDS011;60406;48.408;13.392;2023-12-29T05:19:28;8.55;;;6.72;;
69951;SDS011;60406;48.408;13.392;2023-12-29T05:24:29;7.28;;;5.68;;
69951;SDS011;60406;48.408;13.392;2023-12-29T05:29:29;10.02;;;6.95;;
69951;SDS011;60406;48.408;13.392;2023-12-29T05:34:30;11.52;;;5.93;;
69951;SDS011;60406;48.408;13.392;2023-12-29T05:39:31;6.10;;;5.05;;
69951;SDS011;60406;48.408;13.392;2023-12-29T05:44:32;6.40;;;5.35;;
69951;SDS011;60406;48.408;13.392;2023-12-29T05:49:33;6.47;;;5.28;;
69951;SDS011;60406;48.408;13.392;2023-12-29T05:54:34;6.65;;;5.22;;
69951;SDS011;60406;48.408;13.392;2023-12-29T05:59:35;9.88;;;6.22;;
69951;SDS011;60406;48.408;13.392;2023-12-29T06:04:36;12.82;;;8.05;;
69951;SDS011;60406;48.408;13.392;2023-12-29T06:09:37;16.75;;;7.45;;
69951;SDS011;60406;48.408;13.392;2023-12-29T06:14:37;9.43;;;6.50;;
69951;SDS011;60406;48.408;13.392;2023-12-29T06:19:39;9.85;;;7.00;;
69951;SDS011;60406;48.408;13.392;2023-12-29T06:24:40;13.77;;;6.28;;
69951;SDS011;60406;48.408;13.392;2023-12-29T06:29:41;7.60;;;5.90;;
69951;SDS011;60406;48.408;13.392;2023-12-29T06:34:42;8.65;;;6.32;;
69951;SDS011;60406;48.408;13.392;2023-12-29T06:39:43;10.27;;;7.05;;
69951;SDS011;60406;48.408;13.392;2023-12-29T06:44:43;9.80;;;5.95;;
69951;SDS011;60406;48.408;13.392;2023-12-29T06:49:44;6.85;;;6.00;;
69951;SDS011;60406;48.408;13.392;2023-12-29T06:54:45;15.27;;;9.05;;
69951;SDS011;60406;48.408;13.392;2023-12-29T06:59:46;8.68;;;6.28;;
69951;SDS011;60406;48.408;13.392;2023-12-29T07:04:47;8.07;;;6.65;;
69951;SDS011;60406;48.408;13.392;2023-12-29T07:09:49;8.05;;;5.90;;
69951;SDS011;60406;48.408;13.392;2023-12-29T07:14:50;6.40;;;5.50;;
69951;SDS011;60406;48.408;13.392;2023-12-29T07:19:51;8.00;;;5.75;;
69951;SDS011;60406;48.408;13.392;2023-12-29T07:24:51;9.55;;;6.00;;
69951;SDS011;60406;48.408;13.392;2023-12-29T07:29:52;7.43;;;5.82;;
69951;SDS011;60406;48.408;13.392;2023-12-29T07:34:53;12.88;;;7.63;;
69951;SDS011;60406;48.408;13.392;2023-12-29T07:39:54;30.63;;;18.80;;
69951;SDS011;60406;48.408;13.392;2023-12-29T07:44:55;20.73;;;13.85;;
69951;SDS011;60406;48.408;13.392;2023-12-29T07:49:56;12.98;;;9.85;;
69951;SDS011;60406;48.408;13.392;2023-12-29T07:54:57;26.35;;;16.02;;
69951;SDS011;60406;48.408;13.392;2023-12-29T07:59:58;16.63;;;11.60;;
69951;SDS011;60406;48.408;13.392;2023-12-29T08:04:58;18.25;;;13.10;;
69951;SDS011;60406;48.408;13.392;2023-12-29T08:10:00;15.25;;;11.57;;
69951;SDS011;60406;48.408;13.392;2023-12-29T08:15:01;16.45;;;12.25;;
69951;SDS011;60406;48.408;13.392;2023-12-29T08:20:02;16.17;;;11.30;;
69951;SDS011;60406;48.408;13.392;2023-12-29T08:25:03;14.95;;;10.23;;
69951;SDS011;60406;48.408;13.392;2023-12-29T08:30:04;13.57;;;11.10;;
69951;SDS011;60406;48.408;13.392;2023-12-29T08:35:06;16.92;;;12.48;;
69951;SDS011;60406;48.408;13.392;2023-12-29T08:40:07;12.02;;;9.25;;
69951;SDS011;60406;48.408;13.392;2023-12-29T08:45:08;11.85;;;8.00;;
69951;SDS011;60406;48.408;13.392;2023-12-29T08:50:09;12.43;;;8.63;;
69951;SDS011;60406;48.408;13.392;2023-12-29T08:55:10;7.80;;;6.25;;
69951;SDS011;60406;48.408;13.392;2023-12-29T09:00:11;16.05;;;7.95;;
69951;SDS011;60406;48.408;13.392;2023-12-29T09:05:12;15.13;;;8.70;;
69951;SDS011;60406;48.408;13.392;2023-12-29T09:10:13;14.02;;;9.05;;
69951;SDS011;60406;48.408;13.392;2023-12-29T09:15:13;13.02;;;8.27;;
69951;SDS011;60406;48.408;13.392;2023-12-29T09:20:15;13.70;;;8.73;;
69951;SDS011;60406;48.408;13.392;2023-12-29T09:25:16;13.82;;;8.80;;
69951;SDS011;60406;48.408;13.392;2023-12-29T09:30:17;18.00;;;9.65;;
69951;SDS011;60406;48.408;13.392;2023-12-29T09:35:18;16.50;;;9.77;;
69951;SDS011;60406;48.408;13.392;2023-12-29T09:40:19;13.43;;;9.10;;
69951;SDS011;60406;48.408;13.392;2023-12-29T09:45:22;7.43;;;5.22;;
69951;SDS011;60406;48.408;13.392;2023-12-29T09:50:24;6.45;;;4.05;;
69951;SDS011;60406;48.408;13.392;2023-12-29T09:55:25;6.10;;;4.45;;
69951;SDS011;60406;48.408;13.392;2023-12-29T10:00:27;6.75;;;4.22;;
69951;SDS011;60406;48.408;13.392;2023-12-29T10:05:28;8.38;;;3.83;;
69951;SDS011;60406;48.408;13.392;2023-12-29T10:10:28;7.28;;;4.05;;
69951;SDS011;60406;48.408;13.392;2023-12-29T10:26:23;5.38;;;4.78;;
69951;SDS011;60406;48.408;13.392;2023-12-29T10:31:24;5.63;;;4.05;;
69951;SDS011;60406;48.408;13.392;2023-12-29T10:36:25;6.03;;;4.22;;
69951;SDS011;60406;48.408;13.392;2023-12-29T10:41:26;6.50;;;4.40;;
69951;SDS011;60406;48.408;13.392;2023-12-29T10:46:27;16.45;;;5.25;;
69951;SDS011;60406;48.408;13.392;2023-12-29T10:51:27;8.13;;;4.68;;
69951;SDS011;60406;48.408;13.392;2023-12-29T10:56:29;6.63;;;4.65;;
69951;SDS011;60406;48.408;13.392;2023-12-29T11:01:36;8.45;;;4.80;;
69951;SDS011;60406;48.408;13.392;2023-12-29T11:06:43;7.45;;;5.00;;
69951;SDS011;60406;48.408;13.392;2023-12-29T11:11:45;8.93;;;5.55;;
69951;SDS011;60406;48.408;13.392;2023-12-29T11:16:46;6.70;;;4.53;;
69951;SDS011;60406;48.408;13.392;2023-12-29T11:21:51;8.80;;;6.13;;
69951;SDS011;60406;48.408;13.392;2023-12-29T11:26:53;7.60;;;5.78;;
69951;SDS011;60406;48.408;13.392;2023-12-29T11:31:53;6.95;;;5.65;;
69951;SDS011;60406;48.408;13.392;2023-12-29T11:36:59;5.82;;;4.78;;
69951;SDS011;60406;48.408;13.392;2023-12-29T11:42:18;10.20;;;4.57;;
69951;SDS011;60406;48.408;13.392;2023-12-29T11:47:35;6.07;;;4.45;;
69951;SDS011;60406;48.408;13.392;2023-12-29T11:52:37;5.20;;;4.40;;
69951;SDS011;60406;48.408;13.392;2023-12-29T11:57:39;3.75;;;3.35;;
69951;SDS011;60406;48.408;13.392;2023-12-29T12:02:40;3.65;;;3.28;;
69951;SDS011;60406;48.408;13.392;2023-12-29T12:12:42;4.05;;;3.15;;
69951;SDS011;60406;48.408;13.392;2023-12-29T12:17:43;3.92;;;3.53;;
69951;SDS011;60406;48.408;13.392;2023-12-29T12:22:44;3.13;;;2.65;;
69951;SDS011;60406;48.408;13.392;2023-12-29T12:27:44;3.15;;;2.80;;
69951;SDS011;60406;48.408;13.392;2023-12-29T12:32:46;5.97;;;2.92;;
69951;SDS011;60406;48.408;13.392;2023-12-29T12:38:13;6.38;;;2.83;;
69951;SDS011;60406;48.408;13.392;2023-12-29T12:43:14;4.60;;;3.40;;
69951;SDS011;60406;48.408;13.392;2023-12-29T12:48:20;5.10;;;2.97;;
69951;SDS011;60406;48.408;13.392;2023-12-29T12:53:39;3.80;;;2.75;;
69951;SDS011;60406;48.408;13.392;2023-12-29T12:58:40;2.50;;;2.30;;
69951;SDS011;60406;48.408;13.392;2023-12-29T13:03:41;4.15;;;2.40;;
69951;SDS011;60406;48.408;13.392;2023-12-29T13:08:42;5.60;;;2.55;;
69951;SDS011;60406;48.408;13.392;2023-12-29T13:13:44;5.30;;;3.75;;
69951;SDS011;60406;48.408;13.392;2023-12-29T13:18:45;11.27;;;8.13;;
69951;SDS011;60406;48.408;13.392;2023-12-29T13:23:46;21.90;;;13.43;;
69951;SDS011;60406;48.408;13.392;2023-12-29T13:28:47;8.00;;;4.88;;
69951;SDS011;60406;48.408;13.392;2023-12-29T13:33:58;13.55;;;10.60;;
69951;SDS011;60406;48.408;13.392;2023-12-29T13:39:09;6.70;;;5.00;;
69951;SDS011;60406;48.408;13.392;2023-12-29T13:44:15;6.93;;;4.70;;
69951;SDS011;60406;48.408;13.392;2023-12-29T13:49:16;8.77;;;5.35;;
69951;SDS011;60406;48.408;13.392;2023-12-29T13:54:17;7.85;;;5.57;;
69951;SDS011;60406;48.408;13.392;2023-12-29T13:59:18;7.47;;;6.78;;
69951;SDS011;60406;48.408;13.392;2023-12-29T14:04:19;9.90;;;7.50;;
69951;SDS011;60406;48.408;13.392;2023-12-29T14:09:20;17.48;;;11.73;;
69951;SDS011;60406;48.408;13.392;2023-12-29T14:14:21;20.17;;;12.63;;
69951;SDS011;60406;48.408;13.392;2023-12-29T14:19:23;23.00;;;16.15;;
69951;SDS011;60406;48.408;13.392;2023-12-29T14:24:24;13.55;;;8.50;;
69951;SDS011;60406;48.408;13.392;2023-12-29T14:29:25;10.30;;;7.65;;
69951;SDS011;60406;48.408;13.392;2023-12-29T14:34:26;6.47;;;5.68;;
69951;SDS011;60406;48.408;13.392;2023-12-29T14:39:27;5.22;;;2.53;;
69951;SDS011;60406;48.408;13.392;2023-12-29T14:44:28;5.13;;;3.67;;
69951;SDS011;60406;48.408;13.392;2023-12-29T14:49:29;5.13;;;3.95;;
69951;SDS011;60406;48.408;13.392;2023-12-29T14:54:29;5.97;;;4.28;;
69951;SDS011;60406;48.408;13.392;2023-12-29T14:59:30;6.25;;;3.88;;
69951;SDS011;60406;48.408;13.392;2023-12-29T15:04:31;13.82;;;8.90;;
69951;SDS011;60406;48.408;13.392;2023-12-29T15:09:32;5.80;;;3.92;;
69951;SDS011;60406;48.408;13.392;2023-12-29T15:14:33;10.85;;;7.70;;
69951;SDS011;60406;48.408;13.392;2023-12-29T15:19:34;10.63;;;6.15;;
69951;SDS011;60406;48.408;13.392;2023-12-29T15:24:37;8.37;;;5.30;;
69951;SDS011;60406;48.408;13.392;2023-12-29T15:29:38;8.63;;;4.90;;
69951;SDS011;60406;48.408;13.392;2023-12-29T15:34:39;12.40;;;6.80;;
69951;SDS011;60406;48.408;13.392;2023-12-29T15:39:43;25.75;;;14.90;;
69951;SDS011;60406;48.408;13.392;2023-12-29T15:44:43;14.45;;;10.30;;
69951;SDS011;60406;48.408;13.392;2023-12-29T15:49:44;6.93;;;6.22;;
69951;SDS011;60406;48.408;13.392;2023-12-29T15:54:45;15.68;;;11.32;;
69951;SDS011;60406;48.408;13.392;2023-12-29T15:59:46;20.33;;;13.70;;
69951;SDS011;60406;48.408;13.392;2023-12-29T16:04:47;13.02;;;9.35;;
69951;SDS011;60406;48.408;13.392;2023-12-29T16:09:48;121.28;;;46.40;;
69951;SDS011;60406;48.408;13.392;2023-12-29T16:14:49;27.70;;;14.52;;
69951;SDS011;60406;48.408;13.392;2023-12-29T16:19:50;11.52;;;7.57;;
69951;SDS011;60406;48.408;13.392;2023-12-29T16:24:50;12.63;;;5.53;;
69951;SDS011;60406;48.408;13.392;2023-12-29T16:29:51;7.47;;;5.10;;
69951;SDS011;60406;48.408;13.392;2023-12-29T16:34:52;7.32;;;5.97;;
69951;SDS011;60406;48.408;13.392;2023-12-29T16:39:53;4.93;;;4.32;;
69951;SDS011;60406;48.408;13.392;2023-12-29T16:44:54;7.82;;;5.72;;
69951;SDS011;60406;48.408;13.392;2023-12-29T16:49:55;20.55;;;14.27;;
69951;SDS011;60406;48.408;13.392;2023-12-29T16:54:56;15.02;;;11.75;;
69951;SDS011;60406;48.408;13.392;2023-12-29T16:59:57;18.77;;;13.80;;
69951;SDS011;60406;48.408;13.392;2023-12-29T17:04:57;23.20;;;16.60;;
69951;SDS011;60406;48.408;13.392;2023-12-29T17:09:58;21.85;;;15.15;;
69951;SDS011;60406;48.408;13.392;2023-12-29T17:14:59;26.23;;;16.13;;
69951;SDS011;60406;48.408;13.392;2023-12-29T17:20:03;22.65;;;14.77;;
69951;SDS011;60406;48.408;13.392;2023-12-29T17:25:04;14.27;;;12.45;;
69951;SDS011;60406;48.408;13.392;2023-12-29T17:30:06;13.93;;;8.63;;
69951;SDS011;60406;48.408;13.392;2023-12-29T17:35:07;20.58;;;15.60;;
69951;SDS011;60406;48.408;13.392;2023-12-29T17:40:08;21.85;;;17.08;;
69951;SDS011;60406;48.408;13.392;2023-12-29T17:45:09;25.33;;;18.98;;
69951;SDS011;60406;48.408;13.392;2023-12-29T17:50:10;29.85;;;21.77;;
69951;SDS011;60406;48.408;13.392;2023-12-29T17:55:11;69.35;;;32.33;;
69951;SDS011;60406;48.408;13.392;2023-12-29T18:00:12;28.90;;;20.65;;
69951;SDS011;60406;48.408;13.392;2023-12-29T18:05:13;36.95;;;23.90;;
69951;SDS011;60406;48.408;13.392;2023-12-29T18:10:14;29.92;;;19.38;;
69951;SDS011;60406;48.408;13.392;2023-12-29T18:15:15;36.90;;;23.02;;
69951;SDS011;60406;48.408;13.392;2023-12-29T18:20:16;45.00;;;26.17;;
69951;SDS011;60406;48.408;13.392;2023-12-29T18:25:17;49.92;;;26.58;;
69951;SDS011;60406;48.408;13.392;2023-12-29T18:30:18;44.42;;;24.33;;
69951;SDS011;60406;48.408;13.392;2023-12-29T18:35:18;42.88;;;25.45;;
69951;SDS011;60406;48.408;13.392;2023-12-29T18:40:19;35.70;;;20.20;;
69951;SDS011;60406;48.408;13.392;2023-12-29T18:45:20;24.30;;;15.98;;
69951;SDS011;60406;48.408;13.392;2023-12-29T18:50:21;15.55;;;11.68;;
69951;SDS011;60406;48.408;13.392;2023-12-29T18:55:22;10.93;;;8.45;;
69951;SDS011;60406;48.408;13.392;2023-12-29T19:00:23;13.00;;;9.20;;
69951;SDS011;60406;48.408;13.392;2023-12-29T19:05:24;13.90;;;8.55;;
69951;SDS011;60406;48.408;13.392;2023-12-29T19:10:25;10.20;;;6.95;;
69951;SDS011;60406;48.408;13.392;2023-12-29T19:15:25;12.25;;;8.10;;
69951;SDS011;60406;48.408;13.392;2023-12-29T19:20:26;13.98;;;11.40;;
69951;SDS011;60406;48.408;13.392;2023-12-29T19:25:27;10.77;;;8.93;;
69951;SDS011;60406;48.408;13.392;2023-12-29T19:30:28;17.27;;;13.30;;
69951;SDS011;60406;48.408;13.392;2023-12-29T19:35:29;21.75;;;13.25;;
69951;SDS011;60406;48.408;13.392;2023-12-29T19:40:30;20.20;;;12.38;;
69951;SDS011;60406;48.408;13.392;2023-12-29T19:45:31;16.42;;;11.40;;
69951;SDS011;60406;48.408;13.392;2023-12-29T19:50:31;14.20;;;11.23;;
69951;SDS011;60406;48.408;13.392;2023-12-29T19:55:32;16.17;;;10.35;;
69951;SDS011;60406;48.408;13.392;2023-12-29T20:00:33;20.02;;;12.40;;
69951;SDS011;60406;48.408;13.392;2023-12-29T20:05:35;15.32;;;11.45;;
69951;SDS011;60406;48.408;13.392;2023-12-29T20:10:36;16.55;;;12.25;;
69951;SDS011;60406;48.408;13.392;2023-12-29T20:15:37;20.35;;;15.35;;
69951;SDS011;60406;48.408;13.392;2023-12-29T20:20:38;19.02;;;14.43;;
69951;SDS011;60406;48.408;13.392;2023-12-29T20:25:38;19.92;;;14.18;;
69951;SDS011;60406;48.408;13.392;2023-12-29T20:30:39;17.05;;;13.20;;
69951;SDS011;60406;48.408;13.392;2023-12-29T20:35:40;18.05;;;13.48;;
69951;SDS011;60406;48.408;13.392;2023-12-29T20:40:41;22.40;;;14.60;;
69951;SDS011;60406;48.408;13.392;2023-12-29T20:45:42;19.27;;;13.07;;
69951;SDS011;60406;48.408;13.392;2023-12-29T20:50:43;21.42;;;15.50;;
69951;SDS011;60406;48.408;13.392;2023-12-29T20:55:44;18.05;;;13.48;;
69951;SDS011;60406;48.408;13.392;2023-12-29T21:00:44;18.35;;;11.90;;
69951;SDS011;60406;48.408;13.392;2023-12-29T21:05:45;16.00;;;12.52;;
69951;SDS011;60406;48.408;13.392;2023-12-29T21:10:46;18.30;;;14.10;;
69951;SDS011;60406;48.408;13.392;2023-12-29T21:15:47;24.75;;;18.15;;
69951;SDS011;60406;48.408;13.392;2023-12-29T21:20:48;23.73;;;18.00;;
69951;SDS011;60406;48.408;13.392;2023-12-29T21:25:49;32.38;;;18.60;;
69951;SDS011;60406;48.408;13.392;2023-12-29T21:30:50;29.00;;;18.15;;
69951;SDS011;60406;48.408;13.392;2023-12-29T21:35:52;31.80;;;19.45;;
69951;SDS011;60406;48.408;13.392;2023-12-29T21:40:52;44.15;;;26.38;;
69951;SDS011;60406;48.408;13.392;2023-12-29T21:45:53;34.58;;;22.05;;
69951;SDS011;60406;48.408;13.392;2023-12-29T21:50:54;26.88;;;16.10;;
69951;SDS011;60406;48.408;13.392;2023-12-29T21:55:55;28.42;;;18.15;;
69951;SDS011;60406;48.408;13.392;2023-12-29T22:00:57;27.90;;;19.10;;
69951;SDS011;60406;48.408;13.392;2023-12-29T22:05:58;24.58;;;17.23;;
69951;SDS011;60406;48.408;13.392;2023-12-29T22:10:59;18.33;;;14.07;;
69951;SDS011;60406;48.408;13.392;2023-12-29T22:16:00;19.88;;;10.95;;
69951;SDS011;60406;48.408;13.392;2023-12-29T22:21:01;13.98;;;10.52;;
69951;SDS011;60406;48.408;13.392;2023-12-29T22:26:01;12.95;;;7.88;;
69951;SDS011;60406;48.408;13.392;2023-12-29T22:31:02;11.98;;;8.07;;
69951;SDS011;60406;48.408;13.392;2023-12-29T22:36:08;10.18;;;7.82;;
69951;SDS011;60406;48.408;13.392;2023-12-29T22:41:10;15.38;;;10.38;;
69951;SDS011;60406;48.408;13.392;2023-12-29T22:46:13;15.48;;;10.40;;
69951;SDS011;60406;48.408;13.392;2023-12-29T22:51:15;17.60;;;10.98;;
69951;SDS011;60406;48.408;13.392;2023-12-29T22:56:16;16.05;;;9.77;;
69951;SDS011;60406;48.408;13.392;2023-12-29T23:01:16;14.27;;;10.48;;
69951;SDS011;60406;48.408;13.392;2023-12-29T23:06:17;12.30;;;9.00;;
69951;SDS011;60406;48.408;13.392;2023-12-29T23:11:18;14.75;;;9.75;;
69951;SDS011;60406;48.408;13.392;2023-12-29T23:16:19;12.75;;;8.85;;
69951;SDS011;60406;48.408;13.392;2023-12-29T23:21:20;10.45;;;8.05;;
69951;SDS011;60406;48.408;13.392;2023-12-29T23:26:21;16.77;;;10.00;;
69951;SDS011;60406;48.408;13.392;2023-12-29T23:31:22;14.75;;;11.30;;
69951;SDS011;60406;48.408;13.392;2023-12-29T23:36:23;14.85;;;10.00;;
69951;SDS011;60406;48.408;13.392;2023-12-29T23:41:24;16.48;;;9.55;;
69951;SDS011;60406;48.408;13.392;2023-12-29T23:46:25;12.13;;;9.23;;
69951;SDS011;60406;48.408;13.392;2023-12-29T23:51:25;14.93;;;9.55;;
69951;SDS011;60406;48.408;13.392;2023-12-29T23:56:26;17.00;;;10.70;;
