sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11609;DHT22;5860;52.018;8.536;2022-08-19T00:02:11;18.90;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T00:04:38;18.80;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T00:07:07;18.80;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T00:09:34;18.80;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T00:12:01;18.80;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T00:14:29;18.80;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T00:16:58;18.80;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T00:19:24;18.70;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T00:21:52;18.70;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T00:24:19;18.70;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T00:26:46;18.80;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T00:29:15;18.70;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T00:31:43;18.70;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T00:34:11;18.80;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T00:36:39;18.70;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T00:39:07;18.70;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T00:41:34;18.70;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T00:44:13;18.60;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T00:46:43;18.60;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T00:52:22;18.50;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T00:54:51;18.50;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T00:57:26;18.50;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T00:59:56;18.40;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T01:02:30;18.40;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T01:04:57;18.40;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T01:07:25;18.40;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T01:09:52;18.40;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T01:12:20;18.40;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T01:14:48;18.40;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T01:17:16;18.40;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T01:19:45;18.40;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T01:24:56;18.40;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T01:27:25;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T01:29:55;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T01:32:23;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T01:35:03;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T01:37:42;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T01:40:09;18.30;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T01:42:37;18.20;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T01:45:05;18.20;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T01:47:35;18.20;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T01:50:05;18.10;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T01:52:35;18.20;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T01:55:03;18.10;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T01:57:31;18.10;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T01:59:59;18.10;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T02:02:26;18.10;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T02:04:53;18.10;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T02:07:20;18.00;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T02:09:48;18.00;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T02:12:15;18.00;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T02:14:42;18.00;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T02:17:09;17.90;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T02:19:36;17.90;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T02:22:06;17.90;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T02:24:33;17.90;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T02:27:00;17.90;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T02:29:27;17.80;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T02:31:54;17.80;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T02:34:21;17.80;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T02:36:48;17.80;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T02:39:18;17.80;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T02:41:45;17.80;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T02:44:12;17.80;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T02:46:57;17.80;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T02:49:23;17.80;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T02:51:50;17.90;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T02:54:17;18.00;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T02:56:44;17.90;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T02:59:13;18.00;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T03:01:41;17.90;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T03:04:11;17.80;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T03:06:40;17.80;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T03:09:09;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T03:11:37;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T03:14:05;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T03:16:35;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T03:19:07;17.70;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T03:21:34;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T03:24:04;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T03:26:32;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T03:29:03;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T03:31:31;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T03:34:29;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T03:36:59;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T03:39:27;17.50;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T03:41:54;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T03:44:44;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T03:47:11;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T03:49:43;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T03:52:10;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T03:54:37;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T03:57:05;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T03:59:34;17.50;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T04:02:07;17.50;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T04:04:37;17.40;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T04:07:05;17.40;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T04:09:34;17.40;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T04:12:04;17.30;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T04:14:32;17.30;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T04:17:01;17.30;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T04:19:32;17.40;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T04:21:59;17.40;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T04:24:26;17.40;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T04:26:53;17.40;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T04:29:22;17.40;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T04:31:53;17.50;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T04:34:21;17.50;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T04:36:50;17.50;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T04:39:24;17.50;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T04:42:11;17.50;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T04:44:58;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T04:47:26;17.60;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T04:50:13;17.80;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T04:52:40;17.90;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T04:55:11;18.10;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T04:57:38;18.20;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T05:00:10;18.50;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T05:02:38;18.60;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T05:05:05;18.60;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T05:07:33;18.80;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T05:10:01;19.30;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T05:12:28;19.60;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T05:14:57;19.20;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T05:17:26;19.40;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T05:19:57;19.80;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T05:22:45;19.70;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T05:25:15;19.60;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T05:27:45;20.30;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T05:30:12;21.50;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T05:32:40;21.50;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T05:35:07;20.60;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T05:37:35;20.40;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T05:40:03;20.10;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T05:42:30;20.20;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T05:44:57;20.10;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T05:47:24;20.40;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T05:49:51;20.30;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T05:52:19;20.50;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T05:54:51;21.20;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T05:57:21;21.50;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T05:59:48;21.80;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T06:02:27;21.50;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T06:04:54;21.20;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T06:07:21;21.90;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T06:09:48;22.40;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T06:12:28;22.40;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T06:14:58;24.40;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T06:17:28;26.30;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T06:19:57;26.80;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T06:22:24;27.00;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T06:24:51;27.00;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T06:27:21;28.00;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T06:29:48;28.40;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T06:32:16;27.90;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T06:34:44;27.40;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T06:37:11;27.60;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T06:39:41;27.70;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T06:42:08;28.50;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T06:44:41;29.10;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T06:47:17;28.60;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T06:49:52;28.40;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T06:52:19;29.40;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T06:54:46;29.00;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T06:57:23;27.80;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T06:59:51;28.30;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T07:02:19;28.70;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T07:04:47;30.10;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T07:07:19;30.20;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T07:09:50;29.10;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T07:12:28;27.80;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T07:14:57;28.10;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T07:17:24;28.90;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T07:19:51;28.70;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T07:22:21;29.50;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T07:24:53;29.80;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T07:27:20;30.00;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T07:29:50;29.90;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T07:32:22;30.80;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T07:34:49;31.40;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T07:37:16;31.60;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T07:39:43;30.50;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T07:42:11;30.10;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T07:44:40;29.70;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T07:47:07;29.20;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T07:49:54;27.50;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T07:52:21;24.90;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T07:54:49;23.90;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T07:57:17;23.70;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T07:59:45;23.20;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T08:02:12;23.20;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T08:04:39;23.40;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T08:07:25;23.10;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T08:10:12;23.20;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T08:12:47;22.80;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T08:15:37;23.00;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T08:18:09;23.20;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T08:20:37;23.60;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T08:23:04;23.60;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T08:25:54;23.50;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T08:28:22;23.20;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T08:30:50;23.30;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T08:33:22;23.40;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T08:35:59;23.60;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T08:38:26;23.40;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T08:41:13;23.30;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T08:43:48;23.70;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T08:46:35;23.50;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T08:51:51;24.00;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T08:54:32;24.10;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T08:57:04;24.10;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T08:59:38;24.10;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T09:02:05;23.70;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T09:04:34;23.30;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T09:07:45;23.30;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T09:16:02;23.70;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T09:18:49;23.80;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T09:21:21;24.10;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T09:23:59;24.00;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T09:26:29;23.60;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T09:29:14;23.70;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T09:31:43;24.00;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T09:34:10;24.10;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T09:36:48;24.10;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T09:39:21;24.50;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T09:41:48;24.80;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T09:44:17;24.80;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T09:46:47;24.50;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T09:49:16;24.70;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T09:51:44;24.70;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T09:54:17;25.20;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T09:56:51;24.60;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T09:59:18;24.40;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T10:01:46;24.20;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T10:04:13;24.40;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T10:06:46;24.30;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T10:09:19;24.30;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T10:11:59;24.30;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T10:14:28;24.30;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T10:16:55;24.40;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T10:19:24;25.00;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T10:21:53;25.80;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T10:24:26;26.20;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T10:26:55;26.80;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T10:29:26;26.50;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T10:32:04;25.80;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T10:34:39;25.20;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T10:37:15;25.20;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T10:39:57;25.80;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T10:42:24;26.10;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T10:44:51;26.30;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T10:47:18;26.20;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T10:49:52;26.50;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T10:52:40;26.30;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T10:55:21;26.10;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T10:58:14;25.90;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T11:00:41;26.50;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T11:03:10;26.40;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T11:05:37;26.50;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T11:08:07;26.70;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T11:10:51;26.70;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T11:13:20;26.50;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T11:15:47;26.60;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T11:18:14;26.40;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T11:20:41;26.30;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T11:23:08;26.10;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T11:25:38;25.70;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T11:28:05;25.70;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T11:30:32;25.40;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T11:33:00;25.30;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T11:35:27;25.30;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T11:37:54;25.10;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T11:40:22;25.50;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T11:42:49;25.70;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T11:45:24;25.30;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T11:47:51;25.20;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T11:50:18;25.50;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T11:52:46;25.80;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T11:55:13;25.70;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T11:57:41;25.80;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T12:00:09;25.80;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T12:02:38;25.40;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T12:05:06;25.00;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T12:07:39;25.40;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T12:10:07;25.60;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T12:12:36;25.70;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T12:15:07;25.70;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T12:17:34;26.00;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T12:20:02;26.10;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T12:22:29;26.00;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T12:24:56;25.80;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T12:27:23;26.10;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T12:30:07;26.30;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T12:32:34;26.40;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T12:35:02;26.20;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T12:37:28;26.30;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T12:39:56;26.40;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T12:42:23;26.30;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T12:44:50;26.70;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T12:47:18;26.30;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T12:49:45;26.30;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T12:52:22;26.30;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T12:54:51;26.20;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T12:57:21;26.30;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T12:59:58;26.30;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T13:02:25;26.50;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T13:04:53;26.10;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T13:07:20;26.20;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T13:09:51;26.20;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T13:12:18;26.50;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T13:14:50;26.70;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T13:17:19;26.70;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T13:19:46;26.80;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T13:22:14;26.70;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T13:24:41;26.20;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T13:27:12;26.50;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T13:29:41;26.70;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T13:32:28;26.70;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T13:35:15;26.80;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T13:37:43;26.80;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T13:40:19;27.00;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T13:42:50;26.90;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T13:45:21;26.60;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T13:47:50;26.80;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T13:50:26;26.60;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T13:52:55;26.70;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T13:55:23;26.80;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T13:57:56;26.80;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T14:00:25;26.70;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T14:02:55;26.40;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T14:05:24;26.40;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T14:07:51;26.50;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T14:10:18;26.40;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T14:12:45;26.40;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T14:15:13;26.60;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T14:17:42;26.70;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T14:20:10;26.60;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T14:22:46;26.60;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T14:25:23;26.30;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T14:27:51;26.20;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T14:30:22;26.30;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T14:32:49;26.50;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T14:35:16;26.80;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T14:37:45;26.80;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T14:40:16;26.50;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T14:42:44;26.20;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T14:45:11;26.10;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T14:47:38;26.10;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T14:50:08;26.10;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T14:52:37;26.30;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T14:55:04;26.70;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T14:57:33;26.90;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T15:00:00;26.80;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T15:02:27;26.90;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T15:05:00;26.80;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T15:07:28;27.00;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T15:09:56;27.00;99.70
11609;DHT22;5860;52.018;8.536;2022-08-19T15:12:24;27.00;99.70
11609;DHT22;5860;52.018;8.536;2022-08-19T15:14:51;27.10;99.30
11609;DHT22;5860;52.018;8.536;2022-08-19T15:17:22;26.90;99.50
11609;DHT22;5860;52.018;8.536;2022-08-19T15:20:11;27.00;99.50
11609;DHT22;5860;52.018;8.536;2022-08-19T15:22:39;27.00;97.30
11609;DHT22;5860;52.018;8.536;2022-08-19T15:25:08;26.80;97.20
11609;DHT22;5860;52.018;8.536;2022-08-19T15:27:38;26.90;96.90
11609;DHT22;5860;52.018;8.536;2022-08-19T15:30:07;27.00;97.10
11609;DHT22;5860;52.018;8.536;2022-08-19T15:32:35;26.80;97.80
11609;DHT22;5860;52.018;8.536;2022-08-19T15:35:05;26.70;98.50
11609;DHT22;5860;52.018;8.536;2022-08-19T15:37:32;26.90;98.30
11609;DHT22;5860;52.018;8.536;2022-08-19T15:40:04;26.90;98.30
11609;DHT22;5860;52.018;8.536;2022-08-19T15:42:31;26.90;98.80
11609;DHT22;5860;52.018;8.536;2022-08-19T15:44:58;26.80;98.70
11609;DHT22;5860;52.018;8.536;2022-08-19T15:47:30;26.70;99.10
11609;DHT22;5860;52.018;8.536;2022-08-19T15:50:12;26.60;98.40
11609;DHT22;5860;52.018;8.536;2022-08-19T15:52:56;26.50;99.60
11609;DHT22;5860;52.018;8.536;2022-08-19T15:55:27;26.50;99.70
11609;DHT22;5860;52.018;8.536;2022-08-19T15:58:08;26.50;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T16:01:06;26.40;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T16:03:54;26.30;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T16:06:53;26.30;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T16:09:24;26.20;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T16:11:56;26.20;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T16:14:32;26.20;99.70
11609;DHT22;5860;52.018;8.536;2022-08-19T16:17:01;26.30;99.70
11609;DHT22;5860;52.018;8.536;2022-08-19T16:19:28;26.20;99.90
11609;DHT22;5860;52.018;8.536;2022-08-19T16:21:55;26.10;99.90