sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27492;DHT22;14927;51.210;6.838;2023-03-21T00:00:57;15.40;51.70
27492;DHT22;14927;51.210;6.838;2023-03-21T00:03:43;15.30;51.70
27492;DHT22;14927;51.210;6.838;2023-03-21T00:06:27;15.30;51.60
27492;DHT22;14927;51.210;6.838;2023-03-21T00:09:12;15.40;51.70
27492;DHT22;14927;51.210;6.838;2023-03-21T00:11:57;15.40;51.70
27492;DHT22;14927;51.210;6.838;2023-03-21T00:14:44;15.30;52.40
27492;DHT22;14927;51.210;6.838;2023-03-21T00:17:33;15.30;51.80
27492;DHT22;14927;51.210;6.838;2023-03-21T00:20:19;15.40;51.90
27492;DHT22;14927;51.210;6.838;2023-03-21T00:23:06;15.40;51.90
27492;DHT22;14927;51.210;6.838;2023-03-21T00:25:54;15.30;51.90
27492;DHT22;14927;51.210;6.838;2023-03-21T00:28:41;15.40;52.00
27492;DHT22;14927;51.210;6.838;2023-03-21T00:31:26;15.30;51.90
27492;DHT22;14927;51.210;6.838;2023-03-21T00:34:12;15.40;52.00
27492;DHT22;14927;51.210;6.838;2023-03-21T00:36:56;15.30;51.90
27492;DHT22;14927;51.210;6.838;2023-03-21T00:39:46;15.40;52.00
27492;DHT22;14927;51.210;6.838;2023-03-21T00:42:32;15.40;52.10
27492;DHT22;14927;51.210;6.838;2023-03-21T00:45:17;15.40;52.10
27492;DHT22;14927;51.210;6.838;2023-03-21T00:48:03;15.40;52.20
27492;DHT22;14927;51.210;6.838;2023-03-21T00:50:50;15.40;52.20
27492;DHT22;14927;51.210;6.838;2023-03-21T00:53:36;15.40;52.20
27492;DHT22;14927;51.210;6.838;2023-03-21T00:56:21;15.40;52.20
27492;DHT22;14927;51.210;6.838;2023-03-21T00:59:06;15.40;52.20
27492;DHT22;14927;51.210;6.838;2023-03-21T01:01:51;15.40;52.30
27492;DHT22;14927;51.210;6.838;2023-03-21T01:04:37;15.40;52.40
27492;DHT22;14927;51.210;6.838;2023-03-21T01:07:21;15.30;52.30
27492;DHT22;14927;51.210;6.838;2023-03-21T01:10:07;15.40;52.40
27492;DHT22;14927;51.210;6.838;2023-03-21T01:12:51;15.40;52.50
27492;DHT22;14927;51.210;6.838;2023-03-21T01:15:41;15.30;52.50
27492;DHT22;14927;51.210;6.838;2023-03-21T01:18:29;15.40;52.60
27492;DHT22;14927;51.210;6.838;2023-03-21T01:21:14;15.40;52.70
27492;DHT22;14927;51.210;6.838;2023-03-21T01:24:00;15.40;52.70
27492;DHT22;14927;51.210;6.838;2023-03-21T01:26:45;15.30;52.70
27492;DHT22;14927;51.210;6.838;2023-03-21T01:29:29;15.40;52.90
27492;DHT22;14927;51.210;6.838;2023-03-21T01:32:14;15.30;52.90
27492;DHT22;14927;51.210;6.838;2023-03-21T01:35:00;15.30;52.90
27492;DHT22;14927;51.210;6.838;2023-03-21T01:37:45;15.40;53.00
27492;DHT22;14927;51.210;6.838;2023-03-21T01:40:32;15.30;52.90
27492;DHT22;14927;51.210;6.838;2023-03-21T01:49:28;15.30;53.20
27492;DHT22;14927;51.210;6.838;2023-03-21T01:52:20;15.30;53.20
27492;DHT22;14927;51.210;6.838;2023-03-21T01:55:08;15.30;53.20
27492;DHT22;14927;51.210;6.838;2023-03-21T01:57:58;15.30;53.40
27492;DHT22;14927;51.210;6.838;2023-03-21T02:00:45;15.30;53.10
27492;DHT22;14927;51.210;6.838;2023-03-21T02:03:33;15.30;53.30
27492;DHT22;14927;51.210;6.838;2023-03-21T02:06:45;15.30;53.40
27492;DHT22;14927;51.210;6.838;2023-03-21T02:09:34;15.30;53.60
27492;DHT22;14927;51.210;6.838;2023-03-21T02:12:20;15.30;53.60
27492;DHT22;14927;51.210;6.838;2023-03-21T02:15:07;15.30;53.70
27492;DHT22;14927;51.210;6.838;2023-03-21T02:24:53;15.30;54.10
27492;DHT22;14927;51.210;6.838;2023-03-21T02:27:39;15.30;54.30
27492;DHT22;14927;51.210;6.838;2023-03-21T02:30:51;15.30;54.30
27492;DHT22;14927;51.210;6.838;2023-03-21T02:43:10;15.30;54.50
27492;DHT22;14927;51.210;6.838;2023-03-21T02:46:02;15.20;54.60
27492;DHT22;14927;51.210;6.838;2023-03-21T02:49:00;15.20;54.70
27492;DHT22;14927;51.210;6.838;2023-03-21T02:52:07;15.20;54.70
27492;DHT22;14927;51.210;6.838;2023-03-21T02:54:55;15.30;54.80
27492;DHT22;14927;51.210;6.838;2023-03-21T02:57:42;15.20;54.80
27492;DHT22;14927;51.210;6.838;2023-03-21T03:00:32;15.20;54.90
27492;DHT22;14927;51.210;6.838;2023-03-21T03:03:17;15.20;55.00
27492;DHT22;14927;51.210;6.838;2023-03-21T03:06:08;15.20;54.90
27492;DHT22;14927;51.210;6.838;2023-03-21T03:13:14;15.20;55.00
27492;DHT22;14927;51.210;6.838;2023-03-21T03:16:14;15.20;55.00
27492;DHT22;14927;51.210;6.838;2023-03-21T03:19:39;15.20;55.00
27492;DHT22;14927;51.210;6.838;2023-03-21T03:26:03;15.20;55.30
27492;DHT22;14927;51.210;6.838;2023-03-21T03:28:54;15.20;55.40
27492;DHT22;14927;51.210;6.838;2023-03-21T03:31:46;15.20;55.20
27492;DHT22;14927;51.210;6.838;2023-03-21T03:34:39;15.20;55.30
27492;DHT22;14927;51.210;6.838;2023-03-21T03:37:29;15.20;55.30
27492;DHT22;14927;51.210;6.838;2023-03-21T03:40:28;15.20;55.30
27492;DHT22;14927;51.210;6.838;2023-03-21T03:43:21;15.10;55.40
27492;DHT22;14927;51.210;6.838;2023-03-21T03:46:16;15.10;55.40
27492;DHT22;14927;51.210;6.838;2023-03-21T03:49:15;15.10;55.40
27492;DHT22;14927;51.210;6.838;2023-03-21T03:52:20;15.10;55.50
27492;DHT22;14927;51.210;6.838;2023-03-21T03:55:13;15.10;55.60
27492;DHT22;14927;51.210;6.838;2023-03-21T03:58:03;15.10;55.50
27492;DHT22;14927;51.210;6.838;2023-03-21T04:00:48;15.10;55.50
27492;DHT22;14927;51.210;6.838;2023-03-21T04:03:36;15.20;55.60
27492;DHT22;14927;51.210;6.838;2023-03-21T04:06:25;15.10;55.50
27492;DHT22;14927;51.210;6.838;2023-03-21T04:09:11;15.10;55.50
27492;DHT22;14927;51.210;6.838;2023-03-21T04:11:56;15.10;55.40
27492;DHT22;14927;51.210;6.838;2023-03-21T04:14:41;15.10;55.40
27492;DHT22;14927;51.210;6.838;2023-03-21T04:17:26;15.10;55.40
27492;DHT22;14927;51.210;6.838;2023-03-21T04:20:11;15.10;55.50
27492;DHT22;14927;51.210;6.838;2023-03-21T04:22:56;15.10;55.50
27492;DHT22;14927;51.210;6.838;2023-03-21T04:25:41;15.10;55.50
27492;DHT22;14927;51.210;6.838;2023-03-21T04:28:25;15.10;55.60
27492;DHT22;14927;51.210;6.838;2023-03-21T04:31:10;15.10;55.50
27492;DHT22;14927;51.210;6.838;2023-03-21T04:33:56;15.10;56.10
27492;DHT22;14927;51.210;6.838;2023-03-21T04:36:43;15.00;55.50
27492;DHT22;14927;51.210;6.838;2023-03-21T04:39:29;15.00;55.50
27492;DHT22;14927;51.210;6.838;2023-03-21T04:42:15;15.00;55.50
27492;DHT22;14927;51.210;6.838;2023-03-21T04:45:04;15.00;55.40
27492;DHT22;14927;51.210;6.838;2023-03-21T04:47:50;15.00;55.30
27492;DHT22;14927;51.210;6.838;2023-03-21T04:50:35;15.00;55.30
27492;DHT22;14927;51.210;6.838;2023-03-21T04:53:20;15.00;55.30
27492;DHT22;14927;51.210;6.838;2023-03-21T04:56:05;15.00;55.30
27492;DHT22;14927;51.210;6.838;2023-03-21T04:58:50;15.00;55.40
27492;DHT22;14927;51.210;6.838;2023-03-21T05:01:34;15.00;55.40
27492;DHT22;14927;51.210;6.838;2023-03-21T05:04:19;15.00;55.40
27492;DHT22;14927;51.210;6.838;2023-03-21T05:07:05;15.00;55.50
27492;DHT22;14927;51.210;6.838;2023-03-21T05:09:49;14.90;55.40
27492;DHT22;14927;51.210;6.838;2023-03-21T05:12:34;14.90;55.50
27492;DHT22;14927;51.210;6.838;2023-03-21T05:15:19;14.90;55.50
27492;DHT22;14927;51.210;6.838;2023-03-21T05:18:04;15.00;55.60
27492;DHT22;14927;51.210;6.838;2023-03-21T05:20:54;15.00;55.60
27492;DHT22;14927;51.210;6.838;2023-03-21T05:23:40;14.90;55.60
27492;DHT22;14927;51.210;6.838;2023-03-21T05:26:24;14.90;55.50
27492;DHT22;14927;51.210;6.838;2023-03-21T05:29:10;14.90;55.50
27492;DHT22;14927;51.210;6.838;2023-03-21T05:31:55;14.90;55.50
27492;DHT22;14927;51.210;6.838;2023-03-21T05:34:40;14.90;55.60
27492;DHT22;14927;51.210;6.838;2023-03-21T05:37:25;14.90;55.80
27492;DHT22;14927;51.210;6.838;2023-03-21T05:40:11;14.90;55.90
27492;DHT22;14927;51.210;6.838;2023-03-21T05:42:55;14.90;56.10
27492;DHT22;14927;51.210;6.838;2023-03-21T05:45:40;14.90;56.30
27492;DHT22;14927;51.210;6.838;2023-03-21T05:48:25;14.90;56.50
27492;DHT22;14927;51.210;6.838;2023-03-21T05:51:10;14.90;56.60
27492;DHT22;14927;51.210;6.838;2023-03-21T05:53:55;14.90;56.90
27492;DHT22;14927;51.210;6.838;2023-03-21T05:56:41;14.80;57.00
27492;DHT22;14927;51.210;6.838;2023-03-21T05:59:29;14.90;57.40
27492;DHT22;14927;51.210;6.838;2023-03-21T06:02:15;14.80;57.30
27492;DHT22;14927;51.210;6.838;2023-03-21T06:05:04;14.60;57.20
27492;DHT22;14927;51.210;6.838;2023-03-21T06:07:49;14.90;57.40
27492;DHT22;14927;51.210;6.838;2023-03-21T06:10:34;14.90;57.00
27492;DHT22;14927;51.210;6.838;2023-03-21T06:13:19;14.90;57.40
27492;DHT22;14927;51.210;6.838;2023-03-21T06:16:07;14.90;57.50
27492;DHT22;14927;51.210;6.838;2023-03-21T06:18:52;14.80;57.70
27492;DHT22;14927;51.210;6.838;2023-03-21T06:21:38;14.80;57.90
27492;DHT22;14927;51.210;6.838;2023-03-21T06:24:22;14.80;58.10
27492;DHT22;14927;51.210;6.838;2023-03-21T06:27:07;14.80;58.20
27492;DHT22;14927;51.210;6.838;2023-03-21T06:29:52;14.80;58.40
27492;DHT22;14927;51.210;6.838;2023-03-21T06:32:37;14.80;58.50
27492;DHT22;14927;51.210;6.838;2023-03-21T06:35:22;14.80;58.50
27492;DHT22;14927;51.210;6.838;2023-03-21T06:38:07;14.80;58.50
27492;DHT22;14927;51.210;6.838;2023-03-21T06:40:53;14.80;58.50
27492;DHT22;14927;51.210;6.838;2023-03-21T06:43:38;14.80;58.60
27492;DHT22;14927;51.210;6.838;2023-03-21T06:46:23;14.80;58.70
27492;DHT22;14927;51.210;6.838;2023-03-21T06:49:07;14.80;58.80
27492;DHT22;14927;51.210;6.838;2023-03-21T06:51:52;14.80;58.80
27492;DHT22;14927;51.210;6.838;2023-03-21T06:54:37;14.80;58.80
27492;DHT22;14927;51.210;6.838;2023-03-21T06:57:22;14.80;58.80
27492;DHT22;14927;51.210;6.838;2023-03-21T07:00:07;14.80;58.80
27492;DHT22;14927;51.210;6.838;2023-03-21T07:02:53;14.80;58.70
27492;DHT22;14927;51.210;6.838;2023-03-21T07:05:38;14.90;58.70
27492;DHT22;14927;51.210;6.838;2023-03-21T07:08:26;14.90;58.80
27492;DHT22;14927;51.210;6.838;2023-03-21T07:11:13;14.90;58.90
27492;DHT22;14927;51.210;6.838;2023-03-21T07:13:57;14.90;59.00
27492;DHT22;14927;51.210;6.838;2023-03-21T07:16:42;14.90;59.10
27492;DHT22;14927;51.210;6.838;2023-03-21T07:19:27;14.90;58.90
27492;DHT22;14927;51.210;6.838;2023-03-21T07:22:14;14.90;58.90
27492;DHT22;14927;51.210;6.838;2023-03-21T07:24:59;14.90;58.80
27492;DHT22;14927;51.210;6.838;2023-03-21T07:27:43;14.90;58.80
27492;DHT22;14927;51.210;6.838;2023-03-21T07:30:29;15.00;58.90
27492;DHT22;14927;51.210;6.838;2023-03-21T07:33:14;15.00;59.10
27492;DHT22;14927;51.210;6.838;2023-03-21T07:36:01;15.00;59.10
27492;DHT22;14927;51.210;6.838;2023-03-21T07:38:47;15.00;59.30
27492;DHT22;14927;51.210;6.838;2023-03-21T07:41:32;15.00;59.40
27492;DHT22;14927;51.210;6.838;2023-03-21T07:44:17;15.00;59.70
27492;DHT22;14927;51.210;6.838;2023-03-21T07:47:03;15.00;60.00
27492;DHT22;14927;51.210;6.838;2023-03-21T07:49:48;15.00;60.30
27492;DHT22;14927;51.210;6.838;2023-03-21T07:52:34;15.00;60.30
27492;DHT22;14927;51.210;6.838;2023-03-21T07:55:20;15.00;60.50
27492;DHT22;14927;51.210;6.838;2023-03-21T07:58:04;15.00;60.70
27492;DHT22;14927;51.210;6.838;2023-03-21T08:00:50;15.00;61.00
27492;DHT22;14927;51.210;6.838;2023-03-21T08:03:36;15.00;61.00
27492;DHT22;14927;51.210;6.838;2023-03-21T08:06:22;15.00;61.10
27492;DHT22;14927;51.210;6.838;2023-03-21T08:09:11;15.00;61.20
27492;DHT22;14927;51.210;6.838;2023-03-21T08:11:56;15.00;61.40
27492;DHT22;14927;51.210;6.838;2023-03-21T08:14:41;15.00;61.70
27492;DHT22;14927;51.210;6.838;2023-03-21T08:17:26;15.00;62.00
27492;DHT22;14927;51.210;6.838;2023-03-21T08:20:19;15.00;62.10
27492;DHT22;14927;51.210;6.838;2023-03-21T08:23:05;15.00;62.60
27492;DHT22;14927;51.210;6.838;2023-03-21T08:25:54;15.00;62.40
27492;DHT22;14927;51.210;6.838;2023-03-21T08:28:39;15.00;62.70
27492;DHT22;14927;51.210;6.838;2023-03-21T08:31:24;14.90;62.70
27492;DHT22;14927;51.210;6.838;2023-03-21T08:34:09;14.90;62.90
27492;DHT22;14927;51.210;6.838;2023-03-21T08:36:53;15.00;63.10
27492;DHT22;14927;51.210;6.838;2023-03-21T08:39:39;15.00;63.30
27492;DHT22;14927;51.210;6.838;2023-03-21T08:42:24;14.90;63.50
27492;DHT22;14927;51.210;6.838;2023-03-21T08:45:12;15.00;63.90
27492;DHT22;14927;51.210;6.838;2023-03-21T08:47:57;14.90;64.00
27492;DHT22;14927;51.210;6.838;2023-03-21T08:50:42;15.00;63.90
27492;DHT22;14927;51.210;6.838;2023-03-21T08:53:27;15.00;64.00
27492;DHT22;14927;51.210;6.838;2023-03-21T08:56:12;15.00;64.20
27492;DHT22;14927;51.210;6.838;2023-03-21T08:58:57;15.00;64.50
27492;DHT22;14927;51.210;6.838;2023-03-21T09:01:42;15.00;64.80
27492;DHT22;14927;51.210;6.838;2023-03-21T09:04:26;15.00;65.00
27492;DHT22;14927;51.210;6.838;2023-03-21T09:07:19;15.00;65.10
27492;DHT22;14927;51.210;6.838;2023-03-21T09:10:07;14.90;65.50
27492;DHT22;14927;51.210;6.838;2023-03-21T09:12:54;15.10;65.70
27492;DHT22;14927;51.210;6.838;2023-03-21T09:15:40;15.00;65.60
27492;DHT22;14927;51.210;6.838;2023-03-21T09:18:26;15.10;65.60
27492;DHT22;14927;51.210;6.838;2023-03-21T09:21:28;15.10;65.60
27492;DHT22;14927;51.210;6.838;2023-03-21T09:24:13;15.20;65.50
27492;DHT22;14927;51.210;6.838;2023-03-21T09:26:58;15.20;65.40
27492;DHT22;14927;51.210;6.838;2023-03-21T09:29:43;15.20;65.40
27492;DHT22;14927;51.210;6.838;2023-03-21T09:32:29;15.20;65.50
27492;DHT22;14927;51.210;6.838;2023-03-21T09:35:15;15.30;65.50
27492;DHT22;14927;51.210;6.838;2023-03-21T09:38:01;15.30;65.40
27492;DHT22;14927;51.210;6.838;2023-03-21T09:41:10;15.40;65.40
27492;DHT22;14927;51.210;6.838;2023-03-21T09:47:27;15.40;65.50
27492;DHT22;14927;51.210;6.838;2023-03-21T09:50:19;15.50;64.90
27492;DHT22;14927;51.210;6.838;2023-03-21T09:53:22;15.50;64.90
27492;DHT22;14927;51.210;6.838;2023-03-21T09:56:20;15.50;65.30
27492;DHT22;14927;51.210;6.838;2023-03-21T09:59:06;15.50;64.60
27492;DHT22;14927;51.210;6.838;2023-03-21T10:01:54;15.50;64.30
27492;DHT22;14927;51.210;6.838;2023-03-21T10:04:40;15.50;64.20
27492;DHT22;14927;51.210;6.838;2023-03-21T10:07:29;15.50;64.40
27492;DHT22;14927;51.210;6.838;2023-03-21T10:10:22;15.50;64.50
27492;DHT22;14927;51.210;6.838;2023-03-21T10:13:18;15.50;64.40
27492;DHT22;14927;51.210;6.838;2023-03-21T10:16:31;15.50;64.40
27492;DHT22;14927;51.210;6.838;2023-03-21T10:19:27;15.60;64.30
27492;DHT22;14927;51.210;6.838;2023-03-21T10:22:12;15.60;63.80
27492;DHT22;14927;51.210;6.838;2023-03-21T10:24:57;15.60;63.80
27492;DHT22;14927;51.210;6.838;2023-03-21T10:27:42;15.60;63.80
27492;DHT22;14927;51.210;6.838;2023-03-21T10:30:38;15.60;63.70
27492;DHT22;14927;51.210;6.838;2023-03-21T10:33:28;15.70;64.00
27492;DHT22;14927;51.210;6.838;2023-03-21T10:36:20;15.70;63.70
27492;DHT22;14927;51.210;6.838;2023-03-21T10:39:20;15.70;63.80
27492;DHT22;14927;51.210;6.838;2023-03-21T10:42:21;15.70;64.20
27492;DHT22;14927;51.210;6.838;2023-03-21T10:45:18;15.80;64.50
27492;DHT22;14927;51.210;6.838;2023-03-21T10:48:09;15.80;64.70
27492;DHT22;14927;51.210;6.838;2023-03-21T10:50:54;15.80;64.60
27492;DHT22;14927;51.210;6.838;2023-03-21T10:53:43;15.80;64.10
27492;DHT22;14927;51.210;6.838;2023-03-21T10:56:35;15.80;63.90
27492;DHT22;14927;51.210;6.838;2023-03-21T10:59:22;15.90;64.20
27492;DHT22;14927;51.210;6.838;2023-03-21T11:02:32;15.90;63.70
27492;DHT22;14927;51.210;6.838;2023-03-21T11:05:20;16.00;63.80
27492;DHT22;14927;51.210;6.838;2023-03-21T11:08:17;15.90;63.50
27492;DHT22;14927;51.210;6.838;2023-03-21T11:11:05;16.10;63.50
27492;DHT22;14927;51.210;6.838;2023-03-21T11:13:59;16.10;63.40
27492;DHT22;14927;51.210;6.838;2023-03-21T11:16:50;16.10;63.10
27492;DHT22;14927;51.210;6.838;2023-03-21T11:19:35;16.10;62.70
27492;DHT22;14927;51.210;6.838;2023-03-21T11:22:22;16.10;62.50
27492;DHT22;14927;51.210;6.838;2023-03-21T11:25:31;16.10;62.30
27492;DHT22;14927;51.210;6.838;2023-03-21T11:28:24;16.20;62.30
27492;DHT22;14927;51.210;6.838;2023-03-21T11:31:17;16.20;61.90
27492;DHT22;14927;51.210;6.838;2023-03-21T11:34:05;16.20;61.50
27492;DHT22;14927;51.210;6.838;2023-03-21T11:36:51;16.20;61.40
27492;DHT22;14927;51.210;6.838;2023-03-21T11:39:37;16.20;61.30
27492;DHT22;14927;51.210;6.838;2023-03-21T11:42:29;16.20;61.20
27492;DHT22;14927;51.210;6.838;2023-03-21T11:48:12;16.20;61.00
27492;DHT22;14927;51.210;6.838;2023-03-21T11:51:35;16.30;61.00
27492;DHT22;14927;51.210;6.838;2023-03-21T12:04:46;16.30;59.80
27492;DHT22;14927;51.210;6.838;2023-03-21T12:14:34;16.30;59.70
27492;DHT22;14927;51.210;6.838;2023-03-21T12:24:25;16.20;59.80
27492;DHT22;14927;51.210;6.838;2023-03-21T12:27:38;16.20;60.00
27492;DHT22;14927;51.210;6.838;2023-03-21T12:40:08;16.10;59.90
27492;DHT22;14927;51.210;6.838;2023-03-21T12:43:17;16.10;60.20
27492;DHT22;14927;51.210;6.838;2023-03-21T12:46:36;16.10;60.70
27492;DHT22;14927;51.210;6.838;2023-03-21T12:49:32;16.00;60.90
27492;DHT22;14927;51.210;6.838;2023-03-21T12:52:26;16.10;61.20
27492;DHT22;14927;51.210;6.838;2023-03-21T12:55:33;16.10;61.80
27492;DHT22;14927;51.210;6.838;2023-03-21T12:58:21;16.10;62.00
27492;DHT22;14927;51.210;6.838;2023-03-21T13:01:09;16.10;61.80
27492;DHT22;14927;51.210;6.838;2023-03-21T13:07:25;16.20;61.40
27492;DHT22;14927;51.210;6.838;2023-03-21T13:10:15;16.20;61.00
27492;DHT22;14927;51.210;6.838;2023-03-21T13:16:40;16.20;60.70
27492;DHT22;14927;51.210;6.838;2023-03-21T13:22:26;16.30;60.90
27492;DHT22;14927;51.210;6.838;2023-03-21T13:25:24;16.30;60.90
27492;DHT22;14927;51.210;6.838;2023-03-21T13:28:27;16.40;61.10
27492;DHT22;14927;51.210;6.838;2023-03-21T13:31:20;16.20;60.70
27492;DHT22;14927;51.210;6.838;2023-03-21T13:34:08;16.40;60.60
27492;DHT22;14927;51.210;6.838;2023-03-21T13:36:55;16.50;60.60
27492;DHT22;14927;51.210;6.838;2023-03-21T13:39:45;16.50;60.60
27492;DHT22;14927;51.210;6.838;2023-03-21T13:42:32;16.50;60.70
27492;DHT22;14927;51.210;6.838;2023-03-21T13:45:43;16.60;60.90
27492;DHT22;14927;51.210;6.838;2023-03-21T13:48:43;16.60;60.80
27492;DHT22;14927;51.210;6.838;2023-03-21T13:51:42;16.80;60.30
27492;DHT22;14927;51.210;6.838;2023-03-21T14:00:17;17.00;60.00
27492;DHT22;14927;51.210;6.838;2023-03-21T14:03:29;17.00;60.00
27492;DHT22;14927;51.210;6.838;2023-03-21T14:06:16;17.10;59.70
27492;DHT22;14927;51.210;6.838;2023-03-21T14:09:03;17.10;59.50
27492;DHT22;14927;51.210;6.838;2023-03-21T14:11:50;17.20;59.20
27492;DHT22;14927;51.210;6.838;2023-03-21T14:14:41;17.20;59.10
27492;DHT22;14927;51.210;6.838;2023-03-21T14:17:31;17.30;59.10
27492;DHT22;14927;51.210;6.838;2023-03-21T14:20:35;17.30;58.90
27492;DHT22;14927;51.210;6.838;2023-03-21T14:23:24;17.30;58.50
27492;DHT22;14927;51.210;6.838;2023-03-21T14:26:10;17.40;58.70
27492;DHT22;14927;51.210;6.838;2023-03-21T14:28:56;17.40;58.60
27492;DHT22;14927;51.210;6.838;2023-03-21T14:31:44;17.50;58.50
27492;DHT22;14927;51.210;6.838;2023-03-21T14:34:32;17.50;58.20
27492;DHT22;14927;51.210;6.838;2023-03-21T14:37:30;17.60;58.20
27492;DHT22;14927;51.210;6.838;2023-03-21T14:40:25;17.60;57.50
27492;DHT22;14927;51.210;6.838;2023-03-21T14:43:11;17.70;57.50
27492;DHT22;14927;51.210;6.838;2023-03-21T14:45:56;17.70;57.40
27492;DHT22;14927;51.210;6.838;2023-03-21T14:48:41;17.70;57.30
27492;DHT22;14927;51.210;6.838;2023-03-21T14:51:26;17.80;57.20
27492;DHT22;14927;51.210;6.838;2023-03-21T14:54:15;17.80;57.00
27492;DHT22;14927;51.210;6.838;2023-03-21T14:57:04;17.80;56.80
27492;DHT22;14927;51.210;6.838;2023-03-21T14:59:54;17.90;56.80
27492;DHT22;14927;51.210;6.838;2023-03-21T15:02:43;17.90;56.80
27492;DHT22;14927;51.210;6.838;2023-03-21T15:05:32;17.90;56.80
27492;DHT22;14927;51.210;6.838;2023-03-21T15:08:22;18.00;57.00
27492;DHT22;14927;51.210;6.838;2023-03-21T15:11:11;18.10;57.40
27492;DHT22;14927;51.210;6.838;2023-03-21T15:13:59;18.40;57.40
27492;DHT22;14927;51.210;6.838;2023-03-21T15:16:46;18.70;57.30
27492;DHT22;14927;51.210;6.838;2023-03-21T15:19:34;19.10;57.30
27492;DHT22;14927;51.210;6.838;2023-03-21T15:22:29;19.50;55.90
27492;DHT22;14927;51.210;6.838;2023-03-21T15:25:25;19.80;54.50
27492;DHT22;14927;51.210;6.838;2023-03-21T15:28:13;20.10;53.30
27492;DHT22;14927;51.210;6.838;2023-03-21T15:30:58;20.30;52.50
27492;DHT22;14927;51.210;6.838;2023-03-21T15:33:51;20.40;51.80
27492;DHT22;14927;51.210;6.838;2023-03-21T15:36:43;20.40;51.00
27492;DHT22;14927;51.210;6.838;2023-03-21T15:39:30;20.40;50.70
27492;DHT22;14927;51.210;6.838;2023-03-21T15:45:20;20.30;50.80
27492;DHT22;14927;51.210;6.838;2023-03-21T15:48:12;20.30;50.70
27492;DHT22;14927;51.210;6.838;2023-03-21T15:56:27;20.10;50.50
27492;DHT22;14927;51.210;6.838;2023-03-21T16:30:23;19.20;52.00
27492;DHT22;14927;51.210;6.838;2023-03-21T16:33:13;19.20;52.00
27492;DHT22;14927;51.210;6.838;2023-03-21T16:36:14;19.10;52.00
27492;DHT22;14927;51.210;6.838;2023-03-21T16:49:53;19.00;52.30
27492;DHT22;14927;51.210;6.838;2023-03-21T17:07:37;18.60;52.90
27492;DHT22;14927;51.210;6.838;2023-03-21T17:10:51;18.60;53.10
27492;DHT22;14927;51.210;6.838;2023-03-21T17:13:43;18.40;53.00
27492;DHT22;14927;51.210;6.838;2023-03-21T17:37:32;18.30;53.90
27492;DHT22;14927;51.210;6.838;2023-03-21T17:51:24;18.20;54.30
27492;DHT22;14927;51.210;6.838;2023-03-21T18:10:38;18.10;54.80
27492;DHT22;14927;51.210;6.838;2023-03-21T18:13:29;18.10;54.90
27492;DHT22;14927;51.210;6.838;2023-03-21T18:19:10;18.00;55.00
27492;DHT22;14927;51.210;6.838;2023-03-21T18:28:46;18.00;54.90
27492;DHT22;14927;51.210;6.838;2023-03-21T18:31:31;18.00;55.00
27492;DHT22;14927;51.210;6.838;2023-03-21T18:34:25;17.90;55.10
27492;DHT22;14927;51.210;6.838;2023-03-21T18:37:10;17.90;55.10
27492;DHT22;14927;51.210;6.838;2023-03-21T18:39:57;17.90;55.10
27492;DHT22;14927;51.210;6.838;2023-03-21T18:42:44;17.80;55.10
27492;DHT22;14927;51.210;6.838;2023-03-21T18:45:53;17.90;55.30
27492;DHT22;14927;51.210;6.838;2023-03-21T18:51:13;17.80;55.40
27492;DHT22;14927;51.210;6.838;2023-03-21T18:54:00;17.80;55.40
27492;DHT22;14927;51.210;6.838;2023-03-21T18:56:46;17.80;55.40
27492;DHT22;14927;51.210;6.838;2023-03-21T18:59:35;17.80;55.50
27492;DHT22;14927;51.210;6.838;2023-03-21T19:02:20;17.80;55.50
27492;DHT22;14927;51.210;6.838;2023-03-21T19:05:05;17.80;55.50
27492;DHT22;14927;51.210;6.838;2023-03-21T19:07:51;17.80;55.50
27492;DHT22;14927;51.210;6.838;2023-03-21T19:10:36;17.70;55.50
27492;DHT22;14927;51.210;6.838;2023-03-21T19:13:20;17.70;55.50
27492;DHT22;14927;51.210;6.838;2023-03-21T19:16:08;17.70;55.50
27492;DHT22;14927;51.210;6.838;2023-03-21T19:18:53;17.70;55.50
27492;DHT22;14927;51.210;6.838;2023-03-21T19:21:37;17.70;55.60
27492;DHT22;14927;51.210;6.838;2023-03-21T19:24:22;17.70;55.70
27492;DHT22;14927;51.210;6.838;2023-03-21T19:27:08;17.70;55.60
27492;DHT22;14927;51.210;6.838;2023-03-21T19:29:53;17.60;55.40
27492;DHT22;14927;51.210;6.838;2023-03-21T19:32:40;17.60;55.20
27492;DHT22;14927;51.210;6.838;2023-03-21T19:35:24;17.60;55.60
27492;DHT22;14927;51.210;6.838;2023-03-21T19:38:09;17.60;55.10
27492;DHT22;14927;51.210;6.838;2023-03-21T19:41:00;17.60;55.20
27492;DHT22;14927;51.210;6.838;2023-03-21T19:43:45;17.60;55.30
27492;DHT22;14927;51.210;6.838;2023-03-21T19:46:31;17.60;55.40
27492;DHT22;14927;51.210;6.838;2023-03-21T19:49:16;17.50;55.40
27492;DHT22;14927;51.210;6.838;2023-03-21T19:52:07;17.50;55.50
27492;DHT22;14927;51.210;6.838;2023-03-21T19:54:52;17.50;55.40
27492;DHT22;14927;51.210;6.838;2023-03-21T19:57:37;17.50;55.30
27492;DHT22;14927;51.210;6.838;2023-03-21T20:00:32;17.50;55.20
27492;DHT22;14927;51.210;6.838;2023-03-21T20:03:21;17.50;55.10
27492;DHT22;14927;51.210;6.838;2023-03-21T20:06:08;17.50;54.90
27492;DHT22;14927;51.210;6.838;2023-03-21T20:08:54;17.50;54.60
27492;DHT22;14927;51.210;6.838;2023-03-21T20:11:39;17.40;54.40
27492;DHT22;14927;51.210;6.838;2023-03-21T20:14:24;17.50;54.20
27492;DHT22;14927;51.210;6.838;2023-03-21T20:17:08;17.50;54.10
27492;DHT22;14927;51.210;6.838;2023-03-21T20:19:54;17.50;53.80
27492;DHT22;14927;51.210;6.838;2023-03-21T20:22:42;17.50;53.70
27492;DHT22;14927;51.210;6.838;2023-03-21T20:25:28;17.40;53.60
27492;DHT22;14927;51.210;6.838;2023-03-21T20:28:15;17.40;53.40
27492;DHT22;14927;51.210;6.838;2023-03-21T20:31:00;17.40;53.20
27492;DHT22;14927;51.210;6.838;2023-03-21T20:33:45;17.40;53.00
27492;DHT22;14927;51.210;6.838;2023-03-21T20:36:31;17.30;52.90
27492;DHT22;14927;51.210;6.838;2023-03-21T20:39:17;17.30;53.00
27492;DHT22;14927;51.210;6.838;2023-03-21T20:42:02;17.30;52.80
27492;DHT22;14927;51.210;6.838;2023-03-21T20:44:47;17.30;52.60
27492;DHT22;14927;51.210;6.838;2023-03-21T20:47:33;17.20;52.60
27492;DHT22;14927;51.210;6.838;2023-03-21T20:50:18;17.20;52.60
27492;DHT22;14927;51.210;6.838;2023-03-21T20:53:04;17.10;52.50
27492;DHT22;14927;51.210;6.838;2023-03-21T20:55:49;17.10;52.60
27492;DHT22;14927;51.210;6.838;2023-03-21T20:58:37;17.30;52.80
27492;DHT22;14927;51.210;6.838;2023-03-21T21:01:25;17.10;52.80
27492;DHT22;14927;51.210;6.838;2023-03-21T21:04:10;17.10;52.90
27492;DHT22;14927;51.210;6.838;2023-03-21T21:06:54;17.00;52.80
27492;DHT22;14927;51.210;6.838;2023-03-21T21:09:39;17.00;52.80
27492;DHT22;14927;51.210;6.838;2023-03-21T21:12:27;17.00;52.80
27492;DHT22;14927;51.210;6.838;2023-03-21T21:15:13;17.00;52.80
27492;DHT22;14927;51.210;6.838;2023-03-21T21:18:01;16.90;52.70