sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79024;DHT22;70306;44.764;37.688;2023-12-22T00:00:15;13.12;80.16
79024;DHT22;70306;44.764;37.688;2023-12-22T00:01:17;13.14;80.12
79024;DHT22;70306;44.764;37.688;2023-12-22T00:02:18;13.15;80.06
79024;DHT22;70306;44.764;37.688;2023-12-22T00:03:21;13.18;79.91
79024;DHT22;70306;44.764;37.688;2023-12-22T00:04:23;13.19;79.87
79024;DHT22;70306;44.764;37.688;2023-12-22T00:05:24;13.18;79.78
79024;DHT22;70306;44.764;37.688;2023-12-22T00:06:27;13.18;79.95
79024;DHT22;70306;44.764;37.688;2023-12-22T00:07:29;13.19;80.06
79024;DHT22;70306;44.764;37.688;2023-12-22T00:08:30;13.19;79.84
79024;DHT22;70306;44.764;37.688;2023-12-22T00:09:32;13.21;79.92
79024;DHT22;70306;44.764;37.688;2023-12-22T00:10:33;13.21;79.98
79024;DHT22;70306;44.764;37.688;2023-12-22T00:11:35;13.19;79.92
79024;DHT22;70306;44.764;37.688;2023-12-22T00:12:37;13.22;79.69
79024;DHT22;70306;44.764;37.688;2023-12-22T00:13:39;13.22;79.65
79024;DHT22;70306;44.764;37.688;2023-12-22T00:14:41;13.21;79.68
79024;DHT22;70306;44.764;37.688;2023-12-22T00:15:43;13.19;79.54
79024;DHT22;70306;44.764;37.688;2023-12-22T00:16:44;13.14;79.55
79024;DHT22;70306;44.764;37.688;2023-12-22T00:17:46;13.16;79.68
79024;DHT22;70306;44.764;37.688;2023-12-22T00:18:49;13.14;79.73
79024;DHT22;70306;44.764;37.688;2023-12-22T00:19:50;13.12;80.03
79024;DHT22;70306;44.764;37.688;2023-12-22T00:20:52;13.16;80.13
79024;DHT22;70306;44.764;37.688;2023-12-22T00:21:54;13.16;80.03
79024;DHT22;70306;44.764;37.688;2023-12-22T00:22:56;13.18;80.02
79024;DHT22;70306;44.764;37.688;2023-12-22T00:23:58;13.18;79.82
79024;DHT22;70306;44.764;37.688;2023-12-22T00:25:00;13.15;79.87
79024;DHT22;70306;44.764;37.688;2023-12-22T00:26:01;13.14;79.96
79024;DHT22;70306;44.764;37.688;2023-12-22T00:27:03;13.19;79.96
79024;DHT22;70306;44.764;37.688;2023-12-22T00:28:05;13.18;80.07
79024;DHT22;70306;44.764;37.688;2023-12-22T00:29:07;13.18;79.83
79024;DHT22;70306;44.764;37.688;2023-12-22T00:30:09;13.16;79.91
79024;DHT22;70306;44.764;37.688;2023-12-22T00:31:11;13.19;79.87
79024;DHT22;70306;44.764;37.688;2023-12-22T00:32:13;13.16;79.76
79024;DHT22;70306;44.764;37.688;2023-12-22T00:33:15;13.18;79.65
79024;DHT22;70306;44.764;37.688;2023-12-22T00:34:17;13.16;79.61
79024;DHT22;70306;44.764;37.688;2023-12-22T00:35:20;13.16;79.68
79024;DHT22;70306;44.764;37.688;2023-12-22T00:36:22;13.16;79.51
79024;DHT22;70306;44.764;37.688;2023-12-22T00:37:25;13.18;79.38
79024;DHT22;70306;44.764;37.688;2023-12-22T00:38:27;13.14;79.62
79024;DHT22;70306;44.764;37.688;2023-12-22T00:39:29;13.16;79.48
79024;DHT22;70306;44.764;37.688;2023-12-22T00:40:31;13.16;79.42
79024;DHT22;70306;44.764;37.688;2023-12-22T00:41:33;13.18;79.22
79024;DHT22;70306;44.764;37.688;2023-12-22T00:42:35;13.16;79.19
79024;DHT22;70306;44.764;37.688;2023-12-22T00:43:36;13.16;79.38
79024;DHT22;70306;44.764;37.688;2023-12-22T00:44:38;13.19;79.35
79024;DHT22;70306;44.764;37.688;2023-12-22T00:45:41;13.22;79.27
79024;DHT22;70306;44.764;37.688;2023-12-22T00:46:43;13.23;79.12
79024;DHT22;70306;44.764;37.688;2023-12-22T00:47:45;13.23;79.04
79024;DHT22;70306;44.764;37.688;2023-12-22T00:48:46;13.21;79.11
79024;DHT22;70306;44.764;37.688;2023-12-22T00:49:48;13.22;78.98
79024;DHT22;70306;44.764;37.688;2023-12-22T00:50:50;13.22;78.94
79024;DHT22;70306;44.764;37.688;2023-12-22T00:51:51;13.22;78.82
79024;DHT22;70306;44.764;37.688;2023-12-22T00:52:53;13.19;79.04
79024;DHT22;70306;44.764;37.688;2023-12-22T00:53:55;13.19;79.09
79024;DHT22;70306;44.764;37.688;2023-12-22T00:54:57;13.22;78.93
79024;DHT22;70306;44.764;37.688;2023-12-22T00:55:59;13.26;79.04
79024;DHT22;70306;44.764;37.688;2023-12-22T00:57:02;13.26;78.97
79024;DHT22;70306;44.764;37.688;2023-12-22T00:58:04;13.26;78.88
79024;DHT22;70306;44.764;37.688;2023-12-22T00:59:05;13.26;78.96
79024;DHT22;70306;44.764;37.688;2023-12-22T01:00:08;13.25;78.95
79024;DHT22;70306;44.764;37.688;2023-12-22T01:01:13;13.25;78.87
79024;DHT22;70306;44.764;37.688;2023-12-22T01:02:15;13.22;78.88
79024;DHT22;70306;44.764;37.688;2023-12-22T01:03:17;13.22;78.92
79024;DHT22;70306;44.764;37.688;2023-12-22T01:04:19;13.21;79.03
79024;DHT22;70306;44.764;37.688;2023-12-22T01:05:21;13.18;79.03
79024;DHT22;70306;44.764;37.688;2023-12-22T01:06:22;13.19;79.17
79024;DHT22;70306;44.764;37.688;2023-12-22T01:07:24;13.21;79.20
79024;DHT22;70306;44.764;37.688;2023-12-22T01:08:27;13.19;79.16
79024;DHT22;70306;44.764;37.688;2023-12-22T01:09:28;13.19;79.42
79024;DHT22;70306;44.764;37.688;2023-12-22T01:10:30;13.19;79.35
79024;DHT22;70306;44.764;37.688;2023-12-22T01:11:32;13.19;79.40
79024;DHT22;70306;44.764;37.688;2023-12-22T01:12:34;13.19;79.41
79024;DHT22;70306;44.764;37.688;2023-12-22T01:13:36;13.19;79.46
79024;DHT22;70306;44.764;37.688;2023-12-22T01:14:38;13.19;79.51
79024;DHT22;70306;44.764;37.688;2023-12-22T01:15:40;13.19;79.38
79024;DHT22;70306;44.764;37.688;2023-12-22T01:16:42;13.18;79.44
79024;DHT22;70306;44.764;37.688;2023-12-22T01:17:44;13.19;79.56
79024;DHT22;70306;44.764;37.688;2023-12-22T01:18:46;13.19;79.61
79024;DHT22;70306;44.764;37.688;2023-12-22T01:19:48;13.18;79.50
79024;DHT22;70306;44.764;37.688;2023-12-22T01:20:50;13.15;79.59
79024;DHT22;70306;44.764;37.688;2023-12-22T01:21:52;13.14;79.58
79024;DHT22;70306;44.764;37.688;2023-12-22T01:22:54;13.11;79.77
79024;DHT22;70306;44.764;37.688;2023-12-22T01:23:56;13.08;79.85
79024;DHT22;70306;44.764;37.688;2023-12-22T01:25:00;13.07;79.93
79024;DHT22;70306;44.764;37.688;2023-12-22T01:26:02;13.00;80.25
79024;DHT22;70306;44.764;37.688;2023-12-22T01:27:05;13.00;80.40
79024;DHT22;70306;44.764;37.688;2023-12-22T01:28:07;12.97;80.47
79024;DHT22;70306;44.764;37.688;2023-12-22T01:29:08;12.98;80.80
79024;DHT22;70306;44.764;37.688;2023-12-22T01:30:11;13.00;80.99
79024;DHT22;70306;44.764;37.688;2023-12-22T01:31:13;13.00;80.75
79024;DHT22;70306;44.764;37.688;2023-12-22T01:32:15;13.03;80.91
79024;DHT22;70306;44.764;37.688;2023-12-22T01:33:16;13.03;81.01
79024;DHT22;70306;44.764;37.688;2023-12-22T01:34:19;13.00;80.97
79024;DHT22;70306;44.764;37.688;2023-12-22T01:35:21;13.04;80.84
79024;DHT22;70306;44.764;37.688;2023-12-22T01:36:23;13.05;80.83
79024;DHT22;70306;44.764;37.688;2023-12-22T01:37:25;13.04;80.69
79024;DHT22;70306;44.764;37.688;2023-12-22T01:38:27;13.03;80.65
79024;DHT22;70306;44.764;37.688;2023-12-22T01:39:29;13.00;80.68
79024;DHT22;70306;44.764;37.688;2023-12-22T01:40:31;13.00;80.91
79024;DHT22;70306;44.764;37.688;2023-12-22T01:41:32;12.98;80.93
79024;DHT22;70306;44.764;37.688;2023-12-22T01:42:34;12.96;80.88
79024;DHT22;70306;44.764;37.688;2023-12-22T01:43:36;12.93;81.01
79024;DHT22;70306;44.764;37.688;2023-12-22T01:44:38;12.96;81.16
79024;DHT22;70306;44.764;37.688;2023-12-22T01:45:41;12.94;81.27
79024;DHT22;70306;44.764;37.688;2023-12-22T01:46:45;12.96;81.20
79024;DHT22;70306;44.764;37.688;2023-12-22T01:47:47;12.96;81.13
79024;DHT22;70306;44.764;37.688;2023-12-22T01:48:49;12.94;81.12
79024;DHT22;70306;44.764;37.688;2023-12-22T01:49:51;12.96;81.11
79024;DHT22;70306;44.764;37.688;2023-12-22T01:50:55;12.96;81.07
79024;DHT22;70306;44.764;37.688;2023-12-22T01:51:58;12.97;81.08
79024;DHT22;70306;44.764;37.688;2023-12-22T01:53:00;12.98;81.36
79024;DHT22;70306;44.764;37.688;2023-12-22T01:54:04;12.97;81.26
79024;DHT22;70306;44.764;37.688;2023-12-22T01:55:06;12.98;81.21
79024;DHT22;70306;44.764;37.688;2023-12-22T01:56:12;12.97;81.32
79024;DHT22;70306;44.764;37.688;2023-12-22T01:57:15;12.98;81.14
79024;DHT22;70306;44.764;37.688;2023-12-22T01:58:19;12.98;81.02
79024;DHT22;70306;44.764;37.688;2023-12-22T01:59:22;12.96;80.92
79024;DHT22;70306;44.764;37.688;2023-12-22T02:00:24;12.91;81.05
79024;DHT22;70306;44.764;37.688;2023-12-22T02:01:28;12.91;81.04
79024;DHT22;70306;44.764;37.688;2023-12-22T02:02:30;12.91;81.28
79024;DHT22;70306;44.764;37.688;2023-12-22T02:03:32;12.90;81.33
79024;DHT22;70306;44.764;37.688;2023-12-22T02:04:34;12.90;81.38
79024;DHT22;70306;44.764;37.688;2023-12-22T02:05:36;12.87;81.52
79024;DHT22;70306;44.764;37.688;2023-12-22T02:06:38;12.88;81.58
79024;DHT22;70306;44.764;37.688;2023-12-22T02:07:41;12.90;81.79
79024;DHT22;70306;44.764;37.688;2023-12-22T02:08:46;12.86;81.71
79024;DHT22;70306;44.764;37.688;2023-12-22T02:09:48;12.84;81.73
79024;DHT22;70306;44.764;37.688;2023-12-22T02:10:50;12.87;81.84
79024;DHT22;70306;44.764;37.688;2023-12-22T02:11:52;12.87;81.57
79024;DHT22;70306;44.764;37.688;2023-12-22T02:12:55;12.86;81.57
79024;DHT22;70306;44.764;37.688;2023-12-22T02:13:57;12.84;81.50
79024;DHT22;70306;44.764;37.688;2023-12-22T02:14:59;12.83;81.62
79024;DHT22;70306;44.764;37.688;2023-12-22T02:16:06;12.84;81.62
79024;DHT22;70306;44.764;37.688;2023-12-22T02:17:43;12.81;81.61
79024;DHT22;70306;44.764;37.688;2023-12-22T02:18:48;12.80;81.75
79024;DHT22;70306;44.764;37.688;2023-12-22T02:19:53;12.83;82.06
79024;DHT22;70306;44.764;37.688;2023-12-22T02:20:55;12.83;81.81
79024;DHT22;70306;44.764;37.688;2023-12-22T02:22:05;12.80;81.70
79024;DHT22;70306;44.764;37.688;2023-12-22T02:23:07;12.81;81.78
79024;DHT22;70306;44.764;37.688;2023-12-22T02:24:09;12.79;81.76
79024;DHT22;70306;44.764;37.688;2023-12-22T02:25:11;12.80;81.70
79024;DHT22;70306;44.764;37.688;2023-12-22T02:26:27;12.79;81.66
79024;DHT22;70306;44.764;37.688;2023-12-22T02:27:48;12.77;81.73
79024;DHT22;70306;44.764;37.688;2023-12-22T02:28:51;12.76;81.74
79024;DHT22;70306;44.764;37.688;2023-12-22T02:30:08;12.70;81.79
79024;DHT22;70306;44.764;37.688;2023-12-22T02:31:22;12.73;82.02
79024;DHT22;70306;44.764;37.688;2023-12-22T02:32:32;12.70;81.96
79024;DHT22;70306;44.764;37.688;2023-12-22T02:33:36;12.70;81.86
79024;DHT22;70306;44.764;37.688;2023-12-22T02:34:42;12.64;81.84
79024;DHT22;70306;44.764;37.688;2023-12-22T02:35:46;12.66;81.98
79024;DHT22;70306;44.764;37.688;2023-12-22T02:36:51;12.66;82.07
79024;DHT22;70306;44.764;37.688;2023-12-22T02:37:57;12.67;82.26
79024;DHT22;70306;44.764;37.688;2023-12-22T02:39:01;12.70;82.41
79024;DHT22;70306;44.764;37.688;2023-12-22T02:40:04;12.72;82.37
79024;DHT22;70306;44.764;37.688;2023-12-22T02:41:06;12.73;82.29
79024;DHT22;70306;44.764;37.688;2023-12-22T02:42:08;12.75;82.27
79024;DHT22;70306;44.764;37.688;2023-12-22T02:43:11;12.72;82.01
79024;DHT22;70306;44.764;37.688;2023-12-22T02:44:13;12.75;82.09
79024;DHT22;70306;44.764;37.688;2023-12-22T02:45:17;12.73;82.08
79024;DHT22;70306;44.764;37.688;2023-12-22T02:46:19;12.76;82.23
79024;DHT22;70306;44.764;37.688;2023-12-22T02:47:21;12.76;82.31
79024;DHT22;70306;44.764;37.688;2023-12-22T02:48:23;12.77;82.18
79024;DHT22;70306;44.764;37.688;2023-12-22T02:49:25;12.79;82.19
79024;DHT22;70306;44.764;37.688;2023-12-22T02:50:27;12.76;82.21
79024;DHT22;70306;44.764;37.688;2023-12-22T02:51:29;12.75;82.13
79024;DHT22;70306;44.764;37.688;2023-12-22T02:52:31;12.76;82.01
79024;DHT22;70306;44.764;37.688;2023-12-22T02:53:34;12.76;82.09
79024;DHT22;70306;44.764;37.688;2023-12-22T02:54:36;12.77;82.06
79024;DHT22;70306;44.764;37.688;2023-12-22T02:55:41;12.76;81.89
79024;DHT22;70306;44.764;37.688;2023-12-22T02:56:46;12.72;81.73
79024;DHT22;70306;44.764;37.688;2023-12-22T02:57:48;12.73;81.77
79024;DHT22;70306;44.764;37.688;2023-12-22T02:58:50;12.69;81.95
79024;DHT22;70306;44.764;37.688;2023-12-22T02:59:52;12.72;82.02
79024;DHT22;70306;44.764;37.688;2023-12-22T03:00:54;12.72;82.14
79024;DHT22;70306;44.764;37.688;2023-12-22T03:01:56;12.73;82.11
79024;DHT22;70306;44.764;37.688;2023-12-22T03:02:58;12.73;81.85
79024;DHT22;70306;44.764;37.688;2023-12-22T03:04:00;12.72;81.94
79024;DHT22;70306;44.764;37.688;2023-12-22T03:05:02;12.73;81.97
79024;DHT22;70306;44.764;37.688;2023-12-22T03:06:04;12.69;81.61
79024;DHT22;70306;44.764;37.688;2023-12-22T03:07:06;12.66;81.66
79024;DHT22;70306;44.764;37.688;2023-12-22T03:08:08;12.64;81.92
79024;DHT22;70306;44.764;37.688;2023-12-22T03:09:10;12.62;82.14
79024;DHT22;70306;44.764;37.688;2023-12-22T03:10:12;12.59;82.28
79024;DHT22;70306;44.764;37.688;2023-12-22T03:11:14;12.60;82.28
79024;DHT22;70306;44.764;37.688;2023-12-22T03:12:16;12.57;82.27
79024;DHT22;70306;44.764;37.688;2023-12-22T03:13:18;12.55;82.35
79024;DHT22;70306;44.764;37.688;2023-12-22T03:14:21;12.53;82.33
79024;DHT22;70306;44.764;37.688;2023-12-22T03:15:23;12.55;82.33
79024;DHT22;70306;44.764;37.688;2023-12-22T03:16:25;12.52;82.29
79024;DHT22;70306;44.764;37.688;2023-12-22T03:17:27;12.52;82.36
79024;DHT22;70306;44.764;37.688;2023-12-22T03:18:29;12.48;82.51
79024;DHT22;70306;44.764;37.688;2023-12-22T03:19:32;12.48;82.39
79024;DHT22;70306;44.764;37.688;2023-12-22T03:20:34;12.48;82.47
79024;DHT22;70306;44.764;37.688;2023-12-22T03:21:36;12.48;82.25
79024;DHT22;70306;44.764;37.688;2023-12-22T03:22:38;12.45;82.11
79024;DHT22;70306;44.764;37.688;2023-12-22T03:23:40;12.45;82.06
79024;DHT22;70306;44.764;37.688;2023-12-22T03:24:42;12.46;82.06
79024;DHT22;70306;44.764;37.688;2023-12-22T03:25:45;12.43;81.92
79024;DHT22;70306;44.764;37.688;2023-12-22T03:26:47;12.43;81.90
79024;DHT22;70306;44.764;37.688;2023-12-22T03:27:49;12.43;81.92
79024;DHT22;70306;44.764;37.688;2023-12-22T03:28:52;12.45;81.80
79024;DHT22;70306;44.764;37.688;2023-12-22T03:29:54;12.42;81.64
79024;DHT22;70306;44.764;37.688;2023-12-22T03:30:56;12.41;81.56
79024;DHT22;70306;44.764;37.688;2023-12-22T03:31:58;12.38;81.62
79024;DHT22;70306;44.764;37.688;2023-12-22T03:33:00;12.38;81.67
79024;DHT22;70306;44.764;37.688;2023-12-22T03:34:02;12.41;81.61
79024;DHT22;70306;44.764;37.688;2023-12-22T03:35:05;12.42;81.70
79024;DHT22;70306;44.764;37.688;2023-12-22T03:36:07;12.42;81.69
79024;DHT22;70306;44.764;37.688;2023-12-22T03:37:09;12.42;81.56
79024;DHT22;70306;44.764;37.688;2023-12-22T03:38:11;12.36;81.56
79024;DHT22;70306;44.764;37.688;2023-12-22T03:39:13;12.39;81.73
79024;DHT22;70306;44.764;37.688;2023-12-22T03:40:15;12.35;81.78
79024;DHT22;70306;44.764;37.688;2023-12-22T03:41:17;12.36;81.85
79024;DHT22;70306;44.764;37.688;2023-12-22T03:42:19;12.38;81.78
79024;DHT22;70306;44.764;37.688;2023-12-22T03:43:21;12.36;81.86
79024;DHT22;70306;44.764;37.688;2023-12-22T03:44:23;12.39;81.80
79024;DHT22;70306;44.764;37.688;2023-12-22T03:45:25;12.39;81.83
79024;DHT22;70306;44.764;37.688;2023-12-22T03:46:27;12.39;81.73
79024;DHT22;70306;44.764;37.688;2023-12-22T03:47:29;12.42;81.90
79024;DHT22;70306;44.764;37.688;2023-12-22T03:48:31;12.43;81.91
79024;DHT22;70306;44.764;37.688;2023-12-22T03:49:33;12.45;81.74
79024;DHT22;70306;44.764;37.688;2023-12-22T03:50:35;12.46;81.78
79024;DHT22;70306;44.764;37.688;2023-12-22T03:51:37;12.43;81.56
79024;DHT22;70306;44.764;37.688;2023-12-22T03:52:39;12.45;81.53
79024;DHT22;70306;44.764;37.688;2023-12-22T03:53:41;12.46;81.52
79024;DHT22;70306;44.764;37.688;2023-12-22T03:54:43;12.46;81.48
79024;DHT22;70306;44.764;37.688;2023-12-22T03:55:45;12.46;81.36
79024;DHT22;70306;44.764;37.688;2023-12-22T03:56:47;12.42;81.31
79024;DHT22;70306;44.764;37.688;2023-12-22T03:57:49;12.46;81.48
79024;DHT22;70306;44.764;37.688;2023-12-22T03:58:51;12.48;81.46
79024;DHT22;70306;44.764;37.688;2023-12-22T03:59:53;12.46;81.05
79024;DHT22;70306;44.764;37.688;2023-12-22T04:00:56;12.49;81.24
79024;DHT22;70306;44.764;37.688;2023-12-22T04:01:58;12.46;81.31
79024;DHT22;70306;44.764;37.688;2023-12-22T04:03:03;12.50;81.28
79024;DHT22;70306;44.764;37.688;2023-12-22T04:04:05;12.49;81.52
79024;DHT22;70306;44.764;37.688;2023-12-22T04:05:07;12.50;81.69
79024;DHT22;70306;44.764;37.688;2023-12-22T04:06:09;12.52;81.60
79024;DHT22;70306;44.764;37.688;2023-12-22T04:07:11;12.53;81.65
79024;DHT22;70306;44.764;37.688;2023-12-22T04:08:14;12.56;81.40
79024;DHT22;70306;44.764;37.688;2023-12-22T04:09:16;12.56;81.31
79024;DHT22;70306;44.764;37.688;2023-12-22T04:10:18;12.55;81.01
79024;DHT22;70306;44.764;37.688;2023-12-22T04:11:20;12.56;81.11
79024;DHT22;70306;44.764;37.688;2023-12-22T04:12:22;12.57;81.13
79024;DHT22;70306;44.764;37.688;2023-12-22T04:13:24;12.55;81.01
79024;DHT22;70306;44.764;37.688;2023-12-22T04:14:26;12.53;81.14
79024;DHT22;70306;44.764;37.688;2023-12-22T04:15:28;12.59;80.99
79024;DHT22;70306;44.764;37.688;2023-12-22T04:16:29;12.57;81.16
79024;DHT22;70306;44.764;37.688;2023-12-22T04:17:31;12.60;81.13
79024;DHT22;70306;44.764;37.688;2023-12-22T04:18:33;12.62;81.19
79024;DHT22;70306;44.764;37.688;2023-12-22T04:19:36;12.63;81.21
79024;DHT22;70306;44.764;37.688;2023-12-22T04:20:37;12.64;81.06
79024;DHT22;70306;44.764;37.688;2023-12-22T04:21:39;12.63;80.82
79024;DHT22;70306;44.764;37.688;2023-12-22T04:22:41;12.64;81.20
79024;DHT22;70306;44.764;37.688;2023-12-22T04:23:42;12.63;81.03
79024;DHT22;70306;44.764;37.688;2023-12-22T04:24:44;12.64;81.22
79024;DHT22;70306;44.764;37.688;2023-12-22T04:25:46;12.60;81.08
79024;DHT22;70306;44.764;37.688;2023-12-22T04:26:47;12.62;81.19
79024;DHT22;70306;44.764;37.688;2023-12-22T04:27:49;12.60;81.07
79024;DHT22;70306;44.764;37.688;2023-12-22T04:28:50;12.60;81.12
79024;DHT22;70306;44.764;37.688;2023-12-22T04:29:52;12.60;81.29
79024;DHT22;70306;44.764;37.688;2023-12-22T04:30:54;12.60;81.42
79024;DHT22;70306;44.764;37.688;2023-12-22T04:31:55;12.63;81.24
79024;DHT22;70306;44.764;37.688;2023-12-22T04:32:57;12.59;81.32
79024;DHT22;70306;44.764;37.688;2023-12-22T04:33:58;12.57;81.32
79024;DHT22;70306;44.764;37.688;2023-12-22T04:35:00;12.55;81.43
79024;DHT22;70306;44.764;37.688;2023-12-22T04:36:02;12.53;81.38
79024;DHT22;70306;44.764;37.688;2023-12-22T04:37:04;12.46;81.71
79024;DHT22;70306;44.764;37.688;2023-12-22T04:38:05;12.50;81.91
79024;DHT22;70306;44.764;37.688;2023-12-22T04:39:07;12.48;81.79
79024;DHT22;70306;44.764;37.688;2023-12-22T04:40:09;12.49;81.98
79024;DHT22;70306;44.764;37.688;2023-12-22T04:41:11;12.45;81.94
79024;DHT22;70306;44.764;37.688;2023-12-22T04:42:13;12.45;82.01
79024;DHT22;70306;44.764;37.688;2023-12-22T04:43:14;12.41;81.86
79024;DHT22;70306;44.764;37.688;2023-12-22T04:44:16;12.39;81.78
79024;DHT22;70306;44.764;37.688;2023-12-22T04:45:18;12.38;81.88
79024;DHT22;70306;44.764;37.688;2023-12-22T04:46:19;12.32;81.96
79024;DHT22;70306;44.764;37.688;2023-12-22T04:47:21;12.35;82.29
79024;DHT22;70306;44.764;37.688;2023-12-22T04:48:23;12.36;82.48
79024;DHT22;70306;44.764;37.688;2023-12-22T04:49:24;12.38;82.63
79024;DHT22;70306;44.764;37.688;2023-12-22T04:50:26;12.36;82.38
79024;DHT22;70306;44.764;37.688;2023-12-22T04:51:27;12.35;82.09
79024;DHT22;70306;44.764;37.688;2023-12-22T04:52:29;12.32;82.10
79024;DHT22;70306;44.764;37.688;2023-12-22T04:53:31;12.25;82.11
79024;DHT22;70306;44.764;37.688;2023-12-22T04:54:32;12.26;82.61
79024;DHT22;70306;44.764;37.688;2023-12-22T04:55:34;12.25;82.63
79024;DHT22;70306;44.764;37.688;2023-12-22T04:56:36;12.29;82.82
79024;DHT22;70306;44.764;37.688;2023-12-22T04:57:37;12.28;82.66
79024;DHT22;70306;44.764;37.688;2023-12-22T04:58:42;12.26;82.83
79024;DHT22;70306;44.764;37.688;2023-12-22T04:59:43;12.28;82.92
79024;DHT22;70306;44.764;37.688;2023-12-22T05:00:45;12.28;82.94
79024;DHT22;70306;44.764;37.688;2023-12-22T05:01:47;12.26;82.71
79024;DHT22;70306;44.764;37.688;2023-12-22T05:02:48;12.25;82.98
79024;DHT22;70306;44.764;37.688;2023-12-22T05:03:50;12.28;83.13
79024;DHT22;70306;44.764;37.688;2023-12-22T05:04:52;12.31;83.14
79024;DHT22;70306;44.764;37.688;2023-12-22T05:05:53;12.34;83.27
79024;DHT22;70306;44.764;37.688;2023-12-22T05:06:55;12.31;82.73
79024;DHT22;70306;44.764;37.688;2023-12-22T05:07:59;12.25;82.54
79024;DHT22;70306;44.764;37.688;2023-12-22T05:09:00;12.28;82.78
79024;DHT22;70306;44.764;37.688;2023-12-22T05:10:02;12.24;82.33
79024;DHT22;70306;44.764;37.688;2023-12-22T05:11:05;12.22;82.22
79024;DHT22;70306;44.764;37.688;2023-12-22T05:12:06;12.18;82.48
79024;DHT22;70306;44.764;37.688;2023-12-22T05:13:08;12.20;82.66
79024;DHT22;70306;44.764;37.688;2023-12-22T05:14:10;12.24;83.01
79024;DHT22;70306;44.764;37.688;2023-12-22T05:15:13;12.31;83.04
79024;DHT22;70306;44.764;37.688;2023-12-22T05:16:14;12.29;82.81
79024;DHT22;70306;44.764;37.688;2023-12-22T05:17:16;12.29;82.66
79024;DHT22;70306;44.764;37.688;2023-12-22T05:18:18;12.31;82.77
79024;DHT22;70306;44.764;37.688;2023-12-22T05:19:21;12.32;82.98
79024;DHT22;70306;44.764;37.688;2023-12-22T05:20:23;12.36;82.94
79024;DHT22;70306;44.764;37.688;2023-12-22T05:21:25;12.35;82.69
79024;DHT22;70306;44.764;37.688;2023-12-22T05:22:29;12.32;82.26
79024;DHT22;70306;44.764;37.688;2023-12-22T05:23:32;12.26;82.33
79024;DHT22;70306;44.764;37.688;2023-12-22T05:24:34;12.25;82.24
79024;DHT22;70306;44.764;37.688;2023-12-22T05:25:36;12.24;82.31
79024;DHT22;70306;44.764;37.688;2023-12-22T05:26:38;12.26;82.72
79024;DHT22;70306;44.764;37.688;2023-12-22T05:27:41;12.25;82.29
79024;DHT22;70306;44.764;37.688;2023-12-22T05:28:44;12.21;81.92
79024;DHT22;70306;44.764;37.688;2023-12-22T05:29:46;12.18;82.13
79024;DHT22;70306;44.764;37.688;2023-12-22T05:30:49;12.13;82.16
79024;DHT22;70306;44.764;37.688;2023-12-22T05:31:51;12.14;82.30
79024;DHT22;70306;44.764;37.688;2023-12-22T05:32:53;12.11;82.24
79024;DHT22;70306;44.764;37.688;2023-12-22T05:33:56;12.08;82.37
79024;DHT22;70306;44.764;37.688;2023-12-22T05:34:58;12.08;82.59
79024;DHT22;70306;44.764;37.688;2023-12-22T05:36:00;12.07;82.78
79024;DHT22;70306;44.764;37.688;2023-12-22T05:37:02;12.10;82.60
79024;DHT22;70306;44.764;37.688;2023-12-22T05:38:04;12.13;82.78
79024;DHT22;70306;44.764;37.688;2023-12-22T05:39:07;12.13;82.56
79024;DHT22;70306;44.764;37.688;2023-12-22T05:40:12;12.11;82.55
79024;DHT22;70306;44.764;37.688;2023-12-22T05:41:14;12.08;82.53
79024;DHT22;70306;44.764;37.688;2023-12-22T05:42:16;12.11;82.93
79024;DHT22;70306;44.764;37.688;2023-12-22T05:43:18;12.13;83.23
79024;DHT22;70306;44.764;37.688;2023-12-22T05:44:20;12.15;82.99
79024;DHT22;70306;44.764;37.688;2023-12-22T05:45:24;12.14;82.67
79024;DHT22;70306;44.764;37.688;2023-12-22T05:46:26;12.11;82.74
79024;DHT22;70306;44.764;37.688;2023-12-22T05:47:28;12.14;82.83
79024;DHT22;70306;44.764;37.688;2023-12-22T05:48:30;12.15;82.88
79024;DHT22;70306;44.764;37.688;2023-12-22T05:49:32;12.17;82.85
79024;DHT22;70306;44.764;37.688;2023-12-22T05:50:35;12.21;83.14
79024;DHT22;70306;44.764;37.688;2023-12-22T05:51:40;12.24;82.89
79024;DHT22;70306;44.764;37.688;2023-12-22T05:52:42;12.21;82.60
79024;DHT22;70306;44.764;37.688;2023-12-22T05:53:47;12.22;82.66
79024;DHT22;70306;44.764;37.688;2023-12-22T05:54:49;12.22;82.49
79024;DHT22;70306;44.764;37.688;2023-12-22T05:55:52;12.17;82.49
79024;DHT22;70306;44.764;37.688;2023-12-22T05:56:54;12.14;82.42
79024;DHT22;70306;44.764;37.688;2023-12-22T05:57:56;12.14;82.56
79024;DHT22;70306;44.764;37.688;2023-12-22T05:58:58;12.14;82.63
79024;DHT22;70306;44.764;37.688;2023-12-22T06:00:00;12.14;82.69
79024;DHT22;70306;44.764;37.688;2023-12-22T06:01:02;12.14;82.92
79024;DHT22;70306;44.764;37.688;2023-12-22T06:02:04;12.18;82.81
79024;DHT22;70306;44.764;37.688;2023-12-22T06:03:06;12.21;82.81
79024;DHT22;70306;44.764;37.688;2023-12-22T06:04:08;12.18;82.54
79024;DHT22;70306;44.764;37.688;2023-12-22T06:05:10;12.18;82.68
79024;DHT22;70306;44.764;37.688;2023-12-22T06:06:12;12.18;82.81
79024;DHT22;70306;44.764;37.688;2023-12-22T06:07:14;12.20;82.71
79024;DHT22;70306;44.764;37.688;2023-12-22T06:08:16;12.22;82.71
79024;DHT22;70306;44.764;37.688;2023-12-22T06:09:18;12.22;82.95
79024;DHT22;70306;44.764;37.688;2023-12-22T06:10:22;12.26;83.11
79024;DHT22;70306;44.764;37.688;2023-12-22T06:11:24;12.32;83.16
79024;DHT22;70306;44.764;37.688;2023-12-22T06:12:26;12.32;83.09
79024;DHT22;70306;44.764;37.688;2023-12-22T06:13:28;12.34;83.00
79024;DHT22;70306;44.764;37.688;2023-12-22T06:14:30;12.38;82.70
79024;DHT22;70306;44.764;37.688;2023-12-22T06:15:33;12.35;82.66
79024;DHT22;70306;44.764;37.688;2023-12-22T06:16:35;12.38;82.78
79024;DHT22;70306;44.764;37.688;2023-12-22T06:17:37;12.41;82.85
79024;DHT22;70306;44.764;37.688;2023-12-22T06:18:40;12.42;82.67
79024;DHT22;70306;44.764;37.688;2023-12-22T06:19:42;12.46;82.67
79024;DHT22;70306;44.764;37.688;2023-12-22T06:20:44;12.46;82.66
79024;DHT22;70306;44.764;37.688;2023-12-22T06:21:46;12.50;82.66
79024;DHT22;70306;44.764;37.688;2023-12-22T06:22:48;12.50;82.52
79024;DHT22;70306;44.764;37.688;2023-12-22T06:23:50;12.50;82.60
79024;DHT22;70306;44.764;37.688;2023-12-22T06:24:52;12.53;82.86
79024;DHT22;70306;44.764;37.688;2023-12-22T06:25:54;12.57;82.78
79024;DHT22;70306;44.764;37.688;2023-12-22T06:26:56;12.59;82.54
79024;DHT22;70306;44.764;37.688;2023-12-22T06:27:58;12.60;82.48