sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9225;DHT22;4647;48.072;11.616;2022-11-20T00:00:17;5.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T00:02:44;5.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T00:05:11;5.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T00:07:38;5.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T00:10:05;5.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T00:12:32;5.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T00:15:00;5.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T00:17:27;5.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T00:19:54;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T00:22:21;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T00:24:48;5.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T00:27:15;5.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T00:29:41;5.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T00:32:10;5.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T00:34:37;5.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T00:37:03;5.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T00:39:30;5.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T00:41:57;5.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T00:44:24;5.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T00:46:51;5.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T00:49:19;5.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T00:51:46;5.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T00:54:13;5.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T00:56:40;5.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T00:59:09;5.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T01:01:37;5.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T01:04:04;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T01:06:34;5.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T01:09:04;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T01:11:34;5.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T01:14:03;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T01:16:32;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T01:19:01;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T01:21:32;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T01:23:59;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T01:26:28;5.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T01:28:56;5.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T01:31:25;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T01:33:53;5.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T01:36:23;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T01:38:53;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T01:41:21;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T01:44:03;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T01:46:32;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T01:49:02;5.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T01:51:38;5.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T01:54:11;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T01:56:41;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T01:59:10;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T02:01:40;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T02:04:07;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T02:06:36;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T02:09:07;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T02:11:34;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T02:14:01;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T02:16:30;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T02:18:59;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T02:21:33;5.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T02:24:08;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T02:26:41;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T02:29:09;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T02:31:41;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T02:34:09;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T02:36:38;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T02:39:07;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T02:41:36;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T02:44:04;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T02:46:32;5.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T02:49:01;5.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T02:51:28;5.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T02:53:55;5.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T02:56:24;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T02:58:51;5.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T03:01:18;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T03:03:44;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T03:06:14;5.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T03:08:41;5.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T03:11:08;5.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T03:13:36;5.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T03:16:08;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T03:18:35;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T03:21:02;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T03:23:30;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T03:26:10;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T03:28:39;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T03:31:11;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T03:33:39;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T03:36:08;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T03:38:36;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T03:41:05;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T03:43:32;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T03:46:01;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T03:48:28;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T03:51:07;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T03:53:34;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T03:56:01;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T03:58:28;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T04:00:55;5.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T04:03:23;5.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T04:05:50;5.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T04:08:17;5.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T04:10:44;5.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T04:13:11;5.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T04:15:38;5.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T04:18:05;5.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T04:20:33;5.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T04:23:00;5.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T04:25:27;5.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T04:27:54;5.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T04:30:21;5.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T04:32:48;5.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T04:35:14;5.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T04:37:43;5.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T04:40:11;5.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T04:42:38;5.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T04:45:05;5.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T04:47:32;5.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T04:49:59;5.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T04:52:26;5.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T04:54:54;5.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T04:57:21;5.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T04:59:48;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T05:02:15;5.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T05:04:42;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T05:07:09;5.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T05:09:36;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T05:12:06;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T05:14:33;5.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T05:17:00;5.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T05:19:27;5.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T05:21:54;5.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T05:24:21;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T05:26:48;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T05:29:16;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T05:31:43;5.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T05:34:09;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T05:36:36;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T05:39:03;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T05:41:32;5.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T05:43:59;5.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T05:46:27;5.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T05:48:54;5.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T05:51:21;5.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T05:53:48;5.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T05:56:17;5.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T05:58:45;5.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T06:01:14;5.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T06:03:44;5.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T06:06:13;5.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T06:08:40;5.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T06:11:09;5.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T06:13:37;5.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T06:16:04;5.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T06:18:31;5.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T06:21:04;5.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T06:23:33;4.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T06:26:02;4.70;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T06:28:29;4.70;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T06:30:56;4.70;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T06:33:23;4.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T06:35:50;4.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T06:38:18;4.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T06:40:45;4.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T06:43:12;4.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T06:45:39;4.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T06:48:06;4.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T06:50:32;4.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T06:53:01;4.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T06:55:31;4.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T06:57:58;4.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T07:00:25;4.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T07:02:51;4.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T07:05:18;4.60;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T07:07:45;4.70;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T07:10:12;4.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T07:12:41;4.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T07:15:08;5.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T07:17:35;5.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T07:20:02;5.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T07:22:29;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T07:24:56;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T07:27:23;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T07:29:51;5.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T07:32:18;5.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T07:34:45;5.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T07:37:12;5.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T07:39:39;5.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T07:42:06;5.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T07:44:33;5.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T07:47:01;5.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T07:49:28;5.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T07:51:55;5.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T07:54:22;5.60;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T07:56:49;5.60;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T07:59:16;5.70;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T08:01:43;5.60;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T08:04:12;5.70;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T08:06:40;5.70;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T08:09:07;5.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T08:11:35;5.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T08:14:19;5.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T08:16:48;5.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T08:19:17;5.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T08:21:45;6.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T08:24:12;6.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T08:26:40;6.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T08:29:07;6.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T08:31:34;6.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T08:34:01;6.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T08:36:33;6.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T08:39:00;6.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T08:41:27;6.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T08:44:00;6.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T08:46:30;6.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T08:48:58;6.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T08:51:25;6.60;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T08:53:53;6.60;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T08:56:20;6.60;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T08:58:47;6.70;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T09:01:14;6.70;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T09:03:41;6.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T09:06:08;6.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T09:08:35;6.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T09:11:04;6.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T09:13:33;6.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T09:16:01;6.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T09:18:29;6.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T09:20:57;6.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T09:23:24;7.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T09:25:52;7.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T09:28:22;7.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T09:30:49;7.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T09:33:15;7.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T09:35:43;7.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T09:38:10;7.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T09:40:40;7.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T09:43:11;7.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T09:45:53;7.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T09:48:34;7.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T09:51:09;7.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T09:53:46;7.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T09:56:17;7.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T09:58:50;7.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T10:01:20;7.70;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T10:03:56;7.70;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T10:06:29;7.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T10:09:03;8.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T10:11:38;8.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T10:14:17;8.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T10:16:57;7.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T10:19:41;7.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T10:22:21;7.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T10:24:56;7.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T10:27:45;7.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T10:30:18;8.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T10:32:48;8.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T10:35:21;8.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T10:37:55;8.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T10:40:27;8.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T10:42:58;8.60;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T10:45:38;9.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T10:48:19;9.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T10:50:56;8.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T10:53:38;9.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T10:56:12;9.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T10:58:47;9.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T11:01:17;9.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T11:03:45;9.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T11:06:19;8.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T11:08:49;8.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T11:11:21;8.60;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T11:13:49;8.60;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T11:16:21;8.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T11:18:50;8.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T11:21:24;8.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T11:23:59;8.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T11:26:26;8.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T11:28:58;8.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T11:31:26;8.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T11:34:05;8.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T11:36:33;8.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T11:39:02;8.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T11:41:31;8.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T11:44:03;8.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T11:46:57;8.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T11:49:26;8.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T11:52:04;8.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T11:54:36;8.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T11:57:11;8.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T11:59:47;8.60;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T12:02:24;8.60;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T12:04:58;8.60;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T12:07:36;8.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T12:10:08;9.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T12:12:42;9.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T12:15:12;8.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T12:17:42;8.70;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T12:20:14;8.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T12:22:47;8.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T12:25:20;8.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T12:28:02;8.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T12:30:32;7.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T12:33:24;7.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T12:36:06;6.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T12:38:56;6.70;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T12:41:40;6.70;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T12:44:39;6.70;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T12:47:33;6.70;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T12:50:08;6.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T12:52:47;6.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T12:55:23;6.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T12:57:58;6.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T13:00:26;6.70;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T13:03:06;6.70;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T13:05:50;6.70;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T13:08:24;6.70;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T13:10:57;6.70;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T13:13:33;6.70;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T13:16:06;6.60;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T13:18:38;6.60;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T13:21:14;6.70;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T13:23:43;6.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T13:26:19;6.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T13:28:48;6.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T13:31:30;6.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T13:33:58;6.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T13:36:27;6.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T13:38:56;6.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T13:41:24;6.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T13:43:58;6.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T13:46:35;6.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T13:49:25;6.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T13:52:01;6.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T13:54:56;6.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T14:00:27;6.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T14:03:09;6.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T14:05:45;6.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T14:08:23;6.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T14:10:51;6.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T14:13:28;6.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T14:15:57;6.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T14:18:25;6.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T14:20:54;6.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T14:23:25;6.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T14:25:53;6.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T14:28:25;6.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T14:30:53;6.60;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T14:33:20;6.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T14:35:52;6.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T14:38:23;6.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T14:40:51;6.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T14:43:22;6.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T14:45:55;6.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T14:48:28;6.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T14:50:56;6.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T14:53:26;6.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T14:55:58;6.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T14:58:26;6.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T15:00:59;6.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T15:03:36;6.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T15:06:05;6.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T15:08:34;6.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T15:11:01;6.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T15:13:31;6.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T15:15:59;6.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T15:18:28;6.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T15:20:57;6.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T15:23:26;6.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T15:25:55;6.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T15:28:28;6.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T15:30:55;6.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T15:33:22;6.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T15:35:50;6.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T15:38:16;6.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T15:40:43;6.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T15:43:12;6.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T15:45:40;6.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T15:48:10;5.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T15:50:43;5.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T15:53:13;5.80;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T15:55:40;5.60;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T15:58:07;5.50;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T16:00:35;5.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T16:03:02;5.40;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T16:05:29;5.30;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T16:07:56;5.20;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T16:10:23;5.10;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T16:12:50;5.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T16:15:35;5.00;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T16:18:13;4.90;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T16:20:40;4.70;99.90
9225;DHT22;4647;48.072;11.616;2022-11-20T16:23:07;4.60;99.90