sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75987;DHT22;74517;44.762;37.698;2023-12-29T00:00:30;7.85;77.84
75987;DHT22;74517;44.762;37.698;2023-12-29T00:01:33;7.90;77.98
75987;DHT22;74517;44.762;37.698;2023-12-29T00:02:36;7.97;77.82
75987;DHT22;74517;44.762;37.698;2023-12-29T00:03:40;8.00;77.79
75987;DHT22;74517;44.762;37.698;2023-12-29T00:04:44;8.05;77.85
75987;DHT22;74517;44.762;37.698;2023-12-29T00:05:47;8.15;77.92
75987;DHT22;74517;44.762;37.698;2023-12-29T00:06:50;8.24;77.50
75987;DHT22;74517;44.762;37.698;2023-12-29T00:07:54;8.32;77.24
75987;DHT22;74517;44.762;37.698;2023-12-29T00:08:57;8.37;77.09
75987;DHT22;74517;44.762;37.698;2023-12-29T00:10:03;8.38;76.99
75987;DHT22;74517;44.762;37.698;2023-12-29T00:11:06;8.36;76.97
75987;DHT22;74517;44.762;37.698;2023-12-29T00:12:09;8.39;76.96
75987;DHT22;74517;44.762;37.698;2023-12-29T00:13:12;8.39;76.96
75987;DHT22;74517;44.762;37.698;2023-12-29T00:14:15;8.43;76.90
75987;DHT22;74517;44.762;37.698;2023-12-29T00:15:18;8.44;76.92
75987;DHT22;74517;44.762;37.698;2023-12-29T00:16:21;8.45;76.73
75987;DHT22;74517;44.762;37.698;2023-12-29T00:17:25;8.47;76.65
75987;DHT22;74517;44.762;37.698;2023-12-29T00:18:28;8.49;76.57
75987;DHT22;74517;44.762;37.698;2023-12-29T00:19:31;8.51;76.65
75987;DHT22;74517;44.762;37.698;2023-12-29T00:20:34;8.51;76.82
75987;DHT22;74517;44.762;37.698;2023-12-29T00:21:39;8.53;76.82
75987;DHT22;74517;44.762;37.698;2023-12-29T00:22:42;8.55;76.87
75987;DHT22;74517;44.762;37.698;2023-12-29T00:23:45;8.59;76.99
75987;DHT22;74517;44.762;37.698;2023-12-29T00:24:49;8.62;77.02
75987;DHT22;74517;44.762;37.698;2023-12-29T00:25:52;8.61;77.13
75987;DHT22;74517;44.762;37.698;2023-12-29T00:26:55;8.65;77.18
75987;DHT22;74517;44.762;37.698;2023-12-29T00:27:58;8.68;77.21
75987;DHT22;74517;44.762;37.698;2023-12-29T00:29:02;8.72;77.34
75987;DHT22;74517;44.762;37.698;2023-12-29T00:30:06;8.76;77.09
75987;DHT22;74517;44.762;37.698;2023-12-29T00:31:16;8.78;77.02
75987;DHT22;74517;44.762;37.698;2023-12-29T00:32:19;8.80;76.89
75987;DHT22;74517;44.762;37.698;2023-12-29T00:33:23;8.82;76.77
75987;DHT22;74517;44.762;37.698;2023-12-29T00:34:28;8.83;76.50
75987;DHT22;74517;44.762;37.698;2023-12-29T00:35:31;8.83;76.47
75987;DHT22;74517;44.762;37.698;2023-12-29T00:36:35;8.85;76.10
75987;DHT22;74517;44.762;37.698;2023-12-29T00:37:38;8.87;76.05
75987;DHT22;74517;44.762;37.698;2023-12-29T00:38:42;8.90;75.95
75987;DHT22;74517;44.762;37.698;2023-12-29T00:39:45;8.92;75.89
75987;DHT22;74517;44.762;37.698;2023-12-29T00:40:48;8.93;76.02
75987;DHT22;74517;44.762;37.698;2023-12-29T00:41:52;8.96;75.95
75987;DHT22;74517;44.762;37.698;2023-12-29T00:42:55;8.95;75.76
75987;DHT22;74517;44.762;37.698;2023-12-29T00:43:58;8.96;75.57
75987;DHT22;74517;44.762;37.698;2023-12-29T00:45:02;9.00;75.28
75987;DHT22;74517;44.762;37.698;2023-12-29T00:46:05;9.01;75.18
75987;DHT22;74517;44.762;37.698;2023-12-29T00:47:08;9.00;75.44
75987;DHT22;74517;44.762;37.698;2023-12-29T00:48:12;9.02;75.83
75987;DHT22;74517;44.762;37.698;2023-12-29T00:49:15;9.03;75.95
75987;DHT22;74517;44.762;37.698;2023-12-29T00:50:18;9.03;75.95
75987;DHT22;74517;44.762;37.698;2023-12-29T00:51:22;9.03;76.15
75987;DHT22;74517;44.762;37.698;2023-12-29T00:52:25;9.03;76.24
75987;DHT22;74517;44.762;37.698;2023-12-29T00:53:29;9.05;76.15
75987;DHT22;74517;44.762;37.698;2023-12-29T00:54:34;9.02;76.28
75987;DHT22;74517;44.762;37.698;2023-12-29T00:55:38;9.05;76.09
75987;DHT22;74517;44.762;37.698;2023-12-29T00:56:41;9.05;75.97
75987;DHT22;74517;44.762;37.698;2023-12-29T00:57:45;9.05;75.99
75987;DHT22;74517;44.762;37.698;2023-12-29T00:58:48;9.06;75.98
75987;DHT22;74517;44.762;37.698;2023-12-29T00:59:51;9.05;75.72
75987;DHT22;74517;44.762;37.698;2023-12-29T01:00:55;9.07;75.03
75987;DHT22;74517;44.762;37.698;2023-12-29T01:01:58;9.08;74.92
75987;DHT22;74517;44.762;37.698;2023-12-29T01:03:02;9.08;75.02
75987;DHT22;74517;44.762;37.698;2023-12-29T01:04:06;9.10;75.13
75987;DHT22;74517;44.762;37.698;2023-12-29T01:05:09;9.11;75.06
75987;DHT22;74517;44.762;37.698;2023-12-29T01:06:12;9.12;75.00
75987;DHT22;74517;44.762;37.698;2023-12-29T01:07:15;9.12;75.07
75987;DHT22;74517;44.762;37.698;2023-12-29T01:08:19;9.11;75.02
75987;DHT22;74517;44.762;37.698;2023-12-29T01:09:22;9.14;74.96
75987;DHT22;74517;44.762;37.698;2023-12-29T01:10:25;9.12;74.98
75987;DHT22;74517;44.762;37.698;2023-12-29T01:11:29;9.11;75.01
75987;DHT22;74517;44.762;37.698;2023-12-29T01:12:32;9.16;74.92
75987;DHT22;74517;44.762;37.698;2023-12-29T01:13:35;9.16;74.83
75987;DHT22;74517;44.762;37.698;2023-12-29T01:14:38;9.17;74.71
75987;DHT22;74517;44.762;37.698;2023-12-29T01:15:42;9.17;74.75
75987;DHT22;74517;44.762;37.698;2023-12-29T01:16:48;9.18;74.93
75987;DHT22;74517;44.762;37.698;2023-12-29T01:17:51;9.18;74.85
75987;DHT22;74517;44.762;37.698;2023-12-29T01:18:55;9.18;74.97
75987;DHT22;74517;44.762;37.698;2023-12-29T01:20:01;9.21;74.80
75987;DHT22;74517;44.762;37.698;2023-12-29T01:21:07;9.23;74.66
75987;DHT22;74517;44.762;37.698;2023-12-29T01:22:10;9.24;74.75
75987;DHT22;74517;44.762;37.698;2023-12-29T01:23:13;9.25;74.64
75987;DHT22;74517;44.762;37.698;2023-12-29T01:24:16;9.23;74.68
75987;DHT22;74517;44.762;37.698;2023-12-29T01:25:20;9.26;74.51
75987;DHT22;74517;44.762;37.698;2023-12-29T01:26:23;9.27;74.48
75987;DHT22;74517;44.762;37.698;2023-12-29T01:27:27;9.27;74.47
75987;DHT22;74517;44.762;37.698;2023-12-29T01:28:30;9.25;74.42
75987;DHT22;74517;44.762;37.698;2023-12-29T01:29:33;9.25;74.45
75987;DHT22;74517;44.762;37.698;2023-12-29T01:30:37;9.27;74.57
75987;DHT22;74517;44.762;37.698;2023-12-29T01:31:40;9.25;74.63
75987;DHT22;74517;44.762;37.698;2023-12-29T01:32:43;9.27;74.57
75987;DHT22;74517;44.762;37.698;2023-12-29T01:33:46;9.27;74.58
75987;DHT22;74517;44.762;37.698;2023-12-29T01:34:49;9.30;74.47
75987;DHT22;74517;44.762;37.698;2023-12-29T01:35:53;9.29;74.51
75987;DHT22;74517;44.762;37.698;2023-12-29T01:36:56;9.29;74.86
75987;DHT22;74517;44.762;37.698;2023-12-29T01:37:59;9.31;74.83
75987;DHT22;74517;44.762;37.698;2023-12-29T01:39:07;9.31;74.99
75987;DHT22;74517;44.762;37.698;2023-12-29T01:40:11;9.34;74.56
75987;DHT22;74517;44.762;37.698;2023-12-29T01:41:14;9.35;74.46
75987;DHT22;74517;44.762;37.698;2023-12-29T01:42:17;9.37;74.08
75987;DHT22;74517;44.762;37.698;2023-12-29T01:43:20;9.36;74.16
75987;DHT22;74517;44.762;37.698;2023-12-29T01:44:23;9.36;74.06
75987;DHT22;74517;44.762;37.698;2023-12-29T01:45:26;9.36;74.18
75987;DHT22;74517;44.762;37.698;2023-12-29T01:46:32;9.36;74.35
75987;DHT22;74517;44.762;37.698;2023-12-29T01:47:36;9.36;74.28
75987;DHT22;74517;44.762;37.698;2023-12-29T01:48:39;9.37;74.45
75987;DHT22;74517;44.762;37.698;2023-12-29T01:49:45;9.36;74.60
75987;DHT22;74517;44.762;37.698;2023-12-29T01:50:49;9.34;74.66
75987;DHT22;74517;44.762;37.698;2023-12-29T01:51:55;9.34;74.75
75987;DHT22;74517;44.762;37.698;2023-12-29T01:52:59;9.35;74.68
75987;DHT22;74517;44.762;37.698;2023-12-29T01:54:02;9.35;75.01
75987;DHT22;74517;44.762;37.698;2023-12-29T01:55:06;9.39;74.89
75987;DHT22;74517;44.762;37.698;2023-12-29T01:56:11;9.39;74.90
75987;DHT22;74517;44.762;37.698;2023-12-29T01:57:17;9.39;75.06
75987;DHT22;74517;44.762;37.698;2023-12-29T01:58:20;9.39;75.13
75987;DHT22;74517;44.762;37.698;2023-12-29T01:59:25;9.41;75.28
75987;DHT22;74517;44.762;37.698;2023-12-29T02:00:28;9.42;75.23
75987;DHT22;74517;44.762;37.698;2023-12-29T02:01:32;9.42;75.03
75987;DHT22;74517;44.762;37.698;2023-12-29T02:02:35;9.44;75.01
75987;DHT22;74517;44.762;37.698;2023-12-29T02:03:38;9.48;74.89
75987;DHT22;74517;44.762;37.698;2023-12-29T02:04:41;9.48;74.88
75987;DHT22;74517;44.762;37.698;2023-12-29T02:05:45;9.48;74.76
75987;DHT22;74517;44.762;37.698;2023-12-29T02:06:49;9.50;74.27
75987;DHT22;74517;44.762;37.698;2023-12-29T02:07:52;9.52;74.22
75987;DHT22;74517;44.762;37.698;2023-12-29T02:08:57;9.50;74.44
75987;DHT22;74517;44.762;37.698;2023-12-29T02:10:01;9.51;74.60
75987;DHT22;74517;44.762;37.698;2023-12-29T02:11:04;9.54;74.56
75987;DHT22;74517;44.762;37.698;2023-12-29T02:12:08;9.53;74.73
75987;DHT22;74517;44.762;37.698;2023-12-29T02:13:11;9.53;74.85
75987;DHT22;74517;44.762;37.698;2023-12-29T02:14:17;9.53;74.96
75987;DHT22;74517;44.762;37.698;2023-12-29T02:15:21;9.51;75.03
75987;DHT22;74517;44.762;37.698;2023-12-29T02:16:33;9.49;75.14
75987;DHT22;74517;44.762;37.698;2023-12-29T02:17:46;9.49;75.23
75987;DHT22;74517;44.762;37.698;2023-12-29T02:18:50;9.53;75.13
75987;DHT22;74517;44.762;37.698;2023-12-29T02:19:55;9.55;75.25
75987;DHT22;74517;44.762;37.698;2023-12-29T02:20:58;9.56;75.19
75987;DHT22;74517;44.762;37.698;2023-12-29T02:22:01;9.60;75.14
75987;DHT22;74517;44.762;37.698;2023-12-29T02:23:04;9.60;75.14
75987;DHT22;74517;44.762;37.698;2023-12-29T02:24:07;9.60;75.15
75987;DHT22;74517;44.762;37.698;2023-12-29T02:25:10;9.60;75.40
75987;DHT22;74517;44.762;37.698;2023-12-29T02:26:20;9.62;75.36
75987;DHT22;74517;44.762;37.698;2023-12-29T02:27:57;9.64;75.44
75987;DHT22;74517;44.762;37.698;2023-12-29T02:29:04;9.63;75.40
75987;DHT22;74517;44.762;37.698;2023-12-29T02:30:43;9.65;75.32
75987;DHT22;74517;44.762;37.698;2023-12-29T02:31:50;9.65;75.57
75987;DHT22;74517;44.762;37.698;2023-12-29T02:32:59;9.67;75.67
75987;DHT22;74517;44.762;37.698;2023-12-29T02:34:05;9.67;75.61
75987;DHT22;74517;44.762;37.698;2023-12-29T02:35:13;9.69;75.38
75987;DHT22;74517;44.762;37.698;2023-12-29T02:36:18;9.69;75.34
75987;DHT22;74517;44.762;37.698;2023-12-29T02:37:22;9.69;75.41
75987;DHT22;74517;44.762;37.698;2023-12-29T02:38:26;9.71;75.18
75987;DHT22;74517;44.762;37.698;2023-12-29T02:39:32;9.71;75.08
75987;DHT22;74517;44.762;37.698;2023-12-29T02:40:35;9.72;75.17
75987;DHT22;74517;44.762;37.698;2023-12-29T02:41:38;9.75;75.07
75987;DHT22;74517;44.762;37.698;2023-12-29T02:42:45;9.75;74.92
75987;DHT22;74517;44.762;37.698;2023-12-29T02:43:49;9.77;74.78
75987;DHT22;74517;44.762;37.698;2023-12-29T02:44:52;9.77;74.92
75987;DHT22;74517;44.762;37.698;2023-12-29T02:45:55;9.77;75.03
75987;DHT22;74517;44.762;37.698;2023-12-29T02:46:58;9.77;75.15
75987;DHT22;74517;44.762;37.698;2023-12-29T02:48:02;9.78;75.17
75987;DHT22;74517;44.762;37.698;2023-12-29T02:49:05;9.79;75.15
75987;DHT22;74517;44.762;37.698;2023-12-29T02:50:14;9.79;75.03
75987;DHT22;74517;44.762;37.698;2023-12-29T02:51:17;9.80;75.02
75987;DHT22;74517;44.762;37.698;2023-12-29T02:52:20;9.79;75.01
75987;DHT22;74517;44.762;37.698;2023-12-29T02:53:23;9.79;75.02
75987;DHT22;74517;44.762;37.698;2023-12-29T02:54:26;9.80;75.10
75987;DHT22;74517;44.762;37.698;2023-12-29T02:55:29;9.78;75.15
75987;DHT22;74517;44.762;37.698;2023-12-29T02:56:33;9.79;75.20
75987;DHT22;74517;44.762;37.698;2023-12-29T02:57:36;9.81;75.01
75987;DHT22;74517;44.762;37.698;2023-12-29T02:58:39;9.79;75.04
75987;DHT22;74517;44.762;37.698;2023-12-29T02:59:42;9.81;74.96
75987;DHT22;74517;44.762;37.698;2023-12-29T03:00:45;9.81;74.92
75987;DHT22;74517;44.762;37.698;2023-12-29T03:01:48;9.79;74.88
75987;DHT22;74517;44.762;37.698;2023-12-29T03:02:51;9.81;74.89
75987;DHT22;74517;44.762;37.698;2023-12-29T03:03:54;9.81;75.14
75987;DHT22;74517;44.762;37.698;2023-12-29T03:04:58;9.81;75.10
75987;DHT22;74517;44.762;37.698;2023-12-29T03:06:01;9.82;75.12
75987;DHT22;74517;44.762;37.698;2023-12-29T03:07:04;9.84;75.28
75987;DHT22;74517;44.762;37.698;2023-12-29T03:08:07;9.84;75.50
75987;DHT22;74517;44.762;37.698;2023-12-29T03:09:10;9.84;75.38
75987;DHT22;74517;44.762;37.698;2023-12-29T03:10:14;9.83;75.52
75987;DHT22;74517;44.762;37.698;2023-12-29T03:11:17;9.85;75.63
75987;DHT22;74517;44.762;37.698;2023-12-29T03:12:20;9.84;75.67
75987;DHT22;74517;44.762;37.698;2023-12-29T03:13:23;9.84;75.51
75987;DHT22;74517;44.762;37.698;2023-12-29T03:14:26;9.84;75.50
75987;DHT22;74517;44.762;37.698;2023-12-29T03:15:29;9.84;75.64
75987;DHT22;74517;44.762;37.698;2023-12-29T03:16:32;9.84;75.75
75987;DHT22;74517;44.762;37.698;2023-12-29T03:17:35;9.83;75.83
75987;DHT22;74517;44.762;37.698;2023-12-29T03:18:38;9.83;75.86
75987;DHT22;74517;44.762;37.698;2023-12-29T03:19:42;9.83;75.86
75987;DHT22;74517;44.762;37.698;2023-12-29T03:20:46;9.83;75.86
75987;DHT22;74517;44.762;37.698;2023-12-29T03:21:50;9.85;75.92
75987;DHT22;74517;44.762;37.698;2023-12-29T03:22:53;9.85;75.94
75987;DHT22;74517;44.762;37.698;2023-12-29T03:23:58;9.85;75.92
75987;DHT22;74517;44.762;37.698;2023-12-29T03:25:01;9.86;75.89
75987;DHT22;74517;44.762;37.698;2023-12-29T03:26:05;9.85;75.86
75987;DHT22;74517;44.762;37.698;2023-12-29T03:27:09;9.84;75.74
75987;DHT22;74517;44.762;37.698;2023-12-29T03:28:12;9.85;75.51
75987;DHT22;74517;44.762;37.698;2023-12-29T03:29:15;9.88;75.38
75987;DHT22;74517;44.762;37.698;2023-12-29T03:30:18;9.88;75.04
75987;DHT22;74517;44.762;37.698;2023-12-29T03:31:21;9.88;74.85
75987;DHT22;74517;44.762;37.698;2023-12-29T03:32:25;9.88;74.67
75987;DHT22;74517;44.762;37.698;2023-12-29T03:33:30;9.89;73.70
75987;DHT22;74517;44.762;37.698;2023-12-29T03:34:34;9.86;73.86
75987;DHT22;74517;44.762;37.698;2023-12-29T03:35:37;9.89;73.63
75987;DHT22;74517;44.762;37.698;2023-12-29T03:36:40;9.88;73.57
75987;DHT22;74517;44.762;37.698;2023-12-29T03:37:43;9.90;73.72
75987;DHT22;74517;44.762;37.698;2023-12-29T03:38:46;9.88;73.96
75987;DHT22;74517;44.762;37.698;2023-12-29T03:39:49;9.86;74.35
75987;DHT22;74517;44.762;37.698;2023-12-29T03:40:52;9.88;74.63
75987;DHT22;74517;44.762;37.698;2023-12-29T03:41:55;9.86;74.67
75987;DHT22;74517;44.762;37.698;2023-12-29T03:42:58;9.89;74.80
75987;DHT22;74517;44.762;37.698;2023-12-29T03:44:01;9.86;74.87
75987;DHT22;74517;44.762;37.698;2023-12-29T03:45:06;9.86;75.00
75987;DHT22;74517;44.762;37.698;2023-12-29T03:46:22;9.88;75.10
75987;DHT22;74517;44.762;37.698;2023-12-29T03:47:25;9.88;74.96
75987;DHT22;74517;44.762;37.698;2023-12-29T03:48:28;9.91;74.98
75987;DHT22;74517;44.762;37.698;2023-12-29T03:49:31;9.90;74.92
75987;DHT22;74517;44.762;37.698;2023-12-29T03:50:37;9.90;74.89
75987;DHT22;74517;44.762;37.698;2023-12-29T03:51:40;9.90;75.10
75987;DHT22;74517;44.762;37.698;2023-12-29T03:52:44;9.91;75.28
75987;DHT22;74517;44.762;37.698;2023-12-29T03:53:47;9.93;75.27
75987;DHT22;74517;44.762;37.698;2023-12-29T03:54:50;9.95;75.31
75987;DHT22;74517;44.762;37.698;2023-12-29T03:55:53;9.94;75.34
75987;DHT22;74517;44.762;37.698;2023-12-29T03:56:56;9.95;75.44
75987;DHT22;74517;44.762;37.698;2023-12-29T03:57:59;9.95;75.47
75987;DHT22;74517;44.762;37.698;2023-12-29T03:59:04;9.95;75.50
75987;DHT22;74517;44.762;37.698;2023-12-29T04:00:12;9.96;75.57
75987;DHT22;74517;44.762;37.698;2023-12-29T04:01:16;9.97;75.61
75987;DHT22;74517;44.762;37.698;2023-12-29T04:02:20;9.97;75.28
75987;DHT22;74517;44.762;37.698;2023-12-29T04:03:23;9.98;75.42
75987;DHT22;74517;44.762;37.698;2023-12-29T04:04:26;9.98;75.53
75987;DHT22;74517;44.762;37.698;2023-12-29T04:05:30;9.98;75.50
75987;DHT22;74517;44.762;37.698;2023-12-29T04:06:34;9.98;75.54
75987;DHT22;74517;44.762;37.698;2023-12-29T04:07:40;10.00;75.41
75987;DHT22;74517;44.762;37.698;2023-12-29T04:08:43;10.01;75.45
75987;DHT22;74517;44.762;37.698;2023-12-29T04:09:46;10.03;75.42
75987;DHT22;74517;44.762;37.698;2023-12-29T04:10:49;10.00;75.27
75987;DHT22;74517;44.762;37.698;2023-12-29T04:11:53;10.04;75.22
75987;DHT22;74517;44.762;37.698;2023-12-29T04:12:56;10.03;75.05
75987;DHT22;74517;44.762;37.698;2023-12-29T04:14:00;10.01;75.20
75987;DHT22;74517;44.762;37.698;2023-12-29T04:15:04;10.01;75.29
75987;DHT22;74517;44.762;37.698;2023-12-29T04:16:07;10.03;75.30
75987;DHT22;74517;44.762;37.698;2023-12-29T04:17:10;10.03;75.62
75987;DHT22;74517;44.762;37.698;2023-12-29T04:18:17;10.04;75.76
75987;DHT22;74517;44.762;37.698;2023-12-29T04:19:20;10.01;76.05
75987;DHT22;74517;44.762;37.698;2023-12-29T04:20:24;10.04;75.86
75987;DHT22;74517;44.762;37.698;2023-12-29T04:21:27;10.04;75.54
75987;DHT22;74517;44.762;37.698;2023-12-29T04:22:30;10.04;75.67
75987;DHT22;74517;44.762;37.698;2023-12-29T04:23:33;10.05;75.71
75987;DHT22;74517;44.762;37.698;2023-12-29T04:24:39;10.05;75.65
75987;DHT22;74517;44.762;37.698;2023-12-29T04:25:42;10.07;75.62
75987;DHT22;74517;44.762;37.698;2023-12-29T04:26:45;10.05;75.54
75987;DHT22;74517;44.762;37.698;2023-12-29T04:27:49;10.04;75.41
75987;DHT22;74517;44.762;37.698;2023-12-29T04:28:52;10.04;75.37
75987;DHT22;74517;44.762;37.698;2023-12-29T04:29:55;10.04;75.48
75987;DHT22;74517;44.762;37.698;2023-12-29T04:30:58;10.03;75.44
75987;DHT22;74517;44.762;37.698;2023-12-29T04:32:01;10.05;75.35
75987;DHT22;74517;44.762;37.698;2023-12-29T04:33:04;10.07;75.31
75987;DHT22;74517;44.762;37.698;2023-12-29T04:34:07;10.06;75.14
75987;DHT22;74517;44.762;37.698;2023-12-29T04:35:10;10.06;75.02
75987;DHT22;74517;44.762;37.698;2023-12-29T04:36:15;10.05;74.73
75987;DHT22;74517;44.762;37.698;2023-12-29T04:37:20;10.06;74.60
75987;DHT22;74517;44.762;37.698;2023-12-29T04:38:23;10.07;74.67
75987;DHT22;74517;44.762;37.698;2023-12-29T04:39:26;10.06;74.84
75987;DHT22;74517;44.762;37.698;2023-12-29T04:40:30;10.07;74.99
75987;DHT22;74517;44.762;37.698;2023-12-29T04:41:33;10.07;75.25
75987;DHT22;74517;44.762;37.698;2023-12-29T04:42:36;10.06;75.39
75987;DHT22;74517;44.762;37.698;2023-12-29T04:43:39;10.06;75.59
75987;DHT22;74517;44.762;37.698;2023-12-29T04:44:42;10.08;75.50
75987;DHT22;74517;44.762;37.698;2023-12-29T04:45:45;10.07;75.34
75987;DHT22;74517;44.762;37.698;2023-12-29T04:46:48;10.10;74.77
75987;DHT22;74517;44.762;37.698;2023-12-29T04:47:51;10.10;74.87
75987;DHT22;74517;44.762;37.698;2023-12-29T04:48:54;10.11;74.47
75987;DHT22;74517;44.762;37.698;2023-12-29T04:49:57;10.10;74.80
75987;DHT22;74517;44.762;37.698;2023-12-29T04:51:00;10.09;74.92
75987;DHT22;74517;44.762;37.698;2023-12-29T04:52:04;10.10;75.25
75987;DHT22;74517;44.762;37.698;2023-12-29T04:53:07;10.09;75.45
75987;DHT22;74517;44.762;37.698;2023-12-29T04:54:10;10.09;75.28
75987;DHT22;74517;44.762;37.698;2023-12-29T04:55:14;10.11;75.12
75987;DHT22;74517;44.762;37.698;2023-12-29T04:56:19;10.12;74.95
75987;DHT22;74517;44.762;37.698;2023-12-29T04:57:22;10.12;75.05
75987;DHT22;74517;44.762;37.698;2023-12-29T04:58:25;10.11;74.99
75987;DHT22;74517;44.762;37.698;2023-12-29T04:59:28;10.12;74.73
75987;DHT22;74517;44.762;37.698;2023-12-29T05:00:31;10.12;74.25
75987;DHT22;74517;44.762;37.698;2023-12-29T05:01:34;10.14;73.73
75987;DHT22;74517;44.762;37.698;2023-12-29T05:02:38;10.14;73.76
75987;DHT22;74517;44.762;37.698;2023-12-29T05:03:41;10.15;73.86
75987;DHT22;74517;44.762;37.698;2023-12-29T05:04:44;10.16;74.05
75987;DHT22;74517;44.762;37.698;2023-12-29T05:05:47;10.15;74.25
75987;DHT22;74517;44.762;37.698;2023-12-29T05:06:50;10.16;74.14
75987;DHT22;74517;44.762;37.698;2023-12-29T05:07:53;10.16;74.12
75987;DHT22;74517;44.762;37.698;2023-12-29T05:08:56;10.21;73.99
75987;DHT22;74517;44.762;37.698;2023-12-29T05:10:00;10.21;73.69
75987;DHT22;74517;44.762;37.698;2023-12-29T05:11:03;10.21;74.13
75987;DHT22;74517;44.762;37.698;2023-12-29T05:12:06;10.20;74.28
75987;DHT22;74517;44.762;37.698;2023-12-29T05:13:09;10.23;74.32
75987;DHT22;74517;44.762;37.698;2023-12-29T05:14:12;10.22;74.28
75987;DHT22;74517;44.762;37.698;2023-12-29T05:15:15;10.22;74.57
75987;DHT22;74517;44.762;37.698;2023-12-29T05:16:19;10.21;74.44
75987;DHT22;74517;44.762;37.698;2023-12-29T05:17:22;10.22;74.27
75987;DHT22;74517;44.762;37.698;2023-12-29T05:18:25;10.24;74.22
75987;DHT22;74517;44.762;37.698;2023-12-29T05:19:29;10.24;74.38
75987;DHT22;74517;44.762;37.698;2023-12-29T05:20:33;10.24;74.20
75987;DHT22;74517;44.762;37.698;2023-12-29T05:21:36;10.23;74.37
75987;DHT22;74517;44.762;37.698;2023-12-29T05:22:39;10.24;74.11
75987;DHT22;74517;44.762;37.698;2023-12-29T05:23:44;10.24;74.09
75987;DHT22;74517;44.762;37.698;2023-12-29T05:24:47;10.25;73.98
75987;DHT22;74517;44.762;37.698;2023-12-29T05:25:51;10.26;73.80
75987;DHT22;74517;44.762;37.698;2023-12-29T05:26:54;10.27;73.60
75987;DHT22;74517;44.762;37.698;2023-12-29T05:27:57;10.29;73.49
75987;DHT22;74517;44.762;37.698;2023-12-29T05:29:00;10.28;73.78
75987;DHT22;74517;44.762;37.698;2023-12-29T05:30:04;10.30;74.19
75987;DHT22;74517;44.762;37.698;2023-12-29T05:31:08;10.31;74.23
75987;DHT22;74517;44.762;37.698;2023-12-29T05:32:11;10.30;74.15
75987;DHT22;74517;44.762;37.698;2023-12-29T05:33:14;10.33;73.87
75987;DHT22;74517;44.762;37.698;2023-12-29T05:34:17;10.34;73.84
75987;DHT22;74517;44.762;37.698;2023-12-29T05:35:20;10.34;73.94
75987;DHT22;74517;44.762;37.698;2023-12-29T05:36:23;10.33;74.08
75987;DHT22;74517;44.762;37.698;2023-12-29T05:37:26;10.35;73.64
75987;DHT22;74517;44.762;37.698;2023-12-29T05:38:31;10.35;73.78
75987;DHT22;74517;44.762;37.698;2023-12-29T05:39:34;10.36;74.14
75987;DHT22;74517;44.762;37.698;2023-12-29T05:40:37;10.34;74.47
75987;DHT22;74517;44.762;37.698;2023-12-29T05:41:40;10.34;74.28
75987;DHT22;74517;44.762;37.698;2023-12-29T05:42:43;10.36;74.19
75987;DHT22;74517;44.762;37.698;2023-12-29T05:43:46;10.36;74.43
75987;DHT22;74517;44.762;37.698;2023-12-29T05:44:50;10.34;74.61
75987;DHT22;74517;44.762;37.698;2023-12-29T05:45:53;10.34;74.61
75987;DHT22;74517;44.762;37.698;2023-12-29T05:46:56;10.33;74.57
75987;DHT22;74517;44.762;37.698;2023-12-29T05:47:59;10.35;74.16
75987;DHT22;74517;44.762;37.698;2023-12-29T05:49:03;10.34;74.37
75987;DHT22;74517;44.762;37.698;2023-12-29T05:50:06;10.34;74.46
75987;DHT22;74517;44.762;37.698;2023-12-29T05:51:11;10.31;74.51
75987;DHT22;74517;44.762;37.698;2023-12-29T05:52:15;10.33;74.41
75987;DHT22;74517;44.762;37.698;2023-12-29T05:53:18;10.31;74.42
75987;DHT22;74517;44.762;37.698;2023-12-29T05:54:21;10.33;74.09
75987;DHT22;74517;44.762;37.698;2023-12-29T05:55:24;10.33;74.06
75987;DHT22;74517;44.762;37.698;2023-12-29T05:56:27;10.34;74.20
75987;DHT22;74517;44.762;37.698;2023-12-29T05:57:30;10.34;74.26
75987;DHT22;74517;44.762;37.698;2023-12-29T05:58:33;10.34;74.43
75987;DHT22;74517;44.762;37.698;2023-12-29T05:59:36;10.35;74.33
75987;DHT22;74517;44.762;37.698;2023-12-29T06:00:40;10.37;74.06
75987;DHT22;74517;44.762;37.698;2023-12-29T06:01:44;10.37;73.90
75987;DHT22;74517;44.762;37.698;2023-12-29T06:02:47;10.38;73.43
75987;DHT22;74517;44.762;37.698;2023-12-29T06:03:50;10.38;73.85
75987;DHT22;74517;44.762;37.698;2023-12-29T06:04:53;10.37;74.02
75987;DHT22;74517;44.762;37.698;2023-12-29T06:05:56;10.37;74.07
75987;DHT22;74517;44.762;37.698;2023-12-29T06:07:00;10.38;74.33
75987;DHT22;75291;44.670;37.810;2023-12-29T06:08:03;10.37;74.50
75987;DHT22;75291;44.670;37.810;2023-12-29T06:09:06;10.40;74.47
75987;DHT22;75291;44.670;37.810;2023-12-29T06:10:09;10.41;74.38
75987;DHT22;75291;44.670;37.810;2023-12-29T06:11:16;10.43;74.25
75987;DHT22;75291;44.670;37.810;2023-12-29T06:12:19;10.44;74.31
75987;DHT22;75291;44.670;37.810;2023-12-29T06:13:22;10.43;74.30
75987;DHT22;75291;44.670;37.810;2023-12-29T06:14:26;10.43;74.41
75987;DHT22;75291;44.670;37.810;2023-12-29T06:15:29;10.42;73.83
75987;DHT22;75291;44.670;37.810;2023-12-29T06:16:32;10.43;74.31
75987;DHT22;75291;44.670;37.810;2023-12-29T06:17:35;10.43;74.37
75987;DHT22;75291;44.670;37.810;2023-12-29T06:18:39;10.43;73.87
75987;DHT22;75291;44.670;37.810;2023-12-29T06:19:42;10.48;73.70
75987;DHT22;75291;44.670;37.810;2023-12-29T06:20:45;10.46;73.71
75987;DHT22;75291;44.670;37.810;2023-12-29T06:21:48;10.46;73.67
75987;DHT22;75291;44.670;37.810;2023-12-29T06:22:52;10.46;73.73
75987;DHT22;75291;44.670;37.810;2023-12-29T06:23:55;10.46;73.82
75987;DHT22;75291;44.670;37.810;2023-12-29T06:25:01;10.48;73.68
75987;DHT22;75291;44.670;37.810;2023-12-29T06:26:05;10.48;73.73
75987;DHT22;75291;44.670;37.810;2023-12-29T06:27:08;10.49;73.11
75987;DHT22;75291;44.670;37.810;2023-12-29T06:28:12;10.50;73.38
75987;DHT22;75291;44.670;37.810;2023-12-29T06:29:16;10.51;73.51
75987;DHT22;75291;44.670;37.810;2023-12-29T06:30:19;10.55;73.63
75987;DHT22;75291;44.670;37.810;2023-12-29T06:31:23;10.55;73.28
75987;DHT22;75291;44.670;37.810;2023-12-29T06:32:27;10.57;73.35
75987;DHT22;75291;44.670;37.810;2023-12-29T06:33:30;10.60;73.33
75987;DHT22;75291;44.670;37.810;2023-12-29T06:34:34;10.60;73.30
75987;DHT22;75291;44.670;37.810;2023-12-29T06:35:37;10.62;72.95
75987;DHT22;75291;44.670;37.810;2023-12-29T06:36:42;10.63;72.22
75987;DHT22;75291;44.670;37.810;2023-12-29T06:37:45;10.64;72.10
75987;DHT22;75291;44.670;37.810;2023-12-29T06:38:48;10.63;72.46
75987;DHT22;75291;44.670;37.810;2023-12-29T06:39:53;10.65;72.68
75987;DHT22;75291;44.670;37.810;2023-12-29T06:40:56;10.63;72.85