sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7518;DHT22;3800;48.922;9.444;2022-09-09T00:01:28;14.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T00:04:20;14.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T00:06:53;14.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T00:09:21;13.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T00:11:52;13.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T00:14:26;14.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T00:16:56;13.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T00:19:27;13.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T00:22:18;13.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T00:24:46;13.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T00:27:19;13.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T00:29:50;13.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T00:32:18;13.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T00:34:49;13.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T00:37:18;13.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T00:39:46;13.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T00:42:23;13.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T00:44:53;13.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T00:47:33;13.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T00:53:15;13.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T00:55:52;13.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T00:58:29;13.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T01:01:03;13.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T01:03:35;13.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T01:08:45;13.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T01:11:49;13.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T01:14:05;13.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T01:16:30;13.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T01:18:59;13.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T01:21:34;13.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T01:24:27;13.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T01:27:09;13.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T01:29:38;13.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T01:34:52;13.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T01:37:20;13.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T01:39:49;13.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T01:42:18;13.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T01:44:46;13.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T01:47:14;13.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T01:49:43;13.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T01:52:12;13.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T01:54:41;13.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T01:57:18;13.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T02:00:00;13.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T02:02:36;13.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T02:05:28;13.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T02:08:03;13.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T02:10:50;13.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T02:13:26;13.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T02:15:56;13.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T02:18:26;13.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T02:20:56;13.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T02:23:25;13.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T02:25:53;13.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T02:28:22;13.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T02:30:50;13.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T02:33:22;13.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T02:35:51;13.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T02:38:19;13.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T02:40:47;13.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T02:43:15;13.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T02:45:51;13.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T02:48:22;13.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T02:50:57;13.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T02:53:24;13.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T02:56:01;13.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T02:58:36;13.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T03:01:04;13.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T03:03:33;13.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T03:06:02;13.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T03:08:30;13.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T03:10:59;13.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T03:13:27;13.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T03:15:55;13.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T03:18:24;13.20;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T03:20:52;13.20;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T03:23:21;13.20;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T03:25:49;13.20;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T03:28:17;13.20;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T03:30:46;13.10;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T03:33:14;13.10;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T03:35:46;13.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T03:38:14;12.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T03:40:49;12.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T03:43:18;12.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T03:45:46;12.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T03:48:16;12.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T03:50:46;12.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T03:53:15;12.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T03:55:44;12.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T03:58:14;12.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T04:00:42;12.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T04:03:11;12.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T04:05:39;12.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T04:08:07;12.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T04:10:36;12.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T04:13:04;12.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T04:15:33;12.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T04:18:01;12.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T04:20:29;12.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T04:22:58;12.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T04:25:26;12.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T04:27:55;12.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T04:30:23;12.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T04:32:51;12.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T04:35:20;12.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T04:37:48;12.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T04:40:16;12.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T04:42:45;12.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T04:45:13;12.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T04:47:42;12.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T04:50:11;12.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T04:52:39;12.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T04:55:07;12.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T04:57:36;12.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T05:00:05;12.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T05:02:37;12.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T05:05:06;12.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T05:07:35;12.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T05:10:05;13.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T05:12:34;13.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T05:15:03;13.10;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T05:17:31;13.10;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T05:19:59;13.20;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T05:22:28;13.20;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T05:24:57;13.20;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T05:27:26;13.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T05:29:54;13.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T05:32:22;13.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T05:34:51;13.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T05:37:19;13.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T05:39:47;13.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T05:42:16;13.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T05:44:44;13.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T05:47:13;13.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T05:49:41;13.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T05:52:09;13.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T05:54:38;13.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T05:57:06;13.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T05:59:34;13.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T06:02:03;13.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T06:04:31;13.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T06:07:00;13.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T06:09:29;14.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T06:11:58;14.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T06:14:26;14.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T06:16:56;14.10;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T06:19:24;14.10;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T06:21:52;14.10;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T06:24:20;14.10;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T06:26:49;14.20;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T06:29:17;14.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T06:31:46;14.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T06:34:15;14.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T06:36:43;14.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T06:39:11;14.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T06:41:40;14.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T06:44:09;15.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T06:46:37;15.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T06:49:06;15.10;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T06:51:35;15.10;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T06:54:02;15.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T06:56:33;15.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T06:59:03;15.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T07:01:31;15.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T07:03:59;15.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T07:06:28;15.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T07:08:56;16.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T07:11:25;16.10;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T07:13:53;16.20;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T07:16:22;16.20;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T07:18:50;16.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T07:21:18;16.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T07:23:47;16.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T07:26:17;16.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T07:28:44;16.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T07:31:17;16.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T07:33:44;16.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T07:36:15;17.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T07:38:46;17.20;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T07:41:16;17.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T07:43:43;17.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T07:46:12;17.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T07:48:43;17.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T07:51:10;17.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T07:53:38;17.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T07:56:08;17.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T07:58:35;17.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T08:01:08;17.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T08:03:36;17.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T08:06:06;18.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T08:08:34;18.10;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T08:11:05;18.20;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T08:13:33;18.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T08:16:06;18.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T08:18:34;18.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T08:21:11;18.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T08:23:41;19.20;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T08:26:12;19.20;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T08:28:40;19.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T08:31:10;19.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T08:33:38;19.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T08:36:08;19.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T08:38:35;19.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T08:44:02;20.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T08:47:04;20.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T08:49:48;20.20;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T08:52:18;20.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T08:54:46;20.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T08:57:15;20.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T08:59:42;20.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T09:02:17;20.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T09:05:08;20.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T09:07:44;20.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T09:10:23;20.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T09:12:47;20.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T09:15:18;21.10;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T09:17:45;21.20;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T09:20:14;21.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T09:22:48;21.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T09:25:22;21.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T09:28:07;21.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T09:30:45;21.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T09:33:18;21.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T09:35:43;21.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T09:38:19;21.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T09:40:50;21.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T09:43:19;21.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T09:45:46;22.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T09:48:14;22.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T09:50:48;21.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T09:53:25;21.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T09:55:55;21.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T09:58:26;21.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T10:00:53;21.10;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T10:03:24;21.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T10:05:51;21.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T10:08:20;20.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T10:11:12;20.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T10:14:05;20.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T10:16:39;20.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T10:19:10;20.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T10:21:47;20.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T10:24:25;20.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T10:27:10;20.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T10:29:46;20.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T10:32:26;21.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T10:35:19;21.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T10:38:10;21.10;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T10:41:16;21.20;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T10:43:37;21.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T10:46:18;21.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T10:49:09;21.50;99.40
7518;DHT22;3800;48.922;9.444;2022-09-09T10:51:49;21.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T10:54:42;21.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T10:57:20;21.70;99.20
7518;DHT22;3800;48.922;9.444;2022-09-09T10:59:46;21.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T11:02:18;21.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T11:04:49;21.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T11:07:21;21.90;99.60
7518;DHT22;3800;48.922;9.444;2022-09-09T11:09:48;22.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T11:12:17;21.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T11:14:43;21.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T11:17:15;21.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T11:19:43;21.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T11:25:01;21.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T11:27:44;21.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T11:30:20;21.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T11:33:08;21.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T11:38:45;21.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T11:41:15;20.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T11:43:46;20.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T11:46:15;20.20;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T11:48:44;19.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T11:51:13;19.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T11:53:50;19.10;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T11:56:28;18.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T11:59:00;18.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T12:01:43;17.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T12:04:15;17.20;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T12:06:48;16.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T12:09:22;16.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T12:11:50;16.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T12:17:10;16.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T12:19:46;16.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T12:22:50;16.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T12:25:13;17.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T12:27:46;17.10;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T12:30:15;17.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T12:32:44;17.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T12:35:16;17.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T12:37:51;17.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T12:40:25;17.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T12:42:53;17.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T12:45:23;18.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T12:47:55;18.20;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T12:50:27;18.20;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T12:53:07;18.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T12:55:36;18.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T12:58:03;18.20;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T13:00:32;18.20;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T13:03:02;18.20;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T13:05:35;18.20;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T13:08:04;18.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T13:10:33;18.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T13:13:01;18.20;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T13:15:29;18.20;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T13:17:58;18.20;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T13:20:26;18.20;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T13:22:54;18.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T13:25:27;18.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T13:28:00;18.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T13:30:32;18.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T13:33:00;18.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T13:35:29;18.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T13:37:57;18.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T13:40:25;18.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T13:42:55;18.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T13:45:24;18.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T13:47:53;18.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T13:50:23;18.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T13:52:53;18.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T13:55:21;18.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T13:57:54;18.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T14:00:22;18.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T14:02:50;19.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T14:05:18;19.20;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T14:07:46;19.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T14:10:14;19.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T14:12:43;19.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T14:15:12;19.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T14:17:40;19.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T14:20:09;19.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T14:22:37;19.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T14:25:06;19.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T14:27:35;19.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T14:30:04;19.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T14:32:32;19.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T14:35:01;19.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T14:37:30;19.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T14:39:58;19.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T14:42:27;19.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T14:44:55;19.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T14:47:24;19.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T14:49:52;19.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T14:52:21;20.10;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T14:54:49;20.10;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T14:57:17;20.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T14:59:46;20.10;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T15:02:14;20.10;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T15:04:42;20.20;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T15:07:10;20.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T15:09:39;20.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T15:12:07;20.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T15:14:37;20.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T15:17:05;21.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T15:19:33;20.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T15:22:02;20.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T15:24:29;20.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T15:26:58;20.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T15:29:26;20.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T15:31:55;20.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T15:34:24;20.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T15:36:52;20.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T15:39:21;20.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T15:41:49;20.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T15:44:18;20.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T15:46:49;20.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T15:49:18;20.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T15:51:47;20.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T15:54:15;20.30;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T15:56:46;20.20;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T15:59:14;20.20;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T16:01:42;20.20;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T16:04:10;20.10;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T16:06:39;20.10;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T16:09:07;20.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T16:11:36;20.00;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T16:14:04;19.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T16:16:32;19.90;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T16:19:02;19.80;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T16:21:29;19.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T16:23:57;19.70;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T16:26:26;19.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T16:28:54;19.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T16:31:23;19.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T16:33:50;19.60;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T16:36:20;19.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T16:38:48;19.50;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T16:41:17;19.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T16:43:45;19.40;99.90
7518;DHT22;3800;48.922;9.444;2022-09-09T16:46:14;19.40;99.90