sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56911;SDS011;42800;53.928;27.662;2023-02-26T00:00:47;21.45;;;9.10;;
56911;SDS011;42800;53.928;27.662;2023-02-26T00:03:14;19.83;;;8.88;;
56911;SDS011;42800;53.928;27.662;2023-02-26T00:05:40;17.27;;;8.60;;
56911;SDS011;42800;53.928;27.662;2023-02-26T00:08:07;22.77;;;9.40;;
56911;SDS011;42800;53.928;27.662;2023-02-26T00:10:33;17.10;;;7.75;;
56911;SDS011;42800;53.928;27.662;2023-02-26T00:12:59;16.05;;;7.85;;
56911;SDS011;42800;53.928;27.662;2023-02-26T00:15:26;17.88;;;8.55;;
56911;SDS011;42800;53.928;27.662;2023-02-26T00:17:54;18.48;;;8.15;;
56911;SDS011;42800;53.928;27.662;2023-02-26T00:20:27;19.20;;;8.10;;
56911;SDS011;42800;53.928;27.662;2023-02-26T00:22:54;14.77;;;7.57;;
56911;SDS011;42800;53.928;27.662;2023-02-26T00:25:21;15.95;;;7.70;;
56911;SDS011;42800;53.928;27.662;2023-02-26T00:27:47;15.48;;;8.25;;
56911;SDS011;42800;53.928;27.662;2023-02-26T00:30:14;17.90;;;7.82;;
56911;SDS011;42800;53.928;27.662;2023-02-26T00:32:41;16.42;;;7.85;;
56911;SDS011;42800;53.928;27.662;2023-02-26T00:35:08;16.70;;;6.90;;
56911;SDS011;42800;53.928;27.662;2023-02-26T00:37:46;18.88;;;7.30;;
56911;SDS011;42800;53.928;27.662;2023-02-26T00:40:20;16.10;;;6.95;;
56911;SDS011;42800;53.928;27.662;2023-02-26T00:42:52;17.27;;;7.15;;
56911;SDS011;42800;53.928;27.662;2023-02-26T00:45:19;16.98;;;7.20;;
56911;SDS011;42800;53.928;27.662;2023-02-26T00:47:48;19.77;;;7.43;;
56911;SDS011;42800;53.928;27.662;2023-02-26T00:50:20;16.37;;;6.50;;
56911;SDS011;42800;53.928;27.662;2023-02-26T00:52:52;18.80;;;7.38;;
56911;SDS011;42800;53.928;27.662;2023-02-26T00:55:26;14.25;;;7.53;;
56911;SDS011;42800;53.928;27.662;2023-02-26T00:57:53;14.25;;;7.10;;
56911;SDS011;42800;53.928;27.662;2023-02-26T01:00:20;17.45;;;7.72;;
56911;SDS011;42800;53.928;27.662;2023-02-26T01:02:46;11.45;;;7.07;;
56911;SDS011;42800;53.928;27.662;2023-02-26T01:05:14;12.75;;;6.13;;
56911;SDS011;42800;53.928;27.662;2023-02-26T01:07:42;14.32;;;6.03;;
56911;SDS011;42800;53.928;27.662;2023-02-26T01:10:12;14.65;;;7.05;;
56911;SDS011;42800;53.928;27.662;2023-02-26T01:12:40;20.83;;;9.27;;
56911;SDS011;42800;53.928;27.662;2023-02-26T01:15:07;18.08;;;7.88;;
56911;SDS011;42800;53.928;27.662;2023-02-26T01:17:35;19.05;;;7.65;;
56911;SDS011;42800;53.928;27.662;2023-02-26T01:20:08;11.40;;;6.32;;
56911;SDS011;42800;53.928;27.662;2023-02-26T01:22:41;14.68;;;6.72;;
56911;SDS011;42800;53.928;27.662;2023-02-26T01:25:12;14.68;;;6.40;;
56911;SDS011;42800;53.928;27.662;2023-02-26T01:27:42;18.13;;;6.88;;
56911;SDS011;42800;53.928;27.662;2023-02-26T01:30:09;17.02;;;7.75;;
56911;SDS011;42800;53.928;27.662;2023-02-26T01:32:39;13.60;;;6.47;;
56911;SDS011;42800;53.928;27.662;2023-02-26T01:35:10;13.57;;;6.10;;
56911;SDS011;42800;53.928;27.662;2023-02-26T01:37:46;14.45;;;7.88;;
56911;SDS011;42800;53.928;27.662;2023-02-26T01:40:32;13.57;;;6.50;;
56911;SDS011;42800;53.928;27.662;2023-02-26T01:43:09;10.07;;;5.85;;
56911;SDS011;42800;53.928;27.662;2023-02-26T01:48:20;12.13;;;5.95;;
56911;SDS011;42800;53.928;27.662;2023-02-26T01:51:00;11.57;;;5.88;;
56911;SDS011;42800;53.928;27.662;2023-02-26T01:53:26;14.95;;;5.95;;
56911;SDS011;42800;53.928;27.662;2023-02-26T01:55:55;11.88;;;6.82;;
56911;SDS011;42800;53.928;27.662;2023-02-26T01:58:23;15.35;;;5.10;;
56911;SDS011;42800;53.928;27.662;2023-02-26T02:00:52;8.32;;;4.82;;
56911;SDS011;42800;53.928;27.662;2023-02-26T02:03:18;13.38;;;5.35;;
56911;SDS011;42800;53.928;27.662;2023-02-26T02:05:46;11.23;;;6.05;;
56911;SDS011;42800;53.928;27.662;2023-02-26T02:08:16;10.02;;;5.55;;
56911;SDS011;42800;53.928;27.662;2023-02-26T02:10:44;9.00;;;4.55;;
56911;SDS011;42800;53.928;27.662;2023-02-26T02:13:15;10.23;;;5.93;;
56911;SDS011;42800;53.928;27.662;2023-02-26T02:15:54;8.02;;;4.75;;
56911;SDS011;42800;53.928;27.662;2023-02-26T02:18:30;6.03;;;3.70;;
56911;SDS011;42800;53.928;27.662;2023-02-26T02:21:10;4.78;;;2.97;;
56911;SDS011;42800;53.928;27.662;2023-02-26T02:23:51;14.45;;;4.40;;
56911;SDS011;42800;53.928;27.662;2023-02-26T02:26:33;6.03;;;3.28;;
56911;SDS011;42800;53.928;27.662;2023-02-26T02:29:29;4.70;;;3.60;;
56911;SDS011;42800;53.928;27.662;2023-02-26T02:32:22;8.50;;;3.88;;
56911;SDS011;42800;53.928;27.662;2023-02-26T02:34:54;6.68;;;3.28;;
56911;SDS011;42800;53.928;27.662;2023-02-26T02:37:26;4.40;;;3.40;;
56911;SDS011;42800;53.928;27.662;2023-02-26T02:39:56;5.03;;;3.33;;
56911;SDS011;42800;53.928;27.662;2023-02-26T02:42:27;5.00;;;3.45;;
56911;SDS011;42800;53.928;27.662;2023-02-26T02:44:58;6.43;;;4.00;;
56911;SDS011;42800;53.928;27.662;2023-02-26T02:47:29;5.57;;;4.03;;
56911;SDS011;42800;53.928;27.662;2023-02-26T02:49:59;8.80;;;5.57;;
56911;SDS011;42800;53.928;27.662;2023-02-26T02:52:35;5.10;;;2.95;;
56911;SDS011;42800;53.928;27.662;2023-02-26T02:55:06;7.60;;;4.25;;
56911;SDS011;42800;53.928;27.662;2023-02-26T02:57:38;9.48;;;5.28;;
56911;SDS011;42800;53.928;27.662;2023-02-26T03:00:10;8.48;;;4.85;;
56911;SDS011;42800;53.928;27.662;2023-02-26T03:02:40;7.07;;;4.70;;
56911;SDS011;42800;53.928;27.662;2023-02-26T03:05:11;11.35;;;6.18;;
56911;SDS011;42800;53.928;27.662;2023-02-26T03:07:39;6.25;;;3.97;;
56911;SDS011;42800;53.928;27.662;2023-02-26T03:10:10;8.15;;;4.95;;
56911;SDS011;42800;53.928;27.662;2023-02-26T03:12:37;10.32;;;4.95;;
56911;SDS011;42800;53.928;27.662;2023-02-26T03:15:03;8.98;;;4.97;;
56911;SDS011;42800;53.928;27.662;2023-02-26T03:17:31;7.15;;;4.10;;
56911;SDS011;42800;53.928;27.662;2023-02-26T03:20:10;9.02;;;5.35;;
56911;SDS011;42800;53.928;27.662;2023-02-26T03:22:45;8.65;;;4.90;;
56911;SDS011;42800;53.928;27.662;2023-02-26T03:25:18;11.13;;;4.43;;
56911;SDS011;42800;53.928;27.662;2023-02-26T03:27:55;8.57;;;5.07;;
56911;SDS011;42800;53.928;27.662;2023-02-26T03:30:29;8.25;;;4.95;;
56911;SDS011;42800;53.928;27.662;2023-02-26T03:33:01;7.07;;;4.70;;
56911;SDS011;42800;53.928;27.662;2023-02-26T03:35:32;8.07;;;4.30;;
56911;SDS011;42800;53.928;27.662;2023-02-26T03:38:04;7.75;;;4.05;;
56911;SDS011;42800;53.928;27.662;2023-02-26T03:40:36;7.30;;;4.65;;
56911;SDS011;42800;53.928;27.662;2023-02-26T03:43:07;6.85;;;4.07;;
56911;SDS011;42800;53.928;27.662;2023-02-26T03:45:38;8.10;;;4.82;;
56911;SDS011;42800;53.928;27.662;2023-02-26T03:48:08;8.63;;;4.80;;
56911;SDS011;42800;53.928;27.662;2023-02-26T03:50:39;11.50;;;5.35;;
56911;SDS011;42800;53.928;27.662;2023-02-26T03:53:10;10.38;;;5.10;;
56911;SDS011;42800;53.928;27.662;2023-02-26T03:55:40;10.27;;;5.35;;
56911;SDS011;42800;53.928;27.662;2023-02-26T03:58:10;8.57;;;4.50;;
56911;SDS011;42800;53.928;27.662;2023-02-26T04:00:37;7.43;;;5.03;;
56911;SDS011;42800;53.928;27.662;2023-02-26T04:03:07;8.63;;;5.43;;
56911;SDS011;42800;53.928;27.662;2023-02-26T04:05:37;9.10;;;4.88;;
56911;SDS011;42800;53.928;27.662;2023-02-26T04:08:06;9.77;;;4.82;;
56911;SDS011;42800;53.928;27.662;2023-02-26T04:10:33;6.07;;;3.70;;
56911;SDS011;42800;53.928;27.662;2023-02-26T04:13:04;7.00;;;4.35;;
56911;SDS011;42800;53.928;27.662;2023-02-26T04:15:31;6.78;;;4.18;;
56911;SDS011;42800;53.928;27.662;2023-02-26T04:17:58;6.15;;;3.97;;
56911;SDS011;42800;53.928;27.662;2023-02-26T04:20:24;10.68;;;5.05;;
56911;SDS011;42800;53.928;27.662;2023-02-26T04:22:51;8.65;;;4.88;;
56911;SDS011;42800;53.928;27.662;2023-02-26T04:25:17;9.63;;;5.32;;
56911;SDS011;42800;53.928;27.662;2023-02-26T04:27:43;12.82;;;5.65;;
56911;SDS011;42800;53.928;27.662;2023-02-26T04:30:10;10.90;;;5.38;;
56911;SDS011;42800;53.928;27.662;2023-02-26T04:32:37;6.57;;;4.35;;
56911;SDS011;42800;53.928;27.662;2023-02-26T04:35:03;8.20;;;5.00;;
56911;SDS011;42800;53.928;27.662;2023-02-26T04:37:30;7.13;;;5.20;;
56911;SDS011;42800;53.928;27.662;2023-02-26T04:39:57;8.98;;;5.25;;
56911;SDS011;42800;53.928;27.662;2023-02-26T04:42:23;8.50;;;5.30;;
56911;SDS011;42800;53.928;27.662;2023-02-26T04:44:49;10.05;;;5.57;;
56911;SDS011;42800;53.928;27.662;2023-02-26T04:47:15;13.75;;;5.95;;
56911;SDS011;42800;53.928;27.662;2023-02-26T04:49:42;12.73;;;6.00;;
56911;SDS011;42800;53.928;27.662;2023-02-26T04:52:08;10.95;;;6.40;;
56911;SDS011;42800;53.928;27.662;2023-02-26T04:54:34;7.97;;;4.65;;
56911;SDS011;42800;53.928;27.662;2023-02-26T04:57:01;9.20;;;5.40;;
56911;SDS011;42800;53.928;27.662;2023-02-26T04:59:27;13.18;;;5.90;;
56911;SDS011;42800;53.928;27.662;2023-02-26T05:01:54;12.80;;;6.13;;
56911;SDS011;42800;53.928;27.662;2023-02-26T05:04:20;13.95;;;6.88;;
56911;SDS011;42800;53.928;27.662;2023-02-26T05:06:46;12.30;;;6.38;;
56911;SDS011;42800;53.928;27.662;2023-02-26T05:09:12;14.55;;;7.05;;
56911;SDS011;42800;53.928;27.662;2023-02-26T05:11:38;11.63;;;5.93;;
56911;SDS011;42800;53.928;27.662;2023-02-26T05:14:05;10.15;;;5.47;;
56911;SDS011;42800;53.928;27.662;2023-02-26T05:16:32;12.23;;;6.10;;
56911;SDS011;42800;53.928;27.662;2023-02-26T05:18:58;17.75;;;7.00;;
56911;SDS011;42800;53.928;27.662;2023-02-26T05:21:24;14.95;;;6.72;;
56911;SDS011;42800;53.928;27.662;2023-02-26T05:23:50;11.07;;;6.53;;
56911;SDS011;42800;53.928;27.662;2023-02-26T05:26:16;9.63;;;4.65;;
56911;SDS011;42800;53.928;27.662;2023-02-26T05:28:43;14.15;;;6.05;;
56911;SDS011;42800;53.928;27.662;2023-02-26T05:31:11;13.90;;;6.45;;
56911;SDS011;42800;53.928;27.662;2023-02-26T05:33:37;8.68;;;5.82;;
56911;SDS011;42800;53.928;27.662;2023-02-26T05:36:03;12.07;;;6.20;;
56911;SDS011;42800;53.928;27.662;2023-02-26T05:38:31;13.32;;;6.53;;
56911;SDS011;42800;53.928;27.662;2023-02-26T05:40:57;12.70;;;6.55;;
56911;SDS011;42800;53.928;27.662;2023-02-26T05:43:24;7.70;;;3.70;;
56911;SDS011;42800;53.928;27.662;2023-02-26T05:45:52;11.88;;;5.95;;
56911;SDS011;42800;53.928;27.662;2023-02-26T05:48:19;11.73;;;6.18;;
56911;SDS011;42800;53.928;27.662;2023-02-26T05:50:45;17.92;;;7.72;;
56911;SDS011;42800;53.928;27.662;2023-02-26T05:53:13;14.40;;;6.68;;
56911;SDS011;42800;53.928;27.662;2023-02-26T05:55:39;10.77;;;6.38;;
56911;SDS011;42800;53.928;27.662;2023-02-26T05:58:05;13.93;;;6.72;;
56911;SDS011;42800;53.928;27.662;2023-02-26T06:00:31;11.05;;;5.07;;
56911;SDS011;42800;53.928;27.662;2023-02-26T06:02:58;9.23;;;4.93;;
56911;SDS011;42800;53.928;27.662;2023-02-26T06:05:25;12.25;;;6.70;;
56911;SDS011;42800;53.928;27.662;2023-02-26T06:07:51;6.22;;;3.90;;
56911;SDS011;42800;53.928;27.662;2023-02-26T06:10:17;9.45;;;5.15;;
56911;SDS011;42800;53.928;27.662;2023-02-26T06:12:43;8.60;;;5.18;;
56911;SDS011;42800;53.928;27.662;2023-02-26T06:15:10;9.75;;;5.65;;
56911;SDS011;42800;53.928;27.662;2023-02-26T06:17:36;8.75;;;5.78;;
56911;SDS011;42800;53.928;27.662;2023-02-26T06:20:04;11.15;;;5.50;;
56911;SDS011;42800;53.928;27.662;2023-02-26T06:22:31;9.35;;;5.78;;
56911;SDS011;42800;53.928;27.662;2023-02-26T06:24:57;11.63;;;6.00;;
56911;SDS011;42800;53.928;27.662;2023-02-26T06:27:24;8.73;;;4.90;;
56911;SDS011;42800;53.928;27.662;2023-02-26T06:29:50;7.05;;;4.50;;
56911;SDS011;42800;53.928;27.662;2023-02-26T06:32:16;9.15;;;4.82;;
56911;SDS011;42800;53.928;27.662;2023-02-26T06:34:43;10.93;;;6.18;;
56911;SDS011;42800;53.928;27.662;2023-02-26T06:37:09;12.73;;;5.40;;
56911;SDS011;42800;53.928;27.662;2023-02-26T06:39:36;8.75;;;4.85;;
56911;SDS011;42800;53.928;27.662;2023-02-26T06:42:02;10.57;;;5.03;;
56911;SDS011;42800;53.928;27.662;2023-02-26T06:44:29;7.50;;;4.05;;
56911;SDS011;42800;53.928;27.662;2023-02-26T06:46:55;7.85;;;5.28;;
56911;SDS011;42800;53.928;27.662;2023-02-26T06:49:21;10.07;;;6.10;;
56911;SDS011;42800;53.928;27.662;2023-02-26T06:51:47;10.50;;;6.03;;
56911;SDS011;42800;53.928;27.662;2023-02-26T06:54:14;9.82;;;6.40;;
56911;SDS011;42800;53.928;27.662;2023-02-26T06:56:41;6.05;;;3.60;;
56911;SDS011;42800;53.928;27.662;2023-02-26T06:59:07;8.77;;;5.15;;
56911;SDS011;42800;53.928;27.662;2023-02-26T07:01:33;11.35;;;5.70;;
56911;SDS011;42800;53.928;27.662;2023-02-26T07:03:59;11.02;;;5.82;;
56911;SDS011;42800;53.928;27.662;2023-02-26T07:06:26;8.88;;;5.20;;
56911;SDS011;42800;53.928;27.662;2023-02-26T07:08:52;9.45;;;5.53;;
56911;SDS011;42800;53.928;27.662;2023-02-26T07:11:18;9.15;;;5.38;;
56911;SDS011;42800;53.928;27.662;2023-02-26T07:13:45;16.50;;;5.47;;
56911;SDS011;42800;53.928;27.662;2023-02-26T07:16:11;10.25;;;5.57;;
56911;SDS011;42800;53.928;27.662;2023-02-26T07:18:37;7.55;;;5.07;;
56911;SDS011;42800;53.928;27.662;2023-02-26T07:21:04;6.20;;;3.95;;
56911;SDS011;42800;53.928;27.662;2023-02-26T07:23:31;9.52;;;4.63;;
56911;SDS011;42800;53.928;27.662;2023-02-26T07:25:58;6.70;;;4.22;;
56911;SDS011;42800;53.928;27.662;2023-02-26T07:28:24;6.18;;;4.05;;
56911;SDS011;42800;53.928;27.662;2023-02-26T07:30:53;10.93;;;4.95;;
56911;SDS011;42800;53.928;27.662;2023-02-26T07:33:19;8.95;;;4.50;;
56911;SDS011;42800;53.928;27.662;2023-02-26T07:35:46;7.28;;;4.55;;
56911;SDS011;42800;53.928;27.662;2023-02-26T07:38:12;5.22;;;3.50;;
56911;SDS011;42800;53.928;27.662;2023-02-26T07:40:39;9.05;;;3.58;;
56911;SDS011;42800;53.928;27.662;2023-02-26T07:43:05;7.72;;;3.95;;
56911;SDS011;42800;53.928;27.662;2023-02-26T07:45:31;4.97;;;3.00;;
56911;SDS011;42800;53.928;27.662;2023-02-26T07:47:58;6.32;;;3.45;;
56911;SDS011;42800;53.928;27.662;2023-02-26T07:50:24;5.32;;;3.67;;
56911;SDS011;42800;53.928;27.662;2023-02-26T07:52:51;7.30;;;4.00;;
56911;SDS011;42800;53.928;27.662;2023-02-26T07:55:17;5.38;;;3.60;;
56911;SDS011;42800;53.928;27.662;2023-02-26T07:57:44;3.88;;;2.88;;
56911;SDS011;42800;53.928;27.662;2023-02-26T08:00:11;9.63;;;3.97;;
56911;SDS011;42800;53.928;27.662;2023-02-26T08:02:38;6.28;;;3.58;;
56911;SDS011;42800;53.928;27.662;2023-02-26T08:05:05;8.73;;;3.05;;
56911;SDS011;42800;53.928;27.662;2023-02-26T08:07:32;5.50;;;2.97;;
56911;SDS011;42800;53.928;27.662;2023-02-26T08:09:58;4.75;;;3.38;;
56911;SDS011;42800;53.928;27.662;2023-02-26T08:12:24;5.07;;;3.17;;
56911;SDS011;42800;53.928;27.662;2023-02-26T08:14:50;3.95;;;2.85;;
56911;SDS011;42800;53.928;27.662;2023-02-26T08:17:17;5.25;;;3.20;;
56911;SDS011;42800;53.928;27.662;2023-02-26T08:19:43;4.05;;;2.72;;
56911;SDS011;42800;53.928;27.662;2023-02-26T08:22:10;6.70;;;3.10;;
56911;SDS011;42800;53.928;27.662;2023-02-26T08:24:36;4.32;;;2.45;;
56911;SDS011;42800;53.928;27.662;2023-02-26T08:27:03;5.30;;;3.03;;
56911;SDS011;42800;53.928;27.662;2023-02-26T08:29:29;6.20;;;3.40;;
56911;SDS011;42800;53.928;27.662;2023-02-26T08:31:55;6.53;;;3.75;;
56911;SDS011;42800;53.928;27.662;2023-02-26T08:34:22;8.20;;;3.60;;
56911;SDS011;42800;53.928;27.662;2023-02-26T08:36:48;6.28;;;3.70;;
56911;SDS011;42800;53.928;27.662;2023-02-26T08:39:15;6.30;;;3.22;;
56911;SDS011;42800;53.928;27.662;2023-02-26T08:41:42;4.70;;;3.03;;
56911;SDS011;42800;53.928;27.662;2023-02-26T08:44:08;5.60;;;3.47;;
56911;SDS011;42800;53.928;27.662;2023-02-26T08:46:34;6.78;;;3.38;;
56911;SDS011;42800;53.928;27.662;2023-02-26T08:49:01;4.60;;;2.42;;
56911;SDS011;42800;53.928;27.662;2023-02-26T08:51:27;7.57;;;3.50;;
56911;SDS011;42800;53.928;27.662;2023-02-26T08:53:53;11.00;;;4.10;;
56911;SDS011;42800;53.928;27.662;2023-02-26T08:56:21;4.68;;;3.10;;
56911;SDS011;42800;53.928;27.662;2023-02-26T08:58:47;9.85;;;4.43;;
56911;SDS011;42800;53.928;27.662;2023-02-26T09:01:14;10.25;;;3.78;;
56911;SDS011;42800;53.928;27.662;2023-02-26T09:03:40;7.68;;;3.35;;
56911;SDS011;42800;53.928;27.662;2023-02-26T09:06:06;3.90;;;3.28;;
56911;SDS011;42800;53.928;27.662;2023-02-26T09:08:33;6.10;;;3.65;;
56911;SDS011;42800;53.928;27.662;2023-02-26T09:10:59;4.57;;;3.45;;
56911;SDS011;42800;53.928;27.662;2023-02-26T09:13:26;6.75;;;3.08;;
56911;SDS011;42800;53.928;27.662;2023-02-26T09:15:53;6.28;;;3.53;;
56911;SDS011;42800;53.928;27.662;2023-02-26T09:18:20;6.20;;;3.15;;
56911;SDS011;42800;53.928;27.662;2023-02-26T09:20:46;13.95;;;5.15;;
56911;SDS011;42800;53.928;27.662;2023-02-26T09:23:12;6.88;;;3.70;;
56911;SDS011;42800;53.928;27.662;2023-02-26T09:25:39;6.32;;;3.60;;
56911;SDS011;42800;53.928;27.662;2023-02-26T09:28:05;6.97;;;3.67;;
56911;SDS011;42800;53.928;27.662;2023-02-26T09:30:32;3.78;;;3.10;;
56911;SDS011;42800;53.928;27.662;2023-02-26T09:32:58;5.85;;;3.60;;
56911;SDS011;42800;53.928;27.662;2023-02-26T09:35:24;8.18;;;3.90;;
56911;SDS011;42800;53.928;27.662;2023-02-26T09:37:51;7.32;;;3.80;;
56911;SDS011;42800;53.928;27.662;2023-02-26T09:40:20;6.13;;;3.83;;
56911;SDS011;42800;53.928;27.662;2023-02-26T09:42:56;6.07;;;3.83;;
56911;SDS011;42800;53.928;27.662;2023-02-26T09:45:32;6.53;;;3.22;;
56911;SDS011;42800;53.928;27.662;2023-02-26T09:48:02;6.03;;;3.63;;
56911;SDS011;42800;53.928;27.662;2023-02-26T09:50:32;6.05;;;3.70;;
56911;SDS011;42800;53.928;27.662;2023-02-26T09:53:04;7.67;;;3.67;;
56911;SDS011;42800;53.928;27.662;2023-02-26T09:55:38;6.57;;;3.78;;
56911;SDS011;42800;53.928;27.662;2023-02-26T09:58:10;8.65;;;4.07;;
56911;SDS011;42800;53.928;27.662;2023-02-26T10:00:45;6.88;;;3.85;;
56911;SDS011;42800;53.928;27.662;2023-02-26T10:03:19;5.60;;;2.70;;
56911;SDS011;42800;53.928;27.662;2023-02-26T10:05:55;9.07;;;5.03;;
56911;SDS011;42800;53.928;27.662;2023-02-26T10:08:38;8.95;;;5.05;;
56911;SDS011;42800;53.928;27.662;2023-02-26T10:11:12;12.20;;;5.05;;
56911;SDS011;42800;53.928;27.662;2023-02-26T10:13:45;9.10;;;4.47;;
56911;SDS011;42800;53.928;27.662;2023-02-26T10:16:15;7.40;;;4.18;;
56911;SDS011;42800;53.928;27.662;2023-02-26T10:18:48;7.60;;;4.35;;
56911;SDS011;42800;53.928;27.662;2023-02-26T10:21:20;9.05;;;4.30;;
56911;SDS011;42800;53.928;27.662;2023-02-26T10:23:51;8.65;;;4.68;;
56911;SDS011;42800;53.928;27.662;2023-02-26T10:26:22;6.25;;;3.90;;
56911;SDS011;42800;53.928;27.662;2023-02-26T10:28:53;7.80;;;4.07;;
56911;SDS011;42800;53.928;27.662;2023-02-26T10:33:57;6.43;;;4.20;;
56911;SDS011;42800;53.928;27.662;2023-02-26T10:36:34;8.45;;;3.72;;
56911;SDS011;42800;53.928;27.662;2023-02-26T10:39:13;6.25;;;3.45;;
56911;SDS011;42800;53.928;27.662;2023-02-26T10:41:46;6.10;;;3.40;;
56911;SDS011;42800;53.928;27.662;2023-02-26T10:44:15;8.55;;;5.10;;
56911;SDS011;42800;53.928;27.662;2023-02-26T10:46:47;6.53;;;4.10;;
56911;SDS011;42800;53.928;27.662;2023-02-26T10:49:26;6.63;;;3.53;;
56911;SDS011;42800;53.928;27.662;2023-02-26T10:52:10;6.30;;;3.72;;
56911;SDS011;42800;53.928;27.662;2023-02-26T10:54:40;12.73;;;5.15;;
56911;SDS011;42800;53.928;27.662;2023-02-26T10:57:13;6.97;;;4.25;;
56911;SDS011;42800;53.928;27.662;2023-02-26T10:59:45;7.75;;;3.90;;
56911;SDS011;42800;53.928;27.662;2023-02-26T11:02:17;8.48;;;4.55;;
56911;SDS011;42800;53.928;27.662;2023-02-26T11:04:59;5.95;;;2.63;;
56911;SDS011;42800;53.928;27.662;2023-02-26T11:07:26;6.28;;;3.53;;
56911;SDS011;42800;53.928;27.662;2023-02-26T11:09:55;6.60;;;3.72;;
56911;SDS011;42800;53.928;27.662;2023-02-26T11:12:23;7.78;;;3.65;;
56911;SDS011;42800;53.928;27.662;2023-02-26T11:14:50;6.03;;;3.35;;
56911;SDS011;42800;53.928;27.662;2023-02-26T11:17:18;7.85;;;3.88;;
56911;SDS011;42800;53.928;27.662;2023-02-26T11:19:49;8.73;;;4.30;;
56911;SDS011;42800;53.928;27.662;2023-02-26T11:22:18;7.70;;;4.28;;
56911;SDS011;42800;53.928;27.662;2023-02-26T11:24:46;5.93;;;3.40;;
56911;SDS011;42800;53.928;27.662;2023-02-26T11:27:15;7.65;;;3.60;;
56911;SDS011;42800;53.928;27.662;2023-02-26T11:29:46;5.78;;;3.33;;
56911;SDS011;42800;53.928;27.662;2023-02-26T11:32:15;5.28;;;3.50;;
56911;SDS011;42800;53.928;27.662;2023-02-26T11:34:45;8.40;;;3.90;;
56911;SDS011;42800;53.928;27.662;2023-02-26T11:37:16;6.63;;;3.13;;
56911;SDS011;42800;53.928;27.662;2023-02-26T11:39:44;4.57;;;3.20;;
56911;SDS011;42800;53.928;27.662;2023-02-26T11:42:12;7.47;;;4.35;;
56911;SDS011;42800;53.928;27.662;2023-02-26T11:44:39;10.50;;;4.03;;
56911;SDS011;42800;53.928;27.662;2023-02-26T11:47:10;5.47;;;3.10;;
56911;SDS011;42800;53.928;27.662;2023-02-26T11:49:40;7.32;;;3.53;;
56911;SDS011;42800;53.928;27.662;2023-02-26T11:52:20;3.55;;;2.95;;
56911;SDS011;42800;53.928;27.662;2023-02-26T11:54:53;7.10;;;4.25;;
56911;SDS011;42800;53.928;27.662;2023-02-26T11:59:54;5.38;;;3.58;;
56911;SDS011;42800;53.928;27.662;2023-02-26T12:02:24;3.65;;;2.50;;
56911;SDS011;42800;53.928;27.662;2023-02-26T12:04:54;6.40;;;3.85;;
56911;SDS011;42800;53.928;27.662;2023-02-26T12:07:25;7.18;;;3.63;;
56911;SDS011;42800;53.928;27.662;2023-02-26T12:09:52;6.60;;;3.33;;
56911;SDS011;42800;53.928;27.662;2023-02-26T12:12:22;7.65;;;4.25;;
56911;SDS011;42800;53.928;27.662;2023-02-26T12:15:01;6.35;;;3.97;;
56911;SDS011;42800;53.928;27.662;2023-02-26T12:17:59;3.90;;;2.90;;
56911;SDS011;42800;53.928;27.662;2023-02-26T12:20:45;7.00;;;3.67;;
56911;SDS011;42800;53.928;27.662;2023-02-26T12:23:26;6.65;;;3.83;;
56911;SDS011;42800;53.928;27.662;2023-02-26T12:26:23;4.68;;;3.15;;
56911;SDS011;42800;53.928;27.662;2023-02-26T12:29:03;4.80;;;3.20;;
56911;SDS011;42800;53.928;27.662;2023-02-26T12:32:14;5.82;;;3.25;;
56911;SDS011;42800;53.928;27.662;2023-02-26T12:34:59;8.57;;;4.28;;
56911;SDS011;42800;53.928;27.662;2023-02-26T12:38:02;5.85;;;3.78;;
56911;SDS011;42800;53.928;27.662;2023-02-26T12:40:44;7.32;;;4.55;;
56911;SDS011;42800;53.928;27.662;2023-02-26T12:43:30;4.93;;;3.28;;
56911;SDS011;42800;53.928;27.662;2023-02-26T12:46:05;4.75;;;3.10;;
56911;SDS011;42800;53.928;27.662;2023-02-26T12:48:43;8.70;;;4.28;;
56911;SDS011;42800;53.928;27.662;2023-02-26T12:51:26;6.75;;;4.05;;
56911;SDS011;42800;53.928;27.662;2023-02-26T12:54:05;5.63;;;3.47;;
56911;SDS011;42800;53.928;27.662;2023-02-26T12:56:47;9.10;;;3.47;;
56911;SDS011;42800;53.928;27.662;2023-02-26T12:59:38;6.07;;;3.78;;
56911;SDS011;42800;53.928;27.662;2023-02-26T13:02:27;5.78;;;3.42;;
56911;SDS011;42800;53.928;27.662;2023-02-26T13:05:23;11.27;;;3.58;;
56911;SDS011;42800;53.928;27.662;2023-02-26T13:08:05;6.68;;;3.50;;
56911;SDS011;42800;53.928;27.662;2023-02-26T13:10:46;4.97;;;3.15;;
56911;SDS011;42800;53.928;27.662;2023-02-26T13:13:32;6.80;;;3.80;;
56911;SDS011;42800;53.928;27.662;2023-02-26T13:16:15;4.25;;;2.75;;
56911;SDS011;42800;53.928;27.662;2023-02-26T13:18:48;5.32;;;3.42;;
56911;SDS011;42800;53.928;27.662;2023-02-26T13:21:23;5.63;;;2.97;;
56911;SDS011;42800;53.928;27.662;2023-02-26T13:23:54;8.20;;;3.40;;
56911;SDS011;42800;53.928;27.662;2023-02-26T13:26:24;11.77;;;3.08;;
56911;SDS011;42800;53.928;27.662;2023-02-26T13:28:53;7.68;;;4.63;;
56911;SDS011;42800;53.928;27.662;2023-02-26T13:31:24;4.18;;;3.20;;
56911;SDS011;42800;53.928;27.662;2023-02-26T13:33:52;4.72;;;3.28;;
56911;SDS011;42800;53.928;27.662;2023-02-26T13:36:21;6.45;;;3.47;;
56911;SDS011;42800;53.928;27.662;2023-02-26T13:38:57;9.70;;;4.30;;
56911;SDS011;42800;53.928;27.662;2023-02-26T13:41:37;14.27;;;3.88;;
56911;SDS011;42800;53.928;27.662;2023-02-26T13:44:16;4.45;;;3.03;;
56911;SDS011;42800;53.928;27.662;2023-02-26T13:47:07;10.13;;;3.75;;
56911;SDS011;42800;53.928;27.662;2023-02-26T13:49:47;8.77;;;5.15;;
56911;SDS011;42800;53.928;27.662;2023-02-26T13:52:21;7.88;;;3.40;;
56911;SDS011;42800;53.928;27.662;2023-02-26T13:54:49;4.70;;;3.35;;
56911;SDS011;42800;53.928;27.662;2023-02-26T13:57:32;7.00;;;3.85;;
56911;SDS011;42800;53.928;27.662;2023-02-26T14:00:06;5.20;;;2.40;;
56911;SDS011;42800;53.928;27.662;2023-02-26T14:02:45;4.43;;;2.60;;
56911;SDS011;42800;53.928;27.662;2023-02-26T14:08:38;6.18;;;2.83;;
56911;SDS011;42800;53.928;27.662;2023-02-26T14:17:18;12.32;;;1.90;;
56911;SDS011;42800;53.928;27.662;2023-02-26T14:22:44;1.70;;;1.45;;
56911;SDS011;42800;53.928;27.662;2023-02-26T14:25:15;2.15;;;1.75;;
56911;SDS011;42800;53.928;27.662;2023-02-26T14:27:47;2.13;;;1.67;;
56911;SDS011;42800;53.928;27.662;2023-02-26T14:30:17;2.90;;;1.60;;
56911;SDS011;42800;53.928;27.662;2023-02-26T14:32:53;1.58;;;1.48;;
56911;SDS011;42800;53.928;27.662;2023-02-26T14:35:32;1.52;;;1.40;;
56911;SDS011;42800;53.928;27.662;2023-02-26T14:38:01;1.50;;;1.40;;
56911;SDS011;42800;53.928;27.662;2023-02-26T14:40:32;2.25;;;1.55;;
56911;SDS011;42800;53.928;27.662;2023-02-26T14:43:04;2.75;;;1.48;;
56911;SDS011;42800;53.928;27.662;2023-02-26T14:45:34;2.60;;;1.90;;
56911;SDS011;42800;53.928;27.662;2023-02-26T14:48:03;4.53;;;1.98;;
56911;SDS011;42800;53.928;27.662;2023-02-26T14:50:34;3.63;;;1.67;;
56911;SDS011;42800;53.928;27.662;2023-02-26T14:56:10;1.90;;;1.48;;
56911;SDS011;42800;53.928;27.662;2023-02-26T14:58:49;4.00;;;1.30;;
56911;SDS011;42800;53.928;27.662;2023-02-26T15:01:33;1.35;;;0.90;;
56911;SDS011;42800;53.928;27.662;2023-02-26T15:07:23;1.15;;;1.13;;
56911;SDS011;42800;53.928;27.662;2023-02-26T15:10:02;4.60;;;1.85;;
56911;SDS011;42800;53.928;27.662;2023-02-26T15:12:41;2.58;;;1.23;;
56911;SDS011;42800;53.928;27.662;2023-02-26T15:15:24;1.92;;;1.60;;
56911;SDS011;42800;53.928;27.662;2023-02-26T15:18:03;3.65;;;1.92;;