sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39502;SDS011;26970;49.900;10.774;2022-08-21T00:01:25;231.02;;;12.57;;
39502;SDS011;26970;49.900;10.774;2022-08-21T00:03:53;420.48;;;16.90;;
39502;SDS011;26970;49.900;10.774;2022-08-21T00:06:19;97.78;;;10.50;;
39502;SDS011;26970;49.900;10.774;2022-08-21T00:08:45;111.30;;;10.82;;
39502;SDS011;26970;49.900;10.774;2022-08-21T00:11:11;108.15;;;10.52;;
39502;SDS011;26970;49.900;10.774;2022-08-21T00:13:37;71.55;;;10.15;;
39502;SDS011;26970;49.900;10.774;2022-08-21T00:16:04;34.17;;;9.18;;
39502;SDS011;26970;49.900;10.774;2022-08-21T00:18:29;90.55;;;10.93;;
39502;SDS011;26970;49.900;10.774;2022-08-21T00:20:55;163.32;;;12.88;;
39502;SDS011;26970;49.900;10.774;2022-08-21T00:23:20;292.92;;;19.10;;
39502;SDS011;26970;49.900;10.774;2022-08-21T00:25:46;145.80;;;13.05;;
39502;SDS011;26970;49.900;10.774;2022-08-21T00:28:12;123.60;;;12.35;;
39502;SDS011;26970;49.900;10.774;2022-08-21T00:30:38;159.77;;;13.73;;
39502;SDS011;26970;49.900;10.774;2022-08-21T00:33:05;130.70;;;13.32;;
39502;SDS011;26970;49.900;10.774;2022-08-21T00:35:36;208.23;;;15.30;;
39502;SDS011;26970;49.900;10.774;2022-08-21T00:38:04;150.50;;;16.08;;
39502;SDS011;26970;49.900;10.774;2022-08-21T00:40:32;159.00;;;16.27;;
39502;SDS011;26970;49.900;10.774;2022-08-21T00:43:03;265.75;;;18.42;;
39502;SDS011;26970;49.900;10.774;2022-08-21T00:45:31;135.18;;;14.05;;
39502;SDS011;26970;49.900;10.774;2022-08-21T00:47:57;142.30;;;14.90;;
39502;SDS011;26970;49.900;10.774;2022-08-21T00:50:24;143.88;;;16.35;;
39502;SDS011;26970;49.900;10.774;2022-08-21T00:52:53;175.75;;;17.92;;
39502;SDS011;26970;49.900;10.774;2022-08-21T00:55:18;110.75;;;16.23;;
39502;SDS011;26970;49.900;10.774;2022-08-21T00:57:46;88.20;;;15.48;;
39502;SDS011;26970;49.900;10.774;2022-08-21T01:00:17;84.72;;;15.38;;
39502;SDS011;26970;49.900;10.774;2022-08-21T01:02:46;229.20;;;19.38;;
39502;SDS011;26970;49.900;10.774;2022-08-21T01:05:12;402.63;;;24.63;;
39502;SDS011;26970;49.900;10.774;2022-08-21T01:07:38;96.30;;;16.02;;
39502;SDS011;26970;49.900;10.774;2022-08-21T01:10:05;181.70;;;18.80;;
39502;SDS011;26970;49.900;10.774;2022-08-21T01:12:33;374.38;;;26.33;;
39502;SDS011;26970;49.900;10.774;2022-08-21T01:15:00;272.05;;;21.38;;
39502;SDS011;26970;49.900;10.774;2022-08-21T01:17:28;166.13;;;17.92;;
39502;SDS011;26970;49.900;10.774;2022-08-21T01:19:59;228.38;;;20.08;;
39502;SDS011;26970;49.900;10.774;2022-08-21T01:22:26;346.08;;;22.83;;
39502;SDS011;26970;49.900;10.774;2022-08-21T01:24:51;362.58;;;20.42;;
39502;SDS011;26970;49.900;10.774;2022-08-21T01:27:17;381.42;;;23.77;;
39502;SDS011;26970;49.900;10.774;2022-08-21T01:30:01;361.35;;;21.33;;
39502;SDS011;26970;49.900;10.774;2022-08-21T01:32:48;342.65;;;22.20;;
39502;SDS011;26970;49.900;10.774;2022-08-21T01:35:16;350.33;;;21.35;;
39502;SDS011;26970;49.900;10.774;2022-08-21T01:37:43;372.42;;;21.45;;
39502;SDS011;26970;49.900;10.774;2022-08-21T01:40:10;345.23;;;21.88;;
39502;SDS011;26970;49.900;10.774;2022-08-21T01:42:37;269.20;;;18.90;;
39502;SDS011;26970;49.900;10.774;2022-08-21T01:45:04;424.33;;;23.67;;
39502;SDS011;26970;49.900;10.774;2022-08-21T01:47:31;383.23;;;23.77;;
39502;SDS011;26970;49.900;10.774;2022-08-21T01:49:57;545.80;;;28.42;;
39502;SDS011;26970;49.900;10.774;2022-08-21T01:52:24;387.60;;;23.52;;
39502;SDS011;26970;49.900;10.774;2022-08-21T01:54:50;246.45;;;18.85;;
39502;SDS011;26970;49.900;10.774;2022-08-21T01:57:16;305.63;;;23.48;;
39502;SDS011;26970;49.900;10.774;2022-08-21T01:59:41;280.13;;;22.67;;
39502;SDS011;26970;49.900;10.774;2022-08-21T02:02:07;455.77;;;24.75;;
39502;SDS011;26970;49.900;10.774;2022-08-21T02:04:33;352.08;;;20.58;;
39502;SDS011;26970;49.900;10.774;2022-08-21T02:06:59;367.83;;;20.90;;
39502;SDS011;26970;49.900;10.774;2022-08-21T02:09:25;466.35;;;23.30;;
39502;SDS011;26970;49.900;10.774;2022-08-21T02:11:51;470.85;;;26.33;;
39502;SDS011;26970;49.900;10.774;2022-08-21T02:14:17;488.75;;;26.38;;
39502;SDS011;26970;49.900;10.774;2022-08-21T02:16:44;398.35;;;24.98;;
39502;SDS011;26970;49.900;10.774;2022-08-21T02:19:11;474.35;;;23.33;;
39502;SDS011;26970;49.900;10.774;2022-08-21T02:21:38;336.63;;;24.10;;
39502;SDS011;26970;49.900;10.774;2022-08-21T02:24:04;363.15;;;19.88;;
39502;SDS011;26970;49.900;10.774;2022-08-21T02:26:30;291.52;;;18.85;;
39502;SDS011;26970;49.900;10.774;2022-08-21T02:28:55;357.20;;;22.27;;
39502;SDS011;26970;49.900;10.774;2022-08-21T02:31:21;304.90;;;22.52;;
39502;SDS011;26970;49.900;10.774;2022-08-21T02:33:47;206.52;;;16.92;;
39502;SDS011;26970;49.900;10.774;2022-08-21T02:36:12;380.15;;;21.25;;
39502;SDS011;26970;49.900;10.774;2022-08-21T02:38:39;449.85;;;22.90;;
39502;SDS011;26970;49.900;10.774;2022-08-21T02:41:08;488.48;;;26.98;;
39502;SDS011;26970;49.900;10.774;2022-08-21T02:43:35;461.50;;;20.92;;
39502;SDS011;26970;49.900;10.774;2022-08-21T02:46:02;458.35;;;23.42;;
39502;SDS011;26970;49.900;10.774;2022-08-21T02:48:29;203.02;;;14.07;;
39502;SDS011;26970;49.900;10.774;2022-08-21T02:51:15;444.35;;;20.55;;
39502;SDS011;26970;49.900;10.774;2022-08-21T02:53:43;223.93;;;13.45;;
39502;SDS011;26970;49.900;10.774;2022-08-21T02:56:11;340.58;;;16.88;;
39502;SDS011;26970;49.900;10.774;2022-08-21T02:58:44;482.85;;;23.23;;
39502;SDS011;26970;49.900;10.774;2022-08-21T03:01:12;248.95;;;14.45;;
39502;SDS011;26970;49.900;10.774;2022-08-21T03:03:39;434.92;;;20.10;;
39502;SDS011;26970;49.900;10.774;2022-08-21T03:06:07;521.78;;;20.73;;
39502;SDS011;26970;49.900;10.774;2022-08-21T03:08:34;627.92;;;25.73;;
39502;SDS011;26970;49.900;10.774;2022-08-21T03:11:00;410.77;;;20.15;;
39502;SDS011;26970;49.900;10.774;2022-08-21T03:13:26;364.70;;;19.73;;
39502;SDS011;26970;49.900;10.774;2022-08-21T03:15:53;185.68;;;13.18;;
39502;SDS011;26970;49.900;10.774;2022-08-21T03:18:19;411.67;;;22.17;;
39502;SDS011;26970;49.900;10.774;2022-08-21T03:20:45;484.30;;;23.30;;
39502;SDS011;26970;49.900;10.774;2022-08-21T03:23:11;384.95;;;19.73;;
39502;SDS011;26970;49.900;10.774;2022-08-21T03:25:37;361.48;;;20.77;;
39502;SDS011;26970;49.900;10.774;2022-08-21T03:28:04;286.35;;;20.48;;
39502;SDS011;26970;49.900;10.774;2022-08-21T03:30:31;343.52;;;21.63;;
39502;SDS011;26970;49.900;10.774;2022-08-21T03:32:57;445.30;;;24.98;;
39502;SDS011;26970;49.900;10.774;2022-08-21T03:35:24;374.13;;;22.48;;
39502;SDS011;26970;49.900;10.774;2022-08-21T03:37:50;366.90;;;19.13;;
39502;SDS011;26970;49.900;10.774;2022-08-21T03:40:17;356.27;;;21.88;;
39502;SDS011;26970;49.900;10.774;2022-08-21T03:42:44;326.10;;;19.38;;
39502;SDS011;26970;49.900;10.774;2022-08-21T03:45:12;353.65;;;20.50;;
39502;SDS011;26970;49.900;10.774;2022-08-21T03:47:38;334.95;;;20.33;;
39502;SDS011;26970;49.900;10.774;2022-08-21T03:50:15;264.13;;;16.95;;
39502;SDS011;26970;49.900;10.774;2022-08-21T03:52:42;224.65;;;16.77;;
39502;SDS011;26970;49.900;10.774;2022-08-21T03:55:07;108.00;;;11.57;;
39502;SDS011;26970;49.900;10.774;2022-08-21T03:57:33;116.88;;;13.40;;
39502;SDS011;26970;49.900;10.774;2022-08-21T03:59:58;187.75;;;17.63;;
39502;SDS011;26970;49.900;10.774;2022-08-21T04:02:24;86.35;;;14.88;;
39502;SDS011;26970;49.900;10.774;2022-08-21T04:04:50;42.35;;;11.13;;
39502;SDS011;26970;49.900;10.774;2022-08-21T04:07:15;63.42;;;12.05;;
39502;SDS011;26970;49.900;10.774;2022-08-21T04:09:42;37.85;;;11.20;;
39502;SDS011;26970;49.900;10.774;2022-08-21T04:12:08;50.47;;;11.50;;
39502;SDS011;26970;49.900;10.774;2022-08-21T04:14:33;249.75;;;18.65;;
39502;SDS011;26970;49.900;10.774;2022-08-21T04:16:59;32.83;;;10.10;;
39502;SDS011;26970;49.900;10.774;2022-08-21T04:19:24;110.15;;;13.25;;
39502;SDS011;26970;49.900;10.774;2022-08-21T04:21:50;92.22;;;11.65;;
39502;SDS011;26970;49.900;10.774;2022-08-21T04:24:15;50.60;;;10.73;;
39502;SDS011;26970;49.900;10.774;2022-08-21T04:26:41;33.53;;;10.63;;
39502;SDS011;26970;49.900;10.774;2022-08-21T04:29:06;255.77;;;16.90;;
39502;SDS011;26970;49.900;10.774;2022-08-21T04:31:33;44.47;;;9.55;;
39502;SDS011;26970;49.900;10.774;2022-08-21T04:34:01;66.18;;;9.65;;
39502;SDS011;26970;49.900;10.774;2022-08-21T04:36:27;153.02;;;12.02;;
39502;SDS011;26970;49.900;10.774;2022-08-21T04:38:52;108.47;;;10.35;;
39502;SDS011;26970;49.900;10.774;2022-08-21T04:41:18;208.43;;;13.65;;
39502;SDS011;26970;49.900;10.774;2022-08-21T04:43:43;106.38;;;9.73;;
39502;SDS011;26970;49.900;10.774;2022-08-21T04:46:09;64.55;;;10.68;;
39502;SDS011;26970;49.900;10.774;2022-08-21T04:48:34;102.47;;;12.02;;
39502;SDS011;26970;49.900;10.774;2022-08-21T04:51:02;256.35;;;15.40;;
39502;SDS011;26970;49.900;10.774;2022-08-21T04:53:41;68.75;;;10.13;;
39502;SDS011;26970;49.900;10.774;2022-08-21T04:56:23;270.30;;;15.07;;
39502;SDS011;26970;49.900;10.774;2022-08-21T04:58:53;104.28;;;10.90;;
39502;SDS011;26970;49.900;10.774;2022-08-21T05:01:22;381.30;;;19.67;;
39502;SDS011;26970;49.900;10.774;2022-08-21T05:03:52;164.00;;;14.45;;
39502;SDS011;26970;49.900;10.774;2022-08-21T05:06:21;136.10;;;12.32;;
39502;SDS011;26970;49.900;10.774;2022-08-21T05:08:48;69.03;;;10.20;;
39502;SDS011;26970;49.900;10.774;2022-08-21T05:11:19;120.88;;;11.68;;
39502;SDS011;26970;49.900;10.774;2022-08-21T05:13:45;245.27;;;14.38;;
39502;SDS011;26970;49.900;10.774;2022-08-21T05:16:10;170.18;;;12.45;;
39502;SDS011;26970;49.900;10.774;2022-08-21T05:18:36;379.65;;;14.68;;
39502;SDS011;26970;49.900;10.774;2022-08-21T05:21:02;220.25;;;12.95;;
39502;SDS011;26970;49.900;10.774;2022-08-21T05:23:29;205.60;;;12.00;;
39502;SDS011;26970;49.900;10.774;2022-08-21T05:25:54;300.67;;;15.32;;
39502;SDS011;26970;49.900;10.774;2022-08-21T05:28:20;408.20;;;14.85;;
39502;SDS011;26970;49.900;10.774;2022-08-21T05:30:46;328.90;;;14.38;;
39502;SDS011;26970;49.900;10.774;2022-08-21T05:33:12;300.77;;;12.20;;
39502;SDS011;26970;49.900;10.774;2022-08-21T05:35:38;430.70;;;14.63;;
39502;SDS011;26970;49.900;10.774;2022-08-21T05:38:04;447.63;;;16.10;;
39502;SDS011;26970;49.900;10.774;2022-08-21T05:40:30;589.03;;;16.63;;
39502;SDS011;26970;49.900;10.774;2022-08-21T05:42:57;430.23;;;13.60;;
39502;SDS011;26970;49.900;10.774;2022-08-21T05:45:25;429.48;;;14.48;;
39502;SDS011;26970;49.900;10.774;2022-08-21T05:47:53;393.38;;;13.93;;
39502;SDS011;26970;49.900;10.774;2022-08-21T05:50:19;214.85;;;7.90;;
39502;SDS011;26970;49.900;10.774;2022-08-21T05:52:44;404.95;;;13.45;;
39502;SDS011;26970;49.900;10.774;2022-08-21T05:55:10;231.70;;;10.23;;
39502;SDS011;26970;49.900;10.774;2022-08-21T05:57:35;288.85;;;12.27;;
39502;SDS011;26970;49.900;10.774;2022-08-21T06:00:01;263.92;;;11.05;;
39502;SDS011;26970;49.900;10.774;2022-08-21T06:02:28;288.67;;;11.18;;
39502;SDS011;26970;49.900;10.774;2022-08-21T06:04:55;251.30;;;12.82;;
39502;SDS011;26970;49.900;10.774;2022-08-21T06:07:21;328.17;;;14.98;;
39502;SDS011;26970;49.900;10.774;2022-08-21T06:09:47;393.58;;;15.55;;
39502;SDS011;26970;49.900;10.774;2022-08-21T06:12:13;257.67;;;13.25;;
39502;SDS011;26970;49.900;10.774;2022-08-21T06:14:39;217.30;;;13.52;;
39502;SDS011;26970;49.900;10.774;2022-08-21T06:17:07;201.63;;;13.32;;
39502;SDS011;26970;49.900;10.774;2022-08-21T06:19:34;156.18;;;11.27;;
39502;SDS011;26970;49.900;10.774;2022-08-21T06:22:00;214.30;;;12.27;;
39502;SDS011;26970;49.900;10.774;2022-08-21T06:24:26;300.00;;;13.85;;
39502;SDS011;26970;49.900;10.774;2022-08-21T06:26:52;199.95;;;10.50;;
39502;SDS011;26970;49.900;10.774;2022-08-21T06:29:19;267.67;;;13.18;;
39502;SDS011;26970;49.900;10.774;2022-08-21T06:31:45;222.10;;;14.50;;
39502;SDS011;26970;49.900;10.774;2022-08-21T06:34:12;128.35;;;12.23;;
39502;SDS011;26970;49.900;10.774;2022-08-21T06:36:38;350.92;;;13.52;;
39502;SDS011;26970;49.900;10.774;2022-08-21T06:39:04;138.25;;;12.35;;
39502;SDS011;26970;49.900;10.774;2022-08-21T06:41:30;423.75;;;19.15;;
39502;SDS011;26970;49.900;10.774;2022-08-21T06:43:56;276.98;;;15.70;;
39502;SDS011;26970;49.900;10.774;2022-08-21T06:46:26;172.35;;;13.23;;
39502;SDS011;26970;49.900;10.774;2022-08-21T06:48:53;303.95;;;14.15;;
39502;SDS011;26970;49.900;10.774;2022-08-21T06:51:19;321.60;;;18.63;;
39502;SDS011;26970;49.900;10.774;2022-08-21T06:53:45;292.90;;;19.00;;
39502;SDS011;26970;49.900;10.774;2022-08-21T06:56:10;96.75;;;15.88;;
39502;SDS011;26970;49.900;10.774;2022-08-21T06:58:36;650.13;;;22.55;;
39502;SDS011;26970;49.900;10.774;2022-08-21T07:01:02;331.60;;;17.83;;
39502;SDS011;26970;49.900;10.774;2022-08-21T07:05:59;317.67;;;16.20;;
39502;SDS011;26970;49.900;10.774;2022-08-21T07:08:25;323.08;;;19.13;;
39502;SDS011;26970;49.900;10.774;2022-08-21T07:10:53;402.52;;;19.23;;
39502;SDS011;26970;49.900;10.774;2022-08-21T07:13:20;248.93;;;17.00;;
39502;SDS011;26970;49.900;10.774;2022-08-21T07:15:46;222.07;;;15.27;;
39502;SDS011;26970;49.900;10.774;2022-08-21T07:18:12;323.45;;;17.75;;
39502;SDS011;26970;49.900;10.774;2022-08-21T07:20:38;195.43;;;16.70;;
39502;SDS011;26970;49.900;10.774;2022-08-21T07:23:04;87.68;;;14.30;;
39502;SDS011;26970;49.900;10.774;2022-08-21T07:25:32;95.13;;;15.02;;
39502;SDS011;26970;49.900;10.774;2022-08-21T07:27:58;219.85;;;15.93;;
39502;SDS011;26970;49.900;10.774;2022-08-21T07:30:24;50.78;;;15.52;;
39502;SDS011;26970;49.900;10.774;2022-08-21T07:32:50;93.30;;;15.00;;
39502;SDS011;26970;49.900;10.774;2022-08-21T07:35:17;25.17;;;14.10;;
39502;SDS011;26970;49.900;10.774;2022-08-21T07:37:44;38.15;;;15.10;;
39502;SDS011;26970;49.900;10.774;2022-08-21T07:40:09;58.35;;;15.13;;
39502;SDS011;26970;49.900;10.774;2022-08-21T07:42:39;23.17;;;14.52;;
39502;SDS011;26970;49.900;10.774;2022-08-21T07:45:06;19.90;;;15.60;;
39502;SDS011;26970;49.900;10.774;2022-08-21T07:47:32;28.52;;;14.95;;
39502;SDS011;26970;49.900;10.774;2022-08-21T07:49:58;21.70;;;15.38;;
39502;SDS011;26970;49.900;10.774;2022-08-21T07:52:23;16.85;;;14.82;;
39502;SDS011;26970;49.900;10.774;2022-08-21T07:54:49;17.70;;;15.43;;
39502;SDS011;26970;49.900;10.774;2022-08-21T07:57:14;19.45;;;16.13;;
39502;SDS011;26970;49.900;10.774;2022-08-21T07:59:40;20.08;;;16.40;;
39502;SDS011;26970;49.900;10.774;2022-08-21T08:02:06;20.85;;;17.33;;
39502;SDS011;26970;49.900;10.774;2022-08-21T08:04:31;24.33;;;16.67;;
39502;SDS011;26970;49.900;10.774;2022-08-21T08:06:57;22.83;;;17.60;;
39502;SDS011;26970;49.900;10.774;2022-08-21T08:09:22;21.27;;;18.27;;
39502;SDS011;26970;49.900;10.774;2022-08-21T08:11:48;18.55;;;16.52;;
39502;SDS011;26970;49.900;10.774;2022-08-21T08:14:13;23.25;;;18.73;;
39502;SDS011;26970;49.900;10.774;2022-08-21T08:16:40;22.83;;;17.60;;
39502;SDS011;26970;49.900;10.774;2022-08-21T08:19:06;19.70;;;16.40;;
39502;SDS011;26970;49.900;10.774;2022-08-21T08:21:31;19.67;;;17.23;;
39502;SDS011;26970;49.900;10.774;2022-08-21T08:23:58;18.35;;;16.38;;
39502;SDS011;26970;49.900;10.774;2022-08-21T08:26:24;20.80;;;18.52;;
39502;SDS011;26970;49.900;10.774;2022-08-21T08:28:49;25.15;;;17.02;;
39502;SDS011;26970;49.900;10.774;2022-08-21T08:31:15;20.02;;;17.38;;
39502;SDS011;26970;49.900;10.774;2022-08-21T08:33:40;19.42;;;17.33;;
39502;SDS011;26970;49.900;10.774;2022-08-21T08:36:12;20.00;;;17.42;;
39502;SDS011;26970;49.900;10.774;2022-08-21T08:38:39;18.52;;;16.40;;
39502;SDS011;26970;49.900;10.774;2022-08-21T08:41:14;19.30;;;15.70;;
39502;SDS011;26970;49.900;10.774;2022-08-21T08:44:04;17.95;;;15.35;;
39502;SDS011;26970;49.900;10.774;2022-08-21T08:46:47;19.02;;;15.88;;
39502;SDS011;26970;49.900;10.774;2022-08-21T08:49:18;20.45;;;16.92;;
39502;SDS011;26970;49.900;10.774;2022-08-21T08:51:53;17.10;;;15.35;;
39502;SDS011;26970;49.900;10.774;2022-08-21T08:54:29;15.82;;;14.23;;
39502;SDS011;26970;49.900;10.774;2022-08-21T08:57:00;16.17;;;14.32;;
39502;SDS011;26970;49.900;10.774;2022-08-21T08:59:37;15.18;;;13.65;;
39502;SDS011;26970;49.900;10.774;2022-08-21T09:02:06;15.77;;;14.13;;
39502;SDS011;26970;49.900;10.774;2022-08-21T09:04:35;15.98;;;13.50;;
39502;SDS011;26970;49.900;10.774;2022-08-21T09:15:24;16.60;;;14.40;;
39502;SDS011;26970;49.900;10.774;2022-08-21T09:23:42;16.48;;;14.65;;
39502;SDS011;26970;49.900;10.774;2022-08-21T09:26:20;15.75;;;14.15;;
39502;SDS011;26970;49.900;10.774;2022-08-21T09:28:52;14.60;;;13.07;;
39502;SDS011;26970;49.900;10.774;2022-08-21T09:33:57;14.52;;;12.63;;
39502;SDS011;26970;49.900;10.774;2022-08-21T09:36:25;13.77;;;12.37;;
39502;SDS011;26970;49.900;10.774;2022-08-21T09:38:58;13.52;;;11.95;;
39502;SDS011;26970;49.900;10.774;2022-08-21T09:41:31;14.02;;;12.63;;
39502;SDS011;26970;49.900;10.774;2022-08-21T09:43:59;13.75;;;12.05;;
39502;SDS011;26970;49.900;10.774;2022-08-21T09:46:26;13.73;;;11.60;;
39502;SDS011;26970;49.900;10.774;2022-08-21T09:48:54;12.10;;;10.80;;
39502;SDS011;26970;49.900;10.774;2022-08-21T09:51:26;10.27;;;9.18;;
39502;SDS011;26970;49.900;10.774;2022-08-21T09:56:58;9.82;;;8.70;;
39502;SDS011;26970;49.900;10.774;2022-08-21T09:59:45;11.00;;;9.25;;
39502;SDS011;26970;49.900;10.774;2022-08-21T10:02:28;9.60;;;8.60;;
39502;SDS011;26970;49.900;10.774;2022-08-21T10:04:57;10.48;;;7.70;;
39502;SDS011;26970;49.900;10.774;2022-08-21T10:07:26;9.13;;;8.15;;
39502;SDS011;26970;49.900;10.774;2022-08-21T10:10:36;8.10;;;7.30;;
39502;SDS011;26970;49.900;10.774;2022-08-21T10:19:14;8.25;;;6.47;;
39502;SDS011;26970;49.900;10.774;2022-08-21T10:21:32;9.90;;;7.70;;
39502;SDS011;26970;49.900;10.774;2022-08-21T10:24:19;7.60;;;6.80;;
39502;SDS011;26970;49.900;10.774;2022-08-21T10:42:27;6.63;;;5.80;;
39502;SDS011;26970;49.900;10.774;2022-08-21T10:47:54;7.55;;;5.50;;
39502;SDS011;26970;49.900;10.774;2022-08-21T10:50:25;8.88;;;5.90;;
39502;SDS011;26970;49.900;10.774;2022-08-21T10:55:36;9.98;;;6.57;;
39502;SDS011;26970;49.900;10.774;2022-08-21T10:58:10;8.98;;;7.03;;
39502;SDS011;26970;49.900;10.774;2022-08-21T11:00:46;8.85;;;6.50;;
39502;SDS011;26970;49.900;10.774;2022-08-21T11:05:53;8.30;;;6.07;;
39502;SDS011;26970;49.900;10.774;2022-08-21T11:08:33;7.07;;;5.93;;
39502;SDS011;26970;49.900;10.774;2022-08-21T11:11:14;7.10;;;5.57;;
39502;SDS011;26970;49.900;10.774;2022-08-21T11:16:41;8.23;;;5.55;;
39502;SDS011;26970;49.900;10.774;2022-08-21T11:19:15;6.80;;;6.10;;
39502;SDS011;26970;49.900;10.774;2022-08-21T11:21:54;7.85;;;6.38;;
39502;SDS011;26970;49.900;10.774;2022-08-21T11:29:53;7.32;;;5.20;;
39502;SDS011;26970;49.900;10.774;2022-08-21T11:40:31;5.15;;;4.15;;
39502;SDS011;26970;49.900;10.774;2022-08-21T11:43:33;6.95;;;4.95;;
39502;SDS011;26970;49.900;10.774;2022-08-21T11:57:14;5.78;;;4.18;;
39502;SDS011;26970;49.900;10.774;2022-08-21T12:00:03;7.43;;;3.95;;
39502;SDS011;26970;49.900;10.774;2022-08-21T12:02:36;5.85;;;3.70;;
39502;SDS011;26970;49.900;10.774;2022-08-21T12:05:07;5.68;;;4.07;;
39502;SDS011;26970;49.900;10.774;2022-08-21T12:07:39;4.70;;;3.70;;
39502;SDS011;26970;49.900;10.774;2022-08-21T12:10:09;4.65;;;3.55;;
39502;SDS011;26970;49.900;10.774;2022-08-21T12:12:40;4.15;;;3.30;;
39502;SDS011;26970;49.900;10.774;2022-08-21T12:15:13;4.60;;;3.40;;
39502;SDS011;26970;49.900;10.774;2022-08-21T12:23:30;7.75;;;3.72;;
39502;SDS011;26970;49.900;10.774;2022-08-21T12:26:10;4.93;;;3.63;;
39502;SDS011;26970;49.900;10.774;2022-08-21T12:28:45;4.63;;;3.22;;
39502;SDS011;26970;49.900;10.774;2022-08-21T12:31:19;6.95;;;3.63;;
39502;SDS011;26970;49.900;10.774;2022-08-21T12:33:50;5.13;;;3.63;;
39502;SDS011;26970;49.900;10.774;2022-08-21T12:36:21;5.05;;;3.45;;
39502;SDS011;26970;49.900;10.774;2022-08-21T12:38:52;6.00;;;3.20;;
39502;SDS011;26970;49.900;10.774;2022-08-21T12:41:44;4.57;;;3.40;;
39502;SDS011;26970;49.900;10.774;2022-08-21T12:44:12;4.53;;;3.53;;
39502;SDS011;26970;49.900;10.774;2022-08-21T12:46:50;4.93;;;3.38;;
39502;SDS011;26970;49.900;10.774;2022-08-21T12:49:26;4.53;;;3.50;;
39502;SDS011;26970;49.900;10.774;2022-08-21T12:54:46;5.55;;;3.20;;
39502;SDS011;26970;49.900;10.774;2022-08-21T12:57:26;7.25;;;3.28;;
39502;SDS011;26970;49.900;10.774;2022-08-21T12:59:57;6.63;;;3.13;;
39502;SDS011;26970;49.900;10.774;2022-08-21T13:02:29;4.40;;;3.10;;
39502;SDS011;26970;49.900;10.774;2022-08-21T13:04:57;5.82;;;3.08;;
39502;SDS011;26970;49.900;10.774;2022-08-21T13:07:28;5.97;;;2.97;;
39502;SDS011;26970;49.900;10.774;2022-08-21T13:12:29;7.18;;;3.05;;
39502;SDS011;26970;49.900;10.774;2022-08-21T13:14:56;3.92;;;2.60;;
39502;SDS011;26970;49.900;10.774;2022-08-21T13:17:25;6.43;;;2.78;;
39502;SDS011;26970;49.900;10.774;2022-08-21T13:19:56;3.53;;;2.80;;
39502;SDS011;26970;49.900;10.774;2022-08-21T13:22:28;3.90;;;2.70;;
39502;SDS011;26970;49.900;10.774;2022-08-21T13:24:53;3.65;;;2.58;;
39502;SDS011;26970;49.900;10.774;2022-08-21T13:27:24;5.07;;;2.72;;
39502;SDS011;26970;49.900;10.774;2022-08-21T13:30:06;5.97;;;2.60;;
39502;SDS011;26970;49.900;10.774;2022-08-21T13:32:44;4.80;;;2.92;;
39502;SDS011;26970;49.900;10.774;2022-08-21T13:35:17;5.80;;;3.05;;
39502;SDS011;26970;49.900;10.774;2022-08-21T13:37:46;4.00;;;2.67;;
39502;SDS011;26970;49.900;10.774;2022-08-21T13:40:14;3.70;;;2.70;;
39502;SDS011;26970;49.900;10.774;2022-08-21T13:42:44;4.27;;;2.60;;
39502;SDS011;26970;49.900;10.774;2022-08-21T13:45:21;5.80;;;2.50;;
39502;SDS011;26970;49.900;10.774;2022-08-21T13:47:50;4.30;;;2.55;;
39502;SDS011;26970;49.900;10.774;2022-08-21T13:50:17;5.40;;;2.78;;
39502;SDS011;26970;49.900;10.774;2022-08-21T13:52:46;4.78;;;2.50;;
39502;SDS011;26970;49.900;10.774;2022-08-21T13:55:18;6.15;;;2.88;;
39502;SDS011;26970;49.900;10.774;2022-08-21T13:57:44;4.18;;;2.50;;
39502;SDS011;26970;49.900;10.774;2022-08-21T14:00:25;3.75;;;2.78;;
39502;SDS011;26970;49.900;10.774;2022-08-21T14:02:53;4.97;;;2.88;;
39502;SDS011;26970;49.900;10.774;2022-08-21T14:05:29;11.32;;;2.90;;
39502;SDS011;26970;49.900;10.774;2022-08-21T14:08:13;4.60;;;2.70;;
39502;SDS011;26970;49.900;10.774;2022-08-21T14:10:47;4.30;;;2.80;;
39502;SDS011;26970;49.900;10.774;2022-08-21T14:14:00;4.78;;;2.80;;
39502;SDS011;26970;49.900;10.774;2022-08-21T14:18:51;4.72;;;2.90;;
39502;SDS011;26970;49.900;10.774;2022-08-21T14:24:01;4.55;;;2.83;;
39502;SDS011;26970;49.900;10.774;2022-08-21T14:26:28;5.00;;;3.00;;
39502;SDS011;26970;49.900;10.774;2022-08-21T14:28:57;3.95;;;2.60;;
39502;SDS011;26970;49.900;10.774;2022-08-21T14:31:28;5.78;;;2.90;;
39502;SDS011;26970;49.900;10.774;2022-08-21T14:33:55;6.63;;;2.63;;
39502;SDS011;26970;49.900;10.774;2022-08-21T14:36:21;4.85;;;3.00;;
39502;SDS011;26970;49.900;10.774;2022-08-21T14:38:47;4.32;;;2.83;;
39502;SDS011;26970;49.900;10.774;2022-08-21T14:41:16;5.40;;;2.70;;
39502;SDS011;26970;49.900;10.774;2022-08-21T14:46:10;4.20;;;2.50;;
39502;SDS011;26970;49.900;10.774;2022-08-21T14:48:45;4.22;;;2.50;;
39502;SDS011;26970;49.900;10.774;2022-08-21T14:51:11;7.85;;;2.78;;
39502;SDS011;26970;49.900;10.774;2022-08-21T14:53:38;4.47;;;2.67;;
39502;SDS011;26970;49.900;10.774;2022-08-21T14:56:03;4.80;;;2.80;;
39502;SDS011;26970;49.900;10.774;2022-08-21T14:58:29;4.60;;;2.63;;
39502;SDS011;26970;49.900;10.774;2022-08-21T15:00:55;4.82;;;3.00;;
39502;SDS011;26970;49.900;10.774;2022-08-21T15:03:23;4.55;;;2.70;;
39502;SDS011;26970;49.900;10.774;2022-08-21T15:05:49;4.68;;;3.00;;
39502;SDS011;26970;49.900;10.774;2022-08-21T15:08:15;4.53;;;2.80;;
39502;SDS011;26970;49.900;10.774;2022-08-21T15:10:41;3.80;;;2.53;;
39502;SDS011;26970;49.900;10.774;2022-08-21T15:13:07;6.90;;;3.20;;
39502;SDS011;26970;49.900;10.774;2022-08-21T15:15:34;6.85;;;2.70;;
39502;SDS011;26970;49.900;10.774;2022-08-21T15:18:05;4.55;;;2.50;;
39502;SDS011;26970;49.900;10.774;2022-08-21T15:20:31;4.28;;;2.67;;
39502;SDS011;26970;49.900;10.774;2022-08-21T15:22:57;4.85;;;2.78;;
39502;SDS011;26970;49.900;10.774;2022-08-21T15:25:22;5.88;;;2.97;;
39502;SDS011;26970;49.900;10.774;2022-08-21T15:27:48;4.75;;;2.63;;
39502;SDS011;26970;49.900;10.774;2022-08-21T15:30:14;5.78;;;2.90;;
39502;SDS011;26970;49.900;10.774;2022-08-21T15:32:39;6.35;;;3.20;;
39502;SDS011;26970;49.900;10.774;2022-08-21T15:35:06;7.90;;;3.65;;
39502;SDS011;26970;49.900;10.774;2022-08-21T15:37:32;12.65;;;8.82;;
39502;SDS011;26970;49.900;10.774;2022-08-21T15:39:58;15.82;;;11.82;;
39502;SDS011;26970;49.900;10.774;2022-08-21T15:42:24;6.45;;;4.55;;
39502;SDS011;26970;49.900;10.774;2022-08-21T15:44:54;6.57;;;4.22;;
39502;SDS011;26970;49.900;10.774;2022-08-21T15:47:22;5.95;;;2.75;;
39502;SDS011;26970;49.900;10.774;2022-08-21T15:49:51;8.07;;;3.15;;
39502;SDS011;26970;49.900;10.774;2022-08-21T15:52:17;6.93;;;2.75;;
39502;SDS011;26970;49.900;10.774;2022-08-21T15:54:45;5.00;;;2.75;;
39502;SDS011;26970;49.900;10.774;2022-08-21T15:57:12;8.73;;;4.82;;
39502;SDS011;26970;49.900;10.774;2022-08-21T15:59:41;7.03;;;3.00;;