sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57801;BME280;43627;42.728;23.256;2023-06-24T00:02:02;95004.19;;;21.61;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T00:04:29;95002.06;;;21.54;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T00:06:55;95008.56;;;21.57;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T00:09:26;95000.44;;;21.46;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T00:11:54;94999.59;;;21.37;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T00:14:21;95012.84;;;21.13;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T00:16:50;95007.41;;;21.07;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T00:19:19;95011.25;;;21.04;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T00:21:48;95003.78;;;20.99;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T00:24:14;95009.63;;;20.95;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T00:26:41;94991.06;;;20.90;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T00:29:08;94999.16;;;20.88;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T00:31:34;94993.63;;;20.88;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T00:34:01;94999.91;;;20.89;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T00:36:28;95000.97;;;20.86;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T00:38:55;95012.41;;;20.95;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T00:41:23;95013.03;;;21.01;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T00:43:50;95002.50;;;21.00;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T00:46:17;94997.69;;;21.00;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T00:48:46;95004.94;;;20.90;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T00:51:12;94984.44;;;20.80;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T00:53:39;94989.44;;;20.81;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T00:56:06;94969.34;;;20.62;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T00:58:33;94987.59;;;20.71;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T01:01:01;94994.75;;;20.66;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T01:03:29;94992.47;;;20.65;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T01:05:56;94978.00;;;20.59;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T01:08:23;94986.94;;;20.65;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T01:10:50;94972.13;;;20.62;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T01:13:20;94985.22;;;20.62;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T01:15:47;94980.75;;;20.59;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T01:18:35;94983.75;;;20.61;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T01:31:52;94984.84;;;19.82;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T01:34:57;94995.50;;;19.48;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T01:37:34;95006.22;;;19.33;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T01:42:50;94993.97;;;19.28;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T01:45:19;95004.31;;;19.22;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T01:47:48;95010.59;;;19.23;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T01:50:22;95019.84;;;19.01;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T01:52:50;95016.72;;;18.86;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T01:55:21;95014.78;;;18.75;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T01:57:50;95013.34;;;18.68;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T02:00:18;95023.13;;;18.69;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T02:02:46;95032.16;;;18.70;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T02:05:13;95032.63;;;18.74;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T02:07:41;95023.81;;;18.75;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T02:10:09;95035.31;;;18.85;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T02:12:37;95033.03;;;18.89;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T02:15:07;95044.81;;;18.90;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T02:17:35;95039.84;;;18.82;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T02:20:05;95028.75;;;18.88;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T02:22:34;95029.53;;;18.83;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T02:25:02;95040.28;;;18.92;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T02:27:32;95046.84;;;18.89;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T02:30:00;95057.38;;;18.91;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T02:32:26;95059.09;;;18.94;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T02:34:53;95052.06;;;18.93;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T02:37:20;95068.44;;;18.85;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T02:39:47;95071.31;;;18.74;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T02:42:14;95065.53;;;18.72;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T02:44:41;95060.06;;;18.66;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T02:47:11;95059.25;;;18.77;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T02:49:39;95072.56;;;18.73;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T02:52:06;95059.84;;;18.59;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T02:54:34;95079.34;;;18.72;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T02:57:01;95073.31;;;18.73;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T02:59:28;95076.25;;;18.87;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T03:01:56;95076.63;;;19.02;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T03:04:24;95074.44;;;19.25;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T03:06:51;95065.69;;;19.45;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T03:09:18;95057.16;;;19.67;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T03:11:45;95058.09;;;19.76;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T03:14:12;95068.44;;;19.94;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T03:16:40;95078.72;;;20.18;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T03:19:07;95073.88;;;20.24;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T03:21:33;95077.97;;;20.36;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T03:24:00;95070.59;;;20.44;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T03:26:38;95083.91;;;20.65;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T03:29:06;95086.78;;;20.91;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T03:31:35;95100.13;;;21.25;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T03:34:02;95103.66;;;21.71;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T03:36:29;95107.00;;;22.22;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T03:38:55;95103.78;;;22.78;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T03:41:22;95114.28;;;23.27;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T03:43:49;95104.31;;;23.53;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T03:46:16;95102.75;;;23.93;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T03:48:43;95109.44;;;24.55;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T03:51:09;95116.41;;;24.85;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T03:53:36;95120.69;;;24.86;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T03:56:03;95110.19;;;25.30;100.00
57801;BME280;43627;42.728;23.256;2023-06-24T03:58:29;95123.44;;;25.75;96.88
57801;BME280;43627;42.728;23.256;2023-06-24T04:00:58;95125.25;;;26.26;93.06
57801;BME280;43627;42.728;23.256;2023-06-24T04:03:25;95132.25;;;26.65;85.98
57801;BME280;43627;42.728;23.256;2023-06-24T04:05:53;95130.78;;;26.97;78.43
57801;BME280;43627;42.728;23.256;2023-06-24T04:08:21;95128.63;;;27.45;77.16
57801;BME280;43627;42.728;23.256;2023-06-24T04:10:48;95122.91;;;27.68;75.66
57801;BME280;43627;42.728;23.256;2023-06-24T04:13:15;95128.16;;;27.89;72.95
57801;BME280;43627;42.728;23.256;2023-06-24T04:15:41;95115.66;;;28.07;70.93
57801;BME280;43627;42.728;23.256;2023-06-24T04:18:08;95132.25;;;27.63;70.36
57801;BME280;43627;42.728;23.256;2023-06-24T04:20:35;95111.91;;;27.63;72.92
57801;BME280;43627;42.728;23.256;2023-06-24T04:23:04;95117.47;;;27.70;69.94
57801;BME280;43627;42.728;23.256;2023-06-24T04:25:35;95112.44;;;28.11;67.88
57801;BME280;43627;42.728;23.256;2023-06-24T04:28:03;95109.47;;;28.26;64.93
57801;BME280;43627;42.728;23.256;2023-06-24T04:30:34;95109.66;;;28.63;63.40
57801;BME280;43627;42.728;23.256;2023-06-24T04:33:07;95120.09;;;29.24;61.38
57801;BME280;43627;42.728;23.256;2023-06-24T04:35:34;95127.50;;;29.56;55.93
57801;BME280;43627;42.728;23.256;2023-06-24T04:38:01;95121.22;;;29.75;55.99
57801;BME280;43627;42.728;23.256;2023-06-24T04:40:28;95129.13;;;29.96;55.20
57801;BME280;43627;42.728;23.256;2023-06-24T04:42:55;95116.75;;;30.18;52.42
57801;BME280;43627;42.728;23.256;2023-06-24T04:45:21;95132.13;;;30.07;54.43
57801;BME280;43627;42.728;23.256;2023-06-24T04:47:48;95134.09;;;30.34;53.30
57801;BME280;43627;42.728;23.256;2023-06-24T04:50:15;95153.19;;;30.26;53.50
57801;BME280;43627;42.728;23.256;2023-06-24T04:52:42;95128.22;;;30.03;53.01
57801;BME280;43627;42.728;23.256;2023-06-24T04:55:09;95131.75;;;29.84;53.62
57801;BME280;43627;42.728;23.256;2023-06-24T04:57:36;95147.44;;;29.87;55.30
57801;BME280;43627;42.728;23.256;2023-06-24T05:00:03;95142.38;;;30.41;52.98
57801;BME280;43627;42.728;23.256;2023-06-24T05:02:30;95141.31;;;30.08;55.68
57801;BME280;43627;42.728;23.256;2023-06-24T05:04:56;95139.00;;;30.43;52.83
57801;BME280;43627;42.728;23.256;2023-06-24T05:07:23;95132.91;;;29.81;53.39
57801;BME280;43627;42.728;23.256;2023-06-24T05:09:50;95132.84;;;29.35;58.00
57801;BME280;43627;42.728;23.256;2023-06-24T05:12:17;95141.09;;;29.50;58.30
57801;BME280;43627;42.728;23.256;2023-06-24T05:14:49;95130.34;;;29.66;57.68
57801;BME280;43627;42.728;23.256;2023-06-24T05:17:17;95128.53;;;29.51;58.90
57801;BME280;43627;42.728;23.256;2023-06-24T05:19:43;95127.03;;;29.50;57.56
57801;BME280;43627;42.728;23.256;2023-06-24T05:22:10;95118.91;;;29.27;59.53
57801;BME280;43627;42.728;23.256;2023-06-24T05:24:37;95119.72;;;28.49;61.79
57801;BME280;43627;42.728;23.256;2023-06-24T05:27:05;95115.47;;;28.23;66.35
57801;BME280;43627;42.728;23.256;2023-06-24T05:29:36;95128.16;;;28.24;71.01
57801;BME280;43627;42.728;23.256;2023-06-24T05:32:03;95127.13;;;28.71;68.35
57801;BME280;43627;42.728;23.256;2023-06-24T05:34:30;95126.50;;;29.07;61.90
57801;BME280;43627;42.728;23.256;2023-06-24T05:36:57;95118.69;;;28.71;61.58
57801;BME280;43627;42.728;23.256;2023-06-24T05:39:24;95122.00;;;28.60;63.11
57801;BME280;43627;42.728;23.256;2023-06-24T05:41:51;95119.63;;;28.73;61.63
57801;BME280;43627;42.728;23.256;2023-06-24T05:44:18;95133.81;;;28.58;63.79
57801;BME280;43627;42.728;23.256;2023-06-24T05:46:45;95122.00;;;28.08;67.39
57801;BME280;43627;42.728;23.256;2023-06-24T05:49:12;95112.41;;;27.94;69.13
57801;BME280;43627;42.728;23.256;2023-06-24T05:51:39;95102.50;;;27.93;67.07
57801;BME280;43627;42.728;23.256;2023-06-24T05:54:06;95116.00;;;28.46;65.61
57801;BME280;43627;42.728;23.256;2023-06-24T05:56:34;95112.69;;;28.57;63.70
57801;BME280;43627;42.728;23.256;2023-06-24T05:59:05;95107.69;;;28.38;64.38
57801;BME280;43627;42.728;23.256;2023-06-24T06:01:32;95108.19;;;28.44;65.40
57801;BME280;43627;42.728;23.256;2023-06-24T06:03:59;95106.34;;;28.39;63.76
57801;BME280;43627;42.728;23.256;2023-06-24T06:06:26;95102.94;;;28.06;65.22
57801;BME280;43627;42.728;23.256;2023-06-24T06:08:52;95107.06;;;28.05;66.06
57801;BME280;43627;42.728;23.256;2023-06-24T06:11:19;95101.28;;;28.03;65.78
57801;BME280;43627;42.728;23.256;2023-06-24T06:13:54;95105.66;;;27.97;69.39
57801;BME280;43627;42.728;23.256;2023-06-24T06:16:21;95099.72;;;28.10;69.12
57801;BME280;43627;42.728;23.256;2023-06-24T06:18:48;95091.63;;;28.14;68.62
57801;BME280;43627;42.728;23.256;2023-06-24T06:21:15;95101.38;;;28.13;71.62
57801;BME280;43627;42.728;23.256;2023-06-24T06:23:41;95109.97;;;28.50;67.99
57801;BME280;43627;42.728;23.256;2023-06-24T06:26:08;95106.72;;;28.70;64.75
57801;BME280;43627;42.728;23.256;2023-06-24T06:28:35;95101.88;;;28.71;65.87
57801;BME280;43627;42.728;23.256;2023-06-24T06:31:02;95108.78;;;28.87;64.19
57801;BME280;43627;42.728;23.256;2023-06-24T06:33:28;95113.50;;;28.85;65.59
57801;BME280;43627;42.728;23.256;2023-06-24T06:35:55;95106.78;;;28.80;64.38
57801;BME280;43627;42.728;23.256;2023-06-24T06:38:22;95112.91;;;28.86;67.68
57801;BME280;43627;42.728;23.256;2023-06-24T06:40:48;95120.69;;;28.61;64.86
57801;BME280;43627;42.728;23.256;2023-06-24T06:43:15;95112.63;;;28.65;63.21
57801;BME280;43627;42.728;23.256;2023-06-24T06:45:42;95106.00;;;28.70;62.58
57801;BME280;43627;42.728;23.256;2023-06-24T06:48:08;95109.78;;;28.82;60.53
57801;BME280;43627;42.728;23.256;2023-06-24T06:50:35;95106.78;;;28.80;62.48
57801;BME280;43627;42.728;23.256;2023-06-24T06:53:02;95111.94;;;28.74;65.54
57801;BME280;43627;42.728;23.256;2023-06-24T06:55:29;95113.94;;;28.64;60.96
57801;BME280;43627;42.728;23.256;2023-06-24T06:57:55;95112.28;;;28.61;62.14
57801;BME280;43627;42.728;23.256;2023-06-24T07:00:22;95123.25;;;28.66;62.70
57801;BME280;43627;42.728;23.256;2023-06-24T07:02:49;95122.03;;;28.42;63.36
57801;BME280;43627;42.728;23.256;2023-06-24T07:05:16;95115.09;;;28.26;64.78
57801;BME280;43627;42.728;23.256;2023-06-24T07:07:43;95114.63;;;28.37;64.02
57801;BME280;43627;42.728;23.256;2023-06-24T07:10:12;95116.91;;;28.31;62.91
57801;BME280;43627;42.728;23.256;2023-06-24T07:12:40;95113.84;;;28.20;61.34
57801;BME280;43627;42.728;23.256;2023-06-24T07:15:07;95119.91;;;28.33;63.08
57801;BME280;43627;42.728;23.256;2023-06-24T07:17:37;95118.38;;;28.15;62.29
57801;BME280;43627;42.728;23.256;2023-06-24T07:20:04;95124.97;;;28.27;64.01
57801;BME280;43627;42.728;23.256;2023-06-24T07:22:31;95105.03;;;28.40;61.49
57801;BME280;43627;42.728;23.256;2023-06-24T07:24:57;95114.41;;;28.70;61.19
57801;BME280;43627;42.728;23.256;2023-06-24T07:27:24;95119.34;;;28.96;59.02
57801;BME280;43627;42.728;23.256;2023-06-24T07:29:51;95097.47;;;28.78;58.92
57801;BME280;43627;42.728;23.256;2023-06-24T07:32:17;95111.56;;;29.05;59.45
57801;BME280;43627;42.728;23.256;2023-06-24T07:34:44;95115.97;;;28.81;60.35
57801;BME280;43627;42.728;23.256;2023-06-24T07:37:11;95111.28;;;28.83;59.17
57801;BME280;43627;42.728;23.256;2023-06-24T07:39:50;95104.19;;;28.82;59.72
57801;BME280;43627;42.728;23.256;2023-06-24T07:42:16;95098.16;;;28.68;58.66
57801;BME280;43627;42.728;23.256;2023-06-24T07:44:46;95108.63;;;28.85;57.26
57801;BME280;43627;42.728;23.256;2023-06-24T07:47:12;95105.69;;;29.10;58.20
57801;BME280;43627;42.728;23.256;2023-06-24T07:49:39;95120.53;;;29.20;58.35
57801;BME280;43627;42.728;23.256;2023-06-24T07:52:06;95107.56;;;29.35;59.04
57801;BME280;43627;42.728;23.256;2023-06-24T07:54:33;95120.00;;;29.58;54.80
57801;BME280;43627;42.728;23.256;2023-06-24T07:57:00;95115.19;;;29.88;54.06
57801;BME280;43627;42.728;23.256;2023-06-24T07:59:27;95121.13;;;29.92;53.82
57801;BME280;43627;42.728;23.256;2023-06-24T08:01:54;95119.56;;;30.08;54.76
57801;BME280;43627;42.728;23.256;2023-06-24T08:04:20;95125.53;;;29.76;55.30
57801;BME280;43627;42.728;23.256;2023-06-24T08:06:47;95107.03;;;29.46;56.16
57801;BME280;43627;42.728;23.256;2023-06-24T08:09:16;95123.09;;;29.63;54.06
57801;BME280;43627;42.728;23.256;2023-06-24T08:11:43;95121.94;;;29.75;54.67
57801;BME280;43627;42.728;23.256;2023-06-24T08:14:10;95113.16;;;29.98;54.28
57801;BME280;43627;42.728;23.256;2023-06-24T08:16:37;95120.78;;;30.25;58.67
57801;BME280;43627;42.728;23.256;2023-06-24T08:19:04;95109.38;;;30.32;57.37
57801;BME280;43627;42.728;23.256;2023-06-24T08:21:30;95112.03;;;30.40;55.12
57801;BME280;43627;42.728;23.256;2023-06-24T08:23:57;95108.63;;;30.32;57.39
57801;BME280;43627;42.728;23.256;2023-06-24T08:26:24;95102.09;;;30.10;53.61
57801;BME280;43627;42.728;23.256;2023-06-24T08:28:51;95107.72;;;30.20;53.98
57801;BME280;43627;42.728;23.256;2023-06-24T08:31:17;95115.16;;;30.25;54.32
57801;BME280;43627;42.728;23.256;2023-06-24T08:33:44;95104.03;;;30.56;53.71
57801;BME280;43627;42.728;23.256;2023-06-24T08:36:14;95096.78;;;30.33;52.14
57801;BME280;43627;42.728;23.256;2023-06-24T08:38:41;95107.72;;;30.29;51.83
57801;BME280;43627;42.728;23.256;2023-06-24T08:41:07;95096.19;;;30.35;52.67
57801;BME280;43627;42.728;23.256;2023-06-24T08:43:34;95093.38;;;30.54;52.69
57801;BME280;43627;42.728;23.256;2023-06-24T08:46:01;95080.13;;;29.89;59.04
57801;BME280;43627;42.728;23.256;2023-06-24T08:48:29;95086.72;;;30.30;55.34
57801;BME280;43627;42.728;23.256;2023-06-24T08:50:58;95083.00;;;30.08;52.27
57801;BME280;43627;42.728;23.256;2023-06-24T08:53:27;95070.38;;;30.00;51.33
57801;BME280;43627;42.728;23.256;2023-06-24T08:55:56;95097.69;;;30.36;52.84
57801;BME280;43627;42.728;23.256;2023-06-24T08:58:24;95085.53;;;30.33;53.47
57801;BME280;43627;42.728;23.256;2023-06-24T09:00:50;95080.66;;;30.24;53.57
57801;BME280;43627;42.728;23.256;2023-06-24T09:03:17;95089.09;;;30.43;54.87
57801;BME280;43627;42.728;23.256;2023-06-24T09:05:44;95081.25;;;30.61;52.21
57801;BME280;43627;42.728;23.256;2023-06-24T09:08:11;95081.25;;;30.42;52.98
57801;BME280;43627;42.728;23.256;2023-06-24T09:10:38;95078.13;;;30.28;54.12
57801;BME280;43627;42.728;23.256;2023-06-24T09:13:06;95078.44;;;30.32;53.27
57801;BME280;43627;42.728;23.256;2023-06-24T09:15:37;95076.31;;;30.04;54.11
57801;BME280;43627;42.728;23.256;2023-06-24T09:18:04;95066.19;;;29.72;53.54
57801;BME280;43627;42.728;23.256;2023-06-24T09:20:32;95070.81;;;29.96;56.32
57801;BME280;43627;42.728;23.256;2023-06-24T09:23:01;95087.16;;;30.27;52.53
57801;BME280;43627;42.728;23.256;2023-06-24T09:25:28;95079.84;;;29.85;53.06
57801;BME280;43627;42.728;23.256;2023-06-24T09:28:00;95080.25;;;29.81;52.62
57801;BME280;43627;42.728;23.256;2023-06-24T09:30:26;95083.75;;;29.63;55.55
57801;BME280;43627;42.728;23.256;2023-06-24T09:32:54;95082.28;;;29.62;53.90
57801;BME280;43627;42.728;23.256;2023-06-24T09:35:25;95078.91;;;29.73;55.36
57801;BME280;43627;42.728;23.256;2023-06-24T09:37:56;95081.75;;;29.92;52.99
57801;BME280;43627;42.728;23.256;2023-06-24T09:40:23;95079.16;;;30.13;53.88
57801;BME280;43627;42.728;23.256;2023-06-24T09:42:55;95080.94;;;30.28;51.99
57801;BME280;43627;42.728;23.256;2023-06-24T09:45:29;95080.81;;;30.36;50.58
57801;BME280;43627;42.728;23.256;2023-06-24T09:47:57;95085.97;;;30.39;52.33
57801;BME280;43627;42.728;23.256;2023-06-24T09:50:24;95083.88;;;30.59;52.07
57801;BME280;43627;42.728;23.256;2023-06-24T09:52:52;95082.59;;;30.80;49.79
57801;BME280;43627;42.728;23.256;2023-06-24T09:55:19;95069.19;;;30.99;49.15
57801;BME280;43627;42.728;23.256;2023-06-24T09:57:49;95076.34;;;30.81;45.47
57801;BME280;43627;42.728;23.256;2023-06-24T10:00:19;95061.59;;;31.12;46.95
57801;BME280;43627;42.728;23.256;2023-06-24T10:02:47;95063.06;;;31.13;47.49
57801;BME280;43627;42.728;23.256;2023-06-24T10:05:15;95051.34;;;31.26;46.42
57801;BME280;43627;42.728;23.256;2023-06-24T10:07:43;95051.63;;;31.30;46.43
57801;BME280;43627;42.728;23.256;2023-06-24T10:10:10;95050.25;;;31.41;46.43
57801;BME280;43627;42.728;23.256;2023-06-24T10:12:37;95049.50;;;31.71;45.33
57801;BME280;43627;42.728;23.256;2023-06-24T10:15:05;95045.81;;;31.38;46.20
57801;BME280;43627;42.728;23.256;2023-06-24T10:17:32;95047.28;;;31.39;45.34
57801;BME280;43627;42.728;23.256;2023-06-24T10:20:03;95039.28;;;31.35;46.81
57801;BME280;43627;42.728;23.256;2023-06-24T10:22:30;95029.72;;;31.50;46.14
57801;BME280;43627;42.728;23.256;2023-06-24T10:25:06;95017.94;;;31.63;45.39
57801;BME280;43627;42.728;23.256;2023-06-24T10:27:43;95012.72;;;31.69;45.25
57801;BME280;43627;42.728;23.256;2023-06-24T10:30:20;95026.69;;;31.67;45.13
57801;BME280;43627;42.728;23.256;2023-06-24T10:32:53;95007.34;;;31.73;45.54
57801;BME280;43627;42.728;23.256;2023-06-24T10:35:28;95005.72;;;31.49;43.39
57801;BME280;43627;42.728;23.256;2023-06-24T10:38:00;95000.84;;;31.71;44.90
57801;BME280;43627;42.728;23.256;2023-06-24T10:40:38;95010.44;;;31.56;45.25
57801;BME280;43627;42.728;23.256;2023-06-24T10:43:31;94998.59;;;31.79;42.90
57801;BME280;43627;42.728;23.256;2023-06-24T10:45:58;94993.00;;;31.91;42.68
57801;BME280;43627;42.728;23.256;2023-06-24T10:48:26;94985.13;;;31.46;42.38
57801;BME280;43627;42.728;23.256;2023-06-24T10:50:52;94973.38;;;31.19;43.84
57801;BME280;43627;42.728;23.256;2023-06-24T10:53:21;94989.16;;;31.03;43.87
57801;BME280;43627;42.728;23.256;2023-06-24T10:55:48;94982.22;;;30.94;43.05
57801;BME280;43627;42.728;23.256;2023-06-24T10:58:15;94977.59;;;31.08;43.58
57801;BME280;43627;42.728;23.256;2023-06-24T11:00:42;94970.88;;;31.13;43.01
57801;BME280;43627;42.728;23.256;2023-06-24T11:03:14;94968.09;;;31.66;42.57
57801;BME280;43627;42.728;23.256;2023-06-24T11:05:43;94971.16;;;31.70;42.41
57801;BME280;43627;42.728;23.256;2023-06-24T11:08:10;94973.38;;;31.71;43.84
57801;BME280;43627;42.728;23.256;2023-06-24T11:10:46;94977.84;;;31.96;44.10
57801;BME280;43627;42.728;23.256;2023-06-24T11:13:13;94973.66;;;31.97;43.51
57801;BME280;43627;42.728;23.256;2023-06-24T11:15:41;94966.13;;;32.11;43.31
57801;BME280;43627;42.728;23.256;2023-06-24T11:18:09;94975.16;;;32.31;43.75
57801;BME280;43627;42.728;23.256;2023-06-24T11:20:38;94976.06;;;32.33;43.46
57801;BME280;43627;42.728;23.256;2023-06-24T11:23:09;94967.16;;;32.27;41.50
57801;BME280;43627;42.728;23.256;2023-06-24T11:25:41;94960.88;;;32.17;41.40
57801;BME280;43627;42.728;23.256;2023-06-24T11:28:15;94965.09;;;32.28;40.20
57801;BME280;43627;42.728;23.256;2023-06-24T11:30:41;94962.06;;;32.35;40.24
57801;BME280;43627;42.728;23.256;2023-06-24T11:33:08;94968.63;;;32.28;40.30
57801;BME280;43627;42.728;23.256;2023-06-24T11:35:35;94958.19;;;32.19;40.17
57801;BME280;43627;42.728;23.256;2023-06-24T11:38:03;94960.00;;;32.36;40.58
57801;BME280;43627;42.728;23.256;2023-06-24T11:40:30;94953.03;;;32.49;39.92
57801;BME280;43627;42.728;23.256;2023-06-24T11:43:00;94943.75;;;32.70;38.64
57801;BME280;43627;42.728;23.256;2023-06-24T11:45:27;94948.66;;;32.81;38.80
57801;BME280;43627;42.728;23.256;2023-06-24T11:48:01;94953.06;;;32.72;38.00
57801;BME280;43627;42.728;23.256;2023-06-24T11:50:31;94945.22;;;32.71;38.94
57801;BME280;43627;42.728;23.256;2023-06-24T11:52:58;94945.66;;;32.44;38.78
57801;BME280;43627;42.728;23.256;2023-06-24T11:55:26;94938.97;;;32.72;38.67
57801;BME280;43627;42.728;23.256;2023-06-24T11:58:03;94925.47;;;32.82;38.17
57801;BME280;43627;42.728;23.256;2023-06-24T12:00:38;94921.16;;;32.70;38.11
57801;BME280;43627;42.728;23.256;2023-06-24T12:03:06;94907.47;;;31.98;38.10
57801;BME280;43627;42.728;23.256;2023-06-24T12:05:38;94920.78;;;31.86;38.33
57801;BME280;43627;42.728;23.256;2023-06-24T12:08:09;94888.03;;;31.80;37.82
57801;BME280;43627;42.728;23.256;2023-06-24T12:10:38;94906.22;;;31.89;39.29
57801;BME280;43627;42.728;23.256;2023-06-24T12:13:05;94900.69;;;32.24;38.62
57801;BME280;43627;42.728;23.256;2023-06-24T12:15:33;94908.69;;;31.95;38.81
57801;BME280;43627;42.728;23.256;2023-06-24T12:18:00;94889.41;;;31.91;39.58
57801;BME280;43627;42.728;23.256;2023-06-24T12:20:28;94910.47;;;31.78;39.05
57801;BME280;43627;42.728;23.256;2023-06-24T12:22:59;94905.06;;;31.61;39.13
57801;BME280;43627;42.728;23.256;2023-06-24T12:25:26;94896.97;;;31.55;39.69
57801;BME280;43627;42.728;23.256;2023-06-24T12:27:52;94897.22;;;31.60;39.38
57801;BME280;43627;42.728;23.256;2023-06-24T12:30:19;94889.16;;;31.44;39.13
57801;BME280;43627;42.728;23.256;2023-06-24T12:32:50;94886.63;;;31.48;38.39
57801;BME280;43627;42.728;23.256;2023-06-24T12:35:17;94895.16;;;31.60;38.85
57801;BME280;43627;42.728;23.256;2023-06-24T12:37:44;94903.72;;;31.62;39.17
57801;BME280;43627;42.728;23.256;2023-06-24T12:40:12;94919.94;;;31.73;39.00
57801;BME280;43627;42.728;23.256;2023-06-24T12:42:38;94925.28;;;31.79;38.76
57801;BME280;43627;42.728;23.256;2023-06-24T12:45:06;94937.34;;;31.91;38.69
57801;BME280;43627;42.728;23.256;2023-06-24T12:47:33;94944.66;;;32.06;39.19
57801;BME280;43627;42.728;23.256;2023-06-24T12:50:00;94960.28;;;32.19;38.32
57801;BME280;43627;42.728;23.256;2023-06-24T12:52:26;94964.91;;;32.35;39.10
57801;BME280;43627;42.728;23.256;2023-06-24T12:54:53;94963.50;;;32.25;37.43
57801;BME280;43627;42.728;23.256;2023-06-24T12:57:20;94976.66;;;32.32;36.69
57801;BME280;43627;42.728;23.256;2023-06-24T12:59:46;94965.88;;;32.40;37.16
57801;BME280;43627;42.728;23.256;2023-06-24T13:02:13;94965.69;;;32.26;38.05
57801;BME280;43627;42.728;23.256;2023-06-24T13:04:40;94966.56;;;31.96;38.01
57801;BME280;43627;42.728;23.256;2023-06-24T13:07:07;94977.09;;;30.81;45.54