sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31482;SDS011;18103;52.246;8.052;2022-08-03T00:00:10;5.23;;;1.40;;
31482;SDS011;18103;52.246;8.052;2022-08-03T00:02:39;3.23;;;1.60;;
31482;SDS011;18103;52.246;8.052;2022-08-03T00:05:04;2.13;;;1.43;;
31482;SDS011;18103;52.246;8.052;2022-08-03T00:07:32;3.03;;;1.57;;
31482;SDS011;18103;52.246;8.052;2022-08-03T00:09:57;4.13;;;1.60;;
31482;SDS011;18103;52.246;8.052;2022-08-03T00:12:23;5.00;;;1.83;;
31482;SDS011;18103;52.246;8.052;2022-08-03T00:14:48;1.70;;;1.43;;
31482;SDS011;18103;52.246;8.052;2022-08-03T00:17:14;3.00;;;1.80;;
31482;SDS011;18103;52.246;8.052;2022-08-03T00:19:42;2.57;;;1.60;;
31482;SDS011;18103;52.246;8.052;2022-08-03T00:22:07;3.33;;;1.67;;
31482;SDS011;18103;52.246;8.052;2022-08-03T00:24:33;2.70;;;1.90;;
31482;SDS011;18103;52.246;8.052;2022-08-03T00:27:01;2.53;;;1.67;;
31482;SDS011;18103;52.246;8.052;2022-08-03T00:29:29;3.67;;;2.17;;
31482;SDS011;18103;52.246;8.052;2022-08-03T00:31:54;2.07;;;1.87;;
31482;SDS011;18103;52.246;8.052;2022-08-03T00:34:19;2.47;;;1.60;;
31482;SDS011;18103;52.246;8.052;2022-08-03T00:36:45;4.33;;;2.07;;
31482;SDS011;18103;52.246;8.052;2022-08-03T00:39:10;6.73;;;1.70;;
31482;SDS011;18103;52.246;8.052;2022-08-03T00:41:35;3.37;;;1.80;;
31482;SDS011;18103;52.246;8.052;2022-08-03T00:44:01;2.87;;;2.00;;
31482;SDS011;18103;52.246;8.052;2022-08-03T00:46:26;6.03;;;1.90;;
31482;SDS011;18103;52.246;8.052;2022-08-03T00:48:51;3.67;;;1.93;;
31482;SDS011;18103;52.246;8.052;2022-08-03T00:51:17;5.33;;;1.70;;
31482;SDS011;18103;52.246;8.052;2022-08-03T00:53:44;2.53;;;1.87;;
31482;SDS011;18103;52.246;8.052;2022-08-03T00:56:11;6.13;;;1.87;;
31482;SDS011;18103;52.246;8.052;2022-08-03T00:58:38;2.70;;;1.90;;
31482;SDS011;18103;52.246;8.052;2022-08-03T01:01:08;5.47;;;2.17;;
31482;SDS011;18103;52.246;8.052;2022-08-03T01:03:34;3.50;;;2.20;;
31482;SDS011;18103;52.246;8.052;2022-08-03T01:06:04;2.53;;;1.67;;
31482;SDS011;18103;52.246;8.052;2022-08-03T01:08:39;4.70;;;2.63;;
31482;SDS011;18103;52.246;8.052;2022-08-03T01:14:08;4.20;;;2.40;;
31482;SDS011;18103;52.246;8.052;2022-08-03T01:16:58;5.87;;;2.17;;
31482;SDS011;18103;52.246;8.052;2022-08-03T01:25:09;3.77;;;2.43;;
31482;SDS011;18103;52.246;8.052;2022-08-03T01:30:52;4.50;;;2.30;;
31482;SDS011;18103;52.246;8.052;2022-08-03T01:33:27;5.03;;;2.40;;
31482;SDS011;18103;52.246;8.052;2022-08-03T01:36:01;5.03;;;2.33;;
31482;SDS011;18103;52.246;8.052;2022-08-03T01:38:32;2.73;;;2.30;;
31482;SDS011;18103;52.246;8.052;2022-08-03T01:41:03;2.77;;;2.07;;
31482;SDS011;18103;52.246;8.052;2022-08-03T01:43:32;3.40;;;2.27;;
31482;SDS011;18103;52.246;8.052;2022-08-03T01:45:59;3.60;;;2.37;;
31482;SDS011;18103;52.246;8.052;2022-08-03T01:48:26;3.47;;;2.40;;
31482;SDS011;18103;52.246;8.052;2022-08-03T01:50:55;7.53;;;2.50;;
31482;SDS011;18103;52.246;8.052;2022-08-03T01:53:23;2.63;;;2.00;;
31482;SDS011;18103;52.246;8.052;2022-08-03T01:55:57;2.93;;;2.10;;
31482;SDS011;18103;52.246;8.052;2022-08-03T01:58:24;6.37;;;2.40;;
31482;SDS011;18103;52.246;8.052;2022-08-03T02:00:50;4.13;;;2.67;;
31482;SDS011;18103;52.246;8.052;2022-08-03T02:03:17;4.10;;;2.57;;
31482;SDS011;18103;52.246;8.052;2022-08-03T02:05:47;5.57;;;2.50;;
31482;SDS011;18103;52.246;8.052;2022-08-03T02:08:14;2.63;;;2.27;;
31482;SDS011;18103;52.246;8.052;2022-08-03T02:10:42;3.80;;;2.53;;
31482;SDS011;18103;52.246;8.052;2022-08-03T02:13:11;5.03;;;2.60;;
31482;SDS011;18103;52.246;8.052;2022-08-03T02:15:38;8.63;;;2.50;;
31482;SDS011;18103;52.246;8.052;2022-08-03T02:18:06;4.20;;;2.17;;
31482;SDS011;18103;52.246;8.052;2022-08-03T02:20:33;4.00;;;2.80;;
31482;SDS011;18103;52.246;8.052;2022-08-03T02:23:01;3.00;;;2.40;;
31482;SDS011;18103;52.246;8.052;2022-08-03T02:25:27;11.20;;;2.50;;
31482;SDS011;18103;52.246;8.052;2022-08-03T02:27:55;3.73;;;1.93;;
31482;SDS011;18103;52.246;8.052;2022-08-03T02:30:28;4.00;;;2.60;;
31482;SDS011;18103;52.246;8.052;2022-08-03T02:33:03;4.67;;;2.50;;
31482;SDS011;18103;52.246;8.052;2022-08-03T02:35:34;3.33;;;2.40;;
31482;SDS011;18103;52.246;8.052;2022-08-03T02:38:01;2.77;;;2.07;;
31482;SDS011;18103;52.246;8.052;2022-08-03T02:40:29;5.17;;;2.47;;
31482;SDS011;18103;52.246;8.052;2022-08-03T02:42:59;3.87;;;2.50;;
31482;SDS011;18103;52.246;8.052;2022-08-03T02:45:29;3.23;;;2.30;;
31482;SDS011;18103;52.246;8.052;2022-08-03T02:47:59;3.53;;;2.40;;
31482;SDS011;18103;52.246;8.052;2022-08-03T02:50:28;3.53;;;2.47;;
31482;SDS011;18103;52.246;8.052;2022-08-03T02:52:54;9.30;;;2.53;;
31482;SDS011;18103;52.246;8.052;2022-08-03T02:55:22;4.63;;;2.30;;
31482;SDS011;18103;52.246;8.052;2022-08-03T02:57:50;3.03;;;1.97;;
31482;SDS011;18103;52.246;8.052;2022-08-03T03:00:18;2.03;;;1.83;;
31482;SDS011;18103;52.246;8.052;2022-08-03T03:02:44;4.67;;;2.47;;
31482;SDS011;18103;52.246;8.052;2022-08-03T03:05:10;2.67;;;1.90;;
31482;SDS011;18103;52.246;8.052;2022-08-03T03:07:36;2.50;;;2.03;;
31482;SDS011;18103;52.246;8.052;2022-08-03T03:10:02;6.97;;;2.33;;
31482;SDS011;18103;52.246;8.052;2022-08-03T03:12:29;3.00;;;1.70;;
31482;SDS011;18103;52.246;8.052;2022-08-03T03:14:56;5.07;;;2.20;;
31482;SDS011;18103;52.246;8.052;2022-08-03T03:17:24;4.70;;;2.23;;
31482;SDS011;18103;52.246;8.052;2022-08-03T03:19:50;6.30;;;2.50;;
31482;SDS011;18103;52.246;8.052;2022-08-03T03:22:17;6.40;;;3.00;;
31482;SDS011;18103;52.246;8.052;2022-08-03T03:24:43;5.13;;;2.50;;
31482;SDS011;18103;52.246;8.052;2022-08-03T03:27:09;3.57;;;2.73;;
31482;SDS011;18103;52.246;8.052;2022-08-03T03:29:37;3.27;;;2.53;;
31482;SDS011;18103;52.246;8.052;2022-08-03T03:32:03;3.67;;;2.37;;
31482;SDS011;18103;52.246;8.052;2022-08-03T03:34:29;4.00;;;2.73;;
31482;SDS011;18103;52.246;8.052;2022-08-03T03:36:55;2.90;;;2.13;;
31482;SDS011;18103;52.246;8.052;2022-08-03T03:39:20;6.57;;;2.70;;
31482;SDS011;18103;52.246;8.052;2022-08-03T03:41:45;6.07;;;3.10;;
31482;SDS011;18103;52.246;8.052;2022-08-03T03:44:11;4.70;;;3.00;;
31482;SDS011;18103;52.246;8.052;2022-08-03T03:46:37;6.23;;;2.77;;
31482;SDS011;18103;52.246;8.052;2022-08-03T03:49:06;4.70;;;2.63;;
31482;SDS011;18103;52.246;8.052;2022-08-03T03:51:32;6.67;;;2.90;;
31482;SDS011;18103;52.246;8.052;2022-08-03T03:53:59;3.53;;;2.63;;
31482;SDS011;18103;52.246;8.052;2022-08-03T03:56:26;5.13;;;2.93;;
31482;SDS011;18103;52.246;8.052;2022-08-03T03:58:52;4.93;;;2.47;;
31482;SDS011;18103;52.246;8.052;2022-08-03T04:01:21;3.93;;;3.00;;
31482;SDS011;18103;52.246;8.052;2022-08-03T04:03:47;7.00;;;2.70;;
31482;SDS011;18103;52.246;8.052;2022-08-03T04:06:12;3.87;;;2.73;;
31482;SDS011;18103;52.246;8.052;2022-08-03T04:08:57;4.93;;;2.53;;
31482;SDS011;18103;52.246;8.052;2022-08-03T04:11:44;5.53;;;2.80;;
31482;SDS011;18103;52.246;8.052;2022-08-03T04:14:35;9.13;;;2.47;;
31482;SDS011;18103;52.246;8.052;2022-08-03T04:17:02;4.27;;;2.93;;
31482;SDS011;18103;52.246;8.052;2022-08-03T04:19:35;3.63;;;2.20;;
31482;SDS011;18103;52.246;8.052;2022-08-03T04:22:06;6.40;;;2.80;;
31482;SDS011;18103;52.246;8.052;2022-08-03T04:24:38;4.80;;;2.60;;
31482;SDS011;18103;52.246;8.052;2022-08-03T04:27:10;7.30;;;3.17;;
31482;SDS011;18103;52.246;8.052;2022-08-03T04:29:38;4.47;;;2.43;;
31482;SDS011;18103;52.246;8.052;2022-08-03T04:32:08;9.40;;;2.73;;
31482;SDS011;18103;52.246;8.052;2022-08-03T04:34:35;9.33;;;3.43;;
31482;SDS011;18103;52.246;8.052;2022-08-03T04:37:10;6.17;;;2.57;;
31482;SDS011;18103;52.246;8.052;2022-08-03T04:39:38;7.17;;;2.57;;
31482;SDS011;18103;52.246;8.052;2022-08-03T04:42:06;9.37;;;2.93;;
31482;SDS011;18103;52.246;8.052;2022-08-03T04:44:36;3.73;;;2.90;;
31482;SDS011;18103;52.246;8.052;2022-08-03T04:47:05;6.60;;;3.30;;
31482;SDS011;18103;52.246;8.052;2022-08-03T04:49:31;4.33;;;3.00;;
31482;SDS011;18103;52.246;8.052;2022-08-03T04:51:59;6.43;;;2.60;;
31482;SDS011;18103;52.246;8.052;2022-08-03T04:54:25;4.20;;;2.57;;
31482;SDS011;18103;52.246;8.052;2022-08-03T04:56:50;6.13;;;2.73;;
31482;SDS011;18103;52.246;8.052;2022-08-03T04:59:16;4.77;;;2.93;;
31482;SDS011;18103;52.246;8.052;2022-08-03T05:01:41;18.97;;;3.23;;
31482;SDS011;18103;52.246;8.052;2022-08-03T05:04:07;9.30;;;2.90;;
31482;SDS011;18103;52.246;8.052;2022-08-03T05:06:32;11.03;;;2.87;;
31482;SDS011;18103;52.246;8.052;2022-08-03T05:09:00;15.10;;;3.37;;
31482;SDS011;18103;52.246;8.052;2022-08-03T05:11:26;6.13;;;2.70;;
31482;SDS011;18103;52.246;8.052;2022-08-03T05:13:51;4.87;;;3.17;;
31482;SDS011;18103;52.246;8.052;2022-08-03T05:16:17;7.63;;;3.17;;
31482;SDS011;18103;52.246;8.052;2022-08-03T05:18:42;8.70;;;2.80;;
31482;SDS011;18103;52.246;8.052;2022-08-03T05:21:09;4.93;;;3.17;;
31482;SDS011;18103;52.246;8.052;2022-08-03T05:23:34;5.13;;;2.33;;
31482;SDS011;18103;52.246;8.052;2022-08-03T05:26:00;3.67;;;2.63;;
31482;SDS011;18103;52.246;8.052;2022-08-03T05:28:26;8.30;;;2.53;;
31482;SDS011;18103;52.246;8.052;2022-08-03T05:30:54;3.90;;;2.37;;
31482;SDS011;18103;52.246;8.052;2022-08-03T05:33:19;6.67;;;2.60;;
31482;SDS011;18103;52.246;8.052;2022-08-03T05:35:44;9.80;;;2.70;;
31482;SDS011;18103;52.246;8.052;2022-08-03T05:38:10;11.13;;;2.20;;
31482;SDS011;18103;52.246;8.052;2022-08-03T05:40:36;3.00;;;2.23;;
31482;SDS011;18103;52.246;8.052;2022-08-03T05:43:01;5.87;;;2.60;;
31482;SDS011;18103;52.246;8.052;2022-08-03T05:45:26;5.33;;;3.00;;
31482;SDS011;18103;52.246;8.052;2022-08-03T05:47:52;5.90;;;2.17;;
31482;SDS011;18103;52.246;8.052;2022-08-03T05:50:17;10.23;;;3.07;;
31482;SDS011;18103;52.246;8.052;2022-08-03T05:52:44;5.87;;;2.80;;
31482;SDS011;18103;52.246;8.052;2022-08-03T05:55:10;3.33;;;2.43;;
31482;SDS011;18103;52.246;8.052;2022-08-03T05:57:36;6.23;;;3.57;;
31482;SDS011;18103;52.246;8.052;2022-08-03T06:00:09;4.33;;;2.77;;
31482;SDS011;18103;52.246;8.052;2022-08-03T06:02:37;13.80;;;2.93;;
31482;SDS011;18103;52.246;8.052;2022-08-03T06:05:03;8.20;;;3.17;;
31482;SDS011;18103;52.246;8.052;2022-08-03T06:07:28;11.80;;;2.83;;
31482;SDS011;18103;52.246;8.052;2022-08-03T06:09:54;8.37;;;2.93;;
31482;SDS011;18103;52.246;8.052;2022-08-03T06:12:19;8.60;;;2.97;;
31482;SDS011;18103;52.246;8.052;2022-08-03T06:14:46;5.90;;;3.07;;
31482;SDS011;18103;52.246;8.052;2022-08-03T06:17:11;10.70;;;3.07;;
31482;SDS011;18103;52.246;8.052;2022-08-03T06:19:37;6.47;;;2.90;;
31482;SDS011;18103;52.246;8.052;2022-08-03T06:22:02;5.83;;;3.00;;
31482;SDS011;18103;52.246;8.052;2022-08-03T06:24:28;5.47;;;2.90;;
31482;SDS011;18103;52.246;8.052;2022-08-03T06:26:53;6.87;;;3.33;;
31482;SDS011;18103;52.246;8.052;2022-08-03T06:29:18;6.47;;;3.03;;
31482;SDS011;18103;52.246;8.052;2022-08-03T06:31:44;5.63;;;2.60;;
31482;SDS011;18103;52.246;8.052;2022-08-03T06:34:09;7.53;;;2.90;;
31482;SDS011;18103;52.246;8.052;2022-08-03T06:36:35;8.33;;;3.00;;
31482;SDS011;18103;52.246;8.052;2022-08-03T06:39:00;10.57;;;2.40;;
31482;SDS011;18103;52.246;8.052;2022-08-03T06:41:26;6.07;;;2.80;;
31482;SDS011;18103;52.246;8.052;2022-08-03T06:43:52;4.63;;;2.67;;
31482;SDS011;18103;52.246;8.052;2022-08-03T06:46:18;4.40;;;2.90;;
31482;SDS011;18103;52.246;8.052;2022-08-03T06:48:43;11.83;;;3.43;;
31482;SDS011;18103;52.246;8.052;2022-08-03T06:51:09;5.87;;;2.57;;
31482;SDS011;18103;52.246;8.052;2022-08-03T06:53:34;9.33;;;2.77;;
31482;SDS011;18103;52.246;8.052;2022-08-03T06:56:00;7.47;;;3.03;;
31482;SDS011;18103;52.246;8.052;2022-08-03T06:58:25;6.87;;;2.77;;
31482;SDS011;18103;52.246;8.052;2022-08-03T07:00:51;8.37;;;2.40;;
31482;SDS011;18103;52.246;8.052;2022-08-03T07:03:16;6.63;;;2.60;;
31482;SDS011;18103;52.246;8.052;2022-08-03T07:05:44;6.80;;;2.70;;
31482;SDS011;18103;52.246;8.052;2022-08-03T07:08:11;6.27;;;2.50;;
31482;SDS011;18103;52.246;8.052;2022-08-03T07:10:36;7.83;;;2.80;;
31482;SDS011;18103;52.246;8.052;2022-08-03T07:13:03;6.43;;;2.93;;
31482;SDS011;18103;52.246;8.052;2022-08-03T07:15:31;5.50;;;2.60;;
31482;SDS011;18103;52.246;8.052;2022-08-03T07:17:56;6.17;;;2.70;;
31482;SDS011;18103;52.246;8.052;2022-08-03T07:20:22;10.33;;;2.87;;
31482;SDS011;18103;52.246;8.052;2022-08-03T07:22:48;6.43;;;2.90;;
31482;SDS011;18103;52.246;8.052;2022-08-03T07:25:13;3.53;;;2.13;;
31482;SDS011;18103;52.246;8.052;2022-08-03T07:27:42;4.50;;;1.90;;
31482;SDS011;18103;52.246;8.052;2022-08-03T07:30:08;5.87;;;2.63;;
31482;SDS011;18103;52.246;8.052;2022-08-03T07:32:34;5.97;;;2.43;;
31482;SDS011;18103;52.246;8.052;2022-08-03T07:35:00;4.10;;;2.17;;
31482;SDS011;18103;52.246;8.052;2022-08-03T07:37:29;9.70;;;2.30;;
31482;SDS011;18103;52.246;8.052;2022-08-03T07:39:54;5.30;;;2.43;;
31482;SDS011;18103;52.246;8.052;2022-08-03T07:42:20;6.43;;;2.80;;
31482;SDS011;18103;52.246;8.052;2022-08-03T07:44:47;5.10;;;2.70;;
31482;SDS011;18103;52.246;8.052;2022-08-03T07:47:16;4.63;;;2.30;;
31482;SDS011;18103;52.246;8.052;2022-08-03T07:49:47;3.37;;;1.90;;
31482;SDS011;18103;52.246;8.052;2022-08-03T07:52:12;4.53;;;2.17;;
31482;SDS011;18103;52.246;8.052;2022-08-03T07:54:56;6.17;;;2.53;;
31482;SDS011;18103;52.246;8.052;2022-08-03T07:57:22;6.23;;;2.33;;
31482;SDS011;18103;52.246;8.052;2022-08-03T07:59:48;3.43;;;2.50;;
31482;SDS011;18103;52.246;8.052;2022-08-03T08:02:13;7.67;;;2.63;;
31482;SDS011;18103;52.246;8.052;2022-08-03T08:04:39;5.93;;;2.10;;
31482;SDS011;18103;52.246;8.052;2022-08-03T08:07:05;3.47;;;2.00;;
31482;SDS011;18103;52.246;8.052;2022-08-03T08:09:30;4.73;;;2.13;;
31482;SDS011;18103;52.246;8.052;2022-08-03T08:11:56;7.37;;;2.30;;
31482;SDS011;18103;52.246;8.052;2022-08-03T08:14:21;2.73;;;2.10;;
31482;SDS011;18103;52.246;8.052;2022-08-03T08:16:46;7.43;;;2.23;;
31482;SDS011;18103;52.246;8.052;2022-08-03T08:19:13;9.23;;;2.53;;
31482;SDS011;18103;52.246;8.052;2022-08-03T08:21:40;8.13;;;2.00;;
31482;SDS011;18103;52.246;8.052;2022-08-03T08:24:06;3.47;;;2.20;;
31482;SDS011;18103;52.246;8.052;2022-08-03T08:26:32;7.90;;;3.07;;
31482;SDS011;18103;52.246;8.052;2022-08-03T08:28:57;7.63;;;2.17;;
31482;SDS011;18103;52.246;8.052;2022-08-03T08:31:23;4.13;;;2.30;;
31482;SDS011;18103;52.246;8.052;2022-08-03T08:33:48;4.47;;;2.23;;
31482;SDS011;18103;52.246;8.052;2022-08-03T08:36:13;4.30;;;2.23;;
31482;SDS011;18103;52.246;8.052;2022-08-03T08:38:39;3.00;;;1.53;;
31482;SDS011;18103;52.246;8.052;2022-08-03T08:41:06;4.33;;;1.80;;
31482;SDS011;18103;52.246;8.052;2022-08-03T08:43:33;6.17;;;2.20;;
31482;SDS011;18103;52.246;8.052;2022-08-03T08:45:58;2.83;;;1.80;;
31482;SDS011;18103;52.246;8.052;2022-08-03T08:48:24;3.67;;;1.60;;
31482;SDS011;18103;52.246;8.052;2022-08-03T08:50:52;5.67;;;2.20;;
31482;SDS011;18103;52.246;8.052;2022-08-03T08:53:20;5.70;;;2.37;;
31482;SDS011;18103;52.246;8.052;2022-08-03T08:55:47;4.57;;;1.87;;
31482;SDS011;18103;52.246;8.052;2022-08-03T08:58:14;9.27;;;1.97;;
31482;SDS011;18103;52.246;8.052;2022-08-03T09:00:43;3.10;;;1.77;;
31482;SDS011;18103;52.246;8.052;2022-08-03T09:03:09;3.57;;;2.20;;
31482;SDS011;18103;52.246;8.052;2022-08-03T09:05:36;7.40;;;2.00;;
31482;SDS011;18103;52.246;8.052;2022-08-03T09:08:02;7.73;;;2.43;;
31482;SDS011;18103;52.246;8.052;2022-08-03T09:10:29;7.03;;;1.90;;
31482;SDS011;18103;52.246;8.052;2022-08-03T09:12:55;6.10;;;1.80;;
31482;SDS011;18103;52.246;8.052;2022-08-03T09:15:27;4.30;;;1.80;;
31482;SDS011;18103;52.246;8.052;2022-08-03T09:17:56;3.17;;;1.90;;
31482;SDS011;18103;52.246;8.052;2022-08-03T09:20:23;3.67;;;1.70;;
31482;SDS011;18103;52.246;8.052;2022-08-03T09:25:36;4.83;;;2.10;;
31482;SDS011;18103;52.246;8.052;2022-08-03T09:28:04;3.73;;;1.47;;
31482;SDS011;18103;52.246;8.052;2022-08-03T09:30:39;4.73;;;1.60;;
31482;SDS011;18103;52.246;8.052;2022-08-03T09:33:07;7.53;;;2.40;;
31482;SDS011;18103;52.246;8.052;2022-08-03T09:35:44;5.30;;;1.30;;
31482;SDS011;18103;52.246;8.052;2022-08-03T09:38:11;4.57;;;1.30;;
31482;SDS011;18103;52.246;8.052;2022-08-03T09:40:38;7.73;;;1.83;;
31482;SDS011;18103;52.246;8.052;2022-08-03T09:43:04;11.03;;;1.87;;
31482;SDS011;18103;52.246;8.052;2022-08-03T09:45:32;5.33;;;1.50;;
31482;SDS011;18103;52.246;8.052;2022-08-03T09:50:53;3.03;;;1.50;;
31482;SDS011;18103;52.246;8.052;2022-08-03T09:53:19;3.33;;;1.50;;
31482;SDS011;18103;52.246;8.052;2022-08-03T09:55:57;5.00;;;1.97;;
31482;SDS011;18103;52.246;8.052;2022-08-03T09:58:26;3.60;;;1.53;;
31482;SDS011;18103;52.246;8.052;2022-08-03T10:03:18;6.23;;;1.63;;
31482;SDS011;18103;52.246;8.052;2022-08-03T10:05:44;8.10;;;1.70;;
31482;SDS011;18103;52.246;8.052;2022-08-03T10:08:13;6.27;;;1.67;;
31482;SDS011;18103;52.246;8.052;2022-08-03T10:10:43;6.20;;;1.80;;
31482;SDS011;18103;52.246;8.052;2022-08-03T10:13:13;5.70;;;1.53;;
31482;SDS011;18103;52.246;8.052;2022-08-03T10:15:40;3.43;;;1.67;;
31482;SDS011;18103;52.246;8.052;2022-08-03T10:18:05;6.30;;;1.70;;
31482;SDS011;18103;52.246;8.052;2022-08-03T10:20:33;6.53;;;1.67;;
31482;SDS011;18103;52.246;8.052;2022-08-03T10:23:05;4.10;;;1.50;;
31482;SDS011;18103;52.246;8.052;2022-08-03T10:25:33;5.27;;;1.77;;
31482;SDS011;18103;52.246;8.052;2022-08-03T10:28:01;3.73;;;1.80;;
31482;SDS011;18103;52.246;8.052;2022-08-03T10:30:28;9.00;;;1.80;;
31482;SDS011;18103;52.246;8.052;2022-08-03T10:32:59;3.13;;;1.33;;
31482;SDS011;18103;52.246;8.052;2022-08-03T10:35:33;4.80;;;1.57;;
31482;SDS011;18103;52.246;8.052;2022-08-03T10:38:03;3.77;;;1.90;;
31482;SDS011;18103;52.246;8.052;2022-08-03T10:40:40;5.03;;;1.77;;
31482;SDS011;18103;52.246;8.052;2022-08-03T10:43:08;4.27;;;1.70;;
31482;SDS011;18103;52.246;8.052;2022-08-03T10:45:41;6.07;;;2.13;;
31482;SDS011;18103;52.246;8.052;2022-08-03T10:48:07;5.13;;;1.70;;
31482;SDS011;18103;52.246;8.052;2022-08-03T10:50:34;6.10;;;2.07;;
31482;SDS011;18103;52.246;8.052;2022-08-03T10:53:01;5.93;;;1.77;;
31482;SDS011;18103;52.246;8.052;2022-08-03T10:55:31;8.87;;;1.93;;
31482;SDS011;18103;52.246;8.052;2022-08-03T11:01:08;6.00;;;2.40;;
31482;SDS011;18103;52.246;8.052;2022-08-03T11:06:22;5.97;;;1.50;;
31482;SDS011;18103;52.246;8.052;2022-08-03T11:08:50;6.90;;;2.43;;
31482;SDS011;18103;52.246;8.052;2022-08-03T11:11:37;4.53;;;1.93;;
31482;SDS011;18103;52.246;8.052;2022-08-03T11:14:08;8.10;;;1.87;;
31482;SDS011;18103;52.246;8.052;2022-08-03T11:19:05;9.13;;;1.73;;
31482;SDS011;18103;52.246;8.052;2022-08-03T11:35:11;6.40;;;1.70;;
31482;SDS011;18103;52.246;8.052;2022-08-03T11:46:05;5.23;;;1.27;;
31482;SDS011;18103;52.246;8.052;2022-08-03T11:48:38;12.00;;;1.50;;
31482;SDS011;18103;52.246;8.052;2022-08-03T11:51:17;7.37;;;1.87;;
31482;SDS011;18103;52.246;8.052;2022-08-03T11:53:50;7.03;;;1.97;;
31482;SDS011;18103;52.246;8.052;2022-08-03T11:56:19;5.60;;;1.80;;
31482;SDS011;18103;52.246;8.052;2022-08-03T11:58:45;10.17;;;1.63;;
31482;SDS011;18103;52.246;8.052;2022-08-03T12:01:12;11.77;;;2.33;;
31482;SDS011;18103;52.246;8.052;2022-08-03T12:03:40;4.67;;;2.13;;
31482;SDS011;18103;52.246;8.052;2022-08-03T12:06:09;3.70;;;1.73;;
31482;SDS011;18103;52.246;8.052;2022-08-03T12:08:39;9.00;;;1.40;;
31482;SDS011;18103;52.246;8.052;2022-08-03T12:11:09;7.38;;;1.25;;
31482;SDS011;18103;52.246;8.052;2022-08-03T12:16:03;8.60;;;1.40;;
31482;SDS011;18103;52.246;8.052;2022-08-03T12:18:29;4.43;;;1.57;;
31482;SDS011;18103;52.246;8.052;2022-08-03T12:21:02;13.10;;;1.60;;
31482;SDS011;18103;52.246;8.052;2022-08-03T12:23:33;8.20;;;2.37;;
31482;SDS011;18103;52.246;8.052;2022-08-03T12:26:01;3.67;;;1.17;;
31482;SDS011;18103;52.246;8.052;2022-08-03T12:28:33;3.22;;;1.23;;
31482;SDS011;18103;52.246;8.052;2022-08-03T12:31:00;7.07;;;2.00;;
31482;SDS011;18103;52.246;8.052;2022-08-03T12:33:28;3.35;;;1.25;;
31482;SDS011;18103;52.246;8.052;2022-08-03T12:36:06;4.97;;;1.40;;
31482;SDS011;18103;52.246;8.052;2022-08-03T12:38:33;5.72;;;1.65;;
31482;SDS011;18103;52.246;8.052;2022-08-03T12:41:10;2.85;;;1.55;;
31482;SDS011;18103;52.246;8.052;2022-08-03T12:43:46;4.27;;;1.80;;
31482;SDS011;18103;52.246;8.052;2022-08-03T12:46:15;9.77;;;1.60;;
31482;SDS011;18103;52.246;8.052;2022-08-03T12:49:02;4.53;;;1.45;;
31482;SDS011;18103;52.246;8.052;2022-08-03T12:51:34;6.25;;;1.30;;
31482;SDS011;18103;52.246;8.052;2022-08-03T12:54:25;5.03;;;1.50;;
31482;SDS011;18103;52.246;8.052;2022-08-03T12:59:36;9.43;;;1.95;;
31482;SDS011;18103;52.246;8.052;2022-08-03T13:02:02;6.35;;;1.67;;
31482;SDS011;18103;52.246;8.052;2022-08-03T13:04:29;4.82;;;1.77;;
31482;SDS011;18103;52.246;8.052;2022-08-03T13:07:03;4.90;;;1.55;;
31482;SDS011;18103;52.246;8.052;2022-08-03T13:09:39;6.35;;;1.75;;
31482;SDS011;18103;52.246;8.052;2022-08-03T13:12:13;5.45;;;1.90;;
31482;SDS011;18103;52.246;8.052;2022-08-03T13:14:40;6.03;;;1.75;;
31482;SDS011;18103;52.246;8.052;2022-08-03T13:17:06;2.85;;;1.23;;
31482;SDS011;18103;52.246;8.052;2022-08-03T13:19:33;7.00;;;1.70;;
31482;SDS011;18103;52.246;8.052;2022-08-03T13:22:16;6.10;;;1.70;;
31482;SDS011;18103;52.246;8.052;2022-08-03T13:24:48;7.43;;;1.65;;
31482;SDS011;18103;52.246;8.052;2022-08-03T13:27:16;7.22;;;1.85;;
31482;SDS011;18103;52.246;8.052;2022-08-03T13:29:41;3.92;;;1.85;;
31482;SDS011;18103;52.246;8.052;2022-08-03T13:32:07;6.82;;;1.90;;
31482;SDS011;18103;52.246;8.052;2022-08-03T13:34:33;7.30;;;1.60;;
31482;SDS011;18103;52.246;8.052;2022-08-03T13:36:59;10.20;;;1.52;;
31482;SDS011;18103;52.246;8.052;2022-08-03T13:39:25;6.65;;;1.63;;
31482;SDS011;18103;52.246;8.052;2022-08-03T13:41:50;6.15;;;1.77;;
31482;SDS011;18103;52.246;8.052;2022-08-03T13:44:16;4.70;;;1.55;;
31482;SDS011;18103;52.246;8.052;2022-08-03T13:46:43;3.30;;;1.08;;
31482;SDS011;18103;52.246;8.052;2022-08-03T13:49:09;4.32;;;1.33;;
31482;SDS011;18103;52.246;8.052;2022-08-03T13:51:37;6.40;;;1.83;;
31482;SDS011;18103;52.246;8.052;2022-08-03T13:54:02;8.18;;;1.70;;
31482;SDS011;18103;52.246;8.052;2022-08-03T13:56:28;6.88;;;1.20;;
31482;SDS011;18103;52.246;8.052;2022-08-03T13:58:54;9.73;;;1.90;;
31482;SDS011;18103;52.246;8.052;2022-08-03T14:01:19;8.32;;;1.70;;
31482;SDS011;18103;52.246;8.052;2022-08-03T14:03:45;6.35;;;1.50;;
31482;SDS011;18103;52.246;8.052;2022-08-03T14:06:17;8.38;;;1.52;;
31482;SDS011;18103;52.246;8.052;2022-08-03T14:08:43;5.57;;;1.17;;
31482;SDS011;18103;52.246;8.052;2022-08-03T14:11:09;10.00;;;1.52;;
31482;SDS011;18103;52.246;8.052;2022-08-03T14:13:35;9.23;;;1.52;;
31482;SDS011;18103;52.246;8.052;2022-08-03T14:16:01;5.07;;;1.10;;
31482;SDS011;18103;52.246;8.052;2022-08-03T14:18:27;4.38;;;1.48;;
31482;SDS011;18103;52.246;8.052;2022-08-03T14:20:52;5.40;;;1.45;;
31482;SDS011;18103;52.246;8.052;2022-08-03T14:23:18;9.18;;;2.33;;
31482;SDS011;18103;52.246;8.052;2022-08-03T14:25:43;4.45;;;1.42;;
31482;SDS011;18103;52.246;8.052;2022-08-03T14:28:09;6.68;;;1.58;;
31482;SDS011;18103;52.246;8.052;2022-08-03T14:30:34;8.52;;;1.75;;
31482;SDS011;18103;52.246;8.052;2022-08-03T14:33:00;5.30;;;1.80;;
31482;SDS011;18103;52.246;8.052;2022-08-03T14:35:25;8.40;;;1.88;;
31482;SDS011;18103;52.246;8.052;2022-08-03T14:37:51;7.15;;;2.00;;
31482;SDS011;18103;52.246;8.052;2022-08-03T14:40:17;5.15;;;1.75;;
31482;SDS011;18103;52.246;8.052;2022-08-03T14:42:43;6.28;;;1.35;;
31482;SDS011;18103;52.246;8.052;2022-08-03T14:45:09;11.23;;;0.98;;
31482;SDS011;18103;52.246;8.052;2022-08-03T14:47:34;6.65;;;1.65;;
31482;SDS011;18103;52.246;8.052;2022-08-03T14:49:59;5.47;;;1.20;;
31482;SDS011;18103;52.246;8.052;2022-08-03T14:52:28;5.55;;;1.23;;
31482;SDS011;18103;52.246;8.052;2022-08-03T14:54:53;3.70;;;1.40;;
31482;SDS011;18103;52.246;8.052;2022-08-03T14:57:19;5.88;;;1.80;;
31482;SDS011;18103;52.246;8.052;2022-08-03T14:59:44;2.45;;;1.27;;
31482;SDS011;18103;52.246;8.052;2022-08-03T15:02:10;7.45;;;1.52;;
31482;SDS011;18103;52.246;8.052;2022-08-03T15:04:35;9.60;;;1.23;;
31482;SDS011;18103;52.246;8.052;2022-08-03T15:07:03;7.57;;;1.92;;
31482;SDS011;18103;52.246;8.052;2022-08-03T15:09:28;5.80;;;1.17;;
31482;SDS011;18103;52.246;8.052;2022-08-03T15:11:54;8.13;;;1.58;;
31482;SDS011;18103;52.246;8.052;2022-08-03T15:14:19;3.85;;;1.30;;
31482;SDS011;18103;52.246;8.052;2022-08-03T15:16:45;5.75;;;1.40;;
31482;SDS011;18103;52.246;8.052;2022-08-03T15:19:10;5.43;;;1.27;;
31482;SDS011;18103;52.246;8.052;2022-08-03T15:21:35;7.63;;;1.60;;
31482;SDS011;18103;52.246;8.052;2022-08-03T15:24:01;4.25;;;1.33;;
31482;SDS011;18103;52.246;8.052;2022-08-03T15:26:26;8.10;;;1.67;;
31482;SDS011;18103;52.246;8.052;2022-08-03T15:28:51;10.25;;;1.30;;
31482;SDS011;18103;52.246;8.052;2022-08-03T15:31:21;10.88;;;1.70;;
31482;SDS011;18103;52.246;8.052;2022-08-03T15:33:47;5.63;;;1.17;;
31482;SDS011;18103;52.246;8.052;2022-08-03T15:36:17;5.82;;;1.35;;
31482;SDS011;18103;52.246;8.052;2022-08-03T15:38:45;5.70;;;1.02;;
31482;SDS011;18103;52.246;8.052;2022-08-03T15:41:12;4.90;;;1.20;;
31482;SDS011;18103;52.246;8.052;2022-08-03T15:43:40;6.10;;;1.70;;
31482;SDS011;18103;52.246;8.052;2022-08-03T15:46:06;8.53;;;1.60;;