sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
17142;BMP180;32805;53.556;9.944;2022-09-13T00:00:00;100685.00;;;17.90
17142;BMP180;32805;53.556;9.944;2022-09-13T00:02:30;100688.00;;;17.80
17142;BMP180;32805;53.556;9.944;2022-09-13T00:04:59;100682.00;;;17.90
17142;BMP180;32805;53.556;9.944;2022-09-13T00:07:27;100676.00;;;17.90
17142;BMP180;32805;53.556;9.944;2022-09-13T00:09:54;100674.00;;;18.00
17142;BMP180;32805;53.556;9.944;2022-09-13T00:12:22;100668.00;;;18.00
17142;BMP180;32805;53.556;9.944;2022-09-13T00:14:50;100659.00;;;18.00
17142;BMP180;32805;53.556;9.944;2022-09-13T00:17:17;100653.00;;;18.10
17142;BMP180;32805;53.556;9.944;2022-09-13T00:19:45;100662.00;;;18.00
17142;BMP180;32805;53.556;9.944;2022-09-13T00:22:14;100663.00;;;18.00
17142;BMP180;32805;53.556;9.944;2022-09-13T00:24:42;100655.00;;;18.10
17142;BMP180;32805;53.556;9.944;2022-09-13T00:27:09;100662.00;;;18.10
17142;BMP180;32805;53.556;9.944;2022-09-13T00:29:38;100651.00;;;18.10
17142;BMP180;32805;53.556;9.944;2022-09-13T00:32:06;100652.00;;;18.00
17142;BMP180;32805;53.556;9.944;2022-09-13T00:34:33;100647.00;;;17.90
17142;BMP180;32805;53.556;9.944;2022-09-13T00:37:01;100653.00;;;17.80
17142;BMP180;32805;53.556;9.944;2022-09-13T00:39:30;100659.00;;;17.50
17142;BMP180;32805;53.556;9.944;2022-09-13T00:41:58;100649.00;;;17.20
17142;BMP180;32805;53.556;9.944;2022-09-13T00:44:47;100649.00;;;16.90
17142;BMP180;32805;53.556;9.944;2022-09-13T00:47:19;100646.00;;;16.60
17142;BMP180;32805;53.556;9.944;2022-09-13T00:49:49;100645.00;;;16.40
17142;BMP180;32805;53.556;9.944;2022-09-13T00:52:20;100642.00;;;16.40
17142;BMP180;32805;53.556;9.944;2022-09-13T00:54:58;100641.00;;;16.40
17142;BMP180;32805;53.556;9.944;2022-09-13T00:57:28;100646.00;;;16.30
17142;BMP180;32805;53.556;9.944;2022-09-13T00:59:59;100639.00;;;16.40
17142;BMP180;32805;53.556;9.944;2022-09-13T01:02:31;100636.00;;;16.30
17142;BMP180;32805;53.556;9.944;2022-09-13T01:04:59;100632.00;;;16.40
17142;BMP180;32805;53.556;9.944;2022-09-13T01:07:27;100639.00;;;16.50
17142;BMP180;32805;53.556;9.944;2022-09-13T01:09:56;100633.00;;;16.30
17142;BMP180;32805;53.556;9.944;2022-09-13T01:12:29;100651.00;;;16.20
17142;BMP180;32805;53.556;9.944;2022-09-13T01:15:00;100642.00;;;16.10
17142;BMP180;32805;53.556;9.944;2022-09-13T01:17:31;100645.00;;;15.90
17142;BMP180;32805;53.556;9.944;2022-09-13T01:19:59;100637.00;;;15.90
17142;BMP180;32805;53.556;9.944;2022-09-13T01:22:43;100627.00;;;15.80
17142;BMP180;32805;53.556;9.944;2022-09-13T01:25:42;100651.00;;;15.70
17142;BMP180;32805;53.556;9.944;2022-09-13T01:28:36;100644.00;;;15.80
17142;BMP180;32805;53.556;9.944;2022-09-13T01:31:19;100629.00;;;15.80
17142;BMP180;32805;53.556;9.944;2022-09-13T01:33:59;100613.00;;;15.90
17142;BMP180;32805;53.556;9.944;2022-09-13T01:36:43;100605.00;;;15.90
17142;BMP180;32805;53.556;9.944;2022-09-13T01:39:22;100601.00;;;16.00
17142;BMP180;32805;53.556;9.944;2022-09-13T01:42:07;100582.00;;;16.10
17142;BMP180;32805;53.556;9.944;2022-09-13T01:44:48;100574.00;;;16.10
17142;BMP180;32805;53.556;9.944;2022-09-13T01:47:24;100573.00;;;16.20
17142;BMP180;32805;53.556;9.944;2022-09-13T01:50:03;100574.00;;;16.30
17142;BMP180;32805;53.556;9.944;2022-09-13T01:52:41;100566.00;;;16.30
17142;BMP180;32805;53.556;9.944;2022-09-13T01:55:14;100561.00;;;16.40
17142;BMP180;32805;53.556;9.944;2022-09-13T01:57:50;100551.00;;;16.40
17142;BMP180;32805;53.556;9.944;2022-09-13T02:00:19;100551.00;;;16.40
17142;BMP180;32805;53.556;9.944;2022-09-13T02:02:50;100551.00;;;16.50
17142;BMP180;32805;53.556;9.944;2022-09-13T02:05:23;100557.00;;;16.60
17142;BMP180;32805;53.556;9.944;2022-09-13T02:07:56;100550.00;;;16.70
17142;BMP180;32805;53.556;9.944;2022-09-13T02:10:29;100551.00;;;16.70
17142;BMP180;32805;53.556;9.944;2022-09-13T02:12:58;100557.00;;;16.60
17142;BMP180;32805;53.556;9.944;2022-09-13T02:15:31;100560.00;;;16.70
17142;BMP180;32805;53.556;9.944;2022-09-13T02:18:06;100556.00;;;16.70
17142;BMP180;32805;53.556;9.944;2022-09-13T02:20:36;100549.00;;;16.80
17142;BMP180;32805;53.556;9.944;2022-09-13T02:23:10;100553.00;;;16.70
17142;BMP180;32805;53.556;9.944;2022-09-13T02:25:39;100552.00;;;16.70
17142;BMP180;32805;53.556;9.944;2022-09-13T02:28:10;100555.00;;;16.70
17142;BMP180;32805;53.556;9.944;2022-09-13T02:30:42;100549.00;;;16.70
17142;BMP180;32805;53.556;9.944;2022-09-13T02:33:15;100541.00;;;16.70
17142;BMP180;32805;53.556;9.944;2022-09-13T02:35:48;100551.00;;;16.70
17142;BMP180;32805;53.556;9.944;2022-09-13T02:38:21;100545.00;;;16.60
17142;BMP180;32805;53.556;9.944;2022-09-13T02:40:55;100551.00;;;16.60
17142;BMP180;32805;53.556;9.944;2022-09-13T02:43:26;100546.00;;;16.60
17142;BMP180;32805;53.556;9.944;2022-09-13T02:46:06;100535.00;;;16.50
17142;BMP180;32805;53.556;9.944;2022-09-13T02:48:46;100535.00;;;16.60
17142;BMP180;32805;53.556;9.944;2022-09-13T02:51:21;100530.00;;;16.60
17142;BMP180;32805;53.556;9.944;2022-09-13T02:53:55;100528.00;;;16.60
17142;BMP180;32805;53.556;9.944;2022-09-13T02:56:29;100532.00;;;16.60
17142;BMP180;32805;53.556;9.944;2022-09-13T02:59:04;100524.00;;;16.60
17142;BMP180;32805;53.556;9.944;2022-09-13T03:01:36;100521.00;;;16.60
17142;BMP180;32805;53.556;9.944;2022-09-13T03:04:06;100523.00;;;16.60
17142;BMP180;32805;53.556;9.944;2022-09-13T03:06:34;100519.00;;;16.60
17142;BMP180;32805;53.556;9.944;2022-09-13T03:09:03;100524.00;;;16.50
17142;BMP180;32805;53.556;9.944;2022-09-13T03:11:40;100517.00;;;16.50
17142;BMP180;32805;53.556;9.944;2022-09-13T03:14:19;100503.00;;;16.40
17142;BMP180;32805;53.556;9.944;2022-09-13T03:17:02;100510.00;;;16.40
17142;BMP180;32805;53.556;9.944;2022-09-13T03:19:40;100503.00;;;16.50
17142;BMP180;32805;53.556;9.944;2022-09-13T03:22:22;100501.00;;;16.50
17142;BMP180;32805;53.556;9.944;2022-09-13T03:25:02;100502.00;;;16.50
17142;BMP180;32805;53.556;9.944;2022-09-13T03:27:34;100472.00;;;16.50
17142;BMP180;32805;53.556;9.944;2022-09-13T03:30:05;100482.00;;;16.40
17142;BMP180;32805;53.556;9.944;2022-09-13T03:32:38;100491.00;;;16.20
17142;BMP180;32805;53.556;9.944;2022-09-13T03:35:16;100499.00;;;16.20
17142;BMP180;32805;53.556;9.944;2022-09-13T03:37:51;100486.00;;;16.20
17142;BMP180;32805;53.556;9.944;2022-09-13T03:40:25;100481.00;;;16.20
17142;BMP180;32805;53.556;9.944;2022-09-13T03:42:59;100485.00;;;16.20
17142;BMP180;32805;53.556;9.944;2022-09-13T03:45:31;100481.00;;;16.30
17142;BMP180;32805;53.556;9.944;2022-09-13T03:48:01;100474.00;;;16.40
17142;BMP180;32805;53.556;9.944;2022-09-13T03:50:32;100476.00;;;16.40
17142;BMP180;32805;53.556;9.944;2022-09-13T03:53:02;100455.00;;;16.60
17142;BMP180;32805;53.556;9.944;2022-09-13T03:55:32;100467.00;;;16.50
17142;BMP180;32805;53.556;9.944;2022-09-13T03:58:01;100472.00;;;16.50
17142;BMP180;32805;53.556;9.944;2022-09-13T04:00:29;100476.00;;;16.50
17142;BMP180;32805;53.556;9.944;2022-09-13T04:02:56;100476.00;;;16.50
17142;BMP180;32805;53.556;9.944;2022-09-13T04:05:24;100474.00;;;16.40
17142;BMP180;32805;53.556;9.944;2022-09-13T04:07:52;100472.00;;;16.50
17142;BMP180;32805;53.556;9.944;2022-09-13T04:10:20;100476.00;;;16.60
17142;BMP180;32805;53.556;9.944;2022-09-13T04:12:49;100475.00;;;16.50
17142;BMP180;32805;53.556;9.944;2022-09-13T04:15:17;100483.00;;;16.40
17142;BMP180;32805;53.556;9.944;2022-09-13T04:17:44;100492.00;;;16.40
17142;BMP180;32805;53.556;9.944;2022-09-13T04:20:12;100483.00;;;16.40
17142;BMP180;32805;53.556;9.944;2022-09-13T04:22:39;100490.00;;;16.30
17142;BMP180;32805;53.556;9.944;2022-09-13T04:25:09;100493.00;;;16.20
17142;BMP180;32805;53.556;9.944;2022-09-13T04:27:36;100502.00;;;16.10
17142;BMP180;32805;53.556;9.944;2022-09-13T04:30:05;100502.00;;;15.90
17142;BMP180;32805;53.556;9.944;2022-09-13T04:32:33;100498.00;;;15.90
17142;BMP180;32805;53.556;9.944;2022-09-13T04:35:00;100502.00;;;15.70
17142;BMP180;32805;53.556;9.944;2022-09-13T04:37:28;100501.00;;;15.60
17142;BMP180;32805;53.556;9.944;2022-09-13T04:39:56;100499.00;;;15.60
17142;BMP180;32805;53.556;9.944;2022-09-13T04:42:27;100492.00;;;15.50
17142;BMP180;32805;53.556;9.944;2022-09-13T04:44:55;100491.00;;;15.40
17142;BMP180;32805;53.556;9.944;2022-09-13T04:47:23;100486.00;;;15.40
17142;BMP180;32805;53.556;9.944;2022-09-13T04:49:50;100495.00;;;15.40
17142;BMP180;32805;53.556;9.944;2022-09-13T04:52:18;100488.00;;;15.40
17142;BMP180;32805;53.556;9.944;2022-09-13T04:54:45;100493.00;;;15.40
17142;BMP180;32805;53.556;9.944;2022-09-13T04:57:13;100494.00;;;15.40
17142;BMP180;32805;53.556;9.944;2022-09-13T04:59:43;100500.00;;;15.40
17142;BMP180;32805;53.556;9.944;2022-09-13T05:02:10;100498.00;;;15.30
17142;BMP180;32805;53.556;9.944;2022-09-13T05:04:38;100495.00;;;15.30
17142;BMP180;32805;53.556;9.944;2022-09-13T05:07:06;100498.00;;;15.30
17142;BMP180;32805;53.556;9.944;2022-09-13T05:09:33;100499.00;;;15.30
17142;BMP180;32805;53.556;9.944;2022-09-13T05:12:01;100501.00;;;15.30
17142;BMP180;32805;53.556;9.944;2022-09-13T05:14:29;100515.00;;;15.30
17142;BMP180;32805;53.556;9.944;2022-09-13T05:16:58;100514.00;;;15.20
17142;BMP180;32805;53.556;9.944;2022-09-13T05:19:26;100518.00;;;15.20
17142;BMP180;32805;53.556;9.944;2022-09-13T05:21:53;100518.00;;;15.20
17142;BMP180;32805;53.556;9.944;2022-09-13T05:24:21;100512.00;;;15.30
17142;BMP180;32805;53.556;9.944;2022-09-13T05:26:49;100506.00;;;15.30
17142;BMP180;32805;53.556;9.944;2022-09-13T05:29:16;100516.00;;;15.30
17142;BMP180;32805;53.556;9.944;2022-09-13T05:31:44;100518.00;;;15.30
17142;BMP180;32805;53.556;9.944;2022-09-13T05:34:15;100526.00;;;15.30
17142;BMP180;32805;53.556;9.944;2022-09-13T05:36:45;100527.00;;;15.30
17142;BMP180;32805;53.556;9.944;2022-09-13T05:39:19;100524.00;;;15.30
17142;BMP180;32805;53.556;9.944;2022-09-13T05:42:07;100518.00;;;15.40
17142;BMP180;32805;53.556;9.944;2022-09-13T05:44:35;100511.00;;;15.50
17142;BMP180;32805;53.556;9.944;2022-09-13T05:47:02;100509.00;;;15.60
17142;BMP180;32805;53.556;9.944;2022-09-13T05:49:32;100509.00;;;15.80
17142;BMP180;32805;53.556;9.944;2022-09-13T05:52:00;100503.00;;;15.80
17142;BMP180;32805;53.556;9.944;2022-09-13T05:54:27;100491.00;;;15.90
17142;BMP180;32805;53.556;9.944;2022-09-13T05:56:55;100494.00;;;15.90
17142;BMP180;32805;53.556;9.944;2022-09-13T05:59:23;100498.00;;;16.00
17142;BMP180;32805;53.556;9.944;2022-09-13T06:01:50;100502.00;;;15.90
17142;BMP180;32805;53.556;9.944;2022-09-13T06:04:18;100507.00;;;16.00
17142;BMP180;32805;53.556;9.944;2022-09-13T06:06:47;100500.00;;;16.00
17142;BMP180;32805;53.556;9.944;2022-09-13T06:09:15;100489.00;;;16.00
17142;BMP180;32805;53.556;9.944;2022-09-13T06:11:44;100494.00;;;16.10
17142;BMP180;32805;53.556;9.944;2022-09-13T06:14:11;100501.00;;;16.10
17142;BMP180;32805;53.556;9.944;2022-09-13T06:16:39;100514.00;;;16.20
17142;BMP180;32805;53.556;9.944;2022-09-13T06:19:06;100508.00;;;16.10
17142;BMP180;32805;53.556;9.944;2022-09-13T06:21:34;100500.00;;;16.20
17142;BMP180;32805;53.556;9.944;2022-09-13T06:24:03;100504.00;;;16.20
17142;BMP180;32805;53.556;9.944;2022-09-13T06:26:31;100511.00;;;16.20
17142;BMP180;32805;53.556;9.944;2022-09-13T06:28:58;100521.00;;;16.20
17142;BMP180;32805;53.556;9.944;2022-09-13T06:31:27;100517.00;;;16.30
17142;BMP180;32805;53.556;9.944;2022-09-13T06:33:56;100517.00;;;16.20
17142;BMP180;32805;53.556;9.944;2022-09-13T06:36:24;100518.00;;;16.20
17142;BMP180;32805;53.556;9.944;2022-09-13T06:38:52;100513.00;;;16.20
17142;BMP180;32805;53.556;9.944;2022-09-13T06:41:22;100511.00;;;16.30
17142;BMP180;32805;53.556;9.944;2022-09-13T06:43:53;100507.00;;;16.40
17142;BMP180;32805;53.556;9.944;2022-09-13T06:46:21;100501.00;;;16.50
17142;BMP180;32805;53.556;9.944;2022-09-13T06:48:51;100512.00;;;16.40
17142;BMP180;32805;53.556;9.944;2022-09-13T06:51:20;100499.00;;;16.50
17142;BMP180;32805;53.556;9.944;2022-09-13T06:53:49;100513.00;;;16.50
17142;BMP180;32805;53.556;9.944;2022-09-13T06:56:18;100519.00;;;16.40
17142;BMP180;32805;53.556;9.944;2022-09-13T06:58:50;100518.00;;;16.50
17142;BMP180;32805;53.556;9.944;2022-09-13T07:01:20;100509.00;;;16.50
17142;BMP180;32805;53.556;9.944;2022-09-13T07:03:50;100517.00;;;16.60
17142;BMP180;32805;53.556;9.944;2022-09-13T07:06:20;100516.00;;;16.70
17142;BMP180;32805;53.556;9.944;2022-09-13T07:08:49;100504.00;;;16.70
17142;BMP180;32805;53.556;9.944;2022-09-13T07:11:18;100506.00;;;16.70
17142;BMP180;32805;53.556;9.944;2022-09-13T07:13:48;100504.00;;;16.80
17142;BMP180;32805;53.556;9.944;2022-09-13T07:16:17;100508.00;;;16.80
17142;BMP180;32805;53.556;9.944;2022-09-13T07:18:49;100512.00;;;17.00
17142;BMP180;32805;53.556;9.944;2022-09-13T07:21:17;100527.00;;;17.00
17142;BMP180;32805;53.556;9.944;2022-09-13T07:23:45;100526.00;;;17.00
17142;BMP180;32805;53.556;9.944;2022-09-13T07:26:14;100526.00;;;17.10
17142;BMP180;32805;53.556;9.944;2022-09-13T07:28:43;100541.00;;;17.00
17142;BMP180;32805;53.556;9.944;2022-09-13T07:31:15;100531.00;;;17.00
17142;BMP180;32805;53.556;9.944;2022-09-13T07:33:44;100524.00;;;17.00
17142;BMP180;32805;53.556;9.944;2022-09-13T07:36:12;100528.00;;;16.90
17142;BMP180;32805;53.556;9.944;2022-09-13T07:38:41;100528.00;;;16.90
17142;BMP180;32805;53.556;9.944;2022-09-13T07:41:11;100538.00;;;17.10
17142;BMP180;32805;53.556;9.944;2022-09-13T07:43:39;100526.00;;;17.20
17142;BMP180;32805;53.556;9.944;2022-09-13T07:46:08;100534.00;;;17.40
17142;BMP180;32805;53.556;9.944;2022-09-13T07:48:39;100527.00;;;17.30
17142;BMP180;32805;53.556;9.944;2022-09-13T07:51:09;100532.00;;;17.50
17142;BMP180;32805;53.556;9.944;2022-09-13T07:53:38;100545.00;;;17.40
17142;BMP180;32805;53.556;9.944;2022-09-13T07:56:09;100546.00;;;17.40
17142;BMP180;32805;53.556;9.944;2022-09-13T07:58:39;100541.00;;;17.40
17142;BMP180;32805;53.556;9.944;2022-09-13T08:01:08;100548.00;;;17.40
17142;BMP180;32805;53.556;9.944;2022-09-13T08:03:39;100554.00;;;17.40
17142;BMP180;32805;53.556;9.944;2022-09-13T08:06:07;100549.00;;;17.40
17142;BMP180;32805;53.556;9.944;2022-09-13T08:08:35;100548.00;;;17.40
17142;BMP180;32805;53.556;9.944;2022-09-13T08:11:05;100551.00;;;17.50
17142;BMP180;32805;53.556;9.944;2022-09-13T08:13:33;100560.00;;;17.50
17142;BMP180;32805;53.556;9.944;2022-09-13T08:16:02;100557.00;;;17.50
17142;BMP180;32805;53.556;9.944;2022-09-13T08:18:30;100546.00;;;17.50
17142;BMP180;32805;53.556;9.944;2022-09-13T08:21:00;100562.00;;;17.60
17142;BMP180;32805;53.556;9.944;2022-09-13T08:23:28;100562.00;;;17.60
17142;BMP180;32805;53.556;9.944;2022-09-13T08:25:59;100559.00;;;17.60
17142;BMP180;32805;53.556;9.944;2022-09-13T08:28:28;100560.00;;;17.70
17142;BMP180;32805;53.556;9.944;2022-09-13T08:31:02;100553.00;;;17.70
17142;BMP180;32805;53.556;9.944;2022-09-13T08:33:30;100553.00;;;17.70
17142;BMP180;32805;53.556;9.944;2022-09-13T08:36:00;100545.00;;;17.70
17142;BMP180;32805;53.556;9.944;2022-09-13T08:38:28;100547.00;;;17.80
17142;BMP180;32805;53.556;9.944;2022-09-13T08:40:58;100547.00;;;18.00
17142;BMP180;32805;53.556;9.944;2022-09-13T08:43:35;100545.00;;;18.00
17142;BMP180;32805;53.556;9.944;2022-09-13T08:46:11;100550.00;;;18.00
17142;BMP180;32805;53.556;9.944;2022-09-13T08:48:44;100536.00;;;18.00
17142;BMP180;32805;53.556;9.944;2022-09-13T08:51:24;100545.00;;;18.20
17142;BMP180;32805;53.556;9.944;2022-09-13T08:53:55;100542.00;;;18.10
17142;BMP180;32805;53.556;9.944;2022-09-13T08:56:29;100536.00;;;18.20
17142;BMP180;32805;53.556;9.944;2022-09-13T08:59:25;100543.00;;;18.40
17142;BMP180;32805;53.556;9.944;2022-09-13T09:02:06;100539.00;;;18.20
17142;BMP180;32805;53.556;9.944;2022-09-13T09:04:44;100539.00;;;18.30
17142;BMP180;32805;53.556;9.944;2022-09-13T09:07:16;100546.00;;;18.20
17142;BMP180;32805;53.556;9.944;2022-09-13T09:09:47;100551.00;;;18.20
17142;BMP180;32805;53.556;9.944;2022-09-13T09:12:22;100541.00;;;18.20
17142;BMP180;32805;53.556;9.944;2022-09-13T09:14:57;100554.00;;;18.10
17142;BMP180;32805;53.556;9.944;2022-09-13T09:17:32;100555.00;;;18.10
17142;BMP180;32805;53.556;9.944;2022-09-13T09:20:06;100542.00;;;18.10
17142;BMP180;32805;53.556;9.944;2022-09-13T09:22:36;100547.00;;;18.20
17142;BMP180;32805;53.556;9.944;2022-09-13T09:25:05;100551.00;;;18.30
17142;BMP180;32805;53.556;9.944;2022-09-13T09:27:32;100554.00;;;18.40
17142;BMP180;32805;53.556;9.944;2022-09-13T09:30:00;100552.00;;;18.40
17142;BMP180;32805;53.556;9.944;2022-09-13T09:32:42;100559.00;;;18.40
17142;BMP180;32805;53.556;9.944;2022-09-13T09:35:19;100561.00;;;18.40
17142;BMP180;32805;53.556;9.944;2022-09-13T09:38:03;100550.00;;;18.40
17142;BMP180;32805;53.556;9.944;2022-09-13T09:40:34;100554.00;;;18.70
17142;BMP180;32805;53.556;9.944;2022-09-13T09:43:14;100549.00;;;18.80
17142;BMP180;32805;53.556;9.944;2022-09-13T09:45:44;100547.00;;;18.80
17142;BMP180;32805;53.556;9.944;2022-09-13T09:48:15;100552.00;;;18.80
17142;BMP180;32805;53.556;9.944;2022-09-13T09:50:47;100553.00;;;18.90
17142;BMP180;32805;53.556;9.944;2022-09-13T09:53:21;100552.00;;;19.00
17142;BMP180;32805;53.556;9.944;2022-09-13T09:55:56;100548.00;;;19.10
17142;BMP180;32805;53.556;9.944;2022-09-13T09:58:37;100547.00;;;19.30
17142;BMP180;32805;53.556;9.944;2022-09-13T10:01:14;100548.00;;;19.30
17142;BMP180;32805;53.556;9.944;2022-09-13T10:03:49;100540.00;;;19.40
17142;BMP180;32805;53.556;9.944;2022-09-13T10:06:19;100536.00;;;19.50
17142;BMP180;32805;53.556;9.944;2022-09-13T10:08:54;100542.00;;;19.30
17142;BMP180;32805;53.556;9.944;2022-09-13T10:11:39;100546.00;;;19.40
17142;BMP180;32805;53.556;9.944;2022-09-13T10:14:27;100548.00;;;19.20
17142;BMP180;32805;53.556;9.944;2022-09-13T10:17:04;100556.00;;;19.00
17142;BMP180;32805;53.556;9.944;2022-09-13T10:19:32;100539.00;;;18.90
17142;BMP180;32805;53.556;9.944;2022-09-13T10:22:01;100540.00;;;18.90
17142;BMP180;32805;53.556;9.944;2022-09-13T10:24:31;100545.00;;;18.90
17142;BMP180;32805;53.556;9.944;2022-09-13T10:26:59;100544.00;;;18.90
17142;BMP180;32805;53.556;9.944;2022-09-13T10:29:30;100542.00;;;18.80
17142;BMP180;32805;53.556;9.944;2022-09-13T10:31:58;100545.00;;;18.90
17142;BMP180;32805;53.556;9.944;2022-09-13T10:34:35;100566.00;;;19.10
17142;BMP180;32805;53.556;9.944;2022-09-13T10:37:05;100539.00;;;19.30
17142;BMP180;32805;53.556;9.944;2022-09-13T10:39:55;100552.00;;;19.60
17142;BMP180;32805;53.556;9.944;2022-09-13T10:42:25;100551.00;;;19.80
17142;BMP180;32805;53.556;9.944;2022-09-13T10:44:56;100554.00;;;19.80
17142;BMP180;32805;53.556;9.944;2022-09-13T10:47:28;100543.00;;;19.90
17142;BMP180;32805;53.556;9.944;2022-09-13T10:50:11;100547.00;;;19.80
17142;BMP180;32805;53.556;9.944;2022-09-13T10:52:43;100539.00;;;19.70
17142;BMP180;32805;53.556;9.944;2022-09-13T10:55:25;100546.00;;;19.80
17142;BMP180;32805;53.556;9.944;2022-09-13T10:57:54;100541.00;;;20.00
17142;BMP180;32805;53.556;9.944;2022-09-13T11:00:27;100535.00;;;20.00
17142;BMP180;32805;53.556;9.944;2022-09-13T11:03:12;100540.00;;;20.20
17142;BMP180;32805;53.556;9.944;2022-09-13T11:05:52;100525.00;;;20.30
17142;BMP180;32805;53.556;9.944;2022-09-13T11:08:35;100529.00;;;20.50
17142;BMP180;32805;53.556;9.944;2022-09-13T11:11:14;100543.00;;;20.30
17142;BMP180;32805;53.556;9.944;2022-09-13T11:13:55;100534.00;;;20.20
17142;BMP180;32805;53.556;9.944;2022-09-13T11:16:33;100536.00;;;20.10
17142;BMP180;32805;53.556;9.944;2022-09-13T11:19:25;100537.00;;;19.90
17142;BMP180;32805;53.556;9.944;2022-09-13T11:22:13;100538.00;;;19.90
17142;BMP180;32805;53.556;9.944;2022-09-13T11:24:58;100526.00;;;19.90
17142;BMP180;32805;53.556;9.944;2022-09-13T11:27:34;100521.00;;;20.00
17142;BMP180;32805;53.556;9.944;2022-09-13T11:30:12;100523.00;;;20.20
17142;BMP180;32805;53.556;9.944;2022-09-13T11:33:07;100517.00;;;20.30
17142;BMP180;32805;53.556;9.944;2022-09-13T11:35:46;100533.00;;;20.30
17142;BMP180;32805;53.556;9.944;2022-09-13T11:38:30;100536.00;;;20.50
17142;BMP180;32805;53.556;9.944;2022-09-13T11:41:07;100513.00;;;20.60
17142;BMP180;32805;53.556;9.944;2022-09-13T11:43:50;100521.00;;;20.70
17142;BMP180;32805;53.556;9.944;2022-09-13T11:46:26;100525.00;;;20.60
17142;BMP180;32805;53.556;9.944;2022-09-13T11:49:06;100521.00;;;20.40
17142;BMP180;32805;53.556;9.944;2022-09-13T11:51:47;100514.00;;;20.50
17142;BMP180;32805;53.556;9.944;2022-09-13T11:54:25;100512.00;;;20.60
17142;BMP180;32805;53.556;9.944;2022-09-13T11:57:00;100512.00;;;20.50
17142;BMP180;32805;53.556;9.944;2022-09-13T11:59:36;100501.00;;;20.40
17142;BMP180;32805;53.556;9.944;2022-09-13T12:02:16;100523.00;;;20.30
17142;BMP180;32805;53.556;9.944;2022-09-13T12:04:50;100518.00;;;20.30
17142;BMP180;32805;53.556;9.944;2022-09-13T12:07:41;100516.00;;;20.40
17142;BMP180;32805;53.556;9.944;2022-09-13T12:10:15;100510.00;;;20.30
17142;BMP180;32805;53.556;9.944;2022-09-13T12:12:45;100518.00;;;20.20
17142;BMP180;32805;53.556;9.944;2022-09-13T12:15:21;100513.00;;;20.10
17142;BMP180;32805;53.556;9.944;2022-09-13T12:17:54;100517.00;;;20.10
17142;BMP180;32805;53.556;9.944;2022-09-13T12:20:30;100516.00;;;20.10
17142;BMP180;32805;53.556;9.944;2022-09-13T12:23:02;100520.00;;;20.00
17142;BMP180;32805;53.556;9.944;2022-09-13T12:25:36;100516.00;;;20.00
17142;BMP180;32805;53.556;9.944;2022-09-13T12:28:12;100519.00;;;20.10
17142;BMP180;32805;53.556;9.944;2022-09-13T12:30:46;100520.00;;;20.30
17142;BMP180;32805;53.556;9.944;2022-09-13T12:33:18;100518.00;;;20.40
17142;BMP180;32805;53.556;9.944;2022-09-13T12:36:20;100523.00;;;20.20
17142;BMP180;32805;53.556;9.944;2022-09-13T12:39:13;100541.00;;;20.10
17142;BMP180;32805;53.556;9.944;2022-09-13T12:41:58;100533.00;;;19.80
17142;BMP180;32805;53.556;9.944;2022-09-13T12:44:40;100533.00;;;19.90
17142;BMP180;32805;53.556;9.944;2022-09-13T12:50:43;100539.00;;;19.80
17142;BMP180;32805;53.556;9.944;2022-09-13T12:53:30;100533.00;;;19.70
17142;BMP180;32805;53.556;9.944;2022-09-13T12:56:09;100533.00;;;19.50
17142;BMP180;32805;53.556;9.944;2022-09-13T12:58:55;100534.00;;;19.40
17142;BMP180;32805;53.556;9.944;2022-09-13T13:01:28;100527.00;;;19.50
17142;BMP180;32805;53.556;9.944;2022-09-13T13:04:00;100530.00;;;19.50
17142;BMP180;32805;53.556;9.944;2022-09-13T13:06:32;100521.00;;;19.40
17142;BMP180;32805;53.556;9.944;2022-09-13T13:09:04;100524.00;;;19.50
17142;BMP180;32805;53.556;9.944;2022-09-13T13:11:44;100532.00;;;19.70
17142;BMP180;32805;53.556;9.944;2022-09-13T13:14:42;100525.00;;;19.90
17142;BMP180;32805;53.556;9.944;2022-09-13T13:17:37;100521.00;;;20.10
17142;BMP180;32805;53.556;9.944;2022-09-13T13:23:26;100534.00;;;20.30
17142;BMP180;32805;53.556;9.944;2022-09-13T13:25:56;100535.00;;;20.30
17142;BMP180;32805;53.556;9.944;2022-09-13T13:31:34;100527.00;;;20.10
17142;BMP180;32805;53.556;9.944;2022-09-13T13:34:24;100528.00;;;20.30
17142;BMP180;32805;53.556;9.944;2022-09-13T13:36:53;100528.00;;;20.50
17142;BMP180;32805;53.556;9.944;2022-09-13T13:39:39;100529.00;;;20.70
17142;BMP180;32805;53.556;9.944;2022-09-13T13:42:21;100522.00;;;20.40
17142;BMP180;32805;53.556;9.944;2022-09-13T13:44:56;100549.00;;;20.10
17142;BMP180;32805;53.556;9.944;2022-09-13T13:51:11;100540.00;;;19.60
17142;BMP180;32805;53.556;9.944;2022-09-13T13:53:41;100545.00;;;19.60
17142;BMP180;32805;53.556;9.944;2022-09-13T13:56:19;100549.00;;;19.40
17142;BMP180;32805;53.556;9.944;2022-09-13T13:58:51;100548.00;;;19.30
17142;BMP180;32805;53.556;9.944;2022-09-13T14:01:24;100544.00;;;19.30
17142;BMP180;32805;53.556;9.944;2022-09-13T14:04:37;100544.00;;;19.40
17142;BMP180;32805;53.556;9.944;2022-09-13T14:07:14;100541.00;;;19.30
17142;BMP180;32805;53.556;9.944;2022-09-13T14:09:52;100545.00;;;19.20
17142;BMP180;32805;53.556;9.944;2022-09-13T14:12:32;100543.00;;;19.00
17142;BMP180;32805;53.556;9.944;2022-09-13T14:15:22;100549.00;;;19.00
17142;BMP180;32805;53.556;9.944;2022-09-13T14:18:16;100549.00;;;19.00
17142;BMP180;32805;53.556;9.944;2022-09-13T14:20:59;100557.00;;;19.30
17142;BMP180;32805;53.556;9.944;2022-09-13T14:23:27;100548.00;;;19.30
17142;BMP180;32805;53.556;9.944;2022-09-13T14:25:56;100552.00;;;19.50
17142;BMP180;32805;53.556;9.944;2022-09-13T14:28:26;100561.00;;;19.50
17142;BMP180;32805;53.556;9.944;2022-09-13T14:30:56;100551.00;;;19.40
17142;BMP180;32805;53.556;9.944;2022-09-13T14:33:26;100546.00;;;19.30
17142;BMP180;32805;53.556;9.944;2022-09-13T14:36:03;100558.00;;;19.20
17142;BMP180;32805;53.556;9.944;2022-09-13T14:38:32;100554.00;;;19.10
17142;BMP180;32805;53.556;9.944;2022-09-13T14:41:11;100550.00;;;19.00
17142;BMP180;32805;53.556;9.944;2022-09-13T14:43:41;100546.00;;;19.30