sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46758;DHT22;32509;47.750;-3.396;2023-04-24T00:00:08;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T00:02:35;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T00:05:04;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T00:07:31;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T00:09:56;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T00:12:22;12.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T00:14:48;12.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T00:17:14;12.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T00:19:40;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T00:22:05;12.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T00:24:31;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T00:26:57;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T00:29:23;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T00:31:49;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T00:34:14;12.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T00:36:40;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T00:39:06;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T00:41:34;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T00:44:00;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T00:46:26;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T00:48:52;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T00:51:18;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T00:53:45;12.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T00:56:10;12.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T00:58:36;12.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T01:01:02;12.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T01:03:32;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T01:05:58;12.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T01:08:25;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T01:10:52;12.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T01:13:19;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T01:15:46;12.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T01:18:13;12.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T01:20:40;12.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T01:23:07;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T01:25:33;12.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T01:27:59;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T01:30:26;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T01:32:53;12.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T01:35:19;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T01:37:45;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T01:40:11;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T01:42:37;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T01:45:04;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T01:47:31;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T01:49:57;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T01:52:24;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T01:54:50;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T01:57:16;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T01:59:42;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T02:02:08;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T02:04:34;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T02:06:59;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T02:09:25;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T02:11:51;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T02:14:17;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T02:16:43;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T02:19:09;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T02:21:35;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T02:24:01;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T02:26:27;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T02:28:53;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T02:31:19;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T02:33:45;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T02:36:11;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T02:38:37;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T02:41:02;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T02:43:32;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T02:45:58;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T02:48:23;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T02:50:49;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T02:53:16;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T02:55:41;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T02:58:07;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T03:00:33;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T03:02:59;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T03:05:25;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T03:07:51;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T03:10:18;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T03:12:44;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T03:15:10;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T03:17:35;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T03:20:02;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T03:22:30;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T03:24:58;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T03:27:23;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T03:29:49;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T03:32:19;12.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T03:34:45;12.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T03:37:11;12.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T03:39:37;12.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T03:42:02;12.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T03:44:28;12.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T03:46:54;12.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T03:49:20;12.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T03:51:46;12.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T03:54:11;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T03:56:37;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T03:59:03;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T04:01:29;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T04:03:56;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T04:06:21;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T04:08:47;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T04:11:13;12.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T04:13:39;12.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T04:16:05;12.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T04:18:31;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T04:20:56;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T04:23:22;12.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T04:25:48;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T04:28:15;12.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T04:30:41;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T04:33:07;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T04:35:34;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T04:38:00;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T04:40:26;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T04:42:52;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T04:45:19;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T04:47:46;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T04:50:12;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T04:52:37;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T04:55:04;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T04:57:30;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T04:59:56;12.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T05:02:22;12.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T05:04:48;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T05:07:13;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T05:09:39;12.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T05:12:05;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T05:14:31;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T05:16:56;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T05:19:22;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T05:21:48;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T05:24:14;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T05:26:39;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T05:29:05;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T05:31:31;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T05:33:56;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T05:36:22;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T05:38:48;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T05:41:14;12.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T05:43:40;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T05:46:06;12.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T05:48:31;12.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T05:50:57;12.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T05:53:23;12.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T05:55:49;12.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T05:58:15;12.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T06:00:40;12.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T06:03:08;12.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T06:05:34;12.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T06:08:00;12.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T06:10:26;12.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T06:12:52;12.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T06:15:21;12.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T06:17:47;12.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T06:20:13;12.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T06:22:39;12.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T06:25:06;12.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T06:27:32;12.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T06:29:58;12.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T06:32:24;12.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T06:34:53;12.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T06:37:19;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T06:39:46;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T06:42:12;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T06:44:38;12.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T06:47:10;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T06:49:37;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T06:52:03;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T06:54:29;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T06:56:56;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T06:59:23;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T07:01:49;12.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T07:04:16;12.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T07:06:43;12.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T07:09:08;12.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T07:11:35;12.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T07:14:02;13.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T07:16:28;12.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T07:18:54;12.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T07:21:19;12.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T07:23:45;12.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T07:26:11;13.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T07:28:37;12.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T07:31:02;12.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T07:33:28;13.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T07:35:54;13.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T07:38:20;13.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T07:40:48;13.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T07:43:14;13.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T07:45:40;13.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T07:48:06;13.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T07:50:32;13.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T07:52:57;13.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T07:55:23;13.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T07:57:49;13.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T08:00:15;13.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T08:02:41;13.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T08:05:07;13.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T08:07:33;13.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T08:10:01;13.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T08:12:28;13.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T08:14:54;13.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T08:17:20;13.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T08:19:46;13.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T08:22:17;13.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T08:24:43;13.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T08:27:09;13.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T08:29:36;13.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T08:32:02;13.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T08:34:28;13.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T08:36:54;13.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T08:39:20;13.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T08:41:46;13.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T08:44:13;13.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T08:46:43;13.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T08:49:11;13.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T08:51:37;13.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T08:54:04;13.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T08:56:33;13.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T08:58:59;13.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T09:01:26;13.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T09:03:53;13.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T09:06:21;13.60;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T09:08:50;13.60;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T09:11:16;13.60;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T09:13:43;13.60;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T09:16:09;13.60;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T09:18:34;13.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T09:21:02;13.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T09:23:30;13.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T09:25:56;13.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T09:28:41;13.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T09:31:12;13.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T09:33:39;13.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T09:36:05;13.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T09:38:36;13.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T09:41:06;13.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T09:43:32;13.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T09:46:03;14.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T09:48:30;14.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T09:50:56;14.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T09:53:25;14.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T09:55:51;14.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T09:58:24;14.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T10:00:50;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T10:03:18;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T10:05:46;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T10:08:13;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T10:10:43;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T10:13:10;14.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T10:15:40;14.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T10:18:07;14.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T10:20:36;14.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T10:23:02;14.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T10:25:34;14.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T10:28:02;14.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T10:30:30;14.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T10:32:59;14.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T10:35:24;14.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T10:38:00;14.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T10:40:35;14.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T10:43:05;14.30;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T10:45:33;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T10:48:07;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T10:50:43;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T10:53:17;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T10:56:06;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T10:59:04;14.40;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T11:01:32;14.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T11:04:00;14.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T11:06:37;14.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T11:09:05;14.60;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T11:11:32;14.60;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T11:16:39;14.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T11:19:08;14.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T11:24:25;14.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T11:26:54;14.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T11:29:20;14.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T11:31:47;14.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T11:34:17;14.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T11:36:44;14.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T11:39:10;14.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T11:41:37;15.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T11:44:05;15.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T11:46:31;15.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T11:48:58;15.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T11:51:26;15.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T11:53:53;15.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T11:56:20;15.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T11:58:47;15.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T12:01:13;15.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T12:03:38;15.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T12:06:09;15.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T12:08:35;15.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T12:11:02;15.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T12:13:28;15.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T12:15:54;15.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T12:18:23;15.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T12:20:49;15.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T12:23:15;15.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T12:25:41;15.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T12:28:12;15.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T12:30:43;15.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T12:33:20;15.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T12:35:48;15.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T12:38:15;15.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T12:40:41;15.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T12:43:18;15.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T12:45:45;15.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T12:48:11;15.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T12:50:38;15.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T12:53:03;15.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T12:55:29;15.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T12:57:55;15.20;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T13:00:21;15.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T13:02:47;15.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T13:05:13;15.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T13:07:40;15.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T13:10:06;15.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T13:12:32;15.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T13:14:58;15.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T13:17:24;15.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T13:19:51;15.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T13:22:17;15.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T13:24:46;15.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T13:27:15;15.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T13:29:41;15.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T13:32:09;15.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T13:34:34;15.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T13:37:01;15.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T13:39:27;15.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T13:41:53;15.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T13:44:20;15.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T13:46:47;15.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T13:49:14;15.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T13:51:40;15.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T13:54:06;15.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T13:56:32;15.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T13:58:58;15.10;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T14:01:24;15.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T14:03:54;15.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T14:06:21;15.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T14:08:47;15.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T14:11:13;15.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T14:13:41;15.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T14:16:07;15.00;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T14:18:33;14.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T14:20:59;14.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T14:23:27;14.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T14:25:52;14.90;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T14:28:21;14.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T14:30:47;14.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T14:33:14;14.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T14:35:40;14.80;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T14:38:07;14.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T14:40:33;14.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T14:42:59;14.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T14:45:28;14.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T14:47:54;14.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T14:50:20;14.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T14:52:46;14.70;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T14:55:12;14.60;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T14:57:38;14.60;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T15:00:05;14.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T15:02:33;14.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T15:04:59;14.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T15:07:25;14.60;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T15:09:51;14.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T15:12:17;14.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T15:14:42;14.50;99.90
46758;DHT22;32509;47.750;-3.396;2023-04-24T15:17:08;14.50;99.90