sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79243;SDS011;68672;42.676;23.356;2023-06-04T00:00:09;4.00;;;2.22;;
79243;SDS011;68672;42.676;23.356;2023-06-04T00:02:44;3.33;;;2.45;;
79243;SDS011;68672;42.676;23.356;2023-06-04T00:05:10;3.72;;;2.25;;
79243;SDS011;68672;42.676;23.356;2023-06-04T00:07:36;4.25;;;2.42;;
79243;SDS011;68672;42.676;23.356;2023-06-04T00:10:01;3.78;;;2.65;;
79243;SDS011;68672;42.676;23.356;2023-06-04T00:12:28;3.83;;;2.50;;
79243;SDS011;68672;42.676;23.356;2023-06-04T00:14:53;4.00;;;2.63;;
79243;SDS011;68672;42.676;23.356;2023-06-04T00:17:21;3.90;;;2.85;;
79243;SDS011;68672;42.676;23.356;2023-06-04T00:19:47;3.35;;;2.50;;
79243;SDS011;68672;42.676;23.356;2023-06-04T00:22:12;3.15;;;2.38;;
79243;SDS011;68672;42.676;23.356;2023-06-04T00:24:38;5.47;;;3.17;;
79243;SDS011;68672;42.676;23.356;2023-06-04T00:27:07;3.60;;;2.75;;
79243;SDS011;68672;42.676;23.356;2023-06-04T00:29:33;3.97;;;2.83;;
79243;SDS011;68672;42.676;23.356;2023-06-04T00:31:58;9.50;;;5.93;;
79243;SDS011;68672;42.676;23.356;2023-06-04T00:34:24;19.23;;;12.70;;
79243;SDS011;68672;42.676;23.356;2023-06-04T00:36:50;5.65;;;4.25;;
79243;SDS011;68672;42.676;23.356;2023-06-04T00:39:18;4.32;;;2.88;;
79243;SDS011;68672;42.676;23.356;2023-06-04T00:41:46;3.35;;;2.30;;
79243;SDS011;68672;42.676;23.356;2023-06-04T00:44:11;3.42;;;2.35;;
79243;SDS011;68672;42.676;23.356;2023-06-04T00:46:37;3.63;;;2.35;;
79243;SDS011;68672;42.676;23.356;2023-06-04T00:49:04;3.58;;;2.60;;
79243;SDS011;68672;42.676;23.356;2023-06-04T00:51:30;3.72;;;2.22;;
79243;SDS011;68672;42.676;23.356;2023-06-04T00:53:59;10.55;;;6.20;;
79243;SDS011;68672;42.676;23.356;2023-06-04T00:56:36;7.13;;;4.65;;
79243;SDS011;68672;42.676;23.356;2023-06-04T00:59:06;6.25;;;4.18;;
79243;SDS011;68672;42.676;23.356;2023-06-04T01:04:12;5.93;;;3.05;;
79243;SDS011;68672;42.676;23.356;2023-06-04T01:06:43;10.52;;;6.35;;
79243;SDS011;68672;42.676;23.356;2023-06-04T01:09:10;7.20;;;4.35;;
79243;SDS011;68672;42.676;23.356;2023-06-04T01:11:36;5.07;;;2.63;;
79243;SDS011;68672;42.676;23.356;2023-06-04T01:14:03;4.90;;;3.80;;
79243;SDS011;68672;42.676;23.356;2023-06-04T01:16:32;6.88;;;3.50;;
79243;SDS011;68672;42.676;23.356;2023-06-04T01:19:35;5.63;;;3.13;;
79243;SDS011;68672;42.676;23.356;2023-06-04T01:22:29;3.85;;;2.72;;
79243;SDS011;68672;42.676;23.356;2023-06-04T01:24:58;4.75;;;2.90;;
79243;SDS011;68672;42.676;23.356;2023-06-04T01:27:27;3.83;;;2.72;;
79243;SDS011;68672;42.676;23.356;2023-06-04T01:29:54;3.78;;;2.60;;
79243;SDS011;68672;42.676;23.356;2023-06-04T01:32:22;3.80;;;2.70;;
79243;SDS011;68672;42.676;23.356;2023-06-04T01:34:50;3.00;;;2.17;;
79243;SDS011;68672;42.676;23.356;2023-06-04T01:37:15;3.92;;;2.60;;
79243;SDS011;68672;42.676;23.356;2023-06-04T01:39:42;3.58;;;2.20;;
79243;SDS011;68672;42.676;23.356;2023-06-04T01:42:08;3.03;;;2.05;;
79243;SDS011;68672;42.676;23.356;2023-06-04T01:44:34;3.55;;;2.25;;
79243;SDS011;68672;42.676;23.356;2023-06-04T01:46:59;3.17;;;2.10;;
79243;SDS011;68672;42.676;23.356;2023-06-04T01:49:25;3.38;;;2.17;;
79243;SDS011;68672;42.676;23.356;2023-06-04T01:51:53;2.75;;;2.15;;
79243;SDS011;68672;42.676;23.356;2023-06-04T01:54:18;2.88;;;2.10;;
79243;SDS011;68672;42.676;23.356;2023-06-04T01:56:44;3.45;;;2.13;;
79243;SDS011;68672;42.676;23.356;2023-06-04T01:59:10;13.45;;;7.90;;
79243;SDS011;68672;42.676;23.356;2023-06-04T02:01:37;9.65;;;7.13;;
79243;SDS011;68672;42.676;23.356;2023-06-04T02:04:03;5.18;;;2.80;;
79243;SDS011;68672;42.676;23.356;2023-06-04T02:06:28;4.50;;;2.45;;
79243;SDS011;68672;42.676;23.356;2023-06-04T02:08:55;3.15;;;2.60;;
79243;SDS011;68672;42.676;23.356;2023-06-04T02:11:20;3.97;;;2.40;;
79243;SDS011;68672;42.676;23.356;2023-06-04T02:13:46;8.02;;;4.78;;
79243;SDS011;68672;42.676;23.356;2023-06-04T02:16:11;9.48;;;6.50;;
79243;SDS011;68672;42.676;23.356;2023-06-04T02:18:37;3.67;;;3.22;;
79243;SDS011;68672;42.676;23.356;2023-06-04T02:21:05;3.33;;;2.55;;
79243;SDS011;68672;42.676;23.356;2023-06-04T02:23:31;3.72;;;2.28;;
79243;SDS011;68672;42.676;23.356;2023-06-04T02:25:59;2.88;;;2.03;;
79243;SDS011;68672;42.676;23.356;2023-06-04T02:28:24;3.00;;;1.90;;
79243;SDS011;68672;42.676;23.356;2023-06-04T02:30:50;4.25;;;2.38;;
79243;SDS011;68672;42.676;23.356;2023-06-04T02:33:15;3.92;;;2.25;;
79243;SDS011;68672;42.676;23.356;2023-06-04T02:35:44;4.78;;;3.10;;
79243;SDS011;68672;42.676;23.356;2023-06-04T02:38:09;8.15;;;5.30;;
79243;SDS011;68672;42.676;23.356;2023-06-04T02:40:35;3.38;;;2.53;;
79243;SDS011;68672;42.676;23.356;2023-06-04T02:43:03;4.70;;;2.58;;
79243;SDS011;68672;42.676;23.356;2023-06-04T02:45:29;10.18;;;5.43;;
79243;SDS011;68672;42.676;23.356;2023-06-04T02:47:55;3.50;;;2.55;;
79243;SDS011;68672;42.676;23.356;2023-06-04T02:50:20;4.75;;;2.15;;
79243;SDS011;68672;42.676;23.356;2023-06-04T02:52:46;3.72;;;2.20;;
79243;SDS011;68672;42.676;23.356;2023-06-04T02:55:11;3.95;;;2.55;;
79243;SDS011;68672;42.676;23.356;2023-06-04T02:57:39;3.13;;;2.28;;
79243;SDS011;68672;42.676;23.356;2023-06-04T03:00:07;3.15;;;2.35;;
79243;SDS011;68672;42.676;23.356;2023-06-04T03:02:37;3.20;;;2.25;;
79243;SDS011;68672;42.676;23.356;2023-06-04T03:05:12;3.83;;;2.47;;
79243;SDS011;68672;42.676;23.356;2023-06-04T03:07:40;3.92;;;2.47;;
79243;SDS011;68672;42.676;23.356;2023-06-04T03:10:08;7.20;;;4.65;;
79243;SDS011;68672;42.676;23.356;2023-06-04T03:12:33;10.68;;;7.05;;
79243;SDS011;68672;42.676;23.356;2023-06-04T03:14:59;4.03;;;3.00;;
79243;SDS011;68672;42.676;23.356;2023-06-04T03:17:25;3.67;;;2.92;;
79243;SDS011;68672;42.676;23.356;2023-06-04T03:19:51;4.20;;;2.58;;
79243;SDS011;68672;42.676;23.356;2023-06-04T03:22:16;4.03;;;2.97;;
79243;SDS011;68672;42.676;23.356;2023-06-04T03:24:42;3.42;;;2.35;;
79243;SDS011;68672;42.676;23.356;2023-06-04T03:27:08;3.42;;;2.33;;
79243;SDS011;68672;42.676;23.356;2023-06-04T03:29:35;3.70;;;2.58;;
79243;SDS011;68672;42.676;23.356;2023-06-04T03:32:00;5.15;;;2.60;;
79243;SDS011;68672;42.676;23.356;2023-06-04T03:34:26;4.38;;;2.58;;
79243;SDS011;68672;42.676;23.356;2023-06-04T03:36:58;4.28;;;2.53;;
79243;SDS011;68672;42.676;23.356;2023-06-04T03:39:25;4.10;;;2.60;;
79243;SDS011;68672;42.676;23.356;2023-06-04T03:41:50;4.70;;;2.80;;
79243;SDS011;68672;42.676;23.356;2023-06-04T03:44:16;3.92;;;2.70;;
79243;SDS011;68672;42.676;23.356;2023-06-04T03:46:43;4.15;;;2.60;;
79243;SDS011;68672;42.676;23.356;2023-06-04T03:49:09;3.25;;;2.25;;
79243;SDS011;68672;42.676;23.356;2023-06-04T03:51:36;3.50;;;2.33;;
79243;SDS011;68672;42.676;23.356;2023-06-04T03:54:02;4.43;;;3.00;;
79243;SDS011;68672;42.676;23.356;2023-06-04T03:56:30;4.22;;;2.50;;
79243;SDS011;68672;42.676;23.356;2023-06-04T03:58:56;3.35;;;2.45;;
79243;SDS011;68672;42.676;23.356;2023-06-04T04:01:22;3.83;;;2.47;;
79243;SDS011;68672;42.676;23.356;2023-06-04T04:03:51;3.22;;;2.33;;
79243;SDS011;68672;42.676;23.356;2023-06-04T04:06:17;3.03;;;2.30;;
79243;SDS011;68672;42.676;23.356;2023-06-04T04:08:44;3.25;;;2.25;;
79243;SDS011;68672;42.676;23.356;2023-06-04T04:11:13;4.72;;;2.55;;
79243;SDS011;68672;42.676;23.356;2023-06-04T04:13:44;4.80;;;2.70;;
79243;SDS011;68672;42.676;23.356;2023-06-04T04:16:10;3.08;;;2.22;;
79243;SDS011;68672;42.676;23.356;2023-06-04T04:18:36;3.70;;;2.63;;
79243;SDS011;68672;42.676;23.356;2023-06-04T04:21:02;3.63;;;2.50;;
79243;SDS011;68672;42.676;23.356;2023-06-04T04:23:29;3.55;;;2.60;;
79243;SDS011;68672;42.676;23.356;2023-06-04T04:25:55;3.80;;;2.88;;
79243;SDS011;68672;42.676;23.356;2023-06-04T04:28:21;4.85;;;3.00;;
79243;SDS011;68672;42.676;23.356;2023-06-04T04:30:47;3.95;;;2.80;;
79243;SDS011;68672;42.676;23.356;2023-06-04T04:33:13;3.50;;;2.28;;
79243;SDS011;68672;42.676;23.356;2023-06-04T04:35:42;3.50;;;2.88;;
79243;SDS011;68672;42.676;23.356;2023-06-04T04:38:07;4.18;;;3.00;;
79243;SDS011;68672;42.676;23.356;2023-06-04T04:40:34;5.05;;;3.50;;
79243;SDS011;68672;42.676;23.356;2023-06-04T04:43:00;3.47;;;2.50;;
79243;SDS011;68672;42.676;23.356;2023-06-04T04:45:28;3.70;;;2.80;;
79243;SDS011;68672;42.676;23.356;2023-06-04T04:47:54;6.80;;;3.28;;
79243;SDS011;68672;42.676;23.356;2023-06-04T04:50:19;5.63;;;3.70;;
79243;SDS011;68672;42.676;23.356;2023-06-04T04:52:45;4.10;;;2.85;;
79243;SDS011;68672;42.676;23.356;2023-06-04T04:55:10;3.55;;;2.78;;
79243;SDS011;68672;42.676;23.356;2023-06-04T04:57:37;4.03;;;3.25;;
79243;SDS011;68672;42.676;23.356;2023-06-04T05:00:03;4.70;;;3.50;;
79243;SDS011;68672;42.676;23.356;2023-06-04T05:02:34;4.55;;;3.38;;
79243;SDS011;68672;42.676;23.356;2023-06-04T05:05:03;5.78;;;3.45;;
79243;SDS011;68672;42.676;23.356;2023-06-04T05:07:29;3.80;;;2.65;;
79243;SDS011;68672;42.676;23.356;2023-06-04T05:09:54;8.25;;;3.40;;
79243;SDS011;68672;42.676;23.356;2023-06-04T05:12:20;4.53;;;3.25;;
79243;SDS011;68672;42.676;23.356;2023-06-04T05:14:45;4.28;;;3.42;;
79243;SDS011;68672;42.676;23.356;2023-06-04T05:17:11;4.72;;;3.85;;
79243;SDS011;68672;42.676;23.356;2023-06-04T05:19:38;7.28;;;3.88;;
79243;SDS011;68672;42.676;23.356;2023-06-04T05:22:03;5.43;;;3.70;;
79243;SDS011;68672;42.676;23.356;2023-06-04T05:24:30;5.70;;;3.92;;
79243;SDS011;68672;42.676;23.356;2023-06-04T05:26:56;5.78;;;3.65;;
79243;SDS011;68672;42.676;23.356;2023-06-04T05:29:22;4.38;;;3.38;;
79243;SDS011;68672;42.676;23.356;2023-06-04T05:31:48;5.15;;;3.60;;
79243;SDS011;68672;42.676;23.356;2023-06-04T05:34:14;4.60;;;3.70;;
79243;SDS011;68672;42.676;23.356;2023-06-04T05:36:43;6.50;;;4.43;;
79243;SDS011;68672;42.676;23.356;2023-06-04T05:39:11;5.50;;;3.97;;
79243;SDS011;68672;42.676;23.356;2023-06-04T05:41:37;4.82;;;3.90;;
79243;SDS011;68672;42.676;23.356;2023-06-04T05:44:02;6.13;;;4.30;;
79243;SDS011;68672;42.676;23.356;2023-06-04T05:46:28;5.63;;;4.38;;
79243;SDS011;68672;42.676;23.356;2023-06-04T05:48:54;7.82;;;3.85;;
79243;SDS011;68672;42.676;23.356;2023-06-04T05:51:19;8.30;;;3.80;;
79243;SDS011;68672;42.676;23.356;2023-06-04T05:53:45;4.80;;;3.97;;
79243;SDS011;68672;42.676;23.356;2023-06-04T05:56:13;4.82;;;3.75;;
79243;SDS011;68672;42.676;23.356;2023-06-04T05:58:39;9.82;;;4.10;;
79243;SDS011;68672;42.676;23.356;2023-06-04T06:01:04;5.05;;;3.67;;
79243;SDS011;68672;42.676;23.356;2023-06-04T06:03:30;4.80;;;3.42;;
79243;SDS011;68672;42.676;23.356;2023-06-04T06:05:56;5.47;;;3.80;;
79243;SDS011;68672;42.676;23.356;2023-06-04T06:08:24;4.82;;;3.78;;
79243;SDS011;68672;42.676;23.356;2023-06-04T06:10:50;4.40;;;3.85;;
79243;SDS011;68672;42.676;23.356;2023-06-04T06:13:15;5.38;;;3.90;;
79243;SDS011;68672;42.676;23.356;2023-06-04T06:15:41;5.82;;;3.85;;
79243;SDS011;68672;42.676;23.356;2023-06-04T06:18:07;4.93;;;3.55;;
79243;SDS011;68672;42.676;23.356;2023-06-04T06:20:32;6.25;;;3.75;;
79243;SDS011;68672;42.676;23.356;2023-06-04T06:23:00;5.20;;;3.75;;
79243;SDS011;68672;42.676;23.356;2023-06-04T06:25:31;5.53;;;3.95;;
79243;SDS011;68672;42.676;23.356;2023-06-04T06:27:56;4.70;;;3.92;;
79243;SDS011;68672;42.676;23.356;2023-06-04T06:30:21;6.00;;;3.67;;
79243;SDS011;68672;42.676;23.356;2023-06-04T06:32:47;6.90;;;3.67;;
79243;SDS011;68672;42.676;23.356;2023-06-04T06:35:13;8.00;;;4.25;;
79243;SDS011;68672;42.676;23.356;2023-06-04T06:37:39;6.25;;;3.72;;
79243;SDS011;68672;42.676;23.356;2023-06-04T06:40:07;7.57;;;4.05;;
79243;SDS011;68672;42.676;23.356;2023-06-04T06:42:33;5.07;;;3.88;;
79243;SDS011;68672;42.676;23.356;2023-06-04T06:44:59;6.93;;;3.95;;
79243;SDS011;68672;42.676;23.356;2023-06-04T06:47:28;4.53;;;3.38;;
79243;SDS011;68672;42.676;23.356;2023-06-04T06:49:53;5.38;;;3.67;;
79243;SDS011;68672;42.676;23.356;2023-06-04T06:52:19;4.90;;;3.50;;
79243;SDS011;68672;42.676;23.356;2023-06-04T06:54:45;4.30;;;3.50;;
79243;SDS011;68672;42.676;23.356;2023-06-04T06:57:11;6.00;;;4.32;;
79243;SDS011;68672;42.676;23.356;2023-06-04T06:59:37;6.80;;;3.78;;
79243;SDS011;68672;42.676;23.356;2023-06-04T07:02:02;5.22;;;3.83;;
79243;SDS011;68672;42.676;23.356;2023-06-04T07:04:28;7.28;;;3.67;;
79243;SDS011;68672;42.676;23.356;2023-06-04T07:06:54;4.65;;;3.50;;
79243;SDS011;68672;42.676;23.356;2023-06-04T07:09:19;5.65;;;4.15;;
79243;SDS011;68672;42.676;23.356;2023-06-04T07:11:45;5.65;;;3.05;;
79243;SDS011;68672;42.676;23.356;2023-06-04T07:14:10;5.22;;;3.70;;
79243;SDS011;68672;42.676;23.356;2023-06-04T07:16:39;4.47;;;3.63;;
79243;SDS011;68672;42.676;23.356;2023-06-04T07:19:04;5.20;;;3.58;;
79243;SDS011;68672;42.676;23.356;2023-06-04T07:21:29;4.25;;;3.55;;
79243;SDS011;68672;42.676;23.356;2023-06-04T07:23:55;6.20;;;3.72;;
79243;SDS011;68672;42.676;23.356;2023-06-04T07:26:20;4.80;;;3.72;;
79243;SDS011;68672;42.676;23.356;2023-06-04T07:28:46;5.45;;;4.25;;
79243;SDS011;68672;42.676;23.356;2023-06-04T07:31:15;4.75;;;3.70;;
79243;SDS011;68672;42.676;23.356;2023-06-04T07:33:41;5.72;;;4.18;;
79243;SDS011;68672;42.676;23.356;2023-06-04T07:36:11;5.22;;;4.20;;
79243;SDS011;68672;42.676;23.356;2023-06-04T07:38:40;4.88;;;4.07;;
79243;SDS011;68672;42.676;23.356;2023-06-04T07:41:06;6.63;;;4.20;;
79243;SDS011;68672;42.676;23.356;2023-06-04T07:43:36;4.20;;;3.03;;
79243;SDS011;68672;42.676;23.356;2023-06-04T07:46:02;6.28;;;3.80;;
79243;SDS011;68672;42.676;23.356;2023-06-04T07:48:28;4.75;;;4.00;;
79243;SDS011;68672;42.676;23.356;2023-06-04T07:50:57;6.25;;;3.78;;
79243;SDS011;68672;42.676;23.356;2023-06-04T07:53:23;5.40;;;3.80;;
79243;SDS011;68672;42.676;23.356;2023-06-04T07:55:49;5.00;;;3.67;;
79243;SDS011;68672;42.676;23.356;2023-06-04T07:58:14;5.75;;;3.50;;
79243;SDS011;68672;42.676;23.356;2023-06-04T08:00:40;5.47;;;3.63;;
79243;SDS011;68672;42.676;23.356;2023-06-04T08:03:08;6.60;;;4.38;;
79243;SDS011;68672;42.676;23.356;2023-06-04T08:05:34;5.60;;;3.95;;
79243;SDS011;68672;42.676;23.356;2023-06-04T08:07:59;5.55;;;3.67;;
79243;SDS011;68672;42.676;23.356;2023-06-04T08:10:31;7.57;;;4.50;;
79243;SDS011;68672;42.676;23.356;2023-06-04T08:12:56;6.47;;;4.13;;
79243;SDS011;68672;42.676;23.356;2023-06-04T08:15:22;5.75;;;4.53;;
79243;SDS011;68672;42.676;23.356;2023-06-04T08:17:47;6.88;;;4.28;;
79243;SDS011;68672;42.676;23.356;2023-06-04T08:20:13;5.57;;;4.68;;
79243;SDS011;68672;42.676;23.356;2023-06-04T08:22:38;9.45;;;4.15;;
79243;SDS011;68672;42.676;23.356;2023-06-04T08:25:04;5.93;;;4.50;;
79243;SDS011;68672;42.676;23.356;2023-06-04T08:27:30;7.50;;;4.88;;
79243;SDS011;68672;42.676;23.356;2023-06-04T08:29:56;6.45;;;4.72;;
79243;SDS011;68672;42.676;23.356;2023-06-04T08:32:22;8.10;;;4.70;;
79243;SDS011;68672;42.676;23.356;2023-06-04T08:34:51;7.38;;;4.78;;
79243;SDS011;68672;42.676;23.356;2023-06-04T08:37:17;5.43;;;4.13;;
79243;SDS011;68672;42.676;23.356;2023-06-04T08:39:42;6.70;;;4.63;;
79243;SDS011;68672;42.676;23.356;2023-06-04T08:42:40;7.18;;;5.38;;
79243;SDS011;68672;42.676;23.356;2023-06-04T08:45:11;9.38;;;5.57;;
79243;SDS011;68672;42.676;23.356;2023-06-04T08:47:43;7.25;;;5.15;;
79243;SDS011;68672;42.676;23.356;2023-06-04T08:50:12;6.70;;;4.38;;
79243;SDS011;68672;42.676;23.356;2023-06-04T08:55:08;5.55;;;4.45;;
79243;SDS011;68672;42.676;23.356;2023-06-04T08:57:38;5.88;;;4.03;;
79243;SDS011;68672;42.676;23.356;2023-06-04T09:00:04;7.35;;;4.60;;
79243;SDS011;68672;42.676;23.356;2023-06-04T09:02:32;6.53;;;4.65;;
79243;SDS011;68672;42.676;23.356;2023-06-04T09:05:01;5.22;;;4.35;;
79243;SDS011;68672;42.676;23.356;2023-06-04T09:07:29;6.13;;;4.82;;
79243;SDS011;68672;42.676;23.356;2023-06-04T09:09:56;8.30;;;5.57;;
79243;SDS011;68672;42.676;23.356;2023-06-04T09:12:22;6.85;;;4.80;;
79243;SDS011;68672;42.676;23.356;2023-06-04T09:14:52;6.43;;;5.05;;
79243;SDS011;68672;42.676;23.356;2023-06-04T09:17:21;8.63;;;5.38;;
79243;SDS011;68672;42.676;23.356;2023-06-04T09:19:47;8.10;;;4.53;;
79243;SDS011;68672;42.676;23.356;2023-06-04T09:22:13;7.78;;;5.45;;
79243;SDS011;68672;42.676;23.356;2023-06-04T09:24:44;5.88;;;4.68;;
79243;SDS011;68672;42.676;23.356;2023-06-04T09:27:18;6.90;;;4.60;;
79243;SDS011;68672;42.676;23.356;2023-06-04T09:29:51;7.15;;;4.80;;
79243;SDS011;68672;42.676;23.356;2023-06-04T09:34:47;8.05;;;5.03;;
79243;SDS011;68672;42.676;23.356;2023-06-04T09:37:15;9.50;;;5.78;;
79243;SDS011;68672;42.676;23.356;2023-06-04T09:39:52;8.35;;;5.40;;
79243;SDS011;68672;42.676;23.356;2023-06-04T09:42:19;7.68;;;5.72;;
79243;SDS011;68672;42.676;23.356;2023-06-04T09:44:47;8.60;;;5.97;;
79243;SDS011;68672;42.676;23.356;2023-06-04T09:47:13;8.70;;;5.38;;
79243;SDS011;68672;42.676;23.356;2023-06-04T09:49:46;8.18;;;5.72;;
79243;SDS011;68672;42.676;23.356;2023-06-04T09:52:14;8.52;;;5.93;;
79243;SDS011;68672;42.676;23.356;2023-06-04T09:54:40;7.13;;;5.60;;
79243;SDS011;68672;42.676;23.356;2023-06-04T09:57:18;8.35;;;5.85;;
79243;SDS011;68672;42.676;23.356;2023-06-04T09:59:45;10.30;;;5.07;;
79243;SDS011;68672;42.676;23.356;2023-06-04T10:02:12;7.43;;;5.68;;
79243;SDS011;68672;42.676;23.356;2023-06-04T10:04:41;9.43;;;5.70;;
79243;SDS011;68672;42.676;23.356;2023-06-04T10:07:11;8.73;;;7.20;;
79243;SDS011;68672;42.676;23.356;2023-06-04T10:09:40;7.75;;;4.85;;
79243;SDS011;68672;42.676;23.356;2023-06-04T10:12:11;7.80;;;4.75;;
79243;SDS011;68672;42.676;23.356;2023-06-04T10:14:53;6.82;;;4.88;;
79243;SDS011;68672;42.676;23.356;2023-06-04T10:17:22;8.20;;;4.70;;
79243;SDS011;68672;42.676;23.356;2023-06-04T10:19:50;6.95;;;5.40;;
79243;SDS011;68672;42.676;23.356;2023-06-04T10:22:19;6.18;;;4.80;;
79243;SDS011;68672;42.676;23.356;2023-06-04T10:24:44;6.72;;;5.43;;
79243;SDS011;68672;42.676;23.356;2023-06-04T10:27:10;6.63;;;5.18;;
79243;SDS011;68672;42.676;23.356;2023-06-04T10:29:38;7.70;;;5.65;;
79243;SDS011;68672;42.676;23.356;2023-06-04T10:32:07;6.70;;;4.55;;
79243;SDS011;68672;42.676;23.356;2023-06-04T10:34:32;8.57;;;5.43;;
79243;SDS011;68672;42.676;23.356;2023-06-04T10:36:58;7.13;;;4.88;;
79243;SDS011;68672;42.676;23.356;2023-06-04T10:39:30;6.40;;;4.72;;
79243;SDS011;68672;42.676;23.356;2023-06-04T10:42:03;7.47;;;5.38;;
79243;SDS011;68672;42.676;23.356;2023-06-04T10:44:30;6.72;;;4.95;;
79243;SDS011;68672;42.676;23.356;2023-06-04T10:46:57;7.82;;;5.85;;
79243;SDS011;68672;42.676;23.356;2023-06-04T10:49:26;7.57;;;4.85;;
79243;SDS011;68672;42.676;23.356;2023-06-04T10:51:53;5.68;;;4.55;;
79243;SDS011;68672;42.676;23.356;2023-06-04T10:54:24;6.18;;;4.82;;
79243;SDS011;68672;42.676;23.356;2023-06-04T10:56:50;6.95;;;5.32;;
79243;SDS011;68672;42.676;23.356;2023-06-04T10:59:17;8.63;;;5.30;;
79243;SDS011;68672;42.676;23.356;2023-06-04T11:01:43;7.05;;;5.10;;
79243;SDS011;68672;42.676;23.356;2023-06-04T11:04:22;6.60;;;5.00;;
79243;SDS011;68672;42.676;23.356;2023-06-04T11:06:59;6.90;;;5.07;;
79243;SDS011;68672;42.676;23.356;2023-06-04T11:09:33;7.18;;;5.30;;
79243;SDS011;68672;42.676;23.356;2023-06-04T11:12:20;7.50;;;5.28;;
79243;SDS011;68672;42.676;23.356;2023-06-04T11:14:55;6.57;;;5.35;;
79243;SDS011;68672;42.676;23.356;2023-06-04T11:17:21;7.13;;;5.47;;
79243;SDS011;68672;42.676;23.356;2023-06-04T11:19:47;7.10;;;5.05;;
79243;SDS011;68672;42.676;23.356;2023-06-04T11:22:13;7.72;;;5.63;;
79243;SDS011;68672;42.676;23.356;2023-06-04T11:24:41;7.65;;;5.72;;
79243;SDS011;68672;42.676;23.356;2023-06-04T11:27:06;6.72;;;5.38;;
79243;SDS011;68672;42.676;23.356;2023-06-04T11:29:32;7.72;;;5.93;;
79243;SDS011;68672;42.676;23.356;2023-06-04T11:31:58;7.60;;;6.13;;
79243;SDS011;68672;42.676;23.356;2023-06-04T11:34:27;7.10;;;5.85;;
79243;SDS011;68672;42.676;23.356;2023-06-04T11:37:06;7.03;;;5.60;;
79243;SDS011;68672;42.676;23.356;2023-06-04T11:39:42;8.02;;;5.80;;
79243;SDS011;68672;42.676;23.356;2023-06-04T11:42:09;7.13;;;5.68;;
79243;SDS011;68672;42.676;23.356;2023-06-04T11:44:35;6.78;;;6.07;;
79243;SDS011;68672;42.676;23.356;2023-06-04T11:47:04;7.55;;;5.95;;
79243;SDS011;68672;42.676;23.356;2023-06-04T11:49:31;8.00;;;5.82;;
79243;SDS011;68672;42.676;23.356;2023-06-04T11:51:59;8.45;;;6.30;;
79243;SDS011;68672;42.676;23.356;2023-06-04T11:54:25;11.35;;;6.47;;
79243;SDS011;68672;42.676;23.356;2023-06-04T11:56:51;7.32;;;6.53;;
79243;SDS011;68672;42.676;23.356;2023-06-04T11:59:17;7.32;;;6.32;;
79243;SDS011;68672;42.676;23.356;2023-06-04T12:01:43;7.78;;;5.85;;
79243;SDS011;68672;42.676;23.356;2023-06-04T12:04:14;7.10;;;5.93;;
79243;SDS011;68672;42.676;23.356;2023-06-04T12:06:53;7.40;;;6.13;;
79243;SDS011;68672;42.676;23.356;2023-06-04T12:09:22;7.07;;;6.38;;
79243;SDS011;68672;42.676;23.356;2023-06-04T12:12:11;10.50;;;6.72;;
79243;SDS011;68672;42.676;23.356;2023-06-04T12:14:37;9.50;;;6.25;;
79243;SDS011;68672;42.676;23.356;2023-06-04T12:17:06;7.57;;;5.95;;
79243;SDS011;68672;42.676;23.356;2023-06-04T12:19:49;8.93;;;7.32;;
79243;SDS011;68672;42.676;23.356;2023-06-04T12:22:15;7.88;;;6.93;;
79243;SDS011;68672;42.676;23.356;2023-06-04T12:25:23;8.00;;;6.65;;
79243;SDS011;68672;42.676;23.356;2023-06-04T12:27:32;7.90;;;6.85;;
79243;SDS011;68672;42.676;23.356;2023-06-04T12:30:02;5.97;;;5.38;;
79243;SDS011;68672;42.676;23.356;2023-06-04T12:32:34;7.90;;;5.88;;
79243;SDS011;68672;42.676;23.356;2023-06-04T12:35:00;8.27;;;6.18;;
79243;SDS011;68672;42.676;23.356;2023-06-04T12:37:26;9.50;;;6.53;;
79243;SDS011;68672;42.676;23.356;2023-06-04T12:39:52;6.32;;;5.72;;
79243;SDS011;68672;42.676;23.356;2023-06-04T12:42:21;8.15;;;6.15;;
79243;SDS011;68672;42.676;23.356;2023-06-04T12:44:47;8.38;;;7.00;;
79243;SDS011;68672;42.676;23.356;2023-06-04T12:47:13;7.90;;;6.18;;
79243;SDS011;68672;42.676;23.356;2023-06-04T12:49:39;8.30;;;6.50;;
79243;SDS011;68672;42.676;23.356;2023-06-04T12:52:05;7.47;;;6.15;;
79243;SDS011;68672;42.676;23.356;2023-06-04T12:54:31;7.32;;;6.32;;
79243;SDS011;68672;42.676;23.356;2023-06-04T12:56:57;8.02;;;6.72;;
79243;SDS011;68672;42.676;23.356;2023-06-04T12:59:24;7.80;;;6.10;;
79243;SDS011;68672;42.676;23.356;2023-06-04T13:01:50;7.85;;;6.20;;
79243;SDS011;68672;42.676;23.356;2023-06-04T13:04:19;6.78;;;5.88;;
79243;SDS011;68672;42.676;23.356;2023-06-04T13:06:44;7.20;;;5.38;;
79243;SDS011;68672;42.676;23.356;2023-06-04T13:09:12;6.90;;;5.28;;
79243;SDS011;68672;42.676;23.356;2023-06-04T13:11:39;8.40;;;5.78;;
79243;SDS011;68672;42.676;23.356;2023-06-04T13:14:08;5.97;;;5.30;;
79243;SDS011;68672;42.676;23.356;2023-06-04T13:16:35;7.65;;;5.82;;
79243;SDS011;68672;42.676;23.356;2023-06-04T13:19:01;6.97;;;5.95;;
79243;SDS011;68672;42.676;23.356;2023-06-04T13:21:29;6.10;;;5.18;;
79243;SDS011;68672;42.676;23.356;2023-06-04T13:23:55;6.38;;;5.18;;
79243;SDS011;68672;42.676;23.356;2023-06-04T13:26:21;7.63;;;5.43;;
79243;SDS011;68672;42.676;23.356;2023-06-04T13:28:47;5.75;;;5.15;;
79243;SDS011;68672;42.676;23.356;2023-06-04T13:31:12;6.30;;;5.10;;
79243;SDS011;68672;42.676;23.356;2023-06-04T13:33:38;8.43;;;5.38;;
79243;SDS011;68672;42.676;23.356;2023-06-04T13:36:04;5.47;;;4.82;;
79243;SDS011;68672;42.676;23.356;2023-06-04T13:38:30;6.97;;;5.72;;
79243;SDS011;68672;42.676;23.356;2023-06-04T13:40:58;6.28;;;4.75;;
79243;SDS011;68672;42.676;23.356;2023-06-04T13:43:24;7.35;;;5.40;;
79243;SDS011;68672;42.676;23.356;2023-06-04T13:45:49;8.90;;;5.90;;
79243;SDS011;68672;42.676;23.356;2023-06-04T13:48:15;5.47;;;4.95;;
79243;SDS011;68672;42.676;23.356;2023-06-04T13:50:59;4.68;;;4.28;;
79243;SDS011;68672;42.676;23.356;2023-06-04T13:53:25;5.55;;;4.82;;
79243;SDS011;68672;42.676;23.356;2023-06-04T13:55:50;5.88;;;4.85;;
79243;SDS011;68672;42.676;23.356;2023-06-04T13:58:23;5.38;;;4.70;;
79243;SDS011;68672;42.676;23.356;2023-06-04T14:00:49;6.00;;;4.80;;
79243;SDS011;68672;42.676;23.356;2023-06-04T14:03:14;6.05;;;5.28;;
79243;SDS011;68672;42.676;23.356;2023-06-04T14:05:40;8.18;;;5.32;;
79243;SDS011;68672;42.676;23.356;2023-06-04T14:08:05;6.57;;;5.03;;
79243;SDS011;68672;42.676;23.356;2023-06-04T14:10:31;6.22;;;5.03;;
79243;SDS011;68672;42.676;23.356;2023-06-04T14:12:56;7.50;;;5.30;;
79243;SDS011;68672;42.676;23.356;2023-06-04T14:15:28;6.72;;;5.22;;
79243;SDS011;68672;42.676;23.356;2023-06-04T14:17:53;6.72;;;5.57;;
79243;SDS011;68672;42.676;23.356;2023-06-04T14:20:18;6.68;;;5.57;;
79243;SDS011;68672;42.676;23.356;2023-06-04T14:22:44;5.60;;;4.63;;
79243;SDS011;68672;42.676;23.356;2023-06-04T14:25:09;8.93;;;5.68;;
79243;SDS011;68672;42.676;23.356;2023-06-04T14:27:38;7.60;;;5.18;;
79243;SDS011;68672;42.676;23.356;2023-06-04T14:30:03;7.35;;;6.00;;
79243;SDS011;68672;42.676;23.356;2023-06-04T14:32:29;6.55;;;5.40;;
79243;SDS011;68672;42.676;23.356;2023-06-04T14:34:55;7.63;;;5.50;;
79243;SDS011;68672;42.676;23.356;2023-06-04T14:37:24;7.72;;;5.65;;
79243;SDS011;68672;42.676;23.356;2023-06-04T14:39:50;8.80;;;5.72;;
79243;SDS011;68672;42.676;23.356;2023-06-04T14:42:18;5.47;;;4.95;;