sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12759;BME280;20944;47.048;15.390;2023-05-25T00:02:04;97753.06;;;14.34;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T00:04:33;97814.34;;;14.83;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T00:07:03;97828.16;;;14.90;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T00:09:33;97835.03;;;14.94;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T00:12:02;97828.22;;;14.88;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T00:14:31;97839.75;;;14.86;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T00:17:00;97834.56;;;14.84;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T00:19:30;97838.97;;;14.83;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T00:21:59;97783.13;;;14.52;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T00:24:29;97837.22;;;14.82;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T00:26:59;97842.50;;;14.82;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T00:29:28;97842.34;;;14.87;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T00:31:56;97828.69;;;14.77;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T00:34:25;97843.94;;;14.91;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T00:36:53;97842.06;;;14.93;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T00:39:22;97845.56;;;14.94;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T00:41:50;97844.38;;;15.01;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T00:44:20;97828.09;;;14.91;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T00:46:49;97791.91;;;14.52;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T00:49:20;97848.72;;;14.81;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T00:51:51;97848.66;;;14.83;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T00:54:19;97853.03;;;14.84;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T00:56:50;97856.63;;;14.81;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T00:59:25;97831.81;;;14.65;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T01:01:58;97852.09;;;14.85;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T01:04:31;97845.13;;;14.84;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T01:07:03;97850.25;;;14.87;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T01:09:33;97801.38;;;14.56;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T01:12:02;97846.81;;;14.85;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T01:14:33;97842.41;;;14.86;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T01:17:02;97838.91;;;14.85;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T01:19:30;97843.25;;;14.86;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T01:22:08;97848.66;;;14.83;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T01:24:42;97851.03;;;14.89;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T01:27:14;97859.84;;;14.90;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T01:29:44;97849.28;;;14.90;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T01:32:16;97678.56;;;13.87;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T01:34:46;97851.28;;;14.83;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T01:37:17;97767.81;;;14.38;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T01:39:49;97828.00;;;14.72;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T01:42:17;97848.72;;;14.81;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T01:44:46;97840.13;;;14.76;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T01:47:19;97842.97;;;14.72;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T01:49:55;97817.03;;;14.61;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T01:52:29;97838.66;;;14.69;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T01:55:02;97845.72;;;14.69;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T01:57:35;97834.50;;;14.64;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T02:00:05;97848.69;;;14.61;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T02:02:38;97844.44;;;14.57;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T02:05:08;97844.66;;;14.52;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T02:07:38;97842.13;;;14.49;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T02:10:08;97844.88;;;14.46;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T02:12:36;97841.53;;;14.41;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T02:15:06;97838.97;;;14.40;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T02:17:34;97838.22;;;14.36;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T02:20:03;97842.81;;;14.31;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T02:22:32;97837.84;;;14.23;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T02:25:05;97825.22;;;14.10;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T02:27:35;97833.72;;;14.16;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T02:30:04;97831.50;;;14.06;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T02:32:33;97833.97;;;14.10;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T02:35:01;97835.81;;;14.08;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T02:37:30;97836.84;;;14.04;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T02:39:58;97834.50;;;13.96;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T02:42:28;97844.97;;;13.98;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T02:44:56;97845.84;;;13.98;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T02:47:25;97850.53;;;13.90;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T02:49:53;97852.31;;;13.90;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T02:52:22;97850.81;;;13.83;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T02:54:51;97856.03;;;13.84;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T02:57:19;97858.72;;;13.83;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T02:59:50;97842.06;;;13.59;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T03:02:18;97862.91;;;13.65;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T03:04:51;97870.50;;;13.72;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T03:07:20;97869.03;;;13.65;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T03:09:51;97866.31;;;13.67;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T03:12:19;97865.75;;;13.59;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T03:14:49;97874.78;;;13.52;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T03:17:18;97872.38;;;13.45;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T03:19:46;97880.31;;;13.44;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T03:22:15;97884.94;;;13.37;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T03:24:43;97892.78;;;13.39;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T03:27:12;97890.84;;;13.44;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T03:29:40;97892.59;;;13.43;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T03:32:10;97892.59;;;13.43;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T03:34:39;97896.22;;;13.41;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T03:37:08;97895.94;;;13.48;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T03:39:36;97896.22;;;13.41;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T03:42:05;97908.25;;;13.48;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T03:44:34;97901.78;;;13.57;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T03:47:04;97911.88;;;13.70;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T03:49:34;97916.78;;;13.80;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T03:52:03;97921.94;;;13.83;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T03:54:32;97911.78;;;13.72;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T03:57:00;97922.50;;;13.67;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T03:59:30;97919.97;;;13.64;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T04:01:58;97935.94;;;13.60;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T04:04:26;97930.28;;;13.45;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T04:06:57;97939.06;;;13.44;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T04:09:25;97922.09;;;13.28;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T04:11:53;97950.94;;;13.31;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T04:14:22;97949.44;;;13.24;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T04:16:50;97941.66;;;13.21;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T04:19:19;97941.03;;;13.11;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T04:21:47;97954.63;;;13.26;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T04:24:17;97963.94;;;13.36;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T04:26:45;97957.69;;;13.40;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T04:29:14;97951.59;;;13.38;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T04:31:42;97950.69;;;13.39;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T04:34:11;97956.44;;;13.50;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T04:36:41;97960.50;;;13.60;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T04:39:10;97950.53;;;13.68;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T04:41:40;97947.53;;;13.79;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T04:44:08;97959.47;;;13.89;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T04:46:37;97961.06;;;13.93;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T04:49:06;97960.50;;;13.85;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T04:51:35;97960.34;;;13.90;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T04:54:04;97960.97;;;13.96;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T04:56:33;97959.47;;;14.13;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T04:59:02;97967.00;;;14.23;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T05:01:32;97965.00;;;14.30;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T05:04:07;97959.50;;;14.36;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T05:06:35;97962.81;;;14.41;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T05:09:03;97968.59;;;14.52;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T05:11:32;97969.00;;;14.64;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T05:14:00;97969.16;;;14.61;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T05:16:30;97953.41;;;14.57;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T05:19:01;97962.41;;;14.75;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T05:21:29;97961.38;;;14.79;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T05:23:58;97964.47;;;14.91;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T05:26:26;97968.31;;;15.04;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T05:28:57;97954.19;;;15.05;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T05:31:25;97958.91;;;15.19;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T05:33:56;97957.72;;;15.26;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T05:36:25;97963.56;;;15.34;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T05:38:55;97961.31;;;15.45;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T05:41:23;97963.78;;;15.50;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T05:43:53;97965.97;;;15.60;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T05:46:22;97972.00;;;15.64;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T05:48:50;97967.28;;;15.72;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T05:51:20;97984.09;;;15.70;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T05:53:48;97975.84;;;15.77;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T05:56:17;97941.03;;;15.68;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T05:58:46;97973.69;;;16.26;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T06:01:15;97972.78;;;16.65;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T06:03:44;97973.75;;;16.83;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T06:06:13;97968.16;;;16.89;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T06:08:44;97958.41;;;16.89;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T06:11:13;97963.25;;;17.17;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T06:13:41;97966.84;;;17.34;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T06:16:12;97973.03;;;17.51;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T06:18:40;97974.69;;;17.54;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T06:21:09;97972.94;;;17.53;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T06:23:38;97968.75;;;17.49;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T06:26:08;97970.28;;;17.53;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T06:28:36;97983.78;;;17.66;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T06:31:05;97957.53;;;17.78;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T06:33:33;97974.81;;;18.03;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T06:36:02;97978.81;;;18.12;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T06:38:30;97963.53;;;17.99;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T06:40:59;97981.16;;;18.00;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T06:43:30;97986.94;;;17.91;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T06:45:59;97982.03;;;17.84;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T06:48:28;97986.44;;;17.66;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T06:50:56;97984.13;;;17.77;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T06:53:24;97969.94;;;17.95;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T06:55:53;97977.22;;;18.25;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T06:58:21;97979.75;;;18.44;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T07:00:51;97987.38;;;18.67;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T07:03:20;97985.06;;;18.93;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T07:05:48;97978.53;;;19.14;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T07:08:17;97979.38;;;19.30;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T07:10:45;97971.81;;;19.38;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T07:13:16;97984.06;;;19.41;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T07:15:44;97963.59;;;19.27;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T07:18:14;97912.88;;;19.16;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T07:20:43;97980.50;;;19.72;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T07:23:12;97975.91;;;19.90;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T07:25:40;97937.09;;;19.72;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T07:28:09;97983.38;;;20.13;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T07:30:39;97969.47;;;20.23;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T07:33:07;97987.63;;;20.16;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T07:35:37;97968.91;;;19.73;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T07:38:06;97981.06;;;19.93;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T07:40:34;97975.31;;;19.85;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T07:43:02;97984.47;;;19.95;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T07:45:34;97978.41;;;19.63;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T07:48:02;97986.69;;;19.73;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T07:50:32;97993.34;;;19.80;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T07:53:02;97992.47;;;19.65;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T07:55:31;97990.28;;;19.72;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T07:57:59;97989.66;;;19.82;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T08:00:27;97992.19;;;20.00;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T08:02:56;97991.63;;;20.23;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T08:05:25;97986.97;;;20.41;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T08:07:53;97992.81;;;20.47;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T08:10:23;97989.03;;;20.52;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T08:12:57;97982.19;;;20.62;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T08:15:25;97992.03;;;20.74;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T08:17:54;97981.81;;;20.68;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T08:20:23;97911.78;;;20.23;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T08:22:52;97982.81;;;20.65;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T08:25:20;97908.38;;;20.07;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T08:27:50;97982.34;;;20.44;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T08:30:19;97977.78;;;20.46;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T08:32:48;97999.72;;;20.21;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T08:35:17;97973.59;;;19.84;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T08:37:45;97993.03;;;20.00;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T08:40:15;97990.41;;;20.14;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T08:42:44;97988.78;;;20.26;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T08:45:14;97991.22;;;20.45;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T08:48:00;97978.47;;;20.50;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T08:50:32;97997.47;;;20.58;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T08:53:02;97990.72;;;20.67;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T08:55:32;97989.38;;;20.74;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T08:58:09;97988.66;;;20.58;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T09:00:44;97998.59;;;20.40;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T09:03:16;97999.06;;;20.32;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T09:05:45;98000.06;;;20.45;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T09:08:13;97997.38;;;20.45;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T09:10:42;97986.88;;;20.28;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T09:13:11;97997.66;;;20.55;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T09:15:49;97949.59;;;20.42;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T09:18:19;97993.75;;;20.89;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T09:20:47;97984.00;;;21.02;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T09:23:16;97954.91;;;20.99;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T09:25:45;97993.47;;;21.21;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T09:28:17;97991.19;;;20.88;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T09:30:50;97982.66;;;20.68;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T09:33:19;97980.25;;;20.78;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T09:35:48;97978.34;;;20.80;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T09:38:17;97987.53;;;21.03;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T09:40:46;97995.00;;;21.25;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T09:43:15;97991.13;;;21.43;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T09:46:05;97966.28;;;21.43;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T09:48:33;97977.66;;;21.59;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T09:51:03;97973.53;;;21.41;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T09:53:33;97988.59;;;21.42;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T09:56:02;97984.53;;;21.49;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T09:58:30;97986.78;;;21.69;100.00
12759;BME280;20944;47.048;15.390;2023-05-25T10:00:59;97991.41;;;21.53;71.71
12759;BME280;20944;47.048;15.390;2023-05-25T10:03:28;97998.78;;;21.35;73.12
12759;BME280;20944;47.048;15.390;2023-05-25T10:05:57;97997.50;;;21.14;74.03
12759;BME280;20944;47.048;15.390;2023-05-25T10:08:26;97997.56;;;21.26;77.91
12759;BME280;20944;47.048;15.390;2023-05-25T10:10:54;97991.69;;;21.48;80.12
12759;BME280;20944;47.048;15.390;2023-05-25T10:13:26;97992.00;;;21.71;79.55
12759;BME280;20944;47.048;15.390;2023-05-25T10:15:57;97984.16;;;21.95;74.99
12759;BME280;20944;47.048;15.390;2023-05-25T10:18:31;97941.53;;;21.93;73.10
12759;BME280;20944;47.048;15.390;2023-05-25T10:21:03;97989.75;;;22.30;71.44
12759;BME280;20944;47.048;15.390;2023-05-25T10:23:38;97991.78;;;22.26;74.22
12759;BME280;20944;47.048;15.390;2023-05-25T10:26:17;97985.25;;;22.30;73.71
12759;BME280;20944;47.048;15.390;2023-05-25T10:28:49;97985.59;;;22.39;74.00
12759;BME280;20944;47.048;15.390;2023-05-25T10:31:18;97977.47;;;22.40;71.25
12759;BME280;20944;47.048;15.390;2023-05-25T10:33:50;97986.44;;;22.52;67.26
12759;BME280;20944;47.048;15.390;2023-05-25T10:36:19;97977.44;;;22.66;72.58
12759;BME280;20944;47.048;15.390;2023-05-25T10:38:50;97980.22;;;22.77;71.25
12759;BME280;20944;47.048;15.390;2023-05-25T10:41:19;97960.28;;;22.81;65.57
12759;BME280;20944;47.048;15.390;2023-05-25T10:43:48;97945.19;;;22.43;66.26
12759;BME280;20944;47.048;15.390;2023-05-25T10:46:17;97976.81;;;22.49;69.98
12759;BME280;20944;47.048;15.390;2023-05-25T10:48:46;97977.25;;;22.43;71.88
12759;BME280;20944;47.048;15.390;2023-05-25T10:51:19;97947.97;;;22.29;70.48
12759;BME280;20944;47.048;15.390;2023-05-25T10:53:58;97963.47;;;22.37;69.91
12759;BME280;20944;47.048;15.390;2023-05-25T10:56:28;97886.59;;;22.16;72.02
12759;BME280;20944;47.048;15.390;2023-05-25T10:58:56;97958.59;;;22.80;70.95
12759;BME280;20944;47.048;15.390;2023-05-25T11:01:25;97952.06;;;22.97;68.99
12759;BME280;20944;47.048;15.390;2023-05-25T11:03:55;97938.59;;;22.98;69.67
12759;BME280;20944;47.048;15.390;2023-05-25T11:09:27;97959.47;;;23.17;67.56
12759;BME280;20944;47.048;15.390;2023-05-25T11:12:01;97958.41;;;23.20;66.96
12759;BME280;20944;47.048;15.390;2023-05-25T11:14:31;97956.81;;;23.17;67.62
12759;BME280;20944;47.048;15.390;2023-05-25T11:17:06;97956.63;;;23.07;65.84
12759;BME280;20944;47.048;15.390;2023-05-25T11:19:41;97956.44;;;22.98;69.04
12759;BME280;20944;47.048;15.390;2023-05-25T11:22:13;97948.25;;;22.88;68.36
12759;BME280;20944;47.048;15.390;2023-05-25T11:24:45;97913.75;;;22.59;68.40
12759;BME280;20944;47.048;15.390;2023-05-25T11:27:13;97936.41;;;22.67;68.70
12759;BME280;20944;47.048;15.390;2023-05-25T11:29:42;97944.69;;;22.75;69.01
12759;BME280;20944;47.048;15.390;2023-05-25T11:32:11;97942.56;;;22.80;68.23
12759;BME280;20944;47.048;15.390;2023-05-25T11:34:41;97928.13;;;22.95;70.54
12759;BME280;20944;47.048;15.390;2023-05-25T11:37:15;97937.13;;;23.18;68.37
12759;BME280;20944;47.048;15.390;2023-05-25T11:39:50;97944.06;;;23.45;68.85
12759;BME280;20944;47.048;15.390;2023-05-25T11:42:20;97938.81;;;23.67;69.63
12759;BME280;20944;47.048;15.390;2023-05-25T11:44:49;97934.72;;;23.74;68.02
12759;BME280;20944;47.048;15.390;2023-05-25T11:47:20;97924.16;;;23.84;65.38
12759;BME280;20944;47.048;15.390;2023-05-25T11:49:49;97886.88;;;23.69;63.73
12759;BME280;20944;47.048;15.390;2023-05-25T11:52:18;97920.84;;;23.80;62.82
12759;BME280;20944;47.048;15.390;2023-05-25T11:54:49;97907.13;;;23.61;63.66
12759;BME280;20944;47.048;15.390;2023-05-25T11:57:20;97910.41;;;23.88;65.71
12759;BME280;20944;47.048;15.390;2023-05-25T11:59:52;97882.03;;;23.75;64.69
12759;BME280;20944;47.048;15.390;2023-05-25T12:02:20;97869.66;;;23.96;64.74
12759;BME280;20944;47.048;15.390;2023-05-25T12:04:53;97891.34;;;24.15;64.01
12759;BME280;20944;47.048;15.390;2023-05-25T12:07:22;97898.09;;;23.75;66.33
12759;BME280;20944;47.048;15.390;2023-05-25T12:10:03;97883.25;;;23.71;64.82
12759;BME280;20944;47.048;15.390;2023-05-25T12:12:41;97882.53;;;23.80;62.64
12759;BME280;20944;47.048;15.390;2023-05-25T12:15:11;97814.63;;;23.69;64.91
12759;BME280;20944;47.048;15.390;2023-05-25T12:17:41;97878.69;;;24.29;68.03
12759;BME280;20944;47.048;15.390;2023-05-25T12:20:10;97881.25;;;24.41;64.44
12759;BME280;20944;47.048;15.390;2023-05-25T12:22:41;97872.38;;;24.52;63.41
12759;BME280;20944;47.048;15.390;2023-05-25T12:25:12;97873.72;;;24.58;61.43
12759;BME280;20944;47.048;15.390;2023-05-25T12:27:41;97874.66;;;24.57;60.21
12759;BME280;20944;47.048;15.390;2023-05-25T12:30:10;97867.72;;;24.65;60.67
12759;BME280;20944;47.048;15.390;2023-05-25T12:32:52;97842.63;;;24.55;59.36
12759;BME280;20944;47.048;15.390;2023-05-25T12:35:21;97867.19;;;24.83;62.53
12759;BME280;20944;47.048;15.390;2023-05-25T12:37:49;97864.72;;;25.02;60.65
12759;BME280;20944;47.048;15.390;2023-05-25T12:40:20;97852.16;;;25.02;59.20
12759;BME280;20944;47.048;15.390;2023-05-25T12:42:56;97848.50;;;25.36;60.50
12759;BME280;20944;47.048;15.390;2023-05-25T12:45:25;97853.22;;;25.64;59.91
12759;BME280;20944;47.048;15.390;2023-05-25T12:47:53;97854.56;;;25.91;57.79
12759;BME280;20944;47.048;15.390;2023-05-25T12:50:22;97847.59;;;25.88;59.41
12759;BME280;20944;47.048;15.390;2023-05-25T12:52:50;97794.34;;;25.72;60.95
12759;BME280;20944;47.048;15.390;2023-05-25T12:55:29;97817.53;;;25.94;56.86
12759;BME280;20944;47.048;15.390;2023-05-25T12:58:00;97835.16;;;25.66;58.20
12759;BME280;20944;47.048;15.390;2023-05-25T13:00:30;97832.63;;;25.00;58.00