sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23495;DHT22;26107;50.832;2.950;2023-02-15T00:13:48;8.10;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T00:28:49;8.00;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T00:43:49;7.70;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T00:58:50;7.70;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T01:13:53;7.10;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T01:28:54;7.20;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T01:44:40;7.00;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T01:59:25;6.90;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T02:14:26;6.80;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T02:44:49;6.90;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T02:59:53;6.80;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T03:15:14;7.00;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T03:30:19;6.70;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T03:45:29;6.60;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T04:00:35;6.70;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T04:15:55;6.30;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T04:31:05;6.20;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T04:46:05;6.30;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T05:01:10;5.90;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T05:16:10;5.70;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T05:31:16;6.10;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T05:46:17;6.00;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T06:01:18;6.20;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T06:16:21;5.80;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T06:31:25;5.70;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T06:46:26;5.90;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T07:01:26;5.70;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T07:16:27;5.60;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T07:31:28;5.60;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T07:46:29;5.50;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T08:01:33;5.50;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T08:31:39;5.60;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T08:46:43;5.30;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T09:01:46;5.70;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T09:16:48;5.90;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T09:31:51;6.20;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T09:47:13;6.40;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T11:18:53;9.10;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T11:34:02;9.00;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T11:49:22;9.80;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T12:04:36;10.20;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T12:19:40;10.40;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T12:34:41;10.60;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T12:49:45;11.00;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T13:05:39;11.80;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T13:20:41;12.30;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T13:35:56;12.50;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T13:51:37;12.80;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T14:22:35;12.90;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T15:08:25;13.00;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T15:23:43;13.40;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T15:54:03;15.30;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T16:09:20;16.50;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T16:24:38;14.90;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T16:39:45;14.40;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T16:54:59;14.50;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T17:10:00;12.90;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T17:25:03;12.40;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T17:55:22;11.50;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T18:10:38;11.00;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T18:25:57;10.70;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T18:40:58;10.40;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T18:55:58;10.20;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T19:11:00;10.10;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T19:26:01;10.10;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T19:41:07;9.70;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T19:56:20;9.80;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T20:11:22;9.40;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T20:26:23;9.20;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T20:41:28;9.10;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T20:56:35;9.10;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T21:11:36;9.10;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T21:26:41;8.60;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T21:41:45;8.60;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T21:57:05;8.40;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T22:12:13;8.20;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T22:27:21;8.00;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T22:42:25;8.30;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T22:57:30;8.10;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T23:12:31;8.30;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T23:27:52;8.00;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T23:42:59;8.00;99.90
23495;DHT22;26107;50.832;2.950;2023-02-15T23:57:59;7.90;99.90
