sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18887;SDS011;9576;47.792;9.628;2023-04-09T00:01:58;31.70;;;18.17;;
18887;SDS011;9576;47.792;9.628;2023-04-09T00:05:00;34.17;;;18.05;;
18887;SDS011;9576;47.792;9.628;2023-04-09T00:08:02;33.45;;;18.85;;
18887;SDS011;9576;47.792;9.628;2023-04-09T00:11:04;28.83;;;17.27;;
18887;SDS011;9576;47.792;9.628;2023-04-09T00:14:06;29.48;;;16.85;;
18887;SDS011;9576;47.792;9.628;2023-04-09T00:17:09;29.25;;;17.45;;
18887;SDS011;9576;47.792;9.628;2023-04-09T00:20:11;34.63;;;18.75;;
18887;SDS011;9576;47.792;9.628;2023-04-09T00:23:13;33.30;;;18.27;;
18887;SDS011;9576;47.792;9.628;2023-04-09T00:26:15;35.25;;;17.95;;
18887;SDS011;9576;47.792;9.628;2023-04-09T00:29:17;32.03;;;17.45;;
18887;SDS011;9576;47.792;9.628;2023-04-09T00:32:20;33.63;;;18.23;;
18887;SDS011;9576;47.792;9.628;2023-04-09T00:35:22;29.40;;;17.90;;
18887;SDS011;9576;47.792;9.628;2023-04-09T00:38:25;31.15;;;17.27;;
18887;SDS011;9576;47.792;9.628;2023-04-09T00:41:27;33.58;;;18.80;;
18887;SDS011;9576;47.792;9.628;2023-04-09T00:44:28;35.53;;;18.55;;
18887;SDS011;9576;47.792;9.628;2023-04-09T00:47:32;39.40;;;17.75;;
18887;SDS011;9576;47.792;9.628;2023-04-09T00:50:35;31.27;;;17.77;;
18887;SDS011;9576;47.792;9.628;2023-04-09T00:53:37;36.85;;;18.08;;
18887;SDS011;9576;47.792;9.628;2023-04-09T00:56:39;35.83;;;18.00;;
18887;SDS011;9576;47.792;9.628;2023-04-09T00:59:42;43.78;;;21.60;;
18887;SDS011;9576;47.792;9.628;2023-04-09T01:02:45;37.30;;;19.02;;
18887;SDS011;9576;47.792;9.628;2023-04-09T01:05:49;38.17;;;20.13;;
18887;SDS011;9576;47.792;9.628;2023-04-09T01:09:01;41.22;;;20.98;;
18887;SDS011;9576;47.792;9.628;2023-04-09T01:12:08;39.47;;;20.50;;
18887;SDS011;9576;47.792;9.628;2023-04-09T01:15:19;44.08;;;20.13;;
18887;SDS011;9576;47.792;9.628;2023-04-09T01:18:28;42.58;;;20.83;;
18887;SDS011;9576;47.792;9.628;2023-04-09T01:21:34;38.40;;;20.58;;
18887;SDS011;9576;47.792;9.628;2023-04-09T01:27:51;45.55;;;21.25;;
18887;SDS011;9576;47.792;9.628;2023-04-09T01:30:59;48.95;;;22.35;;
18887;SDS011;9576;47.792;9.628;2023-04-09T01:34:04;50.67;;;24.05;;
18887;SDS011;9576;47.792;9.628;2023-04-09T01:37:08;53.42;;;24.33;;
18887;SDS011;9576;47.792;9.628;2023-04-09T01:40:12;51.25;;;24.02;;
18887;SDS011;9576;47.792;9.628;2023-04-09T01:43:14;57.15;;;25.88;;
18887;SDS011;9576;47.792;9.628;2023-04-09T01:46:18;69.07;;;25.20;;
18887;SDS011;9576;47.792;9.628;2023-04-09T01:52:22;64.93;;;26.02;;
18887;SDS011;9576;47.792;9.628;2023-04-09T01:55:25;56.80;;;24.15;;
18887;SDS011;9576;47.792;9.628;2023-04-09T01:58:27;53.63;;;23.55;;
18887;SDS011;9576;47.792;9.628;2023-04-09T02:01:31;52.60;;;24.40;;
18887;SDS011;9576;47.792;9.628;2023-04-09T02:04:38;50.17;;;23.23;;
18887;SDS011;9576;47.792;9.628;2023-04-09T02:07:44;54.97;;;21.77;;
18887;SDS011;9576;47.792;9.628;2023-04-09T02:10:53;48.97;;;21.88;;
18887;SDS011;9576;47.792;9.628;2023-04-09T02:13:58;46.63;;;23.10;;
18887;SDS011;9576;47.792;9.628;2023-04-09T02:17:02;44.25;;;20.55;;
18887;SDS011;9576;47.792;9.628;2023-04-09T02:20:05;43.97;;;19.65;;
18887;SDS011;9576;47.792;9.628;2023-04-09T02:23:08;42.95;;;20.23;;
18887;SDS011;9576;47.792;9.628;2023-04-09T02:26:09;41.47;;;19.10;;
18887;SDS011;9576;47.792;9.628;2023-04-09T02:29:11;45.33;;;21.33;;
18887;SDS011;9576;47.792;9.628;2023-04-09T02:32:15;40.28;;;19.70;;
18887;SDS011;9576;47.792;9.628;2023-04-09T02:35:16;39.60;;;18.23;;
18887;SDS011;9576;47.792;9.628;2023-04-09T02:38:18;38.92;;;19.00;;
18887;SDS011;9576;47.792;9.628;2023-04-09T02:41:20;41.88;;;20.63;;
18887;SDS011;9576;47.792;9.628;2023-04-09T02:44:23;37.65;;;19.50;;
18887;SDS011;9576;47.792;9.628;2023-04-09T02:47:27;38.45;;;18.85;;
18887;SDS011;9576;47.792;9.628;2023-04-09T02:50:29;39.55;;;19.92;;
18887;SDS011;9576;47.792;9.628;2023-04-09T02:53:31;43.55;;;21.13;;
18887;SDS011;9576;47.792;9.628;2023-04-09T02:56:33;38.85;;;20.00;;
18887;SDS011;9576;47.792;9.628;2023-04-09T02:59:35;39.45;;;19.80;;
18887;SDS011;9576;47.792;9.628;2023-04-09T03:02:39;47.17;;;21.05;;
18887;SDS011;9576;47.792;9.628;2023-04-09T03:05:41;38.83;;;18.83;;
18887;SDS011;9576;47.792;9.628;2023-04-09T03:08:43;34.72;;;17.40;;
18887;SDS011;9576;47.792;9.628;2023-04-09T03:11:45;39.30;;;17.65;;
18887;SDS011;9576;47.792;9.628;2023-04-09T03:14:47;33.75;;;18.52;;
18887;SDS011;9576;47.792;9.628;2023-04-09T03:17:50;36.25;;;17.90;;
18887;SDS011;9576;47.792;9.628;2023-04-09T03:20:52;46.28;;;19.00;;
18887;SDS011;9576;47.792;9.628;2023-04-09T03:23:54;38.17;;;19.55;;
18887;SDS011;9576;47.792;9.628;2023-04-09T03:26:56;41.30;;;19.42;;
18887;SDS011;9576;47.792;9.628;2023-04-09T03:29:58;35.58;;;18.63;;
18887;SDS011;9576;47.792;9.628;2023-04-09T03:33:01;39.42;;;19.20;;
18887;SDS011;9576;47.792;9.628;2023-04-09T03:36:03;37.58;;;19.38;;
18887;SDS011;9576;47.792;9.628;2023-04-09T03:39:05;37.80;;;17.42;;
18887;SDS011;9576;47.792;9.628;2023-04-09T03:42:07;46.80;;;20.60;;
18887;SDS011;9576;47.792;9.628;2023-04-09T03:45:09;36.70;;;16.63;;
18887;SDS011;9576;47.792;9.628;2023-04-09T03:48:13;38.33;;;18.63;;
18887;SDS011;9576;47.792;9.628;2023-04-09T03:51:15;36.67;;;18.20;;
18887;SDS011;9576;47.792;9.628;2023-04-09T03:54:18;39.35;;;18.40;;
18887;SDS011;9576;47.792;9.628;2023-04-09T03:57:19;35.03;;;17.95;;
18887;SDS011;9576;47.792;9.628;2023-04-09T04:00:21;36.00;;;18.52;;
18887;SDS011;9576;47.792;9.628;2023-04-09T04:03:25;36.03;;;18.13;;
18887;SDS011;9576;47.792;9.628;2023-04-09T04:06:27;33.85;;;16.83;;
18887;SDS011;9576;47.792;9.628;2023-04-09T04:09:28;34.67;;;17.88;;
18887;SDS011;9576;47.792;9.628;2023-04-09T04:12:30;38.22;;;16.48;;
18887;SDS011;9576;47.792;9.628;2023-04-09T04:15:32;32.28;;;16.88;;
18887;SDS011;9576;47.792;9.628;2023-04-09T04:18:40;37.67;;;18.20;;
18887;SDS011;9576;47.792;9.628;2023-04-09T04:21:42;32.50;;;16.70;;
18887;SDS011;9576;47.792;9.628;2023-04-09T04:24:44;35.55;;;19.25;;
18887;SDS011;9576;47.792;9.628;2023-04-09T04:27:46;33.83;;;17.48;;
18887;SDS011;9576;47.792;9.628;2023-04-09T04:30:48;36.20;;;17.98;;
18887;SDS011;9576;47.792;9.628;2023-04-09T04:33:51;32.28;;;17.08;;
18887;SDS011;9576;47.792;9.628;2023-04-09T04:36:53;38.33;;;18.40;;
18887;SDS011;9576;47.792;9.628;2023-04-09T04:39:55;33.97;;;16.50;;
18887;SDS011;9576;47.792;9.628;2023-04-09T04:42:57;34.60;;;16.70;;
18887;SDS011;9576;47.792;9.628;2023-04-09T04:45:59;33.28;;;16.30;;
18887;SDS011;9576;47.792;9.628;2023-04-09T04:49:02;32.42;;;15.40;;
18887;SDS011;9576;47.792;9.628;2023-04-09T04:52:04;33.28;;;15.88;;
18887;SDS011;9576;47.792;9.628;2023-04-09T04:55:07;28.40;;;16.58;;
18887;SDS011;9576;47.792;9.628;2023-04-09T04:58:09;34.72;;;14.18;;
18887;SDS011;9576;47.792;9.628;2023-04-09T05:01:11;32.47;;;15.85;;
18887;SDS011;9576;47.792;9.628;2023-04-09T05:04:14;31.98;;;16.40;;
18887;SDS011;9576;47.792;9.628;2023-04-09T05:07:16;27.25;;;15.85;;
18887;SDS011;9576;47.792;9.628;2023-04-09T05:10:18;34.78;;;16.25;;
18887;SDS011;9576;47.792;9.628;2023-04-09T05:13:20;43.75;;;15.73;;
18887;SDS011;9576;47.792;9.628;2023-04-09T05:16:22;30.73;;;16.02;;
18887;SDS011;9576;47.792;9.628;2023-04-09T05:19:25;30.20;;;15.63;;
18887;SDS011;9576;47.792;9.628;2023-04-09T05:22:27;30.10;;;15.15;;
18887;SDS011;9576;47.792;9.628;2023-04-09T05:25:29;34.70;;;16.38;;
18887;SDS011;9576;47.792;9.628;2023-04-09T05:28:30;32.80;;;17.30;;
18887;SDS011;9576;47.792;9.628;2023-04-09T05:31:33;34.17;;;17.60;;
18887;SDS011;9576;47.792;9.628;2023-04-09T05:34:36;39.58;;;18.67;;
18887;SDS011;9576;47.792;9.628;2023-04-09T05:37:38;36.75;;;18.50;;
18887;SDS011;9576;47.792;9.628;2023-04-09T05:40:40;43.42;;;18.45;;
18887;SDS011;9576;47.792;9.628;2023-04-09T05:43:44;45.40;;;20.73;;
18887;SDS011;9576;47.792;9.628;2023-04-09T05:46:45;37.00;;;17.85;;
18887;SDS011;9576;47.792;9.628;2023-04-09T05:49:49;43.47;;;20.77;;
18887;SDS011;9576;47.792;9.628;2023-04-09T05:52:51;44.00;;;19.58;;
18887;SDS011;9576;47.792;9.628;2023-04-09T05:55:53;47.42;;;22.20;;
18887;SDS011;9576;47.792;9.628;2023-04-09T05:58:55;41.60;;;19.20;;
18887;SDS011;9576;47.792;9.628;2023-04-09T06:01:56;41.33;;;19.80;;
18887;SDS011;9576;47.792;9.628;2023-04-09T06:05:00;41.80;;;20.23;;
18887;SDS011;9576;47.792;9.628;2023-04-09T06:08:02;40.53;;;19.33;;
18887;SDS011;9576;47.792;9.628;2023-04-09T06:11:07;48.65;;;22.35;;
18887;SDS011;9576;47.792;9.628;2023-04-09T06:14:10;50.20;;;22.25;;
18887;SDS011;9576;47.792;9.628;2023-04-09T06:17:15;51.40;;;20.67;;
18887;SDS011;9576;47.792;9.628;2023-04-09T06:20:18;46.28;;;20.73;;
18887;SDS011;9576;47.792;9.628;2023-04-09T06:23:20;44.10;;;21.77;;
18887;SDS011;9576;47.792;9.628;2023-04-09T06:26:22;44.28;;;19.92;;
18887;SDS011;9576;47.792;9.628;2023-04-09T06:29:24;41.15;;;20.83;;
18887;SDS011;9576;47.792;9.628;2023-04-09T06:32:26;43.15;;;20.15;;
18887;SDS011;9576;47.792;9.628;2023-04-09T06:35:29;46.75;;;22.40;;
18887;SDS011;9576;47.792;9.628;2023-04-09T06:38:31;42.38;;;20.55;;
18887;SDS011;9576;47.792;9.628;2023-04-09T06:41:34;51.20;;;22.42;;
18887;SDS011;9576;47.792;9.628;2023-04-09T06:44:36;44.78;;;21.30;;
18887;SDS011;9576;47.792;9.628;2023-04-09T06:47:38;50.17;;;22.33;;
18887;SDS011;9576;47.792;9.628;2023-04-09T06:50:41;53.45;;;23.55;;
18887;SDS011;9576;47.792;9.628;2023-04-09T06:53:45;45.15;;;19.70;;
18887;SDS011;9576;47.792;9.628;2023-04-09T06:56:50;51.63;;;20.92;;
18887;SDS011;9576;47.792;9.628;2023-04-09T06:59:52;57.72;;;23.13;;
18887;SDS011;9576;47.792;9.628;2023-04-09T07:02:55;48.67;;;19.52;;
18887;SDS011;9576;47.792;9.628;2023-04-09T07:05:58;48.08;;;22.17;;
18887;SDS011;9576;47.792;9.628;2023-04-09T07:09:01;47.93;;;20.90;;
18887;SDS011;9576;47.792;9.628;2023-04-09T07:12:03;49.70;;;22.63;;
18887;SDS011;9576;47.792;9.628;2023-04-09T07:15:05;54.22;;;21.58;;
18887;SDS011;9576;47.792;9.628;2023-04-09T07:18:08;55.00;;;22.92;;
18887;SDS011;9576;47.792;9.628;2023-04-09T07:21:11;55.38;;;24.00;;
18887;SDS011;9576;47.792;9.628;2023-04-09T07:24:13;47.65;;;23.52;;
18887;SDS011;9576;47.792;9.628;2023-04-09T07:27:15;51.72;;;23.15;;
18887;SDS011;9576;47.792;9.628;2023-04-09T07:30:17;49.47;;;21.55;;
18887;SDS011;9576;47.792;9.628;2023-04-09T07:33:19;49.05;;;22.33;;
18887;SDS011;9576;47.792;9.628;2023-04-09T07:36:22;48.83;;;23.27;;
18887;SDS011;9576;47.792;9.628;2023-04-09T07:39:24;53.92;;;21.88;;
18887;SDS011;9576;47.792;9.628;2023-04-09T07:42:26;55.30;;;22.33;;
18887;SDS011;9576;47.792;9.628;2023-04-09T07:45:28;50.13;;;23.50;;
18887;SDS011;9576;47.792;9.628;2023-04-09T07:48:30;44.53;;;21.77;;
18887;SDS011;9576;47.792;9.628;2023-04-09T07:51:33;46.33;;;21.40;;
18887;SDS011;9576;47.792;9.628;2023-04-09T07:54:35;52.30;;;22.38;;
18887;SDS011;9576;47.792;9.628;2023-04-09T07:57:37;44.67;;;21.30;;
18887;SDS011;9576;47.792;9.628;2023-04-09T08:00:39;51.78;;;23.00;;
18887;SDS011;9576;47.792;9.628;2023-04-09T08:03:41;49.42;;;22.83;;
18887;SDS011;9576;47.792;9.628;2023-04-09T08:06:44;48.92;;;21.40;;
18887;SDS011;9576;47.792;9.628;2023-04-09T08:09:49;48.42;;;22.67;;
18887;SDS011;9576;47.792;9.628;2023-04-09T08:12:51;50.97;;;23.33;;
18887;SDS011;9576;47.792;9.628;2023-04-09T08:15:53;45.83;;;21.95;;
18887;SDS011;9576;47.792;9.628;2023-04-09T08:18:55;48.95;;;22.55;;
18887;SDS011;9576;47.792;9.628;2023-04-09T08:21:58;43.45;;;21.08;;
18887;SDS011;9576;47.792;9.628;2023-04-09T08:25:01;44.17;;;20.83;;
18887;SDS011;9576;47.792;9.628;2023-04-09T08:28:03;39.35;;;20.15;;
18887;SDS011;9576;47.792;9.628;2023-04-09T08:31:05;45.65;;;19.90;;
18887;SDS011;9576;47.792;9.628;2023-04-09T08:34:09;41.38;;;20.20;;
18887;SDS011;9576;47.792;9.628;2023-04-09T08:37:13;39.58;;;19.67;;
18887;SDS011;9576;47.792;9.628;2023-04-09T08:40:15;35.72;;;19.30;;
18887;SDS011;9576;47.792;9.628;2023-04-09T08:43:17;34.33;;;15.45;;
18887;SDS011;9576;47.792;9.628;2023-04-09T08:46:23;28.20;;;13.75;;
18887;SDS011;9576;47.792;9.628;2023-04-09T08:49:25;26.88;;;13.43;;
18887;SDS011;9576;47.792;9.628;2023-04-09T08:52:30;28.23;;;14.38;;
18887;SDS011;9576;47.792;9.628;2023-04-09T08:55:33;35.25;;;14.82;;
18887;SDS011;9576;47.792;9.628;2023-04-09T08:58:36;25.88;;;13.57;;
18887;SDS011;9576;47.792;9.628;2023-04-09T09:01:39;26.48;;;13.23;;
18887;SDS011;9576;47.792;9.628;2023-04-09T09:04:44;22.77;;;11.88;;
18887;SDS011;9576;47.792;9.628;2023-04-09T09:07:53;24.77;;;12.95;;
18887;SDS011;9576;47.792;9.628;2023-04-09T09:10:54;25.48;;;11.43;;
18887;SDS011;9576;47.792;9.628;2023-04-09T09:13:57;26.17;;;11.63;;
18887;SDS011;9576;47.792;9.628;2023-04-09T09:17:03;20.17;;;11.55;;
18887;SDS011;9576;47.792;9.628;2023-04-09T09:20:17;19.92;;;10.70;;
18887;SDS011;9576;47.792;9.628;2023-04-09T09:23:28;18.73;;;10.63;;
18887;SDS011;9576;47.792;9.628;2023-04-09T09:26:35;19.38;;;10.32;;
18887;SDS011;9576;47.792;9.628;2023-04-09T09:29:40;12.57;;;8.38;;
18887;SDS011;9576;47.792;9.628;2023-04-09T09:32:43;19.88;;;10.45;;
18887;SDS011;9576;47.792;9.628;2023-04-09T09:35:46;19.77;;;10.75;;
18887;SDS011;9576;47.792;9.628;2023-04-09T09:38:53;18.95;;;9.57;;
18887;SDS011;9576;47.792;9.628;2023-04-09T09:42:06;17.67;;;9.98;;
18887;SDS011;9576;47.792;9.628;2023-04-09T09:45:15;16.02;;;8.55;;
18887;SDS011;9576;47.792;9.628;2023-04-09T09:48:18;18.75;;;9.80;;
18887;SDS011;9576;47.792;9.628;2023-04-09T09:51:21;15.25;;;8.90;;
18887;SDS011;9576;47.792;9.628;2023-04-09T09:54:29;17.25;;;8.95;;
18887;SDS011;9576;47.792;9.628;2023-04-09T09:57:38;11.90;;;7.80;;
18887;SDS011;9576;47.792;9.628;2023-04-09T10:00:45;16.25;;;10.00;;
18887;SDS011;9576;47.792;9.628;2023-04-09T10:03:50;14.88;;;8.90;;
18887;SDS011;9576;47.792;9.628;2023-04-09T10:06:53;10.80;;;7.03;;
18887;SDS011;9576;47.792;9.628;2023-04-09T10:09:58;12.98;;;6.97;;
18887;SDS011;9576;47.792;9.628;2023-04-09T10:13:02;13.18;;;6.50;;
18887;SDS011;9576;47.792;9.628;2023-04-09T10:16:07;8.95;;;6.03;;
18887;SDS011;9576;47.792;9.628;2023-04-09T10:19:10;11.05;;;5.75;;
18887;SDS011;9576;47.792;9.628;2023-04-09T10:22:15;9.07;;;5.57;;
18887;SDS011;9576;47.792;9.628;2023-04-09T10:25:23;10.63;;;4.97;;
18887;SDS011;9576;47.792;9.628;2023-04-09T10:28:25;10.38;;;5.18;;
18887;SDS011;9576;47.792;9.628;2023-04-09T10:31:27;17.77;;;4.70;;
18887;SDS011;9576;47.792;9.628;2023-04-09T10:34:29;5.85;;;3.85;;
18887;SDS011;9576;47.792;9.628;2023-04-09T10:37:35;9.48;;;5.35;;
18887;SDS011;9576;47.792;9.628;2023-04-09T10:40:42;10.02;;;4.15;;
18887;SDS011;9576;47.792;9.628;2023-04-09T10:43:48;6.18;;;4.20;;
18887;SDS011;9576;47.792;9.628;2023-04-09T10:46:51;6.38;;;3.97;;
18887;SDS011;9576;47.792;9.628;2023-04-09T10:49:54;5.88;;;3.28;;
18887;SDS011;9576;47.792;9.628;2023-04-09T10:52:56;7.55;;;4.65;;
18887;SDS011;9576;47.792;9.628;2023-04-09T10:56:01;8.90;;;3.88;;
18887;SDS011;9576;47.792;9.628;2023-04-09T10:59:15;5.20;;;3.38;;
18887;SDS011;9576;47.792;9.628;2023-04-09T11:02:33;7.28;;;4.22;;
18887;SDS011;9576;47.792;9.628;2023-04-09T11:06:02;5.20;;;3.33;;
18887;SDS011;9576;47.792;9.628;2023-04-09T11:09:08;6.45;;;3.83;;
18887;SDS011;9576;47.792;9.628;2023-04-09T11:12:11;5.80;;;3.55;;
18887;SDS011;9576;47.792;9.628;2023-04-09T11:15:17;7.20;;;3.58;;
18887;SDS011;9576;47.792;9.628;2023-04-09T11:18:20;5.20;;;3.58;;
18887;SDS011;9576;47.792;9.628;2023-04-09T11:21:25;7.10;;;3.50;;
18887;SDS011;9576;47.792;9.628;2023-04-09T11:24:27;5.00;;;3.33;;
18887;SDS011;9576;47.792;9.628;2023-04-09T11:27:43;5.07;;;3.13;;
18887;SDS011;9576;47.792;9.628;2023-04-09T11:30:46;6.00;;;3.72;;
18887;SDS011;9576;47.792;9.628;2023-04-09T11:33:48;5.75;;;3.13;;
18887;SDS011;9576;47.792;9.628;2023-04-09T11:36:51;4.43;;;2.90;;
18887;SDS011;9576;47.792;9.628;2023-04-09T11:39:53;4.80;;;3.38;;
18887;SDS011;9576;47.792;9.628;2023-04-09T11:42:58;6.53;;;3.97;;
18887;SDS011;9576;47.792;9.628;2023-04-09T11:49:03;5.47;;;3.13;;
18887;SDS011;9576;47.792;9.628;2023-04-09T11:52:06;7.43;;;4.07;;
18887;SDS011;9576;47.792;9.628;2023-04-09T11:55:08;7.32;;;4.00;;
18887;SDS011;9576;47.792;9.628;2023-04-09T11:58:12;6.30;;;3.53;;
18887;SDS011;9576;47.792;9.628;2023-04-09T12:01:14;6.43;;;3.90;;
18887;SDS011;9576;47.792;9.628;2023-04-09T12:04:18;5.93;;;3.85;;
18887;SDS011;9576;47.792;9.628;2023-04-09T12:07:20;5.57;;;3.47;;
18887;SDS011;9576;47.792;9.628;2023-04-09T12:10:25;6.45;;;4.03;;
18887;SDS011;9576;47.792;9.628;2023-04-09T12:13:32;6.07;;;3.78;;
18887;SDS011;9576;47.792;9.628;2023-04-09T12:16:34;6.13;;;4.30;;
18887;SDS011;9576;47.792;9.628;2023-04-09T12:19:36;5.93;;;3.75;;
18887;SDS011;9576;47.792;9.628;2023-04-09T12:22:38;7.50;;;3.90;;
18887;SDS011;9576;47.792;9.628;2023-04-09T12:25:40;6.20;;;3.72;;
18887;SDS011;9576;47.792;9.628;2023-04-09T12:28:44;7.63;;;3.88;;
18887;SDS011;9576;47.792;9.628;2023-04-09T12:31:46;6.30;;;3.63;;
18887;SDS011;9576;47.792;9.628;2023-04-09T12:34:48;6.38;;;3.58;;
18887;SDS011;9576;47.792;9.628;2023-04-09T12:37:50;5.85;;;3.90;;
18887;SDS011;9576;47.792;9.628;2023-04-09T12:40:53;5.13;;;3.53;;
18887;SDS011;9576;47.792;9.628;2023-04-09T12:43:56;14.10;;;4.03;;
18887;SDS011;9576;47.792;9.628;2023-04-09T12:46:59;7.80;;;3.92;;
18887;SDS011;9576;47.792;9.628;2023-04-09T12:50:01;4.65;;;3.22;;
18887;SDS011;9576;47.792;9.628;2023-04-09T12:53:03;6.53;;;3.17;;
18887;SDS011;9576;47.792;9.628;2023-04-09T12:56:05;4.57;;;3.13;;
18887;SDS011;9576;47.792;9.628;2023-04-09T12:59:09;5.80;;;3.85;;
18887;SDS011;9576;47.792;9.628;2023-04-09T13:02:11;4.97;;;2.97;;
18887;SDS011;9576;47.792;9.628;2023-04-09T13:05:13;5.15;;;3.03;;
18887;SDS011;9576;47.792;9.628;2023-04-09T13:08:15;9.80;;;2.80;;
18887;SDS011;9576;47.792;9.628;2023-04-09T13:11:17;6.95;;;2.63;;
18887;SDS011;9576;47.792;9.628;2023-04-09T13:14:20;3.83;;;2.47;;
18887;SDS011;9576;47.792;9.628;2023-04-09T13:17:22;4.32;;;2.60;;
18887;SDS011;9576;47.792;9.628;2023-04-09T13:20:25;3.83;;;2.50;;
18887;SDS011;9576;47.792;9.628;2023-04-09T13:23:27;3.75;;;2.58;;
18887;SDS011;9576;47.792;9.628;2023-04-09T13:26:29;3.70;;;2.22;;
18887;SDS011;9576;47.792;9.628;2023-04-09T13:29:32;3.03;;;2.05;;
18887;SDS011;9576;47.792;9.628;2023-04-09T13:32:34;4.20;;;2.60;;
18887;SDS011;9576;47.792;9.628;2023-04-09T13:35:36;3.50;;;2.17;;
18887;SDS011;9576;47.792;9.628;2023-04-09T13:38:38;3.63;;;2.35;;
18887;SDS011;9576;47.792;9.628;2023-04-09T13:41:40;4.32;;;2.90;;
18887;SDS011;9576;47.792;9.628;2023-04-09T13:44:44;3.97;;;2.30;;
18887;SDS011;9576;47.792;9.628;2023-04-09T13:47:46;2.85;;;1.63;;
18887;SDS011;9576;47.792;9.628;2023-04-09T13:50:48;3.95;;;1.92;;
18887;SDS011;9576;47.792;9.628;2023-04-09T13:53:50;3.28;;;2.22;;
18887;SDS011;9576;47.792;9.628;2023-04-09T13:56:52;3.58;;;2.33;;
18887;SDS011;9576;47.792;9.628;2023-04-09T13:59:55;2.75;;;1.90;;
18887;SDS011;9576;47.792;9.628;2023-04-09T14:03:00;3.80;;;2.08;;
18887;SDS011;9576;47.792;9.628;2023-04-09T14:06:03;2.83;;;2.05;;
18887;SDS011;9576;47.792;9.628;2023-04-09T14:09:05;3.10;;;2.42;;
18887;SDS011;9576;47.792;9.628;2023-04-09T14:12:07;3.83;;;2.35;;
18887;SDS011;9576;47.792;9.628;2023-04-09T14:15:11;3.38;;;1.90;;
18887;SDS011;9576;47.792;9.628;2023-04-09T14:18:13;2.53;;;1.95;;
18887;SDS011;9576;47.792;9.628;2023-04-09T14:21:15;3.53;;;2.28;;
18887;SDS011;9576;47.792;9.628;2023-04-09T14:24:17;3.53;;;2.15;;
18887;SDS011;9576;47.792;9.628;2023-04-09T14:30:25;2.00;;;1.35;;
18887;SDS011;9576;47.792;9.628;2023-04-09T14:33:27;2.45;;;1.77;;
18887;SDS011;9576;47.792;9.628;2023-04-09T14:36:28;4.55;;;2.03;;
18887;SDS011;9576;47.792;9.628;2023-04-09T14:39:31;2.42;;;1.83;;
18887;SDS011;9576;47.792;9.628;2023-04-09T14:42:33;3.08;;;2.03;;
18887;SDS011;9576;47.792;9.628;2023-04-09T14:45:37;2.63;;;1.80;;
18887;SDS011;9576;47.792;9.628;2023-04-09T14:48:39;2.55;;;1.60;;
18887;SDS011;9576;47.792;9.628;2023-04-09T14:51:40;2.25;;;1.63;;
18887;SDS011;9576;47.792;9.628;2023-04-09T14:54:42;2.95;;;1.73;;
18887;SDS011;9576;47.792;9.628;2023-04-09T14:57:45;2.08;;;1.40;;
18887;SDS011;9576;47.792;9.628;2023-04-09T15:00:48;2.53;;;1.67;;
18887;SDS011;9576;47.792;9.628;2023-04-09T15:03:50;3.20;;;1.70;;
18887;SDS011;9576;47.792;9.628;2023-04-09T15:06:52;1.77;;;1.52;;
18887;SDS011;9576;47.792;9.628;2023-04-09T15:09:55;2.25;;;1.70;;
18887;SDS011;9576;47.792;9.628;2023-04-09T15:12:58;3.30;;;1.80;;
18887;SDS011;9576;47.792;9.628;2023-04-09T15:16:01;1.83;;;1.60;;
18887;SDS011;9576;47.792;9.628;2023-04-09T15:19:03;3.95;;;2.05;;
18887;SDS011;9576;47.792;9.628;2023-04-09T15:22:06;2.30;;;1.95;;
18887;SDS011;9576;47.792;9.628;2023-04-09T15:25:08;1.40;;;1.17;;
18887;SDS011;9576;47.792;9.628;2023-04-09T15:28:10;2.08;;;1.75;;
18887;SDS011;9576;47.792;9.628;2023-04-09T15:31:14;1.48;;;1.13;;
18887;SDS011;9576;47.792;9.628;2023-04-09T15:34:16;2.15;;;1.33;;
18887;SDS011;9576;47.792;9.628;2023-04-09T15:37:18;1.58;;;1.35;;
18887;SDS011;9576;47.792;9.628;2023-04-09T15:40:20;1.73;;;1.30;;
18887;SDS011;9576;47.792;9.628;2023-04-09T15:43:22;1.58;;;1.40;;
18887;SDS011;9576;47.792;9.628;2023-04-09T15:46:26;1.48;;;1.30;;
18887;SDS011;9576;47.792;9.628;2023-04-09T15:49:27;3.10;;;1.50;;
18887;SDS011;9576;47.792;9.628;2023-04-09T15:52:29;1.67;;;1.30;;
18887;SDS011;9576;47.792;9.628;2023-04-09T15:55:31;2.42;;;1.60;;
18887;SDS011;9576;47.792;9.628;2023-04-09T15:58:33;2.80;;;1.83;;
18887;SDS011;9576;47.792;9.628;2023-04-09T16:01:37;8.02;;;2.17;;
18887;SDS011;9576;47.792;9.628;2023-04-09T16:04:39;3.08;;;1.65;;
18887;SDS011;9576;47.792;9.628;2023-04-09T16:07:41;3.25;;;1.98;;
18887;SDS011;9576;47.792;9.628;2023-04-09T16:10:43;3.13;;;2.15;;
18887;SDS011;9576;47.792;9.628;2023-04-09T16:13:45;3.42;;;2.20;;
18887;SDS011;9576;47.792;9.628;2023-04-09T16:16:48;3.15;;;2.15;;
18887;SDS011;9576;47.792;9.628;2023-04-09T16:19:50;2.17;;;1.80;;
18887;SDS011;9576;47.792;9.628;2023-04-09T16:22:52;2.70;;;1.77;;
18887;SDS011;9576;47.792;9.628;2023-04-09T16:25:54;2.13;;;1.80;;
18887;SDS011;9576;47.792;9.628;2023-04-09T16:28:56;6.07;;;3.92;;
18887;SDS011;9576;47.792;9.628;2023-04-09T16:32:03;9.93;;;3.17;;
18887;SDS011;9576;47.792;9.628;2023-04-09T16:35:05;3.40;;;2.33;;
18887;SDS011;9576;47.792;9.628;2023-04-09T16:38:07;4.95;;;2.90;;
18887;SDS011;9576;47.792;9.628;2023-04-09T16:41:09;3.63;;;2.58;;
18887;SDS011;9576;47.792;9.628;2023-04-09T16:44:11;3.65;;;2.70;;
18887;SDS011;9576;47.792;9.628;2023-04-09T16:47:14;3.72;;;2.75;;
18887;SDS011;9576;47.792;9.628;2023-04-09T16:50:16;3.30;;;2.72;;
18887;SDS011;9576;47.792;9.628;2023-04-09T16:53:19;6.20;;;2.80;;
18887;SDS011;9576;47.792;9.628;2023-04-09T16:56:21;3.95;;;2.90;;
18887;SDS011;9576;47.792;9.628;2023-04-09T16:59:23;3.78;;;2.83;;
18887;SDS011;9576;47.792;9.628;2023-04-09T17:02:26;5.18;;;3.22;;
18887;SDS011;9576;47.792;9.628;2023-04-09T17:05:29;4.25;;;3.38;;
18887;SDS011;9576;47.792;9.628;2023-04-09T17:08:31;4.97;;;3.10;;
18887;SDS011;9576;47.792;9.628;2023-04-09T17:11:34;7.03;;;3.33;;
18887;SDS011;9576;47.792;9.628;2023-04-09T17:14:37;4.18;;;2.90;;
18887;SDS011;9576;47.792;9.628;2023-04-09T17:17:42;6.22;;;3.67;;
18887;SDS011;9576;47.792;9.628;2023-04-09T17:20:44;14.35;;;3.78;;
18887;SDS011;9576;47.792;9.628;2023-04-09T17:23:46;5.63;;;3.88;;
18887;SDS011;9576;47.792;9.628;2023-04-09T17:26:48;6.57;;;4.13;;
18887;SDS011;9576;47.792;9.628;2023-04-09T17:29:50;8.05;;;5.00;;
18887;SDS011;9576;47.792;9.628;2023-04-09T17:32:54;6.00;;;3.92;;
18887;SDS011;9576;47.792;9.628;2023-04-09T17:35:55;7.25;;;4.40;;
18887;SDS011;9576;47.792;9.628;2023-04-09T17:38:57;7.53;;;4.57;;
18887;SDS011;9576;47.792;9.628;2023-04-09T17:42:00;8.40;;;4.93;;
18887;SDS011;9576;47.792;9.628;2023-04-09T17:45:04;7.27;;;4.90;;
18887;SDS011;9576;47.792;9.628;2023-04-09T17:48:07;7.40;;;4.75;;
18887;SDS011;9576;47.792;9.628;2023-04-09T17:51:12;7.47;;;4.22;;
18887;SDS011;9576;47.792;9.628;2023-04-09T17:54:15;7.55;;;4.32;;
18887;SDS011;9576;47.792;9.628;2023-04-09T17:57:17;8.57;;;4.90;;
18887;SDS011;9576;47.792;9.628;2023-04-09T18:00:19;14.18;;;3.95;;
18887;SDS011;9576;47.792;9.628;2023-04-09T18:03:22;7.13;;;4.30;;
18887;SDS011;9576;47.792;9.628;2023-04-09T18:06:24;9.10;;;4.57;;
18887;SDS011;9576;47.792;9.628;2023-04-09T18:09:26;12.10;;;5.40;;
18887;SDS011;9576;47.792;9.628;2023-04-09T18:12:28;7.63;;;4.03;;
18887;SDS011;9576;47.792;9.628;2023-04-09T18:15:31;10.60;;;5.22;;
18887;SDS011;9576;47.792;9.628;2023-04-09T18:18:34;9.63;;;4.57;;
18887;SDS011;9576;47.792;9.628;2023-04-09T18:21:36;6.95;;;4.53;;
18887;SDS011;9576;47.792;9.628;2023-04-09T18:24:38;11.10;;;5.03;;
18887;SDS011;9576;47.792;9.628;2023-04-09T18:27:40;9.40;;;5.10;;
18887;SDS011;9576;47.792;9.628;2023-04-09T18:30:42;9.13;;;4.70;;
18887;SDS011;9576;47.792;9.628;2023-04-09T18:33:45;10.00;;;5.32;;