sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15286;DHT22;7744;52.172;10.668;2023-06-24T00:00:03;15.00;99.90
15286;DHT22;7744;52.172;10.668;2023-06-24T00:02:34;15.00;99.90
15286;DHT22;7744;52.172;10.668;2023-06-24T00:05:02;15.00;99.90
15286;DHT22;7744;52.172;10.668;2023-06-24T00:07:29;14.90;99.90
15286;DHT22;7744;52.172;10.668;2023-06-24T00:09:54;14.90;99.90
15286;DHT22;7744;52.172;10.668;2023-06-24T00:12:20;14.80;99.90
15286;DHT22;7744;52.172;10.668;2023-06-24T00:14:50;14.80;99.90
15286;DHT22;7744;52.172;10.668;2023-06-24T00:17:15;14.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T00:19:42;14.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T00:22:09;14.80;96.70
15286;DHT22;7744;52.172;10.668;2023-06-24T00:24:34;14.70;99.90
15286;DHT22;7744;52.172;10.668;2023-06-24T00:27:00;14.70;99.90
15286;DHT22;7744;52.172;10.668;2023-06-24T00:29:26;14.80;99.90
15286;DHT22;7744;52.172;10.668;2023-06-24T00:31:51;14.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T00:34:17;14.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T00:36:45;14.60;32.90
15286;DHT22;7744;52.172;10.668;2023-06-24T00:39:12;14.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T00:41:38;14.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T00:44:03;14.70;99.90
15286;DHT22;7744;52.172;10.668;2023-06-24T00:46:29;14.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T00:48:57;14.70;99.90
15286;DHT22;7744;52.172;10.668;2023-06-24T00:51:23;14.60;99.90
15286;DHT22;7744;52.172;10.668;2023-06-24T00:53:56;14.70;99.90
15286;DHT22;7744;52.172;10.668;2023-06-24T00:56:30;14.70;99.90
15286;DHT22;7744;52.172;10.668;2023-06-24T00:58:58;14.60;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T01:01:32;14.60;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T01:03:59;14.50;99.90
15286;DHT22;7744;52.172;10.668;2023-06-24T01:06:25;14.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T01:08:58;14.40;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T01:11:26;14.40;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T01:13:53;14.40;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T01:16:52;14.40;99.90
15286;DHT22;7744;52.172;10.668;2023-06-24T01:26:43;14.50;99.90
15286;DHT22;7744;52.172;10.668;2023-06-24T01:32:59;14.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T01:35:05;14.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T01:40:26;14.60;99.90
15286;DHT22;7744;52.172;10.668;2023-06-24T01:42:53;14.40;99.90
15286;DHT22;7744;52.172;10.668;2023-06-24T01:45:32;14.40;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T01:48:12;14.50;99.90
15286;DHT22;7744;52.172;10.668;2023-06-24T01:50:41;14.40;99.90
15286;DHT22;7744;52.172;10.668;2023-06-24T01:53:08;14.40;99.90
15286;DHT22;7744;52.172;10.668;2023-06-24T01:55:35;14.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T01:58:05;14.40;99.90
15286;DHT22;7744;52.172;10.668;2023-06-24T02:00:33;14.30;99.90
15286;DHT22;7744;52.172;10.668;2023-06-24T02:03:01;14.40;66.60
15286;DHT22;7744;52.172;10.668;2023-06-24T02:05:27;14.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T02:07:53;14.30;99.90
15286;DHT22;7744;52.172;10.668;2023-06-24T02:10:21;14.20;99.90
15286;DHT22;7744;52.172;10.668;2023-06-24T02:12:50;14.20;81.90
15286;DHT22;7744;52.172;10.668;2023-06-24T02:15:17;14.20;99.90
15286;DHT22;7744;52.172;10.668;2023-06-24T02:17:44;14.10;99.90
15286;DHT22;7744;52.172;10.668;2023-06-24T02:20:10;14.10;99.90
15286;DHT22;7744;52.172;10.668;2023-06-24T02:22:38;14.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T02:25:06;14.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T02:27:33;14.00;99.90
15286;DHT22;7744;52.172;10.668;2023-06-24T02:30:01;14.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T02:32:27;13.90;99.90
15286;DHT22;7744;52.172;10.668;2023-06-24T02:34:53;13.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T02:37:19;13.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T02:39:45;14.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T02:42:11;14.00;70.10
15286;DHT22;7744;52.172;10.668;2023-06-24T02:44:39;14.00;99.90
15286;DHT22;7744;52.172;10.668;2023-06-24T02:47:07;14.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T02:49:35;13.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T02:52:02;13.80;99.90
15286;DHT22;7744;52.172;10.668;2023-06-24T02:54:28;13.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T02:56:55;13.80;99.90
15286;DHT22;7744;52.172;10.668;2023-06-24T02:59:23;13.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T03:01:50;13.70;99.90
15286;DHT22;7744;52.172;10.668;2023-06-24T03:04:17;13.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T03:06:44;13.70;99.90
15286;DHT22;7744;52.172;10.668;2023-06-24T03:09:10;13.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T03:11:42;13.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T03:14:12;13.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T03:16:38;13.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T03:19:04;13.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T03:21:30;13.80;73.80
15286;DHT22;7744;52.172;10.668;2023-06-24T03:23:56;13.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T03:26:34;13.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T03:29:00;13.80;99.90
15286;DHT22;7744;52.172;10.668;2023-06-24T03:31:26;13.80;99.90
15286;DHT22;7744;52.172;10.668;2023-06-24T03:33:52;13.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T03:36:17;13.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T03:38:43;13.80;99.90
15286;DHT22;7744;52.172;10.668;2023-06-24T03:41:08;13.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T03:43:34;13.90;99.90
15286;DHT22;7744;52.172;10.668;2023-06-24T03:45:59;14.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T03:48:26;14.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T03:50:51;14.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T03:53:17;14.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T03:55:42;14.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T03:58:08;14.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T04:00:33;14.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T04:02:59;14.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T04:05:27;14.00;99.90
15286;DHT22;7744;52.172;10.668;2023-06-24T04:07:54;14.10;99.90
15286;DHT22;7744;52.172;10.668;2023-06-24T04:10:19;14.20;99.90
15286;DHT22;7744;52.172;10.668;2023-06-24T04:12:45;14.30;53.40
15286;DHT22;7744;52.172;10.668;2023-06-24T04:15:11;14.30;99.90
15286;DHT22;7744;52.172;10.668;2023-06-24T04:17:37;14.30;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T04:20:03;14.40;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T04:22:36;14.40;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T04:25:04;14.40;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T04:27:31;14.50;99.90
15286;DHT22;7744;52.172;10.668;2023-06-24T04:29:57;14.60;99.90
15286;DHT22;7744;52.172;10.668;2023-06-24T04:32:23;14.70;99.90
15286;DHT22;7744;52.172;10.668;2023-06-24T04:34:48;14.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T04:37:14;14.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T04:39:39;14.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T04:42:05;14.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T04:44:31;15.00;99.90
15286;DHT22;7744;52.172;10.668;2023-06-24T04:46:56;15.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T04:49:22;15.30;99.90
15286;DHT22;7744;52.172;10.668;2023-06-24T04:51:47;15.20;46.90
15286;DHT22;7744;52.172;10.668;2023-06-24T04:54:13;15.40;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T04:56:39;15.50;99.90
15286;DHT22;7744;52.172;10.668;2023-06-24T04:59:05;16.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T05:01:31;17.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T05:03:56;18.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T05:06:22;20.30;99.90
15286;DHT22;7744;52.172;10.668;2023-06-24T05:08:47;21.30;99.90
15286;DHT22;7744;52.172;10.668;2023-06-24T05:11:13;22.60;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T05:13:40;23.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T05:16:05;24.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T05:18:31;25.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T05:20:56;25.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T05:23:22;26.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T05:25:47;26.40;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T05:28:13;26.40;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T05:30:38;26.60;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T05:33:04;26.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T05:35:30;26.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T05:37:55;27.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T05:40:22;27.60;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T05:42:47;27.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T05:45:13;27.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T05:47:41;27.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T05:50:07;28.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T05:52:32;28.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T05:54:58;28.60;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T05:57:23;28.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T05:59:49;29.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T06:02:15;29.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T06:04:40;29.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T06:07:06;29.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T06:09:31;29.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T06:11:57;29.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T06:14:23;29.60;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T06:16:49;29.40;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T06:19:15;29.60;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T06:21:40;30.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T06:24:06;30.30;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T06:26:32;30.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T06:28:58;29.30;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T06:31:23;29.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T06:33:51;29.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T06:36:17;28.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T06:38:43;29.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T06:41:09;28.40;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T06:43:35;28.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T06:46:01;29.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T06:48:26;29.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T06:50:52;30.30;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T06:53:18;30.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T06:55:44;31.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T06:58:10;31.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T07:00:36;32.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T07:03:01;32.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T07:05:27;32.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T07:07:53;32.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T07:10:19;33.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T07:12:45;32.60;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T07:15:11;32.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T07:17:36;31.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T07:20:02;29.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T07:22:28;29.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T07:24:56;30.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T07:27:22;31.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T07:29:47;31.40;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T07:32:13;29.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T07:34:38;27.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T07:37:04;26.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T07:39:29;25.30;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T07:41:55;24.60;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T07:44:21;24.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T07:46:46;23.40;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T07:49:13;23.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T07:51:39;22.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T07:54:05;22.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T07:56:30;21.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T07:58:56;21.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T08:01:21;21.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T08:03:47;21.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T08:06:14;21.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T08:08:39;21.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T08:11:05;21.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T08:13:31;21.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T08:15:56;21.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T08:18:22;21.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T08:20:48;21.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T08:23:13;21.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T08:25:39;21.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T08:28:05;21.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T08:30:30;21.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T08:32:56;21.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T08:35:22;20.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T08:37:47;21.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T08:40:13;21.30;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T08:42:38;21.40;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T08:45:04;21.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T08:47:32;21.30;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T08:50:08;21.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T08:52:36;21.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T08:55:04;21.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T08:57:31;21.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T08:59:57;21.30;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T09:02:23;21.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T09:04:50;21.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T09:07:27;21.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T09:09:55;21.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T09:12:23;21.30;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T09:14:50;21.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T09:17:16;21.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T09:19:42;21.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T09:22:09;21.40;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T09:24:43;21.30;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T09:27:13;21.40;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T09:29:39;21.40;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T09:32:06;21.40;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T09:34:32;21.40;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T09:36:58;21.40;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T09:39:26;21.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T09:41:56;21.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T09:44:22;21.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T09:46:47;21.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T09:49:14;21.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T09:51:43;22.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T09:54:11;22.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T09:56:37;22.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T09:59:05;22.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T10:01:32;22.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T10:04:00;22.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T10:06:27;22.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T10:08:53;22.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T10:11:19;22.30;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T10:13:45;22.40;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T10:16:11;22.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T10:18:38;22.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T10:21:05;22.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T10:23:38;22.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T10:26:09;22.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T10:37:08;22.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T10:39:42;22.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T10:42:29;22.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T10:45:22;22.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T10:47:51;23.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T10:50:22;23.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T10:52:50;23.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T10:55:25;23.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T10:57:51;23.30;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T11:00:17;23.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T11:02:44;23.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T11:05:09;23.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T11:07:37;23.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T11:12:35;23.40;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T11:15:06;23.40;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T11:17:35;23.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T11:20:01;23.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T11:22:27;23.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T11:24:54;23.30;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T11:27:28;23.30;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T11:29:56;23.40;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T11:32:24;23.40;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T11:34:49;23.40;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T11:37:18;23.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T11:39:44;23.60;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T11:42:10;23.60;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T11:44:41;23.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T11:47:10;23.60;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T11:49:51;23.60;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T11:52:19;23.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T11:54:52;23.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T11:57:18;23.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T11:59:43;23.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T12:02:13;23.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T12:04:43;24.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T12:07:09;24.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T12:09:37;24.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T12:12:04;24.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T12:14:30;24.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T12:16:55;24.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T12:19:21;24.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T12:21:47;24.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T12:24:12;24.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T12:26:38;24.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T12:29:04;24.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T12:31:30;24.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T12:33:55;24.30;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T12:36:22;24.30;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T12:38:47;24.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T12:41:13;24.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T12:43:40;24.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T12:46:05;24.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T12:48:31;24.40;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T12:50:57;24.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T12:53:22;24.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T12:55:48;24.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T12:58:14;24.60;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T13:00:43;24.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T13:03:09;24.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T13:05:35;24.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T13:08:00;24.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T13:10:26;24.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T13:12:52;24.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T13:15:18;24.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T13:17:43;24.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T13:20:10;25.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T13:22:35;25.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T13:25:01;25.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T13:27:27;25.30;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T13:29:52;25.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T13:32:18;25.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T13:34:45;25.40;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T13:37:10;25.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T13:39:36;25.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T13:42:02;25.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T13:44:27;26.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T13:46:53;26.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T13:49:19;26.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T13:51:45;25.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T13:54:11;25.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T13:56:37;25.60;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T13:59:02;25.60;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T14:01:28;25.70;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T14:03:55;25.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T14:06:22;26.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T14:08:48;26.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T14:11:14;26.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T14:13:41;26.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T14:16:07;26.30;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T14:18:33;26.30;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T14:21:00;26.50;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T14:23:27;26.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T14:25:53;27.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T14:28:20;27.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T14:30:46;27.30;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T14:33:12;27.40;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T14:35:38;27.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T14:38:03;27.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T14:40:31;27.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T14:42:57;27.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T14:45:22;26.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T14:47:48;26.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T14:50:14;26.30;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T14:52:39;26.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T14:55:05;25.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T14:57:31;25.80;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T14:59:57;25.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T15:02:22;26.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T15:04:50;25.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T15:07:15;25.90;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T15:09:41;26.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T15:12:07;26.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T15:14:32;26.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T15:16:58;26.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T15:19:24;26.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T15:21:49;26.00;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T15:24:15;26.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T15:26:41;26.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T15:29:06;26.30;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T15:31:32;26.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T15:33:57;26.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T15:36:23;26.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T15:38:52;26.10;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T15:41:18;26.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T15:43:44;26.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T15:46:09;26.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T15:48:35;26.30;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T15:51:04;26.30;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T15:53:30;26.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T15:55:56;26.30;99.90
15286;DHT22;7744;52.172;10.668;2023-06-24T15:58:22;26.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T16:00:48;26.20;1.00
15286;DHT22;7744;52.172;10.668;2023-06-24T16:03:14;26.20;1.00