sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59513;BME280;45330;51.634;5.562;2023-01-27T00:00:42;102397.22;;;3.64;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T00:03:10;102400.81;;;3.67;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T00:05:37;102387.44;;;3.56;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T00:08:02;102395.31;;;3.59;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T00:10:28;102395.44;;;3.63;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T00:12:53;102380.38;;;3.52;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T00:15:37;102374.13;;;3.47;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T00:18:03;102374.94;;;3.46;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T00:20:28;102389.72;;;3.50;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T00:23:20;102396.88;;;3.56;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T00:26:07;102389.50;;;3.46;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T00:28:36;102400.91;;;3.51;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T00:31:02;102391.84;;;3.41;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T00:33:28;102406.03;;;3.51;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T00:35:59;102405.00;;;3.47;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T00:38:30;102397.78;;;3.40;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T00:40:56;102389.88;;;3.35;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T00:43:40;102384.56;;;3.32;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T00:46:06;102398.53;;;3.37;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T00:48:32;102399.28;;;3.35;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T00:50:58;102404.44;;;3.35;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T00:53:24;102416.53;;;3.37;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T00:55:49;102414.72;;;3.35;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T00:58:15;102413.88;;;3.36;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T01:00:40;102415.53;;;3.34;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T01:03:06;102413.03;;;3.35;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T01:05:31;102396.91;;;3.21;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T01:07:57;102416.19;;;3.30;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T01:10:22;102392.41;;;3.17;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T01:12:47;102410.06;;;3.28;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T01:15:13;102403.44;;;3.15;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T01:17:38;102410.34;;;3.16;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T01:20:04;102418.22;;;3.19;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T01:22:29;102418.94;;;3.16;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T01:24:55;102408.22;;;3.07;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T01:27:20;102420.50;;;3.13;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T01:29:45;102428.44;;;3.17;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T01:32:11;102404.50;;;3.02;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T01:34:36;102416.44;;;3.00;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T01:37:03;102423.31;;;3.01;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T01:39:29;102436.50;;;3.07;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T01:41:56;102440.50;;;3.02;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T01:44:31;102445.00;;;3.06;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T01:46:57;102439.88;;;3.06;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T01:49:35;102422.94;;;2.93;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T01:52:07;102417.72;;;2.91;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T01:54:41;102418.59;;;2.92;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T01:57:22;102431.94;;;3.01;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T01:59:53;102424.13;;;3.00;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T02:02:22;102424.06;;;2.98;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T02:04:53;102424.13;;;3.00;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T02:10:09;102421.09;;;2.90;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T02:12:35;102441.97;;;2.97;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T02:15:03;102423.44;;;2.86;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T02:17:29;102433.16;;;2.91;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T02:22:42;102438.59;;;2.98;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T02:28:01;102430.16;;;2.84;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T02:30:27;102445.09;;;2.91;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T02:32:53;102451.94;;;2.90;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T02:35:40;102457.88;;;2.89;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T02:38:09;102431.38;;;2.74;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T02:40:37;102449.06;;;2.84;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T02:43:04;102458.38;;;2.82;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T02:45:29;102437.50;;;2.76;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T02:47:55;102459.44;;;2.86;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T02:50:20;102456.59;;;2.81;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T02:52:46;102457.34;;;2.79;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T02:55:11;102441.50;;;2.71;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T02:57:36;102458.22;;;2.79;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T03:00:02;102449.94;;;2.68;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T03:02:28;102443.28;;;2.72;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T03:04:57;102458.38;;;2.82;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T03:07:23;102463.75;;;2.87;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T03:09:48;102461.94;;;2.84;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T03:12:14;102454.59;;;2.75;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T03:14:45;102461.09;;;2.85;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T03:17:29;102461.75;;;2.81;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T03:20:13;102452.78;;;2.73;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T03:22:38;102465.94;;;2.79;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T03:25:04;102455.09;;;2.68;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T03:27:30;102471.78;;;2.77;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T03:29:55;102479.59;;;2.78;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T03:32:22;102457.72;;;2.70;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T03:34:48;102463.84;;;2.72;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T03:37:13;102459.50;;;2.71;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T03:39:57;102485.72;;;2.80;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T03:42:41;102484.72;;;2.78;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T03:45:24;102487.38;;;2.80;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T03:48:08;102482.00;;;2.75;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T03:50:34;102467.47;;;2.59;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T03:53:05;102473.63;;;2.63;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T03:55:32;102496.28;;;2.70;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T03:57:58;102495.50;;;2.71;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T04:00:38;102480.63;;;2.65;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T04:03:04;102499.28;;;2.78;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T04:05:47;102494.53;;;2.69;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T04:08:31;102486.84;;;2.69;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T04:11:01;102495.16;;;2.81;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T04:13:45;102494.06;;;2.76;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T04:16:11;102480.63;;;2.65;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T04:18:36;102504.34;;;2.76;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T04:21:02;102494.94;;;2.77;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T04:23:28;102492.28;;;2.75;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T04:25:53;102493.25;;;2.77;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T04:28:21;102478.94;;;2.66;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T04:30:46;102495.66;;;2.74;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T04:33:12;102500.97;;;2.77;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T04:35:42;102495.66;;;2.74;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T04:38:09;102492.69;;;2.66;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T04:40:34;102506.91;;;2.76;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T04:42:59;102488.25;;;2.64;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T04:45:25;102491.53;;;2.61;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T04:47:50;102510.03;;;2.70;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T04:50:16;102519.59;;;2.73;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T04:52:41;102517.81;;;2.72;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T04:55:07;102509.88;;;2.67;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T04:57:32;102517.81;;;2.72;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T04:59:58;102516.69;;;2.67;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T05:02:23;102513.56;;;2.72;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T05:04:50;102515.50;;;2.77;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T05:07:15;102510.91;;;2.71;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T05:09:41;102516.22;;;2.74;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T05:12:06;102521.34;;;2.74;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T05:14:32;102517.31;;;2.63;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T05:16:57;102519.75;;;2.76;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T05:19:22;102526.50;;;2.74;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T05:21:48;102524.91;;;2.76;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T05:24:13;102525.13;;;2.81;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T05:26:38;102530.34;;;2.82;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T05:29:04;102509.13;;;2.70;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T05:31:30;102520.78;;;2.80;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T05:33:58;102519.50;;;2.71;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T05:36:25;102524.56;;;2.70;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T05:38:51;102519.75;;;2.76;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T05:41:18;102543.44;;;2.87;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T05:43:45;102529.25;;;2.77;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T05:46:14;102539.94;;;2.85;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T05:48:42;102526.56;;;2.75;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T05:51:09;102529.06;;;2.74;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T05:53:35;102548.44;;;2.84;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T05:56:01;102526.41;;;2.72;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T05:58:27;102537.69;;;2.74;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T06:00:53;102550.94;;;2.82;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T06:03:18;102534.19;;;2.74;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T06:05:53;102538.72;;;2.78;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T06:08:19;102544.84;;;2.80;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T06:10:45;102554.56;;;2.86;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T06:13:10;102556.41;;;2.88;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T06:15:39;102552.84;;;2.86;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T06:18:04;102563.31;;;2.89;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T06:20:30;102572.00;;;2.91;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T06:22:56;102572.00;;;2.91;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T06:25:23;102555.66;;;2.91;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T06:27:53;102565.06;;;2.90;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T06:30:18;102572.16;;;2.95;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T06:32:43;102576.50;;;2.96;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T06:35:09;102547.47;;;2.82;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T06:37:34;102549.25;;;2.83;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T06:39:59;102561.72;;;2.91;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T06:42:25;102573.03;;;2.95;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T06:44:50;102566.22;;;2.96;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T06:47:15;102563.66;;;2.96;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T06:49:41;102576.50;;;2.96;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T06:52:06;102574.81;;;2.96;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T06:54:31;102556.22;;;2.85;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T06:56:57;102573.09;;;2.97;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T06:59:22;102562.50;;;2.90;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T07:01:47;102566.38;;;2.99;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T07:04:13;102582.03;;;3.03;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T07:06:39;102582.94;;;3.04;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T07:09:04;102588.97;;;3.04;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T07:11:30;102574.81;;;2.96;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T07:13:55;102576.19;;;3.06;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T07:16:20;102579.63;;;3.06;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T07:18:46;102587.41;;;3.08;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T07:21:12;102568.94;;;2.99;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T07:23:37;102562.75;;;2.95;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T07:26:03;102582.13;;;3.05;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T07:28:28;102570.72;;;3.00;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T07:30:54;102596.81;;;3.07;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T07:33:19;102603.66;;;3.07;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T07:35:47;102588.53;;;2.97;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T07:38:14;102602.75;;;3.06;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T07:40:39;102597.53;;;3.05;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T07:43:05;102595.63;;;3.01;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T07:45:30;102588.81;;;3.01;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T07:48:02;102608.97;;;3.10;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T07:50:28;102598.19;;;3.01;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T07:52:57;102608.00;;;3.08;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T07:55:23;102601.75;;;3.03;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T07:57:48;102616.53;;;3.07;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T08:00:14;102605.97;;;3.02;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T08:02:40;102622.78;;;3.12;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T08:05:05;102625.28;;;3.11;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T08:07:31;102613.13;;;3.08;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T08:09:56;102619.50;;;3.15;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T08:12:22;102605.53;;;3.09;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T08:14:47;102624.72;;;3.16;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T08:17:13;102624.72;;;3.16;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T08:19:38;102630.69;;;3.15;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T08:22:03;102631.56;;;3.16;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T08:24:29;102623.84;;;3.16;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T08:26:54;102628.91;;;3.14;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T08:29:20;102634.44;;;3.22;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T08:31:45;102617.56;;;3.11;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T08:34:10;102622.00;;;3.13;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T08:36:39;102630.28;;;3.24;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T08:39:06;102624.09;;;3.20;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T08:41:31;102621.50;;;3.20;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T08:43:56;102643.31;;;3.27;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T08:46:22;102645.28;;;3.16;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T08:48:47;102638.22;;;3.12;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T08:51:14;102642.91;;;3.19;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T08:53:40;102651.44;;;3.18;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T08:56:09;102643.56;;;3.15;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T08:58:35;102672.41;;;3.26;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T09:01:03;102676.59;;;3.24;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T09:03:29;102655.44;;;3.13;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T09:05:56;102673.13;;;3.23;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T09:08:22;102668.72;;;3.21;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T09:10:47;102673.13;;;3.23;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T09:13:12;102674.41;;;3.32;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T09:15:38;102673.47;;;3.30;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T09:18:05;102676.19;;;3.33;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T09:20:31;102676.44;;;3.37;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T09:22:58;102678.63;;;3.46;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T09:25:23;102665.13;;;3.50;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T09:27:56;102677.44;;;3.56;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T09:30:22;102692.88;;;3.56;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T09:32:48;102694.53;;;3.55;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T09:35:14;102688.19;;;3.49;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T09:37:55;102669.50;;;3.53;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T09:45:58;102697.91;;;3.38;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T09:48:55;102708.22;;;3.38;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T09:52:07;102700.22;;;3.33;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T09:54:52;102706.59;;;3.40;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T10:08:47;102704.78;;;3.70;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T10:14:29;102702.97;;;3.86;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T10:16:56;102693.56;;;3.86;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T10:24:54;102692.25;;;3.94;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T10:27:26;102699.84;;;3.91;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T10:29:57;102685.41;;;3.95;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T10:32:29;102694.03;;;3.95;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T10:35:06;102679.78;;;4.02;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T10:40:19;102697.56;;;3.98;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T10:42:58;102681.66;;;3.88;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T10:45:33;102696.63;;;3.79;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T10:48:32;102699.28;;;3.81;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T10:51:10;102700.41;;;3.69;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T10:53:47;102693.34;;;3.65;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T10:56:20;102698.63;;;3.68;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T11:01:52;102677.44;;;3.56;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T11:04:40;102680.56;;;3.50;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T11:07:14;102685.22;;;3.57;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T11:09:47;102677.00;;;3.48;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T11:12:19;102664.06;;;3.47;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T11:14:50;102690.59;;;3.78;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T11:20:31;102682.38;;;3.86;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T11:25:54;102682.59;;;3.90;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T11:34:15;102679.28;;;4.09;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T11:36:43;102677.59;;;4.10;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T11:39:10;102680.16;;;4.10;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T11:41:38;102667.63;;;4.00;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T11:44:19;102673.81;;;4.03;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T11:46:46;102655.91;;;4.06;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T11:49:18;102664.88;;;3.97;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T11:51:45;102673.72;;;4.02;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T11:54:17;102663.13;;;3.95;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T11:56:47;102662.06;;;3.92;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T11:59:18;102674.72;;;3.87;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T12:01:54;102675.44;;;3.85;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T12:07:20;102678.22;;;3.71;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T12:09:50;102664.84;;;3.62;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T12:12:24;102677.31;;;3.71;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T12:14:55;102649.25;;;3.59;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T12:17:26;102665.44;;;3.73;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T12:19:56;102667.94;;;3.71;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T12:22:26;102667.44;;;3.78;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T12:24:56;102654.56;;;3.78;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T12:27:25;102661.06;;;3.88;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T12:29:54;102651.00;;;3.76;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T12:32:44;102642.19;;;3.89;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T12:35:22;102644.31;;;4.15;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T12:37:56;102633.56;;;4.05;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T12:40:23;102653.69;;;4.31;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T12:43:16;102653.47;;;4.44;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T12:45:44;102634.53;;;4.25;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T12:48:29;102634.81;;;4.32;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T12:51:03;102627.47;;;4.21;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T12:53:29;102636.97;;;4.22;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T12:58:39;102618.41;;;4.11;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T13:01:19;102635.06;;;4.18;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T13:04:19;102639.75;;;4.27;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T13:06:50;102632.41;;;4.35;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T13:14:40;102611.22;;;4.40;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T13:17:26;102605.28;;;4.43;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T13:19:53;102624.84;;;4.38;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T13:22:22;102613.63;;;4.37;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T13:24:54;102614.72;;;4.24;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T13:27:23;102631.22;;;4.28;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T13:32:42;102628.34;;;4.40;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T13:35:23;102620.19;;;4.31;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T13:37:58;102626.97;;;4.46;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T13:40:32;102621.00;;;4.47;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T13:43:18;102639.13;;;4.49;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T13:48:31;102637.94;;;4.60;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T13:53:27;102629.31;;;4.60;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T14:03:59;102632.47;;;4.54;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T14:06:46;102631.59;;;4.54;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T14:09:27;102636.69;;;4.52;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T14:22:31;102638.38;;;4.52;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T14:30:08;102652.66;;;4.45;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T14:32:47;102652.13;;;4.34;100.00
59513;BME280;45330;51.634;5.562;2023-01-27T14:38:09;102637.13;;;4.25;100.00