sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3321;SDS011;1673;51.388;7.086;2022-09-28T00:00:01;21.63;;;10.00;;
3321;SDS011;1673;51.388;7.086;2022-09-28T00:02:37;17.27;;;9.30;;
3321;SDS011;1673;51.388;7.086;2022-09-28T00:05:07;15.57;;;8.68;;
3321;SDS011;1673;51.388;7.086;2022-09-28T00:07:40;14.23;;;8.50;;
3321;SDS011;1673;51.388;7.086;2022-09-28T00:10:10;16.70;;;8.30;;
3321;SDS011;1673;51.388;7.086;2022-09-28T00:12:39;16.05;;;8.50;;
3321;SDS011;1673;51.388;7.086;2022-09-28T00:15:09;13.48;;;8.05;;
3321;SDS011;1673;51.388;7.086;2022-09-28T00:17:39;20.48;;;8.68;;
3321;SDS011;1673;51.388;7.086;2022-09-28T00:20:10;14.30;;;7.57;;
3321;SDS011;1673;51.388;7.086;2022-09-28T00:22:42;18.40;;;7.85;;
3321;SDS011;1673;51.388;7.086;2022-09-28T00:25:11;13.23;;;7.22;;
3321;SDS011;1673;51.388;7.086;2022-09-28T00:27:42;11.90;;;6.72;;
3321;SDS011;1673;51.388;7.086;2022-09-28T00:30:12;10.93;;;7.00;;
3321;SDS011;1673;51.388;7.086;2022-09-28T00:32:42;12.27;;;6.80;;
3321;SDS011;1673;51.388;7.086;2022-09-28T00:35:12;11.10;;;6.77;;
3321;SDS011;1673;51.388;7.086;2022-09-28T00:37:44;16.30;;;7.28;;
3321;SDS011;1673;51.388;7.086;2022-09-28T00:40:14;13.32;;;7.30;;
3321;SDS011;1673;51.388;7.086;2022-09-28T00:42:44;13.13;;;7.80;;
3321;SDS011;1673;51.388;7.086;2022-09-28T00:45:13;12.52;;;7.70;;
3321;SDS011;1673;51.388;7.086;2022-09-28T00:47:44;13.70;;;8.55;;
3321;SDS011;1673;51.388;7.086;2022-09-28T00:50:18;13.27;;;8.10;;
3321;SDS011;1673;51.388;7.086;2022-09-28T00:52:53;15.73;;;9.18;;
3321;SDS011;1673;51.388;7.086;2022-09-28T00:55:27;15.47;;;8.53;;
3321;SDS011;1673;51.388;7.086;2022-09-28T00:58:01;17.63;;;9.07;;
3321;SDS011;1673;51.388;7.086;2022-09-28T01:00:32;13.07;;;7.68;;
3321;SDS011;1673;51.388;7.086;2022-09-28T01:03:02;11.77;;;7.20;;
3321;SDS011;1673;51.388;7.086;2022-09-28T01:05:33;14.20;;;7.75;;
3321;SDS011;1673;51.388;7.086;2022-09-28T01:08:06;11.85;;;7.85;;
3321;SDS011;1673;51.388;7.086;2022-09-28T01:10:35;13.82;;;8.50;;
3321;SDS011;1673;51.388;7.086;2022-09-28T01:13:08;14.60;;;7.80;;
3321;SDS011;1673;51.388;7.086;2022-09-28T01:15:39;13.98;;;7.93;;
3321;SDS011;1673;51.388;7.086;2022-09-28T01:18:13;13.73;;;8.40;;
3321;SDS011;1673;51.388;7.086;2022-09-28T01:20:53;14.50;;;8.43;;
3321;SDS011;1673;51.388;7.086;2022-09-28T01:23:41;17.80;;;9.50;;
3321;SDS011;1673;51.388;7.086;2022-09-28T01:26:36;17.40;;;10.20;;
3321;SDS011;1673;51.388;7.086;2022-09-28T01:29:12;19.05;;;10.63;;
3321;SDS011;1673;51.388;7.086;2022-09-28T01:31:47;20.27;;;12.32;;
3321;SDS011;1673;51.388;7.086;2022-09-28T01:34:21;22.73;;;12.90;;
3321;SDS011;1673;51.388;7.086;2022-09-28T01:36:54;22.60;;;12.75;;
3321;SDS011;1673;51.388;7.086;2022-09-28T01:39:25;25.52;;;14.48;;
3321;SDS011;1673;51.388;7.086;2022-09-28T01:42:03;26.40;;;15.50;;
3321;SDS011;1673;51.388;7.086;2022-09-28T01:44:34;22.33;;;14.57;;
3321;SDS011;1673;51.388;7.086;2022-09-28T01:47:07;28.48;;;15.55;;
3321;SDS011;1673;51.388;7.086;2022-09-28T01:49:40;25.77;;;15.25;;
3321;SDS011;1673;51.388;7.086;2022-09-28T01:52:13;25.43;;;15.10;;
3321;SDS011;1673;51.388;7.086;2022-09-28T01:54:45;24.20;;;15.13;;
3321;SDS011;1673;51.388;7.086;2022-09-28T01:57:21;31.73;;;18.17;;
3321;SDS011;1673;51.388;7.086;2022-09-28T01:59:54;29.25;;;17.13;;
3321;SDS011;1673;51.388;7.086;2022-09-28T02:02:40;32.00;;;17.88;;
3321;SDS011;1673;51.388;7.086;2022-09-28T02:05:17;33.90;;;19.05;;
3321;SDS011;1673;51.388;7.086;2022-09-28T02:07:50;37.08;;;20.60;;
3321;SDS011;1673;51.388;7.086;2022-09-28T02:10:26;36.80;;;20.08;;
3321;SDS011;1673;51.388;7.086;2022-09-28T02:13:00;40.22;;;20.67;;
3321;SDS011;1673;51.388;7.086;2022-09-28T02:15:32;39.10;;;21.27;;
3321;SDS011;1673;51.388;7.086;2022-09-28T02:18:05;42.55;;;21.48;;
3321;SDS011;1673;51.388;7.086;2022-09-28T02:20:36;38.20;;;20.90;;
3321;SDS011;1673;51.388;7.086;2022-09-28T02:23:07;44.77;;;21.73;;
3321;SDS011;1673;51.388;7.086;2022-09-28T02:25:40;44.58;;;22.13;;
3321;SDS011;1673;51.388;7.086;2022-09-28T02:28:16;36.85;;;20.70;;
3321;SDS011;1673;51.388;7.086;2022-09-28T02:30:45;38.40;;;21.17;;
3321;SDS011;1673;51.388;7.086;2022-09-28T02:33:17;45.40;;;22.10;;
3321;SDS011;1673;51.388;7.086;2022-09-28T02:35:48;41.47;;;20.90;;
3321;SDS011;1673;51.388;7.086;2022-09-28T02:38:21;39.10;;;20.10;;
3321;SDS011;1673;51.388;7.086;2022-09-28T02:40:53;33.90;;;18.92;;
3321;SDS011;1673;51.388;7.086;2022-09-28T02:43:33;38.75;;;19.52;;
3321;SDS011;1673;51.388;7.086;2022-09-28T02:46:13;37.38;;;20.20;;
3321;SDS011;1673;51.388;7.086;2022-09-28T02:48:52;36.95;;;20.50;;
3321;SDS011;1673;51.388;7.086;2022-09-28T02:51:50;34.53;;;19.65;;
3321;SDS011;1673;51.388;7.086;2022-09-28T02:57:19;34.20;;;19.38;;
3321;SDS011;1673;51.388;7.086;2022-09-28T03:00:02;39.47;;;19.50;;
3321;SDS011;1673;51.388;7.086;2022-09-28T03:02:35;36.10;;;20.38;;
3321;SDS011;1673;51.388;7.086;2022-09-28T03:05:11;35.50;;;20.13;;
3321;SDS011;1673;51.388;7.086;2022-09-28T03:07:45;42.63;;;21.03;;
3321;SDS011;1673;51.388;7.086;2022-09-28T03:10:20;39.15;;;21.00;;
3321;SDS011;1673;51.388;7.086;2022-09-28T03:12:54;39.47;;;20.90;;
3321;SDS011;1673;51.388;7.086;2022-09-28T03:15:27;44.83;;;23.30;;
3321;SDS011;1673;51.388;7.086;2022-09-28T03:17:59;42.75;;;23.05;;
3321;SDS011;1673;51.388;7.086;2022-09-28T03:20:29;39.27;;;22.63;;
3321;SDS011;1673;51.388;7.086;2022-09-28T03:23:00;53.38;;;24.17;;
3321;SDS011;1673;51.388;7.086;2022-09-28T03:25:50;38.15;;;23.48;;
3321;SDS011;1673;51.388;7.086;2022-09-28T03:28:20;49.40;;;25.27;;
3321;SDS011;1673;51.388;7.086;2022-09-28T03:30:53;45.60;;;25.52;;
3321;SDS011;1673;51.388;7.086;2022-09-28T03:33:22;46.50;;;25.17;;
3321;SDS011;1673;51.388;7.086;2022-09-28T03:35:52;51.08;;;25.98;;
3321;SDS011;1673;51.388;7.086;2022-09-28T03:38:22;43.50;;;23.88;;
3321;SDS011;1673;51.388;7.086;2022-09-28T03:40:52;46.07;;;25.70;;
3321;SDS011;1673;51.388;7.086;2022-09-28T03:43:23;46.38;;;25.27;;
3321;SDS011;1673;51.388;7.086;2022-09-28T03:45:59;49.35;;;26.92;;
3321;SDS011;1673;51.388;7.086;2022-09-28T03:48:34;47.67;;;26.60;;
3321;SDS011;1673;51.388;7.086;2022-09-28T03:51:04;47.00;;;25.75;;
3321;SDS011;1673;51.388;7.086;2022-09-28T03:53:37;47.85;;;26.90;;
3321;SDS011;1673;51.388;7.086;2022-09-28T03:56:07;61.20;;;26.83;;
3321;SDS011;1673;51.388;7.086;2022-09-28T03:58:40;54.30;;;29.13;;
3321;SDS011;1673;51.388;7.086;2022-09-28T04:01:13;53.53;;;26.73;;
3321;SDS011;1673;51.388;7.086;2022-09-28T04:03:45;55.10;;;27.80;;
3321;SDS011;1673;51.388;7.086;2022-09-28T04:06:16;47.08;;;26.42;;
3321;SDS011;1673;51.388;7.086;2022-09-28T04:08:45;52.60;;;25.80;;
3321;SDS011;1673;51.388;7.086;2022-09-28T04:11:15;50.00;;;25.42;;
3321;SDS011;1673;51.388;7.086;2022-09-28T04:13:46;50.13;;;27.77;;
3321;SDS011;1673;51.388;7.086;2022-09-28T04:16:19;49.53;;;26.60;;
3321;SDS011;1673;51.388;7.086;2022-09-28T04:18:58;48.92;;;26.25;;
3321;SDS011;1673;51.388;7.086;2022-09-28T04:21:29;52.83;;;27.33;;
3321;SDS011;1673;51.388;7.086;2022-09-28T04:24:06;49.92;;;27.08;;
3321;SDS011;1673;51.388;7.086;2022-09-28T04:26:36;46.80;;;24.92;;
3321;SDS011;1673;51.388;7.086;2022-09-28T04:29:07;43.17;;;24.50;;
3321;SDS011;1673;51.388;7.086;2022-09-28T04:31:56;57.95;;;29.95;;
3321;SDS011;1673;51.388;7.086;2022-09-28T04:34:35;51.63;;;27.17;;
3321;SDS011;1673;51.388;7.086;2022-09-28T04:37:09;57.55;;;29.00;;
3321;SDS011;1673;51.388;7.086;2022-09-28T04:39:40;49.95;;;27.23;;
3321;SDS011;1673;51.388;7.086;2022-09-28T04:42:16;52.95;;;26.42;;
3321;SDS011;1673;51.388;7.086;2022-09-28T04:44:48;49.92;;;27.38;;
3321;SDS011;1673;51.388;7.086;2022-09-28T04:47:20;52.92;;;28.42;;
3321;SDS011;1673;51.388;7.086;2022-09-28T04:50:10;52.60;;;27.67;;
3321;SDS011;1673;51.388;7.086;2022-09-28T04:52:59;53.40;;;28.17;;
3321;SDS011;1673;51.388;7.086;2022-09-28T04:55:29;50.90;;;27.65;;
3321;SDS011;1673;51.388;7.086;2022-09-28T04:57:58;53.17;;;28.80;;
3321;SDS011;1673;51.388;7.086;2022-09-28T05:00:29;54.10;;;29.17;;
3321;SDS011;1673;51.388;7.086;2022-09-28T05:03:13;54.55;;;30.80;;
3321;SDS011;1673;51.388;7.086;2022-09-28T05:06:01;55.20;;;30.40;;
3321;SDS011;1673;51.388;7.086;2022-09-28T05:08:40;54.17;;;30.75;;
3321;SDS011;1673;51.388;7.086;2022-09-28T05:11:12;56.60;;;29.88;;
3321;SDS011;1673;51.388;7.086;2022-09-28T05:13:43;54.43;;;30.00;;
3321;SDS011;1673;51.388;7.086;2022-09-28T05:16:15;53.10;;;29.55;;
3321;SDS011;1673;51.388;7.086;2022-09-28T05:19:11;55.90;;;31.08;;
3321;SDS011;1673;51.388;7.086;2022-09-28T05:21:42;55.53;;;29.23;;
3321;SDS011;1673;51.388;7.086;2022-09-28T05:24:14;55.97;;;29.02;;
3321;SDS011;1673;51.388;7.086;2022-09-28T05:26:49;55.83;;;30.55;;
3321;SDS011;1673;51.388;7.086;2022-09-28T05:29:18;54.58;;;29.83;;
3321;SDS011;1673;51.388;7.086;2022-09-28T05:32:07;59.80;;;31.52;;
3321;SDS011;1673;51.388;7.086;2022-09-28T05:34:42;60.05;;;31.90;;
3321;SDS011;1673;51.388;7.086;2022-09-28T05:37:17;56.70;;;30.17;;
3321;SDS011;1673;51.388;7.086;2022-09-28T05:39:47;56.58;;;30.35;;
3321;SDS011;1673;51.388;7.086;2022-09-28T05:42:17;57.83;;;31.35;;
3321;SDS011;1673;51.388;7.086;2022-09-28T05:44:47;55.42;;;30.08;;
3321;SDS011;1673;51.388;7.086;2022-09-28T05:47:17;58.80;;;31.40;;
3321;SDS011;1673;51.388;7.086;2022-09-28T05:49:51;58.58;;;30.73;;
3321;SDS011;1673;51.388;7.086;2022-09-28T05:52:21;57.35;;;29.55;;
3321;SDS011;1673;51.388;7.086;2022-09-28T05:54:52;57.58;;;30.92;;
3321;SDS011;1673;51.388;7.086;2022-09-28T05:57:22;55.40;;;30.50;;
3321;SDS011;1673;51.388;7.086;2022-09-28T05:59:52;56.85;;;31.50;;
3321;SDS011;1673;51.388;7.086;2022-09-28T06:02:21;61.25;;;31.98;;
3321;SDS011;1673;51.388;7.086;2022-09-28T06:04:54;59.33;;;32.38;;
3321;SDS011;1673;51.388;7.086;2022-09-28T06:07:24;56.63;;;31.63;;
3321;SDS011;1673;51.388;7.086;2022-09-28T06:09:53;60.45;;;32.33;;
3321;SDS011;1673;51.388;7.086;2022-09-28T06:12:36;58.80;;;32.20;;
3321;SDS011;1673;51.388;7.086;2022-09-28T06:15:12;57.53;;;31.67;;
3321;SDS011;1673;51.388;7.086;2022-09-28T06:17:44;65.00;;;34.17;;
3321;SDS011;1673;51.388;7.086;2022-09-28T06:20:35;59.55;;;31.88;;
3321;SDS011;1673;51.388;7.086;2022-09-28T06:23:16;60.33;;;32.70;;
3321;SDS011;1673;51.388;7.086;2022-09-28T06:25:46;58.22;;;32.55;;
3321;SDS011;1673;51.388;7.086;2022-09-28T06:28:15;59.22;;;31.98;;
3321;SDS011;1673;51.388;7.086;2022-09-28T06:30:45;65.78;;;32.20;;
3321;SDS011;1673;51.388;7.086;2022-09-28T06:33:16;60.00;;;31.33;;
3321;SDS011;1673;51.388;7.086;2022-09-28T06:35:49;52.25;;;29.80;;
3321;SDS011;1673;51.388;7.086;2022-09-28T06:38:19;60.28;;;32.50;;
3321;SDS011;1673;51.388;7.086;2022-09-28T06:40:49;71.07;;;34.50;;
3321;SDS011;1673;51.388;7.086;2022-09-28T06:43:19;59.40;;;31.23;;
3321;SDS011;1673;51.388;7.086;2022-09-28T06:46:21;60.67;;;34.35;;
3321;SDS011;1673;51.388;7.086;2022-09-28T06:49:20;64.18;;;33.88;;
3321;SDS011;1673;51.388;7.086;2022-09-28T06:52:13;62.80;;;33.78;;
3321;SDS011;1673;51.388;7.086;2022-09-28T06:55:05;65.00;;;33.70;;
3321;SDS011;1673;51.388;7.086;2022-09-28T06:57:42;67.10;;;34.13;;
3321;SDS011;1673;51.388;7.086;2022-09-28T07:00:14;66.38;;;35.75;;
3321;SDS011;1673;51.388;7.086;2022-09-28T07:02:45;65.25;;;34.00;;
3321;SDS011;1673;51.388;7.086;2022-09-28T07:05:35;67.50;;;33.13;;
3321;SDS011;1673;51.388;7.086;2022-09-28T07:08:30;70.70;;;35.78;;
3321;SDS011;1673;51.388;7.086;2022-09-28T07:11:22;65.82;;;35.42;;
3321;SDS011;1673;51.388;7.086;2022-09-28T07:14:09;61.25;;;33.20;;
3321;SDS011;1673;51.388;7.086;2022-09-28T07:16:58;59.03;;;32.03;;
3321;SDS011;1673;51.388;7.086;2022-09-28T07:19:40;52.60;;;28.17;;
3321;SDS011;1673;51.388;7.086;2022-09-28T07:22:10;51.92;;;28.20;;
3321;SDS011;1673;51.388;7.086;2022-09-28T07:24:48;48.95;;;28.42;;
3321;SDS011;1673;51.388;7.086;2022-09-28T07:27:36;47.55;;;27.13;;
3321;SDS011;1673;51.388;7.086;2022-09-28T07:30:29;51.10;;;28.35;;
3321;SDS011;1673;51.388;7.086;2022-09-28T07:33:05;53.00;;;29.45;;
3321;SDS011;1673;51.388;7.086;2022-09-28T07:35:51;48.17;;;27.63;;
3321;SDS011;1673;51.388;7.086;2022-09-28T07:38:27;52.70;;;28.30;;
3321;SDS011;1673;51.388;7.086;2022-09-28T07:41:00;56.17;;;29.42;;
3321;SDS011;1673;51.388;7.086;2022-09-28T07:43:49;50.00;;;28.90;;
3321;SDS011;1673;51.388;7.086;2022-09-28T07:46:20;55.00;;;28.97;;
3321;SDS011;1673;51.388;7.086;2022-09-28T07:48:55;53.63;;;29.35;;
3321;SDS011;1673;51.388;7.086;2022-09-28T07:51:51;50.40;;;28.70;;
3321;SDS011;1673;51.388;7.086;2022-09-28T07:54:27;51.58;;;27.70;;
3321;SDS011;1673;51.388;7.086;2022-09-28T07:57:24;51.53;;;28.15;;
3321;SDS011;1673;51.388;7.086;2022-09-28T08:00:20;55.78;;;29.83;;
3321;SDS011;1673;51.388;7.086;2022-09-28T08:02:50;51.08;;;28.95;;
3321;SDS011;1673;51.388;7.086;2022-09-28T08:05:22;50.30;;;27.77;;
3321;SDS011;1673;51.388;7.086;2022-09-28T08:07:52;51.42;;;29.00;;
3321;SDS011;1673;51.388;7.086;2022-09-28T08:10:25;54.78;;;29.33;;
3321;SDS011;1673;51.388;7.086;2022-09-28T08:13:23;52.42;;;29.95;;
3321;SDS011;1673;51.388;7.086;2022-09-28T08:16:12;50.17;;;29.95;;
3321;SDS011;1673;51.388;7.086;2022-09-28T08:18:49;52.22;;;28.15;;
3321;SDS011;1673;51.388;7.086;2022-09-28T08:21:19;55.67;;;28.45;;
3321;SDS011;1673;51.388;7.086;2022-09-28T08:24:02;49.53;;;28.87;;
3321;SDS011;1673;51.388;7.086;2022-09-28T08:26:32;48.07;;;27.20;;
3321;SDS011;1673;51.388;7.086;2022-09-28T08:29:04;45.63;;;26.77;;
3321;SDS011;1673;51.388;7.086;2022-09-28T08:31:55;44.30;;;26.37;;
3321;SDS011;1673;51.388;7.086;2022-09-28T08:34:47;50.65;;;28.48;;
3321;SDS011;1673;51.388;7.086;2022-09-28T08:37:35;56.17;;;29.40;;
3321;SDS011;1673;51.388;7.086;2022-09-28T08:40:24;55.47;;;27.85;;
3321;SDS011;1673;51.388;7.086;2022-09-28T08:43:19;51.65;;;26.95;;
3321;SDS011;1673;51.388;7.086;2022-09-28T08:46:01;50.47;;;27.63;;
3321;SDS011;1673;51.388;7.086;2022-09-28T08:48:50;44.30;;;25.38;;
3321;SDS011;1673;51.388;7.086;2022-09-28T08:52:15;46.85;;;26.00;;
3321;SDS011;1673;51.388;7.086;2022-09-28T08:55:25;42.20;;;25.00;;
3321;SDS011;1673;51.388;7.086;2022-09-28T08:57:58;42.63;;;23.63;;
3321;SDS011;1673;51.388;7.086;2022-09-28T09:00:34;41.37;;;23.50;;
3321;SDS011;1673;51.388;7.086;2022-09-28T09:03:11;42.72;;;25.40;;
3321;SDS011;1673;51.388;7.086;2022-09-28T09:05:53;41.67;;;24.80;;
3321;SDS011;1673;51.388;7.086;2022-09-28T09:08:48;36.53;;;22.65;;
3321;SDS011;1673;51.388;7.086;2022-09-28T09:11:37;39.65;;;24.58;;
3321;SDS011;1673;51.388;7.086;2022-09-28T09:14:20;40.90;;;23.95;;
3321;SDS011;1673;51.388;7.086;2022-09-28T09:17:10;39.63;;;23.35;;
3321;SDS011;1673;51.388;7.086;2022-09-28T09:20:15;46.17;;;26.43;;
3321;SDS011;1673;51.388;7.086;2022-09-28T09:23:10;41.93;;;24.80;;
3321;SDS011;1673;51.388;7.086;2022-09-28T09:25:45;36.75;;;21.17;;
3321;SDS011;1673;51.388;7.086;2022-09-28T09:28:27;40.80;;;25.10;;
3321;SDS011;1673;51.388;7.086;2022-09-28T09:31:07;36.05;;;21.25;;
3321;SDS011;1673;51.388;7.086;2022-09-28T09:37:34;34.03;;;20.35;;
3321;SDS011;1673;51.388;7.086;2022-09-28T09:40:46;36.22;;;22.33;;
3321;SDS011;1673;51.388;7.086;2022-09-28T09:43:55;30.77;;;19.55;;
3321;SDS011;1673;51.388;7.086;2022-09-28T09:46:58;34.38;;;21.95;;
3321;SDS011;1673;51.388;7.086;2022-09-28T09:49:44;33.17;;;21.95;;
3321;SDS011;1673;51.388;7.086;2022-09-28T09:52:17;30.20;;;19.40;;
3321;SDS011;1673;51.388;7.086;2022-09-28T09:54:54;32.72;;;20.63;;
3321;SDS011;1673;51.388;7.086;2022-09-28T09:57:51;29.88;;;19.45;;
3321;SDS011;1673;51.388;7.086;2022-09-28T10:00:38;28.88;;;18.00;;
3321;SDS011;1673;51.388;7.086;2022-09-28T10:03:19;26.70;;;16.65;;
3321;SDS011;1673;51.388;7.086;2022-09-28T10:05:57;23.25;;;16.48;;
3321;SDS011;1673;51.388;7.086;2022-09-28T10:08:28;22.95;;;17.17;;
3321;SDS011;1673;51.388;7.086;2022-09-28T10:11:04;28.87;;;18.10;;
3321;SDS011;1673;51.388;7.086;2022-09-28T10:13:39;27.45;;;17.45;;
3321;SDS011;1673;51.388;7.086;2022-09-28T10:16:29;24.02;;;17.38;;
3321;SDS011;1673;51.388;7.086;2022-09-28T10:19:02;22.92;;;16.55;;
3321;SDS011;1673;51.388;7.086;2022-09-28T10:21:51;27.60;;;18.73;;
3321;SDS011;1673;51.388;7.086;2022-09-28T10:24:28;23.80;;;15.65;;
3321;SDS011;1673;51.388;7.086;2022-09-28T10:27:05;23.25;;;14.77;;
3321;SDS011;1673;51.388;7.086;2022-09-28T10:29:40;20.73;;;13.93;;
3321;SDS011;1673;51.388;7.086;2022-09-28T10:32:17;20.77;;;12.88;;
3321;SDS011;1673;51.388;7.086;2022-09-28T10:34:51;18.35;;;12.60;;
3321;SDS011;1673;51.388;7.086;2022-09-28T10:37:27;17.35;;;12.98;;
3321;SDS011;1673;51.388;7.086;2022-09-28T10:40:18;23.40;;;13.02;;
3321;SDS011;1673;51.388;7.086;2022-09-28T10:43:04;18.65;;;12.25;;
3321;SDS011;1673;51.388;7.086;2022-09-28T10:45:35;17.65;;;12.35;;
3321;SDS011;1673;51.388;7.086;2022-09-28T10:48:11;17.35;;;11.65;;
3321;SDS011;1673;51.388;7.086;2022-09-28T10:50:46;15.57;;;11.27;;
3321;SDS011;1673;51.388;7.086;2022-09-28T10:53:26;19.02;;;11.30;;
3321;SDS011;1673;51.388;7.086;2022-09-28T10:56:17;14.50;;;11.10;;
3321;SDS011;1673;51.388;7.086;2022-09-28T10:58:57;18.10;;;12.13;;
3321;SDS011;1673;51.388;7.086;2022-09-28T11:01:42;15.75;;;12.00;;
3321;SDS011;1673;51.388;7.086;2022-09-28T11:04:17;15.63;;;10.85;;
3321;SDS011;1673;51.388;7.086;2022-09-28T11:06:49;14.82;;;10.55;;
3321;SDS011;1673;51.388;7.086;2022-09-28T11:09:22;13.60;;;10.80;;
3321;SDS011;1673;51.388;7.086;2022-09-28T11:12:02;18.80;;;11.38;;
3321;SDS011;1673;51.388;7.086;2022-09-28T11:14:37;14.98;;;11.27;;
3321;SDS011;1673;51.388;7.086;2022-09-28T11:17:17;19.02;;;13.23;;
3321;SDS011;1673;51.388;7.086;2022-09-28T11:19:52;18.75;;;13.27;;
3321;SDS011;1673;51.388;7.086;2022-09-28T11:22:24;22.67;;;15.60;;
3321;SDS011;1673;51.388;7.086;2022-09-28T11:25:12;18.70;;;15.00;;
3321;SDS011;1673;51.388;7.086;2022-09-28T11:27:56;18.40;;;15.07;;
3321;SDS011;1673;51.388;7.086;2022-09-28T11:30:33;16.60;;;13.85;;
3321;SDS011;1673;51.388;7.086;2022-09-28T11:33:19;19.88;;;14.00;;
3321;SDS011;1673;51.388;7.086;2022-09-28T11:36:20;21.60;;;15.80;;
3321;SDS011;1673;51.388;7.086;2022-09-28T11:38:58;17.27;;;14.55;;
3321;SDS011;1673;51.388;7.086;2022-09-28T11:41:44;17.60;;;13.57;;
3321;SDS011;1673;51.388;7.086;2022-09-28T11:44:25;21.00;;;14.40;;
3321;SDS011;1673;51.388;7.086;2022-09-28T11:50:15;15.30;;;12.38;;
3321;SDS011;1673;51.388;7.086;2022-09-28T11:52:53;16.20;;;11.82;;
3321;SDS011;1673;51.388;7.086;2022-09-28T11:55:26;16.33;;;13.18;;
3321;SDS011;1673;51.388;7.086;2022-09-28T11:58:02;15.20;;;10.30;;
3321;SDS011;1673;51.388;7.086;2022-09-28T12:00:35;16.23;;;11.23;;
3321;SDS011;1673;51.388;7.086;2022-09-28T12:03:10;18.47;;;11.30;;
3321;SDS011;1673;51.388;7.086;2022-09-28T12:05:43;11.93;;;10.50;;
3321;SDS011;1673;51.388;7.086;2022-09-28T12:08:17;13.77;;;11.13;;
3321;SDS011;1673;51.388;7.086;2022-09-28T12:11:04;15.07;;;11.10;;
3321;SDS011;1673;51.388;7.086;2022-09-28T12:13:56;16.48;;;12.52;;
3321;SDS011;1673;51.388;7.086;2022-09-28T12:16:30;14.93;;;11.02;;
3321;SDS011;1673;51.388;7.086;2022-09-28T12:19:26;14.10;;;10.73;;
3321;SDS011;1673;51.388;7.086;2022-09-28T12:22:00;17.35;;;11.70;;
3321;SDS011;1673;51.388;7.086;2022-09-28T12:24:32;13.38;;;11.50;;
3321;SDS011;1673;51.388;7.086;2022-09-28T12:27:06;18.70;;;11.53;;
3321;SDS011;1673;51.388;7.086;2022-09-28T12:29:40;13.07;;;9.80;;
3321;SDS011;1673;51.388;7.086;2022-09-28T12:32:15;14.60;;;10.98;;
3321;SDS011;1673;51.388;7.086;2022-09-28T12:34:52;10.73;;;9.10;;
3321;SDS011;1673;51.388;7.086;2022-09-28T12:37:26;13.73;;;9.27;;
3321;SDS011;1673;51.388;7.086;2022-09-28T12:40:10;13.68;;;9.20;;
3321;SDS011;1673;51.388;7.086;2022-09-28T12:43:05;10.70;;;8.48;;
3321;SDS011;1673;51.388;7.086;2022-09-28T12:52:07;13.65;;;9.40;;
3321;SDS011;1673;51.388;7.086;2022-09-28T12:54:55;14.18;;;8.70;;
3321;SDS011;1673;51.388;7.086;2022-09-28T12:57:35;10.50;;;9.00;;
3321;SDS011;1673;51.388;7.086;2022-09-28T13:00:08;12.30;;;9.35;;
3321;SDS011;1673;51.388;7.086;2022-09-28T13:02:44;14.00;;;9.60;;
3321;SDS011;1673;51.388;7.086;2022-09-28T13:05:35;16.17;;;8.38;;
3321;SDS011;1673;51.388;7.086;2022-09-28T13:08:21;13.05;;;8.93;;
3321;SDS011;1673;51.388;7.086;2022-09-28T13:10:58;13.60;;;7.90;;
3321;SDS011;1673;51.388;7.086;2022-09-28T13:13:36;11.93;;;7.45;;
3321;SDS011;1673;51.388;7.086;2022-09-28T13:16:11;10.87;;;7.50;;
3321;SDS011;1673;51.388;7.086;2022-09-28T13:18:45;11.20;;;7.13;;
3321;SDS011;1673;51.388;7.086;2022-09-28T13:21:20;8.57;;;6.83;;
3321;SDS011;1673;51.388;7.086;2022-09-28T13:23:57;10.47;;;6.70;;
3321;SDS011;1673;51.388;7.086;2022-09-28T13:26:50;9.88;;;7.47;;
3321;SDS011;1673;51.388;7.086;2022-09-28T13:29:22;7.90;;;7.10;;
3321;SDS011;1673;51.388;7.086;2022-09-28T13:31:53;12.57;;;8.65;;
3321;SDS011;1673;51.388;7.086;2022-09-28T13:34:24;13.07;;;8.40;;
3321;SDS011;1673;51.388;7.086;2022-09-28T13:37:08;11.55;;;8.02;;
3321;SDS011;1673;51.388;7.086;2022-09-28T13:39:49;12.60;;;7.90;;
3321;SDS011;1673;51.388;7.086;2022-09-28T13:42:22;8.30;;;7.50;;
3321;SDS011;1673;51.388;7.086;2022-09-28T13:45:00;11.02;;;7.80;;
3321;SDS011;1673;51.388;7.086;2022-09-28T13:47:41;6.72;;;6.03;;
3321;SDS011;1673;51.388;7.086;2022-09-28T13:50:26;9.45;;;6.43;;
3321;SDS011;1673;51.388;7.086;2022-09-28T13:53:01;7.88;;;6.55;;
3321;SDS011;1673;51.388;7.086;2022-09-28T13:55:40;8.85;;;5.53;;
3321;SDS011;1673;51.388;7.086;2022-09-28T13:58:20;9.57;;;6.90;;
3321;SDS011;1673;51.388;7.086;2022-09-28T14:00:53;8.27;;;5.95;;
3321;SDS011;1673;51.388;7.086;2022-09-28T14:03:41;7.73;;;5.90;;
3321;SDS011;1673;51.388;7.086;2022-09-28T14:06:22;7.80;;;5.97;;
3321;SDS011;1673;51.388;7.086;2022-09-28T14:18:15;11.10;;;5.93;;
3321;SDS011;1673;51.388;7.086;2022-09-28T14:20:51;8.57;;;5.00;;
3321;SDS011;1673;51.388;7.086;2022-09-28T14:23:44;6.28;;;5.10;;
3321;SDS011;1673;51.388;7.086;2022-09-28T14:29:28;8.03;;;4.73;;
3321;SDS011;1673;51.388;7.086;2022-09-28T14:32:02;7.05;;;4.75;;
3321;SDS011;1673;51.388;7.086;2022-09-28T14:34:33;7.00;;;4.97;;
3321;SDS011;1673;51.388;7.086;2022-09-28T14:37:16;9.68;;;5.10;;
3321;SDS011;1673;51.388;7.086;2022-09-28T14:40:00;7.80;;;4.65;;
3321;SDS011;1673;51.388;7.086;2022-09-28T14:48:54;5.47;;;3.22;;
3321;SDS011;1673;51.388;7.086;2022-09-28T14:54:13;9.00;;;2.40;;
3321;SDS011;1673;51.388;7.086;2022-09-28T14:56:48;3.38;;;2.53;;
3321;SDS011;1673;51.388;7.086;2022-09-28T14:59:25;4.43;;;2.42;;
3321;SDS011;1673;51.388;7.086;2022-09-28T15:01:58;4.00;;;2.00;;
3321;SDS011;1673;51.388;7.086;2022-09-28T15:04:31;4.43;;;2.00;;
3321;SDS011;1673;51.388;7.086;2022-09-28T15:07:04;4.50;;;2.20;;
3321;SDS011;1673;51.388;7.086;2022-09-28T15:09:35;4.03;;;2.30;;
3321;SDS011;1673;51.388;7.086;2022-09-28T15:12:10;5.30;;;2.53;;
3321;SDS011;1673;51.388;7.086;2022-09-28T15:14:44;5.70;;;2.83;;
3321;SDS011;1673;51.388;7.086;2022-09-28T15:17:17;6.50;;;3.08;;
3321;SDS011;1673;51.388;7.086;2022-09-28T15:19:55;4.50;;;2.10;;
3321;SDS011;1673;51.388;7.086;2022-09-28T15:22:36;4.20;;;2.17;;
3321;SDS011;1673;51.388;7.086;2022-09-28T15:25:11;3.60;;;1.67;;
3321;SDS011;1673;51.388;7.086;2022-09-28T15:27:42;3.22;;;1.60;;
3321;SDS011;1673;51.388;7.086;2022-09-28T15:30:17;2.90;;;1.58;;
3321;SDS011;1673;51.388;7.086;2022-09-28T15:32:50;3.90;;;1.90;;
3321;SDS011;1673;51.388;7.086;2022-09-28T15:35:25;5.65;;;1.90;;
3321;SDS011;1673;51.388;7.086;2022-09-28T15:37:53;4.00;;;2.30;;
3321;SDS011;1673;51.388;7.086;2022-09-28T15:40:26;4.40;;;2.20;;
3321;SDS011;1673;51.388;7.086;2022-09-28T15:42:59;6.37;;;2.00;;
3321;SDS011;1673;51.388;7.086;2022-09-28T15:45:30;4.78;;;2.30;;
3321;SDS011;1673;51.388;7.086;2022-09-28T15:48:17;4.75;;;2.67;;
3321;SDS011;1673;51.388;7.086;2022-09-28T15:50:58;5.30;;;3.15;;
3321;SDS011;1673;51.388;7.086;2022-09-28T15:53:40;3.73;;;2.90;;
3321;SDS011;1673;51.388;7.086;2022-09-28T15:56:11;5.40;;;2.90;;
3321;SDS011;1673;51.388;7.086;2022-09-28T15:58:41;4.57;;;2.80;;
3321;SDS011;1673;51.388;7.086;2022-09-28T16:01:24;5.70;;;2.90;;
3321;SDS011;1673;51.388;7.086;2022-09-28T16:07:21;6.10;;;3.50;;
3321;SDS011;1673;51.388;7.086;2022-09-28T16:09:57;5.30;;;3.40;;
3321;SDS011;1673;51.388;7.086;2022-09-28T16:12:39;6.75;;;3.80;;
3321;SDS011;1673;51.388;7.086;2022-09-28T16:15:15;9.27;;;4.00;;
3321;SDS011;1673;51.388;7.086;2022-09-28T16:17:50;7.13;;;3.70;;
3321;SDS011;1673;51.388;7.086;2022-09-28T16:20:25;6.00;;;3.92;;
3321;SDS011;1673;51.388;7.086;2022-09-28T16:23:00;7.50;;;4.75;;
3321;SDS011;1673;51.388;7.086;2022-09-28T16:25:36;10.07;;;5.50;;
3321;SDS011;1673;51.388;7.086;2022-09-28T16:28:11;9.13;;;5.30;;
3321;SDS011;1673;51.388;7.086;2022-09-28T16:30:59;10.05;;;5.40;;
3321;SDS011;1673;51.388;7.086;2022-09-28T16:33:36;8.10;;;5.40;;
3321;SDS011;1673;51.388;7.086;2022-09-28T16:36:09;9.80;;;5.20;;
3321;SDS011;1673;51.388;7.086;2022-09-28T16:38:44;5.85;;;3.83;;