sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11078;SDS011;5592;49.234;7.268;2023-12-29T00:02:03;8.70;;;5.77;;
11078;SDS011;5592;49.234;7.268;2023-12-29T00:04:28;8.03;;;5.50;;
11078;SDS011;5592;49.234;7.268;2023-12-29T00:06:55;13.70;;;6.37;;
11078;SDS011;5592;49.234;7.268;2023-12-29T00:09:20;8.10;;;5.33;;
11078;SDS011;5592;49.234;7.268;2023-12-29T00:11:49;9.20;;;6.37;;
11078;SDS011;5592;49.234;7.268;2023-12-29T00:14:16;8.57;;;6.90;;
11078;SDS011;5592;49.234;7.268;2023-12-29T00:16:41;9.53;;;6.33;;
11078;SDS011;5592;49.234;7.268;2023-12-29T00:19:09;12.13;;;7.10;;
11078;SDS011;5592;49.234;7.268;2023-12-29T00:21:35;8.43;;;6.57;;
11078;SDS011;5592;49.234;7.268;2023-12-29T00:24:01;10.37;;;6.50;;
11078;SDS011;5592;49.234;7.268;2023-12-29T00:26:27;9.67;;;7.10;;
11078;SDS011;5592;49.234;7.268;2023-12-29T00:28:53;9.67;;;6.30;;
11078;SDS011;5592;49.234;7.268;2023-12-29T00:31:19;10.00;;;6.37;;
11078;SDS011;5592;49.234;7.268;2023-12-29T00:33:45;9.73;;;6.60;;
11078;SDS011;5592;49.234;7.268;2023-12-29T00:36:14;6.90;;;6.20;;
11078;SDS011;5592;49.234;7.268;2023-12-29T00:38:41;9.43;;;6.40;;
11078;SDS011;5592;49.234;7.268;2023-12-29T00:41:07;7.60;;;5.97;;
11078;SDS011;5592;49.234;7.268;2023-12-29T00:43:35;9.03;;;6.53;;
11078;SDS011;5592;49.234;7.268;2023-12-29T00:46:01;7.83;;;6.03;;
11078;SDS011;5592;49.234;7.268;2023-12-29T00:48:28;9.43;;;6.40;;
11078;SDS011;5592;49.234;7.268;2023-12-29T00:50:54;8.37;;;5.70;;
11078;SDS011;5592;49.234;7.268;2023-12-29T00:53:20;9.27;;;6.23;;
11078;SDS011;5592;49.234;7.268;2023-12-29T00:55:45;8.20;;;6.23;;
11078;SDS011;5592;49.234;7.268;2023-12-29T00:58:11;8.63;;;6.33;;
11078;SDS011;5592;49.234;7.268;2023-12-29T01:00:37;8.00;;;5.23;;
11078;SDS011;5592;49.234;7.268;2023-12-29T01:03:02;12.87;;;5.90;;
11078;SDS011;5592;49.234;7.268;2023-12-29T01:05:28;9.80;;;5.27;;
11078;SDS011;5592;49.234;7.268;2023-12-29T01:07:54;7.43;;;5.10;;
11078;SDS011;5592;49.234;7.268;2023-12-29T01:10:20;7.73;;;5.43;;
11078;SDS011;5592;49.234;7.268;2023-12-29T01:12:49;7.40;;;4.50;;
11078;SDS011;5592;49.234;7.268;2023-12-29T01:15:14;4.83;;;4.20;;
11078;SDS011;5592;49.234;7.268;2023-12-29T01:17:40;8.40;;;5.10;;
11078;SDS011;5592;49.234;7.268;2023-12-29T01:20:06;6.97;;;4.57;;
11078;SDS011;5592;49.234;7.268;2023-12-29T01:22:32;4.37;;;3.73;;
11078;SDS011;5592;49.234;7.268;2023-12-29T01:24:58;4.97;;;3.43;;
11078;SDS011;5592;49.234;7.268;2023-12-29T01:27:25;4.53;;;3.57;;
11078;SDS011;5592;49.234;7.268;2023-12-29T01:29:50;6.47;;;4.10;;
11078;SDS011;5592;49.234;7.268;2023-12-29T01:32:17;4.83;;;4.30;;
11078;SDS011;5592;49.234;7.268;2023-12-29T01:34:43;6.20;;;4.00;;
11078;SDS011;5592;49.234;7.268;2023-12-29T01:37:09;5.87;;;3.90;;
11078;SDS011;5592;49.234;7.268;2023-12-29T01:39:35;5.23;;;3.77;;
11078;SDS011;5592;49.234;7.268;2023-12-29T01:42:00;5.93;;;3.73;;
11078;SDS011;5592;49.234;7.268;2023-12-29T01:44:26;4.90;;;4.37;;
11078;SDS011;5592;49.234;7.268;2023-12-29T01:46:55;4.43;;;3.70;;
11078;SDS011;5592;49.234;7.268;2023-12-29T01:49:24;5.03;;;3.43;;
11078;SDS011;5592;49.234;7.268;2023-12-29T01:51:53;5.00;;;3.13;;
11078;SDS011;5592;49.234;7.268;2023-12-29T01:54:20;6.77;;;3.90;;
11078;SDS011;5592;49.234;7.268;2023-12-29T01:56:50;4.23;;;3.20;;
11078;SDS011;5592;49.234;7.268;2023-12-29T01:59:20;6.67;;;3.60;;
11078;SDS011;5592;49.234;7.268;2023-12-29T02:01:46;4.30;;;3.90;;
11078;SDS011;5592;49.234;7.268;2023-12-29T02:04:12;4.60;;;3.50;;
11078;SDS011;5592;49.234;7.268;2023-12-29T02:06:38;5.60;;;3.67;;
11078;SDS011;5592;49.234;7.268;2023-12-29T02:09:05;5.00;;;3.87;;
11078;SDS011;5592;49.234;7.268;2023-12-29T02:11:30;4.30;;;3.90;;
11078;SDS011;5592;49.234;7.268;2023-12-29T02:13:57;5.93;;;4.10;;
11078;SDS011;5592;49.234;7.268;2023-12-29T02:19:43;7.50;;;4.40;;
11078;SDS011;5592;49.234;7.268;2023-12-29T02:22:10;5.83;;;3.97;;
11078;SDS011;5592;49.234;7.268;2023-12-29T02:24:36;7.07;;;4.43;;
11078;SDS011;5592;49.234;7.268;2023-12-29T02:27:11;7.20;;;4.97;;
11078;SDS011;5592;49.234;7.268;2023-12-29T02:29:41;7.07;;;5.40;;
11078;SDS011;5592;49.234;7.268;2023-12-29T02:32:16;7.27;;;5.40;;
11078;SDS011;5592;49.234;7.268;2023-12-29T02:34:44;11.93;;;5.63;;
11078;SDS011;5592;49.234;7.268;2023-12-29T02:37:13;7.20;;;5.50;;
11078;SDS011;5592;49.234;7.268;2023-12-29T02:39:40;8.57;;;5.37;;
11078;SDS011;5592;49.234;7.268;2023-12-29T02:42:07;18.40;;;6.83;;
11078;SDS011;5592;49.234;7.268;2023-12-29T02:44:32;9.37;;;6.30;;
11078;SDS011;5592;49.234;7.268;2023-12-29T02:46:58;7.27;;;5.70;;
11078;SDS011;5592;49.234;7.268;2023-12-29T02:49:24;9.90;;;5.20;;
11078;SDS011;5592;49.234;7.268;2023-12-29T02:51:51;6.60;;;6.00;;
11078;SDS011;5592;49.234;7.268;2023-12-29T02:54:16;9.60;;;5.90;;
11078;SDS011;5592;49.234;7.268;2023-12-29T02:56:42;8.10;;;5.83;;
11078;SDS011;5592;49.234;7.268;2023-12-29T02:59:07;8.77;;;5.97;;
11078;SDS011;5592;49.234;7.268;2023-12-29T03:01:34;9.23;;;6.00;;
11078;SDS011;5592;49.234;7.268;2023-12-29T03:04:00;11.70;;;6.17;;
11078;SDS011;5592;49.234;7.268;2023-12-29T03:06:26;8.73;;;5.37;;
11078;SDS011;5592;49.234;7.268;2023-12-29T03:08:51;6.73;;;5.40;;
11078;SDS011;5592;49.234;7.268;2023-12-29T03:11:17;18.23;;;6.10;;
11078;SDS011;5592;49.234;7.268;2023-12-29T03:13:46;10.03;;;5.73;;
11078;SDS011;5592;49.234;7.268;2023-12-29T03:16:11;8.30;;;6.20;;
11078;SDS011;5592;49.234;7.268;2023-12-29T03:18:37;7.90;;;5.80;;
11078;SDS011;5592;49.234;7.268;2023-12-29T03:21:05;11.43;;;6.57;;
11078;SDS011;5592;49.234;7.268;2023-12-29T03:23:30;11.07;;;5.97;;
11078;SDS011;5592;49.234;7.268;2023-12-29T03:25:56;12.13;;;6.43;;
11078;SDS011;5592;49.234;7.268;2023-12-29T03:28:22;10.83;;;7.03;;
11078;SDS011;5592;49.234;7.268;2023-12-29T03:30:47;9.20;;;6.17;;
11078;SDS011;5592;49.234;7.268;2023-12-29T03:33:13;9.60;;;7.27;;
11078;SDS011;5592;49.234;7.268;2023-12-29T03:35:40;6.63;;;5.70;;
11078;SDS011;5592;49.234;7.268;2023-12-29T03:38:05;10.23;;;6.80;;
11078;SDS011;5592;49.234;7.268;2023-12-29T03:40:31;7.67;;;5.67;;
11078;SDS011;5592;49.234;7.268;2023-12-29T03:42:57;9.20;;;5.57;;
11078;SDS011;5592;49.234;7.268;2023-12-29T03:45:22;10.93;;;6.03;;
11078;SDS011;5592;49.234;7.268;2023-12-29T03:47:48;9.80;;;7.20;;
11078;SDS011;5592;49.234;7.268;2023-12-29T03:50:13;7.27;;;6.57;;
11078;SDS011;5592;49.234;7.268;2023-12-29T03:52:39;11.20;;;6.90;;
11078;SDS011;5592;49.234;7.268;2023-12-29T03:55:05;10.23;;;6.77;;
11078;SDS011;5592;49.234;7.268;2023-12-29T03:57:31;7.63;;;6.23;;
11078;SDS011;5592;49.234;7.268;2023-12-29T03:59:56;12.23;;;6.70;;
11078;SDS011;5592;49.234;7.268;2023-12-29T04:02:22;7.20;;;6.47;;
11078;SDS011;5592;49.234;7.268;2023-12-29T04:04:47;9.70;;;6.93;;
11078;SDS011;5592;49.234;7.268;2023-12-29T04:07:13;13.03;;;6.67;;
11078;SDS011;5592;49.234;7.268;2023-12-29T04:09:39;13.40;;;7.20;;
11078;SDS011;5592;49.234;7.268;2023-12-29T04:12:04;11.77;;;6.87;;
11078;SDS011;5592;49.234;7.268;2023-12-29T04:14:33;8.37;;;6.07;;
11078;SDS011;5592;49.234;7.268;2023-12-29T04:16:58;9.70;;;6.77;;
11078;SDS011;5592;49.234;7.268;2023-12-29T04:19:25;12.47;;;7.40;;
11078;SDS011;5592;49.234;7.268;2023-12-29T04:21:50;7.97;;;6.20;;
11078;SDS011;5592;49.234;7.268;2023-12-29T04:24:17;10.50;;;7.33;;
11078;SDS011;5592;49.234;7.268;2023-12-29T04:26:42;10.20;;;6.63;;
11078;SDS011;5592;49.234;7.268;2023-12-29T04:29:08;8.60;;;5.57;;
11078;SDS011;5592;49.234;7.268;2023-12-29T04:31:34;12.97;;;6.67;;
11078;SDS011;5592;49.234;7.268;2023-12-29T04:34:03;7.10;;;5.17;;
11078;SDS011;5592;49.234;7.268;2023-12-29T04:36:28;10.90;;;6.50;;
11078;SDS011;5592;49.234;7.268;2023-12-29T04:38:54;6.97;;;5.63;;
11078;SDS011;5592;49.234;7.268;2023-12-29T04:41:19;6.40;;;5.10;;
11078;SDS011;5592;49.234;7.268;2023-12-29T04:43:46;9.80;;;4.50;;
11078;SDS011;5592;49.234;7.268;2023-12-29T04:46:12;6.30;;;4.73;;
11078;SDS011;5592;49.234;7.268;2023-12-29T04:48:37;9.80;;;5.43;;
11078;SDS011;5592;49.234;7.268;2023-12-29T04:51:03;8.63;;;4.60;;
11078;SDS011;5592;49.234;7.268;2023-12-29T04:53:29;6.63;;;5.07;;
11078;SDS011;5592;49.234;7.268;2023-12-29T04:55:54;7.50;;;4.87;;
11078;SDS011;5592;49.234;7.268;2023-12-29T04:58:20;6.37;;;4.83;;
11078;SDS011;5592;49.234;7.268;2023-12-29T05:00:46;7.37;;;4.43;;
11078;SDS011;5592;49.234;7.268;2023-12-29T05:03:11;5.97;;;4.17;;
11078;SDS011;5592;49.234;7.268;2023-12-29T05:05:37;5.60;;;4.63;;
11078;SDS011;5592;49.234;7.268;2023-12-29T05:08:03;5.63;;;4.83;;
11078;SDS011;5592;49.234;7.268;2023-12-29T05:10:32;4.60;;;3.90;;
11078;SDS011;5592;49.234;7.268;2023-12-29T05:12:59;6.47;;;4.70;;
11078;SDS011;5592;49.234;7.268;2023-12-29T05:15:25;4.70;;;4.00;;
11078;SDS011;5592;49.234;7.268;2023-12-29T05:17:50;5.40;;;4.40;;
11078;SDS011;5592;49.234;7.268;2023-12-29T05:20:16;4.67;;;3.97;;
11078;SDS011;5592;49.234;7.268;2023-12-29T05:22:42;5.97;;;4.13;;
11078;SDS011;5592;49.234;7.268;2023-12-29T05:25:08;5.67;;;4.60;;
11078;SDS011;5592;49.234;7.268;2023-12-29T05:27:33;7.47;;;4.90;;
11078;SDS011;5592;49.234;7.268;2023-12-29T05:29:59;5.40;;;4.67;;
11078;SDS011;5592;49.234;7.268;2023-12-29T05:32:25;6.63;;;4.13;;
11078;SDS011;5592;49.234;7.268;2023-12-29T05:34:50;5.90;;;4.17;;
11078;SDS011;5592;49.234;7.268;2023-12-29T05:37:16;4.40;;;3.60;;
11078;SDS011;5592;49.234;7.268;2023-12-29T05:39:42;5.17;;;4.33;;
11078;SDS011;5592;49.234;7.268;2023-12-29T05:42:07;5.00;;;3.63;;
11078;SDS011;5592;49.234;7.268;2023-12-29T05:44:35;3.93;;;3.53;;
11078;SDS011;5592;49.234;7.268;2023-12-29T05:47:02;7.07;;;5.03;;
11078;SDS011;5592;49.234;7.268;2023-12-29T05:49:29;4.43;;;3.93;;
11078;SDS011;5592;49.234;7.268;2023-12-29T05:51:55;4.30;;;3.67;;
11078;SDS011;5592;49.234;7.268;2023-12-29T05:54:20;6.67;;;4.37;;
11078;SDS011;5592;49.234;7.268;2023-12-29T05:56:46;4.20;;;3.60;;
11078;SDS011;5592;49.234;7.268;2023-12-29T05:59:12;5.40;;;4.17;;
11078;SDS011;5592;49.234;7.268;2023-12-29T06:01:37;5.27;;;3.87;;
11078;SDS011;5592;49.234;7.268;2023-12-29T06:04:03;4.40;;;4.00;;
11078;SDS011;5592;49.234;7.268;2023-12-29T06:06:28;5.53;;;3.60;;
11078;SDS011;5592;49.234;7.268;2023-12-29T06:08:54;8.40;;;4.23;;
11078;SDS011;5592;49.234;7.268;2023-12-29T06:11:20;5.27;;;3.90;;
11078;SDS011;5592;49.234;7.268;2023-12-29T06:13:46;5.40;;;3.50;;
11078;SDS011;5592;49.234;7.268;2023-12-29T06:16:18;9.43;;;3.70;;
11078;SDS011;5592;49.234;7.268;2023-12-29T06:18:44;7.77;;;2.97;;
11078;SDS011;5592;49.234;7.268;2023-12-29T06:21:10;4.20;;;3.10;;
11078;SDS011;5592;49.234;7.268;2023-12-29T06:23:36;3.20;;;2.63;;
11078;SDS011;5592;49.234;7.268;2023-12-29T06:26:01;7.97;;;3.17;;
11078;SDS011;5592;49.234;7.268;2023-12-29T06:28:27;4.70;;;3.37;;
11078;SDS011;5592;49.234;7.268;2023-12-29T06:30:53;3.53;;;2.60;;
11078;SDS011;5592;49.234;7.268;2023-12-29T06:33:19;3.93;;;3.40;;
11078;SDS011;5592;49.234;7.268;2023-12-29T06:35:46;3.87;;;2.90;;
11078;SDS011;5592;49.234;7.268;2023-12-29T06:38:13;3.73;;;3.07;;
11078;SDS011;5592;49.234;7.268;2023-12-29T06:40:39;4.60;;;3.23;;
11078;SDS011;5592;49.234;7.268;2023-12-29T06:43:05;8.37;;;3.77;;
11078;SDS011;5592;49.234;7.268;2023-12-29T06:45:32;6.07;;;3.57;;
11078;SDS011;5592;49.234;7.268;2023-12-29T06:47:58;3.83;;;3.00;;
11078;SDS011;5592;49.234;7.268;2023-12-29T06:50:23;6.00;;;3.30;;
11078;SDS011;5592;49.234;7.268;2023-12-29T06:52:49;4.53;;;3.13;;
11078;SDS011;5592;49.234;7.268;2023-12-29T06:55:15;5.20;;;3.43;;
11078;SDS011;5592;49.234;7.268;2023-12-29T06:57:40;4.53;;;3.23;;
11078;SDS011;5592;49.234;7.268;2023-12-29T07:00:06;10.90;;;3.67;;
11078;SDS011;5592;49.234;7.268;2023-12-29T07:02:37;5.37;;;3.60;;
11078;SDS011;5592;49.234;7.268;2023-12-29T07:05:04;6.13;;;3.47;;
11078;SDS011;5592;49.234;7.268;2023-12-29T07:07:30;5.03;;;3.60;;
11078;SDS011;5592;49.234;7.268;2023-12-29T07:09:55;3.73;;;3.33;;
11078;SDS011;5592;49.234;7.268;2023-12-29T07:12:23;6.27;;;3.63;;
11078;SDS011;5592;49.234;7.268;2023-12-29T07:14:52;4.90;;;3.63;;
11078;SDS011;5592;49.234;7.268;2023-12-29T07:17:17;5.67;;;4.00;;
11078;SDS011;5592;49.234;7.268;2023-12-29T07:19:43;4.63;;;3.80;;
11078;SDS011;5592;49.234;7.268;2023-12-29T07:22:08;4.47;;;3.43;;
11078;SDS011;5592;49.234;7.268;2023-12-29T07:24:34;10.43;;;3.90;;
11078;SDS011;5592;49.234;7.268;2023-12-29T07:27:01;6.50;;;3.90;;
11078;SDS011;5592;49.234;7.268;2023-12-29T07:29:27;6.30;;;4.23;;
11078;SDS011;5592;49.234;7.268;2023-12-29T07:31:55;5.83;;;3.57;;
11078;SDS011;5592;49.234;7.268;2023-12-29T07:34:21;4.57;;;3.50;;
11078;SDS011;5592;49.234;7.268;2023-12-29T07:36:47;4.73;;;4.10;;
11078;SDS011;5592;49.234;7.268;2023-12-29T07:39:13;5.23;;;3.77;;
11078;SDS011;5592;49.234;7.268;2023-12-29T07:41:39;6.47;;;4.20;;
11078;SDS011;5592;49.234;7.268;2023-12-29T07:44:07;4.70;;;3.77;;
11078;SDS011;5592;49.234;7.268;2023-12-29T07:46:33;4.20;;;3.70;;
11078;SDS011;5592;49.234;7.268;2023-12-29T07:48:58;6.50;;;3.60;;
11078;SDS011;5592;49.234;7.268;2023-12-29T07:51:24;4.70;;;3.20;;
11078;SDS011;5592;49.234;7.268;2023-12-29T07:53:49;4.80;;;3.63;;
11078;SDS011;5592;49.234;7.268;2023-12-29T07:56:15;5.30;;;3.80;;
11078;SDS011;5592;49.234;7.268;2023-12-29T07:58:41;4.63;;;4.07;;
11078;SDS011;5592;49.234;7.268;2023-12-29T08:01:07;5.00;;;3.43;;
11078;SDS011;5592;49.234;7.268;2023-12-29T08:03:33;4.47;;;3.77;;
11078;SDS011;5592;49.234;7.268;2023-12-29T08:05:59;5.43;;;3.30;;
11078;SDS011;5592;49.234;7.268;2023-12-29T08:08:24;7.43;;;4.10;;
11078;SDS011;5592;49.234;7.268;2023-12-29T08:10:50;3.77;;;3.37;;
11078;SDS011;5592;49.234;7.268;2023-12-29T08:13:16;5.07;;;3.53;;
11078;SDS011;5592;49.234;7.268;2023-12-29T08:15:41;5.13;;;3.20;;
11078;SDS011;5592;49.234;7.268;2023-12-29T08:18:08;3.80;;;3.43;;
11078;SDS011;5592;49.234;7.268;2023-12-29T08:20:34;3.43;;;3.10;;
11078;SDS011;5592;49.234;7.268;2023-12-29T08:23:01;4.50;;;3.00;;
11078;SDS011;5592;49.234;7.268;2023-12-29T08:25:28;4.73;;;3.10;;
11078;SDS011;5592;49.234;7.268;2023-12-29T08:27:54;3.77;;;2.93;;
11078;SDS011;5592;49.234;7.268;2023-12-29T08:30:20;3.37;;;2.73;;
11078;SDS011;5592;49.234;7.268;2023-12-29T08:32:46;2.67;;;2.30;;
11078;SDS011;5592;49.234;7.268;2023-12-29T08:35:12;5.07;;;3.00;;
11078;SDS011;5592;49.234;7.268;2023-12-29T08:37:38;2.63;;;2.43;;
11078;SDS011;5592;49.234;7.268;2023-12-29T08:40:03;3.93;;;2.53;;
11078;SDS011;5592;49.234;7.268;2023-12-29T08:42:30;4.47;;;2.70;;
11078;SDS011;5592;49.234;7.268;2023-12-29T08:44:55;5.03;;;2.63;;
11078;SDS011;5592;49.234;7.268;2023-12-29T08:47:27;4.60;;;2.40;;
11078;SDS011;5592;49.234;7.268;2023-12-29T08:49:53;3.80;;;2.10;;
11078;SDS011;5592;49.234;7.268;2023-12-29T08:52:19;2.67;;;2.20;;
11078;SDS011;5592;49.234;7.268;2023-12-29T08:54:45;2.80;;;2.20;;
11078;SDS011;5592;49.234;7.268;2023-12-29T08:57:11;2.63;;;1.67;;
11078;SDS011;5592;49.234;7.268;2023-12-29T08:59:36;3.70;;;2.10;;
11078;SDS011;5592;49.234;7.268;2023-12-29T09:02:03;2.07;;;1.90;;
11078;SDS011;5592;49.234;7.268;2023-12-29T09:04:31;3.10;;;1.80;;
11078;SDS011;5592;49.234;7.268;2023-12-29T09:06:57;2.90;;;1.73;;
11078;SDS011;5592;49.234;7.268;2023-12-29T09:09:22;3.33;;;1.90;;
11078;SDS011;5592;49.234;7.268;2023-12-29T09:11:48;1.90;;;1.50;;
11078;SDS011;5592;49.234;7.268;2023-12-29T09:14:13;2.57;;;1.90;;
11078;SDS011;5592;49.234;7.268;2023-12-29T09:16:42;2.90;;;2.70;;
11078;SDS011;5592;49.234;7.268;2023-12-29T09:19:11;3.20;;;2.30;;
11078;SDS011;5592;49.234;7.268;2023-12-29T09:21:37;3.70;;;1.90;;
11078;SDS011;5592;49.234;7.268;2023-12-29T09:24:03;2.97;;;1.63;;
11078;SDS011;5592;49.234;7.268;2023-12-29T09:26:29;3.57;;;2.00;;
11078;SDS011;5592;49.234;7.268;2023-12-29T09:28:55;2.80;;;1.87;;
11078;SDS011;5592;49.234;7.268;2023-12-29T09:31:20;1.70;;;1.60;;
11078;SDS011;5592;49.234;7.268;2023-12-29T09:33:46;2.23;;;1.80;;
11078;SDS011;5592;49.234;7.268;2023-12-29T09:36:11;3.97;;;2.80;;
11078;SDS011;5592;49.234;7.268;2023-12-29T09:38:37;3.00;;;1.83;;
11078;SDS011;5592;49.234;7.268;2023-12-29T09:41:09;5.03;;;2.03;;
11078;SDS011;5592;49.234;7.268;2023-12-29T09:43:38;3.13;;;1.93;;
11078;SDS011;5592;49.234;7.268;2023-12-29T09:46:05;2.23;;;1.67;;
11078;SDS011;5592;49.234;7.268;2023-12-29T09:48:33;2.30;;;1.80;;
11078;SDS011;5592;49.234;7.268;2023-12-29T09:51:01;5.03;;;2.13;;
11078;SDS011;5592;49.234;7.268;2023-12-29T09:53:30;2.10;;;1.90;;
11078;SDS011;5592;49.234;7.268;2023-12-29T09:55:56;5.50;;;2.07;;
11078;SDS011;5592;49.234;7.268;2023-12-29T09:58:25;5.30;;;2.10;;
11078;SDS011;5592;49.234;7.268;2023-12-29T10:00:51;2.70;;;1.90;;
11078;SDS011;5592;49.234;7.268;2023-12-29T10:03:16;5.13;;;2.03;;
11078;SDS011;5592;49.234;7.268;2023-12-29T10:05:43;2.60;;;2.13;;
11078;SDS011;5592;49.234;7.268;2023-12-29T10:08:15;2.73;;;2.43;;
11078;SDS011;5592;49.234;7.268;2023-12-29T10:10:41;3.20;;;1.77;;
11078;SDS011;5592;49.234;7.268;2023-12-29T10:13:08;6.03;;;1.83;;
11078;SDS011;5592;49.234;7.268;2023-12-29T10:15:42;3.03;;;2.30;;
11078;SDS011;5592;49.234;7.268;2023-12-29T10:26:20;2.40;;;1.53;;
11078;SDS011;5592;49.234;7.268;2023-12-29T10:28:47;3.97;;;2.00;;
11078;SDS011;5592;49.234;7.268;2023-12-29T10:31:14;4.97;;;2.07;;
11078;SDS011;5592;49.234;7.268;2023-12-29T10:33:41;1.90;;;1.67;;
11078;SDS011;5592;49.234;7.268;2023-12-29T10:36:07;2.20;;;2.00;;
11078;SDS011;5592;49.234;7.268;2023-12-29T10:38:34;1.70;;;1.60;;
11078;SDS011;5592;49.234;7.268;2023-12-29T10:41:15;3.33;;;1.70;;
11078;SDS011;5592;49.234;7.268;2023-12-29T10:43:46;2.77;;;2.20;;
11078;SDS011;5592;49.234;7.268;2023-12-29T10:46:12;3.30;;;1.90;;
11078;SDS011;5592;49.234;7.268;2023-12-29T10:48:41;1.83;;;1.73;;
11078;SDS011;5592;49.234;7.268;2023-12-29T10:51:06;3.57;;;2.10;;
11078;SDS011;5592;49.234;7.268;2023-12-29T10:53:35;2.13;;;1.93;;
11078;SDS011;5592;49.234;7.268;2023-12-29T10:56:04;3.20;;;1.80;;
11078;SDS011;5592;49.234;7.268;2023-12-29T10:58:37;2.47;;;1.90;;
11078;SDS011;5592;49.234;7.268;2023-12-29T11:01:03;2.20;;;1.67;;
11078;SDS011;5592;49.234;7.268;2023-12-29T11:03:40;1.80;;;1.70;;
11078;SDS011;5592;49.234;7.268;2023-12-29T11:06:06;1.50;;;1.40;;
11078;SDS011;5592;49.234;7.268;2023-12-29T11:08:32;1.50;;;1.40;;
11078;SDS011;5592;49.234;7.268;2023-12-29T11:11:01;1.50;;;1.40;;
11078;SDS011;5592;49.234;7.268;2023-12-29T11:13:28;1.70;;;1.60;;
11078;SDS011;5592;49.234;7.268;2023-12-29T11:15:54;4.27;;;1.77;;
11078;SDS011;5592;49.234;7.268;2023-12-29T11:18:21;2.67;;;1.60;;
11078;SDS011;5592;49.234;7.268;2023-12-29T11:20:46;2.60;;;1.77;;
11078;SDS011;5592;49.234;7.268;2023-12-29T11:23:12;2.13;;;1.83;;
11078;SDS011;5592;49.234;7.268;2023-12-29T11:25:41;5.50;;;1.60;;
11078;SDS011;5592;49.234;7.268;2023-12-29T11:28:13;1.73;;;1.50;;
11078;SDS011;5592;49.234;7.268;2023-12-29T11:30:40;1.60;;;1.40;;
11078;SDS011;5592;49.234;7.268;2023-12-29T11:33:09;2.27;;;1.60;;
11078;SDS011;5592;49.234;7.268;2023-12-29T11:38:23;2.70;;;1.77;;
11078;SDS011;5592;49.234;7.268;2023-12-29T11:41:00;3.27;;;2.10;;
11078;SDS011;5592;49.234;7.268;2023-12-29T11:43:35;1.80;;;1.57;;
11078;SDS011;5592;49.234;7.268;2023-12-29T11:46:02;1.53;;;1.43;;
11078;SDS011;5592;49.234;7.268;2023-12-29T11:51:35;1.67;;;1.20;;
11078;SDS011;5592;49.234;7.268;2023-12-29T11:54:22;3.30;;;1.80;;
11078;SDS011;5592;49.234;7.268;2023-12-29T11:56:52;1.53;;;1.30;;
11078;SDS011;5592;49.234;7.268;2023-12-29T11:59:25;1.40;;;1.30;;
11078;SDS011;5592;49.234;7.268;2023-12-29T12:01:57;6.00;;;1.53;;
11078;SDS011;5592;49.234;7.268;2023-12-29T12:07:15;1.53;;;1.43;;
11078;SDS011;5592;49.234;7.268;2023-12-29T12:09:40;1.77;;;1.40;;
11078;SDS011;5592;49.234;7.268;2023-12-29T12:12:06;2.90;;;1.40;;
11078;SDS011;5592;49.234;7.268;2023-12-29T12:14:47;1.63;;;1.30;;
11078;SDS011;5592;49.234;7.268;2023-12-29T12:17:33;1.90;;;1.50;;
11078;SDS011;5592;49.234;7.268;2023-12-29T12:20:00;6.30;;;2.07;;
11078;SDS011;5592;49.234;7.268;2023-12-29T12:22:35;2.67;;;1.60;;
11078;SDS011;5592;49.234;7.268;2023-12-29T12:25:02;3.07;;;2.00;;
11078;SDS011;5592;49.234;7.268;2023-12-29T12:27:28;6.57;;;2.30;;
11078;SDS011;5592;49.234;7.268;2023-12-29T12:29:57;2.50;;;1.90;;
11078;SDS011;5592;49.234;7.268;2023-12-29T12:32:27;3.20;;;1.83;;
11078;SDS011;5592;49.234;7.268;2023-12-29T12:34:54;4.30;;;2.03;;
11078;SDS011;5592;49.234;7.268;2023-12-29T12:37:25;4.20;;;2.03;;
11078;SDS011;5592;49.234;7.268;2023-12-29T12:39:55;6.23;;;1.90;;
11078;SDS011;5592;49.234;7.268;2023-12-29T12:42:21;7.10;;;2.97;;
11078;SDS011;5592;49.234;7.268;2023-12-29T12:48:03;1.50;;;1.40;;
11078;SDS011;5592;49.234;7.268;2023-12-29T12:50:12;3.00;;;1.80;;
11078;SDS011;5592;49.234;7.268;2023-12-29T12:52:39;4.03;;;1.30;;
11078;SDS011;5592;49.234;7.268;2023-12-29T12:55:07;2.10;;;1.50;;
11078;SDS011;5592;49.234;7.268;2023-12-29T12:57:40;5.70;;;2.00;;
11078;SDS011;5592;49.234;7.268;2023-12-29T13:00:06;2.17;;;1.70;;
11078;SDS011;5592;49.234;7.268;2023-12-29T13:02:34;2.97;;;1.90;;
11078;SDS011;5592;49.234;7.268;2023-12-29T13:05:00;1.87;;;1.53;;
11078;SDS011;5592;49.234;7.268;2023-12-29T13:07:30;2.40;;;1.63;;
11078;SDS011;5592;49.234;7.268;2023-12-29T13:09:56;4.03;;;1.13;;
11078;SDS011;5592;49.234;7.268;2023-12-29T13:12:23;2.17;;;1.10;;
11078;SDS011;5592;49.234;7.268;2023-12-29T13:14:49;2.13;;;1.30;;
11078;SDS011;5592;49.234;7.268;2023-12-29T13:17:16;2.80;;;1.00;;
11078;SDS011;5592;49.234;7.268;2023-12-29T13:19:42;2.93;;;1.10;;
11078;SDS011;5592;49.234;7.268;2023-12-29T13:22:10;7.30;;;1.50;;
11078;SDS011;5592;49.234;7.268;2023-12-29T13:24:46;4.63;;;1.47;;
11078;SDS011;5592;49.234;7.268;2023-12-29T13:27:12;2.40;;;1.30;;
11078;SDS011;5592;49.234;7.268;2023-12-29T13:29:38;2.57;;;1.27;;
11078;SDS011;5592;49.234;7.268;2023-12-29T13:32:09;8.00;;;1.60;;
11078;SDS011;5592;49.234;7.268;2023-12-29T13:34:38;4.43;;;1.70;;
11078;SDS011;5592;49.234;7.268;2023-12-29T13:39:53;3.43;;;1.20;;
11078;SDS011;5592;49.234;7.268;2023-12-29T13:42:23;2.40;;;1.23;;
11078;SDS011;5592;49.234;7.268;2023-12-29T13:44:52;4.77;;;1.87;;
11078;SDS011;5592;49.234;7.268;2023-12-29T13:47:19;2.23;;;1.20;;
11078;SDS011;5592;49.234;7.268;2023-12-29T13:49:46;6.87;;;1.30;;
11078;SDS011;5592;49.234;7.268;2023-12-29T13:52:13;3.07;;;1.33;;
11078;SDS011;5592;49.234;7.268;2023-12-29T13:54:40;1.50;;;1.20;;
11078;SDS011;5592;49.234;7.268;2023-12-29T13:57:09;3.00;;;1.30;;
11078;SDS011;5592;49.234;7.268;2023-12-29T13:59:35;4.73;;;1.33;;
11078;SDS011;5592;49.234;7.268;2023-12-29T14:02:20;2.97;;;1.37;;
11078;SDS011;5592;49.234;7.268;2023-12-29T14:05:08;2.37;;;1.50;;
11078;SDS011;5592;49.234;7.268;2023-12-29T14:07:42;3.17;;;1.30;;
11078;SDS011;5592;49.234;7.268;2023-12-29T14:10:11;4.67;;;1.23;;
11078;SDS011;5592;49.234;7.268;2023-12-29T14:12:37;7.90;;;1.57;;
11078;SDS011;5592;49.234;7.268;2023-12-29T14:15:03;2.07;;;1.20;;
11078;SDS011;5592;49.234;7.268;2023-12-29T14:17:30;4.67;;;1.50;;
11078;SDS011;5592;49.234;7.268;2023-12-29T14:19:56;4.53;;;1.60;;
11078;SDS011;5592;49.234;7.268;2023-12-29T14:22:25;6.30;;;0.80;;
11078;SDS011;5592;49.234;7.268;2023-12-29T14:25:04;12.80;;;1.43;;
11078;SDS011;5592;49.234;7.268;2023-12-29T14:27:33;3.50;;;1.30;;
11078;SDS011;5592;49.234;7.268;2023-12-29T14:29:58;1.43;;;0.80;;
11078;SDS011;5592;49.234;7.268;2023-12-29T14:32:24;3.03;;;1.33;;
11078;SDS011;5592;49.234;7.268;2023-12-29T14:34:50;5.33;;;1.30;;
11078;SDS011;5592;49.234;7.268;2023-12-29T14:37:18;3.23;;;1.83;;
11078;SDS011;5592;49.234;7.268;2023-12-29T14:39:51;2.53;;;1.10;;
11078;SDS011;5592;49.234;7.268;2023-12-29T14:42:16;5.37;;;1.17;;
11078;SDS011;5592;49.234;7.268;2023-12-29T14:44:45;2.60;;;0.97;;
11078;SDS011;5592;49.234;7.268;2023-12-29T14:47:12;6.13;;;1.30;;
11078;SDS011;5592;49.234;7.268;2023-12-29T14:49:38;2.80;;;1.10;;
11078;SDS011;5592;49.234;7.268;2023-12-29T14:52:05;2.00;;;1.17;;
11078;SDS011;5592;49.234;7.268;2023-12-29T14:54:31;1.70;;;1.10;;
11078;SDS011;5592;49.234;7.268;2023-12-29T14:56:56;1.10;;;0.70;;
11078;SDS011;5592;49.234;7.268;2023-12-29T14:59:22;4.10;;;1.13;;
11078;SDS011;5592;49.234;7.268;2023-12-29T15:01:47;3.00;;;1.37;;
11078;SDS011;5592;49.234;7.268;2023-12-29T15:04:13;3.00;;;1.20;;
11078;SDS011;5592;49.234;7.268;2023-12-29T15:06:39;1.83;;;1.20;;
11078;SDS011;5592;49.234;7.268;2023-12-29T15:09:05;2.40;;;1.03;;
11078;SDS011;5592;49.234;7.268;2023-12-29T15:11:32;5.90;;;1.33;;
11078;SDS011;5592;49.234;7.268;2023-12-29T15:13:58;5.07;;;1.23;;
11078;SDS011;5592;49.234;7.268;2023-12-29T15:16:24;5.50;;;1.43;;
11078;SDS011;5592;49.234;7.268;2023-12-29T15:18:49;5.23;;;1.20;;
11078;SDS011;5592;49.234;7.268;2023-12-29T15:21:15;4.13;;;1.50;;
11078;SDS011;5592;49.234;7.268;2023-12-29T15:23:40;5.07;;;1.43;;
11078;SDS011;5592;49.234;7.268;2023-12-29T15:26:06;7.53;;;1.73;;