sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35910;BME280;22004;49.120;-0.200;2024-02-26T00:02:16;98414.34;;;13.74;82.63
35910;BME280;22004;49.120;-0.200;2024-02-26T00:04:41;98410.03;;;13.73;82.63
35910;BME280;22004;49.120;-0.200;2024-02-26T00:07:06;98415.69;;;13.71;82.47
35910;BME280;22004;49.120;-0.200;2024-02-26T00:09:32;98420.44;;;13.59;83.10
35910;BME280;22004;49.120;-0.200;2024-02-26T00:12:01;98413.16;;;13.60;83.07
35910;BME280;22004;49.120;-0.200;2024-02-26T00:14:29;98424.28;;;13.68;82.84
35910;BME280;22004;49.120;-0.200;2024-02-26T00:16:54;98435.28;;;13.62;82.97
35910;BME280;22004;49.120;-0.200;2024-02-26T00:19:19;98439.13;;;13.71;82.68
35910;BME280;22004;49.120;-0.200;2024-02-26T00:21:44;98435.88;;;13.69;82.90
35910;BME280;22004;49.120;-0.200;2024-02-26T00:24:10;98449.06;;;13.65;82.88
35910;BME280;22004;49.120;-0.200;2024-02-26T00:26:35;98446.31;;;13.60;82.90
35910;BME280;22004;49.120;-0.200;2024-02-26T00:29:00;98445.19;;;13.56;83.26
35910;BME280;22004;49.120;-0.200;2024-02-26T00:31:26;98448.28;;;13.70;82.75
35910;BME280;22004;49.120;-0.200;2024-02-26T00:33:51;98450.81;;;13.82;82.16
35910;BME280;22004;49.120;-0.200;2024-02-26T00:36:16;98448.84;;;13.72;82.42
35910;BME280;22004;49.120;-0.200;2024-02-26T00:38:43;98462.28;;;13.67;82.67
35910;BME280;22004;49.120;-0.200;2024-02-26T00:41:10;98449.88;;;13.66;82.71
35910;BME280;22004;49.120;-0.200;2024-02-26T00:43:35;98458.50;;;13.63;82.59
35910;BME280;22004;49.120;-0.200;2024-02-26T00:46:00;98461.38;;;13.56;83.20
35910;BME280;22004;49.120;-0.200;2024-02-26T00:48:26;98469.78;;;13.60;83.03
35910;BME280;22004;49.120;-0.200;2024-02-26T00:50:51;98458.72;;;13.61;83.11
35910;BME280;22004;49.120;-0.200;2024-02-26T00:53:17;98468.91;;;13.54;83.21
35910;BME280;22004;49.120;-0.200;2024-02-26T00:55:42;98469.72;;;13.55;83.16
35910;BME280;22004;49.120;-0.200;2024-02-26T00:58:07;98473.03;;;13.62;82.96
35910;BME280;22004;49.120;-0.200;2024-02-26T01:00:33;98467.38;;;13.63;82.89
35910;BME280;22004;49.120;-0.200;2024-02-26T01:02:58;98475.94;;;13.55;83.21
35910;BME280;22004;49.120;-0.200;2024-02-26T01:05:25;98479.69;;;13.54;83.15
35910;BME280;22004;49.120;-0.200;2024-02-26T01:07:50;98474.31;;;13.54;83.21
35910;BME280;22004;49.120;-0.200;2024-02-26T01:10:15;98482.94;;;13.56;83.18
35910;BME280;22004;49.120;-0.200;2024-02-26T01:12:40;98483.22;;;13.55;83.33
35910;BME280;22004;49.120;-0.200;2024-02-26T01:15:06;98480.59;;;13.65;83.08
35910;BME280;22004;49.120;-0.200;2024-02-26T01:17:32;98493.72;;;13.56;83.17
35910;BME280;22004;49.120;-0.200;2024-02-26T01:19:57;98494.84;;;13.60;83.02
35910;BME280;22004;49.120;-0.200;2024-02-26T01:22:22;98492.66;;;13.57;83.21
35910;BME280;22004;49.120;-0.200;2024-02-26T01:24:48;98495.50;;;13.45;83.58
35910;BME280;22004;49.120;-0.200;2024-02-26T01:27:13;98502.13;;;13.60;83.15
35910;BME280;22004;49.120;-0.200;2024-02-26T01:29:40;98499.94;;;13.57;83.28
35910;BME280;22004;49.120;-0.200;2024-02-26T01:32:06;98513.41;;;13.57;83.14
35910;BME280;22004;49.120;-0.200;2024-02-26T01:34:31;98509.94;;;13.61;83.00
35910;BME280;22004;49.120;-0.200;2024-02-26T01:36:57;98516.47;;;13.65;82.73
35910;BME280;22004;49.120;-0.200;2024-02-26T01:39:22;98519.44;;;13.64;82.75
35910;BME280;22004;49.120;-0.200;2024-02-26T01:41:48;98526.13;;;13.61;82.92
35910;BME280;22004;49.120;-0.200;2024-02-26T01:44:13;98523.19;;;13.63;83.01
35910;BME280;22004;49.120;-0.200;2024-02-26T01:46:39;98521.00;;;13.60;83.00
35910;BME280;22004;49.120;-0.200;2024-02-26T01:49:04;98531.53;;;13.61;83.07
35910;BME280;22004;49.120;-0.200;2024-02-26T01:51:32;98530.44;;;13.62;82.86
35910;BME280;22004;49.120;-0.200;2024-02-26T01:53:59;98533.66;;;13.59;83.16
35910;BME280;22004;49.120;-0.200;2024-02-26T01:56:25;98544.19;;;13.61;83.06
35910;BME280;22004;49.120;-0.200;2024-02-26T01:58:55;98548.78;;;13.60;83.33
35910;BME280;22004;49.120;-0.200;2024-02-26T02:01:22;98541.97;;;13.53;83.27
35910;BME280;22004;49.120;-0.200;2024-02-26T02:03:50;98540.38;;;13.57;83.40
35910;BME280;22004;49.120;-0.200;2024-02-26T02:06:16;98545.25;;;13.60;83.30
35910;BME280;22004;49.120;-0.200;2024-02-26T02:08:42;98548.00;;;13.65;83.03
35910;BME280;22004;49.120;-0.200;2024-02-26T02:11:07;98553.34;;;13.60;83.01
35910;BME280;22004;49.120;-0.200;2024-02-26T02:13:36;98559.88;;;13.64;82.96
35910;BME280;22004;49.120;-0.200;2024-02-26T02:16:02;98556.31;;;13.58;83.19
35910;BME280;22004;49.120;-0.200;2024-02-26T02:18:27;98553.41;;;13.65;82.99
35910;BME280;22004;49.120;-0.200;2024-02-26T02:20:53;98562.00;;;13.62;83.08
35910;BME280;22004;49.120;-0.200;2024-02-26T02:23:19;98569.03;;;13.63;82.92
35910;BME280;22004;49.120;-0.200;2024-02-26T02:25:44;98563.06;;;13.61;83.29
35910;BME280;22004;49.120;-0.200;2024-02-26T02:28:09;98563.63;;;13.63;83.02
35910;BME280;22004;49.120;-0.200;2024-02-26T02:30:35;98567.31;;;13.57;83.25
35910;BME280;22004;49.120;-0.200;2024-02-26T02:33:02;98572.44;;;13.53;83.52
35910;BME280;22004;49.120;-0.200;2024-02-26T02:35:27;98576.16;;;13.52;83.71
35910;BME280;22004;49.120;-0.200;2024-02-26T02:37:53;98578.69;;;13.59;83.46
35910;BME280;22004;49.120;-0.200;2024-02-26T02:40:18;98574.09;;;13.59;83.25
35910;BME280;22004;49.120;-0.200;2024-02-26T02:42:43;98579.44;;;13.54;83.44
35910;BME280;22004;49.120;-0.200;2024-02-26T02:45:09;98583.00;;;13.60;83.45
35910;BME280;22004;49.120;-0.200;2024-02-26T02:47:38;98587.31;;;13.61;83.13
35910;BME280;22004;49.120;-0.200;2024-02-26T02:50:03;98593.84;;;13.65;82.87
35910;BME280;22004;49.120;-0.200;2024-02-26T02:52:29;98598.69;;;13.63;82.92
35910;BME280;22004;49.120;-0.200;2024-02-26T02:54:54;98598.88;;;13.56;83.26
35910;BME280;22004;49.120;-0.200;2024-02-26T02:57:22;98601.38;;;13.63;83.26
35910;BME280;22004;49.120;-0.200;2024-02-26T02:59:48;98608.13;;;13.65;83.20
35910;BME280;22004;49.120;-0.200;2024-02-26T03:02:13;98610.78;;;13.60;83.44
35910;BME280;22004;49.120;-0.200;2024-02-26T03:04:38;98607.59;;;13.63;83.26
35910;BME280;22004;49.120;-0.200;2024-02-26T03:07:04;98623.81;;;13.68;83.05
35910;BME280;22004;49.120;-0.200;2024-02-26T03:09:29;98622.31;;;13.56;83.68
35910;BME280;22004;49.120;-0.200;2024-02-26T03:11:54;98624.06;;;13.67;83.22
35910;BME280;22004;49.120;-0.200;2024-02-26T03:14:20;98629.34;;;13.35;84.53
35910;BME280;22004;49.120;-0.200;2024-02-26T03:16:45;98627.06;;;13.70;83.41
35910;BME280;22004;49.120;-0.200;2024-02-26T03:19:11;98633.72;;;13.85;82.66
35910;BME280;22004;49.120;-0.200;2024-02-26T03:21:39;98636.16;;;13.42;83.73
35910;BME280;22004;49.120;-0.200;2024-02-26T03:24:04;98635.03;;;13.60;83.64
35910;BME280;22004;49.120;-0.200;2024-02-26T03:26:30;98645.00;;;13.82;82.89
35910;BME280;22004;49.120;-0.200;2024-02-26T03:28:56;98646.31;;;13.79;83.11
35910;BME280;22004;49.120;-0.200;2024-02-26T03:31:21;98656.66;;;13.22;85.03
35910;BME280;22004;49.120;-0.200;2024-02-26T03:33:47;98651.94;;;12.95;86.57
35910;BME280;22004;49.120;-0.200;2024-02-26T03:36:12;98666.13;;;12.40;88.97
35910;BME280;22004;49.120;-0.200;2024-02-26T03:38:37;98660.66;;;13.02;86.55
35910;BME280;22004;49.120;-0.200;2024-02-26T03:41:03;98672.41;;;13.13;86.49
35910;BME280;22004;49.120;-0.200;2024-02-26T03:43:28;98681.72;;;13.22;86.11
35910;BME280;22004;49.120;-0.200;2024-02-26T03:45:53;98682.25;;;13.41;84.00
35910;BME280;22004;49.120;-0.200;2024-02-26T03:48:19;98689.47;;;13.02;86.31
35910;BME280;22004;49.120;-0.200;2024-02-26T03:50:44;98694.41;;;13.43;84.50
35910;BME280;22004;49.120;-0.200;2024-02-26T03:53:09;98695.66;;;13.36;85.13
35910;BME280;22004;49.120;-0.200;2024-02-26T03:55:37;98702.38;;;13.55;83.91
35910;BME280;22004;49.120;-0.200;2024-02-26T03:58:03;98700.09;;;13.47;84.38
35910;BME280;22004;49.120;-0.200;2024-02-26T04:00:28;98705.31;;;12.98;85.47
35910;BME280;22004;49.120;-0.200;2024-02-26T04:02:55;98713.34;;;13.49;85.09
35910;BME280;22004;49.120;-0.200;2024-02-26T04:05:21;98715.88;;;13.55;84.27
35910;BME280;22004;49.120;-0.200;2024-02-26T04:07:46;98722.59;;;13.53;83.26
35910;BME280;22004;49.120;-0.200;2024-02-26T04:10:11;98726.19;;;12.74;86.07
35910;BME280;22004;49.120;-0.200;2024-02-26T04:12:41;98731.50;;;13.03;85.99
35910;BME280;22004;49.120;-0.200;2024-02-26T04:15:08;98732.56;;;13.18;85.28
35910;BME280;22004;49.120;-0.200;2024-02-26T04:17:34;98740.91;;;13.00;86.32
35910;BME280;22004;49.120;-0.200;2024-02-26T04:19:59;98748.28;;;12.59;87.38
35910;BME280;22004;49.120;-0.200;2024-02-26T04:22:24;98753.78;;;13.15;86.21
35910;BME280;22004;49.120;-0.200;2024-02-26T04:24:50;98762.94;;;13.14;85.78
35910;BME280;22004;49.120;-0.200;2024-02-26T04:27:15;98762.41;;;12.66;86.83
35910;BME280;22004;49.120;-0.200;2024-02-26T04:29:40;98764.44;;;12.59;85.57
35910;BME280;22004;49.120;-0.200;2024-02-26T04:32:06;98770.47;;;12.66;87.23
35910;BME280;22004;49.120;-0.200;2024-02-26T04:34:31;98770.22;;;13.30;84.56
35910;BME280;22004;49.120;-0.200;2024-02-26T04:36:57;98782.22;;;13.39;84.04
35910;BME280;22004;49.120;-0.200;2024-02-26T04:39:22;98785.78;;;13.11;85.38
35910;BME280;22004;49.120;-0.200;2024-02-26T04:41:47;98789.88;;;12.52;85.37
35910;BME280;22004;49.120;-0.200;2024-02-26T04:44:13;98794.59;;;12.90;85.47
35910;BME280;22004;49.120;-0.200;2024-02-26T04:46:38;98799.59;;;12.98;85.81
35910;BME280;22004;49.120;-0.200;2024-02-26T04:49:03;98814.97;;;13.31;84.90
35910;BME280;22004;49.120;-0.200;2024-02-26T04:51:29;98814.22;;;13.19;84.58
35910;BME280;22004;49.120;-0.200;2024-02-26T04:53:54;98819.81;;;13.29;84.49
35910;BME280;22004;49.120;-0.200;2024-02-26T04:56:22;98821.81;;;12.77;85.68
35910;BME280;22004;49.120;-0.200;2024-02-26T04:58:47;98829.50;;;12.85;85.27
35910;BME280;22004;49.120;-0.200;2024-02-26T05:01:13;98836.78;;;13.01;85.22
35910;BME280;22004;49.120;-0.200;2024-02-26T05:03:38;98845.31;;;13.10;84.50
35910;BME280;22004;49.120;-0.200;2024-02-26T05:06:05;98845.72;;;13.18;84.05
35910;BME280;22004;49.120;-0.200;2024-02-26T05:08:30;98857.44;;;13.24;83.67
35910;BME280;22004;49.120;-0.200;2024-02-26T05:10:56;98864.59;;;13.18;84.48
35910;BME280;22004;49.120;-0.200;2024-02-26T05:13:22;98865.22;;;13.09;84.54
35910;BME280;22004;49.120;-0.200;2024-02-26T05:15:47;98874.03;;;13.33;83.86
35910;BME280;22004;49.120;-0.200;2024-02-26T05:18:15;98878.19;;;12.95;85.12
35910;BME280;22004;49.120;-0.200;2024-02-26T05:20:40;98895.53;;;13.16;84.79
35910;BME280;22004;49.120;-0.200;2024-02-26T05:23:05;98892.28;;;12.45;86.72
35910;BME280;22004;49.120;-0.200;2024-02-26T05:25:31;98900.84;;;12.30;86.83
35910;BME280;22004;49.120;-0.200;2024-02-26T05:27:56;98907.72;;;12.50;86.32
35910;BME280;22004;49.120;-0.200;2024-02-26T05:30:21;98920.75;;;12.18;88.40
35910;BME280;22004;49.120;-0.200;2024-02-26T05:32:47;98921.44;;;12.36;87.26
35910;BME280;22004;49.120;-0.200;2024-02-26T05:35:12;98928.44;;;12.37;86.68
35910;BME280;22004;49.120;-0.200;2024-02-26T05:37:37;98937.84;;;12.75;85.71
35910;BME280;22004;49.120;-0.200;2024-02-26T05:40:04;98944.03;;;12.35;86.86
35910;BME280;22004;49.120;-0.200;2024-02-26T05:42:30;98953.13;;;12.23;87.46
35910;BME280;22004;49.120;-0.200;2024-02-26T05:44:55;98956.88;;;12.45;87.12
35910;BME280;22004;49.120;-0.200;2024-02-26T05:47:20;98956.34;;;11.66;87.17
35910;BME280;22004;49.120;-0.200;2024-02-26T05:49:45;98970.69;;;12.49;87.77
35910;BME280;22004;49.120;-0.200;2024-02-26T05:52:11;98975.28;;;12.88;85.42
35910;BME280;22004;49.120;-0.200;2024-02-26T05:54:36;98983.06;;;12.73;86.06
35910;BME280;22004;49.120;-0.200;2024-02-26T05:57:01;98993.75;;;12.45;87.60
35910;BME280;22004;49.120;-0.200;2024-02-26T05:59:27;99000.41;;;12.07;88.00
35910;BME280;22004;49.120;-0.200;2024-02-26T06:01:52;99001.66;;;12.63;85.44
35910;BME280;22004;49.120;-0.200;2024-02-26T06:04:18;99011.75;;;12.09;86.15
35910;BME280;22004;49.120;-0.200;2024-02-26T06:06:46;99021.69;;;12.08;87.29
35910;BME280;22004;49.120;-0.200;2024-02-26T06:09:11;99026.94;;;12.85;85.94
35910;BME280;22004;49.120;-0.200;2024-02-26T06:11:37;99032.81;;;12.24;85.82
35910;BME280;22004;49.120;-0.200;2024-02-26T06:14:03;99040.88;;;12.47;86.37
35910;BME280;22004;49.120;-0.200;2024-02-26T06:16:28;99052.72;;;12.34;85.93
35910;BME280;22004;49.120;-0.200;2024-02-26T06:18:53;99052.22;;;12.14;87.31
35910;BME280;22004;49.120;-0.200;2024-02-26T06:21:18;99057.94;;;11.76;87.58
35910;BME280;22004;49.120;-0.200;2024-02-26T06:23:44;99065.31;;;11.99;86.31
35910;BME280;22004;49.120;-0.200;2024-02-26T06:26:09;99072.72;;;11.55;86.89
35910;BME280;22004;49.120;-0.200;2024-02-26T06:28:35;99071.06;;;12.14;86.29
35910;BME280;22004;49.120;-0.200;2024-02-26T06:31:01;99077.03;;;12.28;86.43
35910;BME280;22004;49.120;-0.200;2024-02-26T06:33:27;99090.41;;;11.93;87.56
35910;BME280;22004;49.120;-0.200;2024-02-26T06:35:52;99100.56;;;11.60;88.21
35910;BME280;22004;49.120;-0.200;2024-02-26T06:38:17;99099.63;;;11.67;87.75
35910;BME280;22004;49.120;-0.200;2024-02-26T06:40:44;99115.75;;;12.27;86.94
35910;BME280;22004;49.120;-0.200;2024-02-26T06:43:09;99114.47;;;11.87;87.77
35910;BME280;22004;49.120;-0.200;2024-02-26T06:45:35;99131.13;;;11.78;87.91
35910;BME280;22004;49.120;-0.200;2024-02-26T06:48:00;99138.22;;;11.72;88.15
35910;BME280;22004;49.120;-0.200;2024-02-26T06:50:26;99154.16;;;11.55;88.62
35910;BME280;22004;49.120;-0.200;2024-02-26T06:52:51;99160.66;;;11.11;88.70
35910;BME280;22004;49.120;-0.200;2024-02-26T06:55:16;99169.25;;;11.38;88.69
35910;BME280;22004;49.120;-0.200;2024-02-26T06:57:42;99176.84;;;11.96;87.66
35910;BME280;22004;49.120;-0.200;2024-02-26T07:00:08;99192.03;;;10.67;89.03
35910;BME280;22004;49.120;-0.200;2024-02-26T07:02:33;99204.84;;;11.70;87.64
35910;BME280;22004;49.120;-0.200;2024-02-26T07:04:59;99204.66;;;11.90;87.90
35910;BME280;22004;49.120;-0.200;2024-02-26T07:07:24;99207.78;;;11.69;86.71
35910;BME280;22004;49.120;-0.200;2024-02-26T07:09:50;99225.66;;;11.38;87.21
35910;BME280;22004;49.120;-0.200;2024-02-26T07:12:15;99228.72;;;11.23;87.65
35910;BME280;22004;49.120;-0.200;2024-02-26T07:14:46;99239.09;;;11.20;88.79
35910;BME280;22004;49.120;-0.200;2024-02-26T07:17:11;99251.00;;;11.67;88.24
35910;BME280;22004;49.120;-0.200;2024-02-26T07:19:36;99246.44;;;11.49;85.39
35910;BME280;22004;49.120;-0.200;2024-02-26T07:22:02;99262.50;;;11.56;87.15
35910;BME280;22004;49.120;-0.200;2024-02-26T18:12:48;100786.38;;;11.59;81.56
35910;BME280;22004;49.120;-0.200;2024-02-26T18:15:14;100786.22;;;11.08;83.05
35910;BME280;22004;49.120;-0.200;2024-02-26T18:17:39;100787.22;;;10.92;83.07
35910;BME280;22004;49.120;-0.200;2024-02-26T18:20:06;100775.22;;;11.18;82.94
35910;BME280;22004;49.120;-0.200;2024-02-26T18:22:34;100780.53;;;10.50;82.32
35910;BME280;22004;49.120;-0.200;2024-02-26T18:25:00;100813.28;;;11.06;81.84
35910;BME280;22004;49.120;-0.200;2024-02-26T18:27:25;100811.63;;;11.05;83.31
35910;BME280;22004;49.120;-0.200;2024-02-26T18:29:52;100821.50;;;10.90;82.56
35910;BME280;22004;49.120;-0.200;2024-02-26T18:32:18;100828.53;;;10.91;81.90
35910;BME280;22004;49.120;-0.200;2024-02-26T18:34:43;100838.78;;;11.10;83.18
35910;BME280;22004;49.120;-0.200;2024-02-26T18:37:10;100843.53;;;11.23;81.64
35910;BME280;22004;49.120;-0.200;2024-02-26T18:39:35;100851.75;;;10.84;83.74
35910;BME280;22004;49.120;-0.200;2024-02-26T18:42:00;100855.44;;;11.06;83.76
35910;BME280;22004;49.120;-0.200;2024-02-26T18:44:26;100862.78;;;11.12;82.82
35910;BME280;22004;49.120;-0.200;2024-02-26T18:46:52;100878.75;;;10.91;82.79
35910;BME280;22004;49.120;-0.200;2024-02-26T18:49:17;100874.16;;;10.99;82.83
35910;BME280;22004;49.120;-0.200;2024-02-26T18:51:42;100885.09;;;11.35;83.21
35910;BME280;22004;49.120;-0.200;2024-02-26T18:54:08;100884.47;;;11.10;83.25
35910;BME280;22004;49.120;-0.200;2024-02-26T18:56:34;100872.78;;;11.18;82.00
35910;BME280;22004;49.120;-0.200;2024-02-26T18:59:02;100891.31;;;11.51;82.55
35910;BME280;22004;49.120;-0.200;2024-02-26T19:01:28;100885.13;;;11.65;81.67
35910;BME280;22004;49.120;-0.200;2024-02-26T19:03:53;100880.19;;;10.47;82.98
35910;BME280;22004;49.120;-0.200;2024-02-26T19:06:19;100882.84;;;10.78;83.36
35910;BME280;22004;49.120;-0.200;2024-02-26T19:08:44;100913.19;;;11.10;83.08
35910;BME280;22004;49.120;-0.200;2024-02-26T19:11:10;100895.00;;;11.35;82.52
35910;BME280;22004;49.120;-0.200;2024-02-26T19:13:36;100902.44;;;11.10;81.56
35910;BME280;22004;49.120;-0.200;2024-02-26T19:16:03;100907.63;;;10.66;84.07
35910;BME280;22004;49.120;-0.200;2024-02-26T19:18:28;100920.25;;;11.49;82.23
35910;BME280;22004;49.120;-0.200;2024-02-26T19:20:54;100928.19;;;11.04;82.15
35910;BME280;22004;49.120;-0.200;2024-02-26T19:23:20;100918.59;;;11.02;82.83
35910;BME280;22004;49.120;-0.200;2024-02-26T19:25:45;100937.56;;;11.46;82.35
35910;BME280;22004;49.120;-0.200;2024-02-26T19:28:10;100941.81;;;11.18;81.42
35910;BME280;22004;49.120;-0.200;2024-02-26T19:30:38;100958.66;;;10.88;83.62
35910;BME280;22004;49.120;-0.200;2024-02-26T19:33:05;100956.53;;;11.07;83.67
35910;BME280;22004;49.120;-0.200;2024-02-26T19:35:30;100961.41;;;11.26;82.30
35910;BME280;22004;49.120;-0.200;2024-02-26T19:37:56;100969.16;;;10.98;82.15
35910;BME280;22004;49.120;-0.200;2024-02-26T19:40:21;100985.69;;;10.87;83.32
35910;BME280;22004;49.120;-0.200;2024-02-26T19:42:48;100980.53;;;10.46;83.44
35910;BME280;22004;49.120;-0.200;2024-02-26T19:45:14;100967.94;;;11.09;81.86
35910;BME280;22004;49.120;-0.200;2024-02-26T19:47:40;100988.88;;;10.91;83.35
35910;BME280;22004;49.120;-0.200;2024-02-26T19:50:06;100995.47;;;11.34;81.71
35910;BME280;22004;49.120;-0.200;2024-02-26T19:52:33;100995.41;;;11.19;82.04
35910;BME280;22004;49.120;-0.200;2024-02-26T19:54:59;101005.84;;;10.83;84.03
35910;BME280;22004;49.120;-0.200;2024-02-26T19:57:24;101010.56;;;10.81;83.12
35910;BME280;22004;49.120;-0.200;2024-02-26T19:59:50;101015.84;;;10.97;83.46
35910;BME280;22004;49.120;-0.200;2024-02-26T20:02:15;101014.94;;;10.82;82.66
35910;BME280;22004;49.120;-0.200;2024-02-26T20:04:40;101028.78;;;10.63;83.97
35910;BME280;22004;49.120;-0.200;2024-02-26T20:07:06;101032.91;;;10.73;83.66
35910;BME280;22004;49.120;-0.200;2024-02-26T20:09:32;101029.75;;;10.70;84.03
35910;BME280;22004;49.120;-0.200;2024-02-26T20:11:58;101053.66;;;10.48;84.01
35910;BME280;22004;49.120;-0.200;2024-02-26T20:14:26;101055.03;;;10.83;84.03
35910;BME280;22004;49.120;-0.200;2024-02-26T20:16:52;101046.59;;;10.55;84.59
35910;BME280;22004;49.120;-0.200;2024-02-26T20:19:17;101062.25;;;10.83;84.82
35910;BME280;22004;49.120;-0.200;2024-02-26T20:21:43;101063.50;;;11.03;83.24
35910;BME280;22004;49.120;-0.200;2024-02-26T20:24:09;101081.13;;;11.06;82.49
35910;BME280;22004;49.120;-0.200;2024-02-26T20:26:38;101072.25;;;10.97;83.47
35910;BME280;22004;49.120;-0.200;2024-02-26T20:29:04;101084.44;;;11.16;83.68
35910;BME280;22004;49.120;-0.200;2024-02-26T20:31:29;101095.44;;;10.43;84.97
35910;BME280;22004;49.120;-0.200;2024-02-26T20:33:55;101097.47;;;10.88;83.58
35910;BME280;22004;49.120;-0.200;2024-02-26T20:36:22;101098.81;;;10.45;84.35
35910;BME280;22004;49.120;-0.200;2024-02-26T20:38:47;101088.25;;;10.27;84.69
35910;BME280;22004;49.120;-0.200;2024-02-26T20:41:17;101102.81;;;11.04;84.02
35910;BME280;22004;49.120;-0.200;2024-02-26T20:43:43;101113.91;;;10.46;84.52
35910;BME280;22004;49.120;-0.200;2024-02-26T20:46:08;101119.16;;;10.86;83.50
35910;BME280;22004;49.120;-0.200;2024-02-26T20:48:34;101126.25;;;10.71;84.05
35910;BME280;22004;49.120;-0.200;2024-02-26T20:50:59;101123.63;;;10.39;84.17
35910;BME280;22004;49.120;-0.200;2024-02-26T20:53:25;101136.22;;;11.02;83.70
35910;BME280;22004;49.120;-0.200;2024-02-26T20:55:52;101126.50;;;10.93;82.89
35910;BME280;22004;49.120;-0.200;2024-02-26T20:58:18;101154.06;;;10.86;84.26
35910;BME280;22004;49.120;-0.200;2024-02-26T21:00:44;101160.38;;;11.10;82.55
35910;BME280;22004;49.120;-0.200;2024-02-26T21:03:11;101164.72;;;10.39;82.94
35910;BME280;22004;49.120;-0.200;2024-02-26T21:05:37;101158.00;;;10.59;83.25
35910;BME280;22004;49.120;-0.200;2024-02-26T21:08:03;101160.13;;;10.80;83.39
35910;BME280;22004;49.120;-0.200;2024-02-26T21:10:29;101155.69;;;10.32;83.68
35910;BME280;22004;49.120;-0.200;2024-02-26T21:12:55;101148.28;;;10.18;83.78
35910;BME280;22004;49.120;-0.200;2024-02-26T21:15:21;101180.81;;;10.47;83.64
35910;BME280;22004;49.120;-0.200;2024-02-26T21:17:47;101178.31;;;11.18;82.34
35910;BME280;22004;49.120;-0.200;2024-02-26T21:20:13;101184.06;;;11.54;80.74
35910;BME280;22004;49.120;-0.200;2024-02-26T21:22:40;101193.22;;;10.73;82.48
35910;BME280;22004;49.120;-0.200;2024-02-26T21:25:09;101200.25;;;10.82;84.04
35910;BME280;22004;49.120;-0.200;2024-02-26T21:27:34;101200.28;;;11.29;83.44
35910;BME280;22004;49.120;-0.200;2024-02-26T21:30:00;101216.72;;;10.71;82.86
35910;BME280;22004;49.120;-0.200;2024-02-26T21:32:25;101219.75;;;11.31;83.12
35910;BME280;22004;49.120;-0.200;2024-02-26T21:34:50;101221.72;;;10.90;83.63
35910;BME280;22004;49.120;-0.200;2024-02-26T21:37:15;101228.44;;;10.86;83.53
35910;BME280;22004;49.120;-0.200;2024-02-26T21:39:41;101231.81;;;10.72;83.63
35910;BME280;22004;49.120;-0.200;2024-02-26T21:42:06;101237.34;;;10.54;84.46
35910;BME280;22004;49.120;-0.200;2024-02-26T21:44:31;101239.03;;;10.71;83.88
35910;BME280;22004;49.120;-0.200;2024-02-26T21:46:57;101240.31;;;11.08;84.01
35910;BME280;22004;49.120;-0.200;2024-02-26T21:49:22;101253.47;;;10.70;82.70
35910;BME280;22004;49.120;-0.200;2024-02-26T21:51:48;101248.25;;;10.69;83.69
35910;BME280;22004;49.120;-0.200;2024-02-26T21:54:14;101243.38;;;10.88;82.23
35910;BME280;22004;49.120;-0.200;2024-02-26T21:56:40;101245.59;;;10.44;83.00
35910;BME280;22004;49.120;-0.200;2024-02-26T21:59:07;101249.25;;;10.84;81.79
35910;BME280;22004;49.120;-0.200;2024-02-26T22:01:33;101259.94;;;11.17;81.48
35910;BME280;22004;49.120;-0.200;2024-02-26T22:03:59;101257.72;;;11.36;80.96
35910;BME280;22004;49.120;-0.200;2024-02-26T22:06:24;101263.84;;;10.98;82.18
35910;BME280;22004;49.120;-0.200;2024-02-26T22:08:49;101270.19;;;11.21;80.93
35910;BME280;22004;49.120;-0.200;2024-02-26T22:11:14;101269.72;;;11.09;82.89
35910;BME280;22004;49.120;-0.200;2024-02-26T22:13:40;101264.53;;;10.92;80.75
35910;BME280;22004;49.120;-0.200;2024-02-26T22:16:05;101284.16;;;10.84;82.51
35910;BME280;22004;49.120;-0.200;2024-02-26T22:18:31;101284.09;;;11.33;81.96
35910;BME280;22004;49.120;-0.200;2024-02-26T22:20:56;101280.75;;;11.31;82.88
35910;BME280;22004;49.120;-0.200;2024-02-26T22:23:21;101277.16;;;11.55;80.68
35910;BME280;22004;49.120;-0.200;2024-02-26T22:25:47;101300.25;;;11.88;79.60
35910;BME280;22004;49.120;-0.200;2024-02-26T22:28:12;101295.34;;;11.45;80.94
35910;BME280;22004;49.120;-0.200;2024-02-26T22:30:38;101298.50;;;11.48;80.24
35910;BME280;22004;49.120;-0.200;2024-02-26T22:33:04;101299.69;;;11.37;80.92
35910;BME280;22004;49.120;-0.200;2024-02-26T22:35:29;101295.78;;;10.60;80.91
35910;BME280;22004;49.120;-0.200;2024-02-26T22:37:54;101302.19;;;11.47;80.69
35910;BME280;22004;49.120;-0.200;2024-02-26T22:40:20;101305.38;;;11.51;80.81
35910;BME280;22004;49.120;-0.200;2024-02-26T22:42:45;101317.06;;;11.02;81.71
35910;BME280;22004;49.120;-0.200;2024-02-26T22:45:12;101309.19;;;11.01;81.78
35910;BME280;22004;49.120;-0.200;2024-02-26T22:47:38;101329.09;;;11.47;81.40
35910;BME280;22004;49.120;-0.200;2024-02-26T22:50:04;101330.63;;;11.33;80.39
35910;BME280;22004;49.120;-0.200;2024-02-26T22:52:30;101336.66;;;11.44;81.02
35910;BME280;22004;49.120;-0.200;2024-02-26T22:54:55;101347.84;;;11.72;79.29
35910;BME280;22004;49.120;-0.200;2024-02-26T22:57:21;101345.34;;;11.70;79.68
35910;BME280;22004;49.120;-0.200;2024-02-26T22:59:46;101354.00;;;11.97;79.71
35910;BME280;22004;49.120;-0.200;2024-02-26T23:02:12;101361.44;;;11.78;78.55
35910;BME280;22004;49.120;-0.200;2024-02-26T23:04:39;101351.94;;;11.59;79.71
35910;BME280;22004;49.120;-0.200;2024-02-26T23:07:05;101371.22;;;11.71;78.77
35910;BME280;22004;49.120;-0.200;2024-02-26T23:09:30;101372.84;;;11.97;78.39
35910;BME280;22004;49.120;-0.200;2024-02-26T23:11:56;101376.59;;;11.71;78.00
35910;BME280;22004;49.120;-0.200;2024-02-26T23:14:21;101383.50;;;11.65;78.85
35910;BME280;22004;49.120;-0.200;2024-02-26T23:16:46;101384.34;;;11.66;78.29
