sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40323;DHT22;26030;51.164;17.100;2024-01-07T00:00:07;22.70;53.30
40323;DHT22;26030;51.164;17.100;2024-01-07T00:05:11;22.70;53.20
40323;DHT22;26030;51.164;17.100;2024-01-07T00:10:16;22.60;53.40
40323;DHT22;26030;51.164;17.100;2024-01-07T00:15:20;22.70;53.60
40323;DHT22;26030;51.164;17.100;2024-01-07T00:20:24;22.70;53.20
40323;DHT22;26030;51.164;17.100;2024-01-07T00:25:29;22.70;53.00
40323;DHT22;26030;51.164;17.100;2024-01-07T00:30:33;22.80;53.00
40323;DHT22;26030;51.164;17.100;2024-01-07T00:35:38;22.80;52.70
40323;DHT22;26030;51.164;17.100;2024-01-07T00:40:43;22.80;52.50
40323;DHT22;26030;51.164;17.100;2024-01-07T00:45:47;22.90;52.40
40323;DHT22;26030;51.164;17.100;2024-01-07T00:50:52;23.00;52.30
40323;DHT22;26030;51.164;17.100;2024-01-07T00:55:56;23.00;52.50
40323;DHT22;26030;51.164;17.100;2024-01-07T01:01:01;23.00;52.10
40323;DHT22;26030;51.164;17.100;2024-01-07T01:06:05;23.00;52.00
40323;DHT22;26030;51.164;17.100;2024-01-07T01:11:10;23.00;52.10
40323;DHT22;26030;51.164;17.100;2024-01-07T01:16:14;23.00;52.10
40323;DHT22;26030;51.164;17.100;2024-01-07T01:21:18;23.00;52.00
40323;DHT22;26030;51.164;17.100;2024-01-07T01:26:23;23.10;51.80
40323;DHT22;26030;51.164;17.100;2024-01-07T01:31:28;22.80;52.10
40323;DHT22;26030;51.164;17.100;2024-01-07T01:36:33;22.60;52.60
40323;DHT22;26030;51.164;17.100;2024-01-07T01:41:37;22.50;53.40
40323;DHT22;26030;51.164;17.100;2024-01-07T01:46:41;22.50;52.50
40323;DHT22;26030;51.164;17.100;2024-01-07T01:51:45;22.60;52.50
40323;DHT22;26030;51.164;17.100;2024-01-07T01:56:51;22.70;52.30
40323;DHT22;26030;51.164;17.100;2024-01-07T02:01:56;22.70;52.30
40323;DHT22;26030;51.164;17.100;2024-01-07T02:07:01;22.70;52.50
40323;DHT22;26030;51.164;17.100;2024-01-07T02:12:05;22.70;51.80
40323;DHT22;26030;51.164;17.100;2024-01-07T02:17:15;22.80;53.00
40323;DHT22;26030;51.164;17.100;2024-01-07T02:22:20;22.90;51.70
40323;DHT22;26030;51.164;17.100;2024-01-07T02:27:24;23.00;51.50
40323;DHT22;26030;51.164;17.100;2024-01-07T02:32:29;23.00;51.40
40323;DHT22;26030;51.164;17.100;2024-01-07T02:37:36;23.00;51.40
40323;DHT22;26030;51.164;17.100;2024-01-07T02:42:40;23.00;51.30
40323;DHT22;26030;51.164;17.100;2024-01-07T02:47:45;22.90;51.60
40323;DHT22;26030;51.164;17.100;2024-01-07T02:52:49;22.80;51.80
40323;DHT22;26030;51.164;17.100;2024-01-07T02:57:53;22.80;51.90
40323;DHT22;26030;51.164;17.100;2024-01-07T03:02:57;22.70;52.20
40323;DHT22;26030;51.164;17.100;2024-01-07T03:08:02;22.70;51.70
40323;DHT22;26030;51.164;17.100;2024-01-07T03:13:07;22.60;52.10
40323;DHT22;26030;51.164;17.100;2024-01-07T03:18:11;22.70;51.50
40323;DHT22;26030;51.164;17.100;2024-01-07T03:23:15;22.90;51.20
40323;DHT22;26030;51.164;17.100;2024-01-07T03:28:19;23.00;51.10
40323;DHT22;26030;51.164;17.100;2024-01-07T03:33:23;22.90;51.30
40323;DHT22;26030;51.164;17.100;2024-01-07T03:38:28;22.80;51.50
40323;DHT22;26030;51.164;17.100;2024-01-07T03:43:33;22.90;52.00
40323;DHT22;26030;51.164;17.100;2024-01-07T03:48:37;23.00;51.20
40323;DHT22;26030;51.164;17.100;2024-01-07T03:53:41;23.00;51.20
40323;DHT22;26030;51.164;17.100;2024-01-07T03:58:45;23.00;51.10
40323;DHT22;26030;51.164;17.100;2024-01-07T04:03:49;23.00;50.90
40323;DHT22;26030;51.164;17.100;2024-01-07T04:08:54;23.00;50.90
40323;DHT22;26030;51.164;17.100;2024-01-07T04:13:58;22.90;51.00
40323;DHT22;26030;51.164;17.100;2024-01-07T04:19:02;22.80;51.00
40323;DHT22;26030;51.164;17.100;2024-01-07T04:24:06;22.80;51.40
40323;DHT22;26030;51.164;17.100;2024-01-07T04:29:12;22.80;51.30
40323;DHT22;26030;51.164;17.100;2024-01-07T04:34:17;22.70;51.70
40323;DHT22;26030;51.164;17.100;2024-01-07T04:39:22;22.60;51.30
40323;DHT22;26030;51.164;17.100;2024-01-07T04:44:27;22.60;51.10
40323;DHT22;26030;51.164;17.100;2024-01-07T04:49:31;22.70;51.50
40323;DHT22;26030;51.164;17.100;2024-01-07T04:54:36;22.70;51.20
40323;DHT22;26030;51.164;17.100;2024-01-07T04:59:39;22.70;51.20
40323;DHT22;26030;51.164;17.100;2024-01-07T05:04:44;22.80;51.10
40323;DHT22;26030;51.164;17.100;2024-01-07T05:09:48;22.80;51.40
40323;DHT22;26030;51.164;17.100;2024-01-07T05:14:52;23.00;51.60
40323;DHT22;26030;51.164;17.100;2024-01-07T05:19:56;23.00;50.80
40323;DHT22;26030;51.164;17.100;2024-01-07T05:25:01;23.00;50.70
40323;DHT22;26030;51.164;17.100;2024-01-07T05:30:05;23.10;50.40
40323;DHT22;26030;51.164;17.100;2024-01-07T05:35:11;23.00;51.60
40323;DHT22;26030;51.164;17.100;2024-01-07T05:40:16;23.00;51.60
40323;DHT22;26030;51.164;17.100;2024-01-07T05:45:21;23.00;51.50
40323;DHT22;26030;51.164;17.100;2024-01-07T05:50:25;22.80;50.80
40323;DHT22;26030;51.164;17.100;2024-01-07T05:55:29;22.70;51.20
40323;DHT22;26030;51.164;17.100;2024-01-07T06:00:34;22.60;51.40
40323;DHT22;26030;51.164;17.100;2024-01-07T06:05:38;22.50;51.30
40323;DHT22;26030;51.164;17.100;2024-01-07T06:10:43;22.30;50.70
40323;DHT22;26030;51.164;17.100;2024-01-07T06:15:48;22.20;51.30
40323;DHT22;26030;51.164;17.100;2024-01-07T06:20:52;22.30;51.20
40323;DHT22;26030;51.164;17.100;2024-01-07T06:25:57;22.30;50.90
40323;DHT22;26030;51.164;17.100;2024-01-07T06:31:04;22.40;51.60
40323;DHT22;26030;51.164;17.100;2024-01-07T06:36:10;22.40;50.50
40323;DHT22;26030;51.164;17.100;2024-01-07T06:41:14;22.40;50.90
40323;DHT22;26030;51.164;17.100;2024-01-07T06:46:18;22.50;51.60
40323;DHT22;26030;51.164;17.100;2024-01-07T06:51:22;22.70;50.60
40323;DHT22;26030;51.164;17.100;2024-01-07T06:56:27;22.70;50.20
40323;DHT22;26030;51.164;17.100;2024-01-07T07:01:31;22.60;50.10
40323;DHT22;26030;51.164;17.100;2024-01-07T07:06:36;22.60;50.20
40323;DHT22;26030;51.164;17.100;2024-01-07T07:11:40;22.50;51.00
40323;DHT22;26030;51.164;17.100;2024-01-07T07:16:44;22.50;50.50
40323;DHT22;26030;51.164;17.100;2024-01-07T07:21:48;22.60;51.20
40323;DHT22;26030;51.164;17.100;2024-01-07T07:26:52;22.70;49.60
40323;DHT22;26030;51.164;17.100;2024-01-07T07:31:57;22.60;50.10
40323;DHT22;26030;51.164;17.100;2024-01-07T07:37:01;22.30;50.90
40323;DHT22;26030;51.164;17.100;2024-01-07T07:42:06;22.20;50.80
40323;DHT22;26030;51.164;17.100;2024-01-07T07:47:10;22.20;50.90
40323;DHT22;26030;51.164;17.100;2024-01-07T07:52:15;22.30;50.80
40323;DHT22;26030;51.164;17.100;2024-01-07T07:57:20;22.40;51.10
40323;DHT22;26030;51.164;17.100;2024-01-07T08:02:25;22.30;51.50
40323;DHT22;26030;51.164;17.100;2024-01-07T08:07:29;22.40;51.20
40323;DHT22;26030;51.164;17.100;2024-01-07T08:12:33;22.60;50.20
40323;DHT22;26030;51.164;17.100;2024-01-07T08:17:38;22.70;49.90
40323;DHT22;26030;51.164;17.100;2024-01-07T08:22:42;22.70;50.00
40323;DHT22;26030;51.164;17.100;2024-01-07T08:27:46;22.60;50.20
40323;DHT22;26030;51.164;17.100;2024-01-07T08:32:54;22.50;50.00
40323;DHT22;26030;51.164;17.100;2024-01-07T08:37:59;22.60;49.90
40323;DHT22;26030;51.164;17.100;2024-01-07T08:43:03;22.70;49.80
40323;DHT22;26030;51.164;17.100;2024-01-07T08:48:07;22.50;49.90
40323;DHT22;26030;51.164;17.100;2024-01-07T08:53:12;22.40;50.30
40323;DHT22;26030;51.164;17.100;2024-01-07T08:58:16;22.30;50.60
40323;DHT22;26030;51.164;17.100;2024-01-07T09:03:21;22.30;50.20
40323;DHT22;26030;51.164;17.100;2024-01-07T09:08:25;22.40;50.10
40323;DHT22;26030;51.164;17.100;2024-01-07T09:13:29;22.40;49.80
40323;DHT22;26030;51.164;17.100;2024-01-07T09:18:34;22.40;49.80
40323;DHT22;26030;51.164;17.100;2024-01-07T09:23:38;22.40;49.90
40323;DHT22;26030;51.164;17.100;2024-01-07T09:28:42;22.50;50.20
40323;DHT22;26030;51.164;17.100;2024-01-07T09:33:46;22.50;50.90
40323;DHT22;26030;51.164;17.100;2024-01-07T09:38:51;22.80;49.60
40323;DHT22;26030;51.164;17.100;2024-01-07T09:43:57;22.80;49.60
40323;DHT22;26030;51.164;17.100;2024-01-07T09:49:03;23.10;49.10
40323;DHT22;26030;51.164;17.100;2024-01-07T09:54:07;23.10;49.60
40323;DHT22;26030;51.164;17.100;2024-01-07T09:59:17;23.00;50.20
40323;DHT22;26030;51.164;17.100;2024-01-07T10:04:25;22.80;50.30
40323;DHT22;26030;51.164;17.100;2024-01-07T10:09:32;22.80;50.40
40323;DHT22;26030;51.164;17.100;2024-01-07T10:14:37;22.70;50.50
40323;DHT22;26030;51.164;17.100;2024-01-07T10:19:44;22.50;50.80
40323;DHT22;26030;51.164;17.100;2024-01-07T10:24:52;22.40;51.00
40323;DHT22;26030;51.164;17.100;2024-01-07T10:29:58;22.30;51.00
40323;DHT22;26030;51.164;17.100;2024-01-07T10:35:03;22.40;51.00
40323;DHT22;26030;51.164;17.100;2024-01-07T10:40:11;22.40;51.10
40323;DHT22;26030;51.164;17.100;2024-01-07T10:45:16;22.50;50.60
40323;DHT22;26030;51.164;17.100;2024-01-07T10:50:21;22.60;50.10
40323;DHT22;26030;51.164;17.100;2024-01-07T10:55:26;22.50;50.40
40323;DHT22;26030;51.164;17.100;2024-01-07T11:00:36;22.60;50.10
40323;DHT22;26030;51.164;17.100;2024-01-07T11:05:46;22.60;49.90
40323;DHT22;26030;51.164;17.100;2024-01-07T11:11:07;22.70;49.90
40323;DHT22;26030;51.164;17.100;2024-01-07T11:16:51;22.80;49.30
40323;DHT22;26030;51.164;17.100;2024-01-07T11:21:48;22.80;49.30
40323;DHT22;26030;51.164;17.100;2024-01-07T11:26:52;22.70;49.10
40323;DHT22;26030;51.164;17.100;2024-01-07T11:31:57;22.60;49.20
40323;DHT22;26030;51.164;17.100;2024-01-07T11:37:01;22.60;49.40
40323;DHT22;26030;51.164;17.100;2024-01-07T11:42:06;22.50;49.80
40323;DHT22;26030;51.164;17.100;2024-01-07T11:47:12;22.40;49.40
40323;DHT22;26030;51.164;17.100;2024-01-07T11:52:22;22.40;49.20
40323;DHT22;26030;51.164;17.100;2024-01-07T11:57:27;22.50;48.60
40323;DHT22;26030;51.164;17.100;2024-01-07T12:02:31;22.70;48.40
40323;DHT22;26030;51.164;17.100;2024-01-07T12:07:36;22.90;47.90
40323;DHT22;26030;51.164;17.100;2024-01-07T12:12:41;23.00;47.30
40323;DHT22;26030;51.164;17.100;2024-01-07T12:17:56;23.20;46.80
40323;DHT22;26030;51.164;17.100;2024-01-07T12:23:08;23.20;46.80
40323;DHT22;26030;51.164;17.100;2024-01-07T12:28:13;23.10;47.20
40323;DHT22;26030;51.164;17.100;2024-01-07T12:33:18;23.10;47.00
40323;DHT22;26030;51.164;17.100;2024-01-07T12:38:24;23.10;47.80
40323;DHT22;26030;51.164;17.100;2024-01-07T12:43:30;23.10;47.60
40323;DHT22;26030;51.164;17.100;2024-01-07T12:48:44;23.20;47.10
40323;DHT22;26030;51.164;17.100;2024-01-07T12:53:49;23.00;46.90
40323;DHT22;26030;51.164;17.100;2024-01-07T12:58:53;22.90;47.40
40323;DHT22;26030;51.164;17.100;2024-01-07T13:03:58;22.80;48.30
40323;DHT22;26030;51.164;17.100;2024-01-07T13:09:03;22.60;48.80
40323;DHT22;26030;51.164;17.100;2024-01-07T13:14:10;22.60;48.80
40323;DHT22;26030;51.164;17.100;2024-01-07T13:19:14;22.50;49.00
40323;DHT22;26030;51.164;17.100;2024-01-07T13:24:18;22.60;49.10
40323;DHT22;26030;51.164;17.100;2024-01-07T13:29:23;22.60;48.80
40323;DHT22;26030;51.164;17.100;2024-01-07T13:34:28;22.70;48.10
40323;DHT22;26030;51.164;17.100;2024-01-07T13:39:32;22.80;48.60
40323;DHT22;26030;51.164;17.100;2024-01-07T13:44:38;22.90;47.90
40323;DHT22;26030;51.164;17.100;2024-01-07T13:49:50;22.90;47.80
40323;DHT22;26030;51.164;17.100;2024-01-07T13:54:54;23.00;47.50
40323;DHT22;26030;51.164;17.100;2024-01-07T13:59:58;23.00;47.50
40323;DHT22;26030;51.164;17.100;2024-01-07T14:05:04;22.90;47.70
40323;DHT22;26030;51.164;17.100;2024-01-07T14:10:10;22.90;47.80
40323;DHT22;26030;51.164;17.100;2024-01-07T14:15:15;22.80;47.70
40323;DHT22;26030;51.164;17.100;2024-01-07T14:20:22;22.70;47.50
40323;DHT22;26030;51.164;17.100;2024-01-07T14:25:26;22.60;47.70
40323;DHT22;26030;51.164;17.100;2024-01-07T14:30:31;22.50;48.20
40323;DHT22;26030;51.164;17.100;2024-01-07T14:35:35;22.50;47.90
40323;DHT22;26030;51.164;17.100;2024-01-07T14:40:40;22.60;47.60
40323;DHT22;26030;51.164;17.100;2024-01-07T14:45:44;22.60;47.50
40323;DHT22;26030;51.164;17.100;2024-01-07T14:50:49;22.70;47.30
40323;DHT22;26030;51.164;17.100;2024-01-07T14:55:55;22.70;47.10
40323;DHT22;26030;51.164;17.100;2024-01-07T15:01:01;22.70;47.10
40323;DHT22;26030;51.164;17.100;2024-01-07T15:06:06;22.80;46.70
40323;DHT22;26030;51.164;17.100;2024-01-07T15:11:12;22.80;46.00
40323;DHT22;26030;51.164;17.100;2024-01-07T15:16:16;22.70;45.80
40323;DHT22;26030;51.164;17.100;2024-01-07T15:21:21;22.70;46.00
40323;DHT22;26030;51.164;17.100;2024-01-07T15:26:25;22.80;46.20
40323;DHT22;26030;51.164;17.100;2024-01-07T15:31:29;22.70;46.50
40323;DHT22;26030;51.164;17.100;2024-01-07T15:36:33;22.70;46.80
40323;DHT22;26030;51.164;17.100;2024-01-07T15:41:38;22.60;47.00
40323;DHT22;26030;51.164;17.100;2024-01-07T15:46:42;22.50;47.60
40323;DHT22;26030;51.164;17.100;2024-01-07T15:51:46;22.50;48.00
40323;DHT22;26030;51.164;17.100;2024-01-07T15:56:50;22.40;47.10
40323;DHT22;26030;51.164;17.100;2024-01-07T16:01:54;22.50;46.60
40323;DHT22;26030;51.164;17.100;2024-01-07T16:06:58;22.60;46.10
40323;DHT22;26030;51.164;17.100;2024-01-07T16:12:02;22.60;45.80
40323;DHT22;26030;51.164;17.100;2024-01-07T16:17:07;22.70;45.90
40323;DHT22;26030;51.164;17.100;2024-01-07T16:22:11;22.80;45.30
40323;DHT22;26030;51.164;17.100;2024-01-07T16:27:17;22.90;45.00
40323;DHT22;26030;51.164;17.100;2024-01-07T16:32:22;22.90;44.90
40323;DHT22;26030;51.164;17.100;2024-01-07T16:37:27;22.90;45.10
40323;DHT22;26030;51.164;17.100;2024-01-07T16:42:31;23.00;45.30
40323;DHT22;26030;51.164;17.100;2024-01-07T16:47:35;23.00;45.40
40323;DHT22;26030;51.164;17.100;2024-01-07T16:52:40;23.00;45.40
40323;DHT22;26030;51.164;17.100;2024-01-07T16:57:50;22.80;45.40
40323;DHT22;26030;51.164;17.100;2024-01-07T17:02:54;22.70;45.60
40323;DHT22;26030;51.164;17.100;2024-01-07T17:07:58;22.60;45.60
40323;DHT22;26030;51.164;17.100;2024-01-07T17:13:03;22.60;46.10
40323;DHT22;26030;51.164;17.100;2024-01-07T17:18:08;22.60;46.00
40323;DHT22;26030;51.164;17.100;2024-01-07T17:23:15;22.50;45.90
40323;DHT22;26030;51.164;17.100;2024-01-07T17:28:28;22.60;46.00
40323;DHT22;26030;51.164;17.100;2024-01-07T17:33:34;22.60;45.40
40323;DHT22;26030;51.164;17.100;2024-01-07T17:38:38;22.70;45.20
40323;DHT22;26030;51.164;17.100;2024-01-07T17:43:42;22.90;45.00
40323;DHT22;26030;51.164;17.100;2024-01-07T17:48:47;22.90;44.80
40323;DHT22;26030;51.164;17.100;2024-01-07T17:53:51;23.00;44.50
40323;DHT22;26030;51.164;17.100;2024-01-07T17:58:56;23.00;44.40
40323;DHT22;26030;51.164;17.100;2024-01-07T18:04:00;23.00;44.40
40323;DHT22;26030;51.164;17.100;2024-01-07T18:09:05;23.10;43.80
40323;DHT22;26030;51.164;17.100;2024-01-07T18:14:09;23.00;44.30
40323;DHT22;26030;51.164;17.100;2024-01-07T18:19:19;22.80;44.40
40323;DHT22;26030;51.164;17.100;2024-01-07T18:24:23;22.70;44.60
40323;DHT22;26030;51.164;17.100;2024-01-07T18:29:27;22.70;45.40
40323;DHT22;26030;51.164;17.100;2024-01-07T18:34:32;22.60;44.50
40323;DHT22;26030;51.164;17.100;2024-01-07T18:39:37;22.60;45.10
40323;DHT22;26030;51.164;17.100;2024-01-07T18:44:42;22.60;45.30
40323;DHT22;26030;51.164;17.100;2024-01-07T18:49:46;22.70;44.90
40323;DHT22;26030;51.164;17.100;2024-01-07T18:54:51;22.70;44.60
40323;DHT22;26030;51.164;17.100;2024-01-07T18:59:56;22.90;44.30
40323;DHT22;26030;51.164;17.100;2024-01-07T19:05:01;23.10;43.60
40323;DHT22;26030;51.164;17.100;2024-01-07T19:10:06;22.90;44.00
40323;DHT22;26030;51.164;17.100;2024-01-07T19:15:12;23.00;44.40
40323;DHT22;26030;51.164;17.100;2024-01-07T19:20:17;22.90;44.00
40323;DHT22;26030;51.164;17.100;2024-01-07T19:25:21;22.90;44.30
40323;DHT22;26030;51.164;17.100;2024-01-07T19:30:25;22.90;44.20
40323;DHT22;26030;51.164;17.100;2024-01-07T19:35:32;22.80;44.60
40323;DHT22;26030;51.164;17.100;2024-01-07T19:40:38;22.70;44.70
40323;DHT22;26030;51.164;17.100;2024-01-07T19:45:42;22.60;45.00
40323;DHT22;26030;51.164;17.100;2024-01-07T19:50:49;22.50;44.90
40323;DHT22;26030;51.164;17.100;2024-01-07T19:55:53;22.40;45.30
40323;DHT22;26030;51.164;17.100;2024-01-07T20:00:59;22.50;45.40
40323;DHT22;26030;51.164;17.100;2024-01-07T20:06:06;22.50;44.90
40323;DHT22;26030;51.164;17.100;2024-01-07T20:11:33;22.50;46.10
40323;DHT22;26030;51.164;17.100;2024-01-07T20:16:39;22.70;46.50
40323;DHT22;26030;51.164;17.100;2024-01-07T20:21:46;22.70;45.50
40323;DHT22;26030;51.164;17.100;2024-01-07T20:26:51;22.80;45.30
40323;DHT22;26030;51.164;17.100;2024-01-07T20:31:58;22.80;44.90
40323;DHT22;26030;51.164;17.100;2024-01-07T20:37:05;22.80;44.70
40323;DHT22;26030;51.164;17.100;2024-01-07T20:42:20;22.80;44.60
40323;DHT22;26030;51.164;17.100;2024-01-07T20:47:42;22.90;50.10
40323;DHT22;26030;51.164;17.100;2024-01-07T20:53:21;23.00;47.60
40323;DHT22;26030;51.164;17.100;2024-01-07T20:58:25;22.80;47.50
40323;DHT22;26030;51.164;17.100;2024-01-07T21:03:30;22.70;46.20
40323;DHT22;26030;51.164;17.100;2024-01-07T21:08:37;22.60;45.80
40323;DHT22;26030;51.164;17.100;2024-01-07T21:14:00;22.50;45.80
40323;DHT22;26030;51.164;17.100;2024-01-07T21:19:12;22.60;45.00
40323;DHT22;26030;51.164;17.100;2024-01-07T21:24:31;22.60;45.00
40323;DHT22;26030;51.164;17.100;2024-01-07T21:29:38;22.70;48.70
40323;DHT22;26030;51.164;17.100;2024-01-07T21:34:45;22.80;48.60
40323;DHT22;26030;51.164;17.100;2024-01-07T21:39:58;22.80;47.10
40323;DHT22;26030;51.164;17.100;2024-01-07T21:45:02;22.90;49.20
40323;DHT22;26030;51.164;17.100;2024-01-07T21:50:08;23.00;47.70
40323;DHT22;26030;51.164;17.100;2024-01-07T21:55:12;23.20;47.60
40323;DHT22;26030;51.164;17.100;2024-01-07T22:00:16;23.10;47.20
40323;DHT22;26030;51.164;17.100;2024-01-07T22:05:21;23.10;47.10
40323;DHT22;26030;51.164;17.100;2024-01-07T22:10:25;23.30;47.40
40323;DHT22;26030;51.164;17.100;2024-01-07T22:15:30;23.20;47.30
40323;DHT22;26030;51.164;17.100;2024-01-07T22:20:34;23.10;56.60
40323;DHT22;26030;51.164;17.100;2024-01-07T22:25:38;23.10;52.80
40323;DHT22;26030;51.164;17.100;2024-01-07T22:30:42;23.00;50.20
40323;DHT22;26030;51.164;17.100;2024-01-07T22:35:47;23.10;50.20
40323;DHT22;26030;51.164;17.100;2024-01-07T22:40:52;22.90;50.40
40323;DHT22;26030;51.164;17.100;2024-01-07T22:45:57;22.60;50.20
40323;DHT22;26030;51.164;17.100;2024-01-07T22:51:01;22.50;50.50
40323;DHT22;26030;51.164;17.100;2024-01-07T22:56:06;22.40;51.00
40323;DHT22;26030;51.164;17.100;2024-01-07T23:01:10;22.60;50.00
40323;DHT22;26030;51.164;17.100;2024-01-07T23:06:14;22.80;50.50
40323;DHT22;26030;51.164;17.100;2024-01-07T23:11:19;22.90;49.50
40323;DHT22;26030;51.164;17.100;2024-01-07T23:16:24;23.30;48.90
40323;DHT22;26030;51.164;17.100;2024-01-07T23:21:28;23.40;48.10
40323;DHT22;26030;51.164;17.100;2024-01-07T23:26:33;23.40;48.30
40323;DHT22;26030;51.164;17.100;2024-01-07T23:31:37;23.40;48.20
40323;DHT22;26030;51.164;17.100;2024-01-07T23:36:42;23.40;48.40
40323;DHT22;26030;51.164;17.100;2024-01-07T23:41:46;23.40;49.20
40323;DHT22;26030;51.164;17.100;2024-01-07T23:46:50;23.30;48.30
40323;DHT22;26030;51.164;17.100;2024-01-07T23:51:54;23.10;48.40
40323;DHT22;26030;51.164;17.100;2024-01-07T23:56:58;23.00;48.70
