sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76352;BME280;65179;47.786;19.138;2023-06-14T00:00:17;100061.47;;;17.15;63.02
76352;BME280;65179;47.786;19.138;2023-06-14T00:02:42;100064.22;;;17.15;62.50
76352;BME280;65179;47.786;19.138;2023-06-14T00:05:08;100064.47;;;17.08;63.11
76352;BME280;65179;47.786;19.138;2023-06-14T00:07:35;100058.09;;;16.93;63.56
76352;BME280;65179;47.786;19.138;2023-06-14T00:10:04;100058.56;;;16.75;64.14
76352;BME280;65179;47.786;19.138;2023-06-14T00:12:30;100066.22;;;16.62;64.48
76352;BME280;65179;47.786;19.138;2023-06-14T00:14:56;100054.19;;;16.74;64.43
76352;BME280;65179;47.786;19.138;2023-06-14T00:17:21;100060.19;;;16.65;64.76
76352;BME280;65179;47.786;19.138;2023-06-14T00:19:47;100064.03;;;16.64;64.64
76352;BME280;65179;47.786;19.138;2023-06-14T00:22:13;100063.38;;;16.47;65.41
76352;BME280;65179;47.786;19.138;2023-06-14T00:24:38;100064.78;;;16.50;65.37
76352;BME280;65179;47.786;19.138;2023-06-14T00:27:04;100070.28;;;16.55;65.30
76352;BME280;65179;47.786;19.138;2023-06-14T00:29:30;100081.03;;;16.66;64.93
76352;BME280;65179;47.786;19.138;2023-06-14T00:31:55;100074.16;;;16.64;64.57
76352;BME280;65179;47.786;19.138;2023-06-14T00:34:21;100070.59;;;16.58;64.37
76352;BME280;65179;47.786;19.138;2023-06-14T00:36:46;100066.91;;;16.43;64.65
76352;BME280;65179;47.786;19.138;2023-06-14T00:39:12;100076.25;;;16.47;64.71
76352;BME280;65179;47.786;19.138;2023-06-14T00:41:39;100073.97;;;16.34;65.04
76352;BME280;65179;47.786;19.138;2023-06-14T00:44:04;100070.63;;;16.27;65.42
76352;BME280;65179;47.786;19.138;2023-06-14T00:46:30;100066.53;;;16.29;65.62
76352;BME280;65179;47.786;19.138;2023-06-14T00:48:56;100072.03;;;16.29;65.21
76352;BME280;65179;47.786;19.138;2023-06-14T00:51:23;100073.09;;;16.23;65.78
76352;BME280;65179;47.786;19.138;2023-06-14T00:53:49;100075.00;;;16.23;65.64
76352;BME280;65179;47.786;19.138;2023-06-14T00:56:15;100073.63;;;16.20;65.70
76352;BME280;65179;47.786;19.138;2023-06-14T00:58:41;100081.03;;;16.25;65.47
76352;BME280;65179;47.786;19.138;2023-06-14T01:01:07;100071.97;;;16.19;65.94
76352;BME280;65179;47.786;19.138;2023-06-14T01:03:33;100071.41;;;16.17;65.81
76352;BME280;65179;47.786;19.138;2023-06-14T01:09:15;100073.56;;;16.10;65.65
76352;BME280;65179;47.786;19.138;2023-06-14T01:11:50;100069.97;;;16.10;65.97
76352;BME280;65179;47.786;19.138;2023-06-14T01:14:19;100076.56;;;16.09;65.77
76352;BME280;65179;47.786;19.138;2023-06-14T01:16:47;100075.63;;;15.93;65.78
76352;BME280;65179;47.786;19.138;2023-06-14T01:19:14;100071.81;;;15.99;65.91
76352;BME280;65179;47.786;19.138;2023-06-14T01:21:41;100072.00;;;15.87;66.32
76352;BME280;65179;47.786;19.138;2023-06-14T01:24:09;100066.84;;;15.91;66.32
76352;BME280;65179;47.786;19.138;2023-06-14T01:26:36;100067.91;;;15.90;66.33
76352;BME280;65179;47.786;19.138;2023-06-14T01:29:03;100065.50;;;15.93;66.34
76352;BME280;65179;47.786;19.138;2023-06-14T01:31:29;100056.97;;;15.90;66.21
76352;BME280;65179;47.786;19.138;2023-06-14T01:34:05;100073.12;;;15.86;66.26
76352;BME280;65179;47.786;19.138;2023-06-14T01:36:31;100068.19;;;15.88;66.34
76352;BME280;65179;47.786;19.138;2023-06-14T01:38:59;100075.03;;;15.86;66.29
76352;BME280;65179;47.786;19.138;2023-06-14T01:41:25;100075.56;;;15.83;66.53
76352;BME280;65179;47.786;19.138;2023-06-14T01:43:52;100077.06;;;15.69;66.73
76352;BME280;65179;47.786;19.138;2023-06-14T01:46:19;100073.47;;;15.63;67.04
76352;BME280;65179;47.786;19.138;2023-06-14T01:48:45;100068.22;;;15.57;67.15
76352;BME280;65179;47.786;19.138;2023-06-14T01:51:10;100062.12;;;15.50;67.40
76352;BME280;65179;47.786;19.138;2023-06-14T01:53:36;100064.37;;;15.58;67.22
76352;BME280;65179;47.786;19.138;2023-06-14T01:56:01;100054.13;;;15.43;67.47
76352;BME280;65179;47.786;19.138;2023-06-14T01:58:27;100066.19;;;15.47;67.55
76352;BME280;65179;47.786;19.138;2023-06-14T02:00:53;100057.03;;;15.37;67.81
76352;BME280;65179;47.786;19.138;2023-06-14T02:03:20;100067.41;;;15.35;67.81
76352;BME280;65179;47.786;19.138;2023-06-14T02:05:46;100064.69;;;15.35;67.77
76352;BME280;65179;47.786;19.138;2023-06-14T02:08:12;100069.62;;;15.38;67.72
76352;BME280;65179;47.786;19.138;2023-06-14T02:10:37;100062.00;;;15.40;67.53
76352;BME280;65179;47.786;19.138;2023-06-14T02:13:03;100070.66;;;15.32;68.47
76352;BME280;65179;47.786;19.138;2023-06-14T02:15:28;100074.81;;;15.34;68.12
76352;BME280;65179;47.786;19.138;2023-06-14T02:18:02;100075.63;;;15.35;68.33
76352;BME280;65179;47.786;19.138;2023-06-14T02:20:28;100076.47;;;15.35;68.21
76352;BME280;65179;47.786;19.138;2023-06-14T02:22:54;100072.56;;;15.31;68.16
76352;BME280;65179;47.786;19.138;2023-06-14T02:25:19;100073.03;;;15.23;68.30
76352;BME280;65179;47.786;19.138;2023-06-14T02:27:45;100072.22;;;15.23;68.46
76352;BME280;65179;47.786;19.138;2023-06-14T02:30:11;100075.47;;;15.19;68.51
76352;BME280;65179;47.786;19.138;2023-06-14T02:32:36;100079.56;;;15.17;68.44
76352;BME280;65179;47.786;19.138;2023-06-14T02:35:02;100076.50;;;15.13;68.53
76352;BME280;65179;47.786;19.138;2023-06-14T02:37:28;100071.63;;;15.15;68.57
76352;BME280;65179;47.786;19.138;2023-06-14T02:39:53;100077.84;;;15.11;68.75
76352;BME280;65179;47.786;19.138;2023-06-14T02:42:19;100082.00;;;15.18;68.43
76352;BME280;65179;47.786;19.138;2023-06-14T02:44:44;100075.97;;;15.16;68.34
76352;BME280;65179;47.786;19.138;2023-06-14T02:47:11;100074.34;;;15.15;68.49
76352;BME280;65179;47.786;19.138;2023-06-14T02:49:37;100075.94;;;15.11;68.64
76352;BME280;65179;47.786;19.138;2023-06-14T02:52:02;100065.56;;;15.13;68.50
76352;BME280;65179;47.786;19.138;2023-06-14T02:54:28;100068.31;;;15.13;68.50
76352;BME280;65179;47.786;19.138;2023-06-14T02:56:53;100060.09;;;15.13;68.27
76352;BME280;65179;47.786;19.138;2023-06-14T02:59:19;100061.16;;;15.12;68.39
76352;BME280;65179;47.786;19.138;2023-06-14T03:01:46;100054.06;;;15.11;68.61
76352;BME280;65179;47.786;19.138;2023-06-14T03:04:12;100058.44;;;15.12;68.62
76352;BME280;65179;47.786;19.138;2023-06-14T03:06:37;100059.84;;;15.15;68.51
76352;BME280;65179;47.786;19.138;2023-06-14T03:09:04;100053.03;;;15.17;68.32
76352;BME280;65179;47.786;19.138;2023-06-14T03:11:31;100069.94;;;15.14;68.31
76352;BME280;65179;47.786;19.138;2023-06-14T03:13:56;100065.16;;;15.27;68.00
76352;BME280;65179;47.786;19.138;2023-06-14T03:16:22;100063.50;;;15.26;68.76
76352;BME280;65179;47.786;19.138;2023-06-14T03:18:52;100077.37;;;15.19;68.26
76352;BME280;65179;47.786;19.138;2023-06-14T03:21:21;100074.34;;;15.15;68.83
76352;BME280;65179;47.786;19.138;2023-06-14T03:23:47;100072.19;;;15.17;69.29
76352;BME280;65179;47.786;19.138;2023-06-14T03:26:14;100067.47;;;15.13;69.69
76352;BME280;65179;47.786;19.138;2023-06-14T03:28:46;100082.50;;;15.10;69.74
76352;BME280;65179;47.786;19.138;2023-06-14T03:31:12;100078.63;;;15.06;70.27
76352;BME280;65179;47.786;19.138;2023-06-14T03:33:39;100076.94;;;15.05;70.12
76352;BME280;65179;47.786;19.138;2023-06-14T03:36:05;100067.41;;;15.08;69.79
76352;BME280;65179;47.786;19.138;2023-06-14T03:38:32;100069.66;;;15.11;69.67
76352;BME280;65179;47.786;19.138;2023-06-14T03:40:57;100064.47;;;15.14;69.38
76352;BME280;65179;47.786;19.138;2023-06-14T03:43:22;100079.25;;;15.13;69.61
76352;BME280;65179;47.786;19.138;2023-06-14T03:45:48;100084.09;;;15.06;69.73
76352;BME280;65179;47.786;19.138;2023-06-14T03:48:13;100076.75;;;15.12;69.97
76352;BME280;65179;47.786;19.138;2023-06-14T03:50:39;100074.78;;;15.07;70.49
76352;BME280;65179;47.786;19.138;2023-06-14T03:53:05;100077.28;;;15.09;69.93
76352;BME280;65179;47.786;19.138;2023-06-14T03:55:30;100075.13;;;15.11;70.21
76352;BME280;65179;47.786;19.138;2023-06-14T03:57:59;100066.63;;;15.12;70.22
76352;BME280;65179;47.786;19.138;2023-06-14T04:00:25;100076.44;;;15.08;70.84
76352;BME280;65179;47.786;19.138;2023-06-14T04:02:51;100082.81;;;14.92;71.13
76352;BME280;65179;47.786;19.138;2023-06-14T04:05:17;100077.97;;;14.99;70.61
76352;BME280;65179;47.786;19.138;2023-06-14T04:07:44;100084.91;;;15.07;70.35
76352;BME280;65179;47.786;19.138;2023-06-14T04:10:13;100079.44;;;15.07;70.16
76352;BME280;65179;47.786;19.138;2023-06-14T04:12:39;100086.72;;;14.96;71.04
76352;BME280;65179;47.786;19.138;2023-06-14T04:15:05;100083.34;;;15.16;71.52
76352;BME280;65179;47.786;19.138;2023-06-14T04:17:32;100092.06;;;15.35;71.44
76352;BME280;65179;47.786;19.138;2023-06-14T04:20:01;100089.38;;;15.40;71.25
76352;BME280;65179;47.786;19.138;2023-06-14T04:22:28;100093.47;;;15.42;70.25
76352;BME280;65179;47.786;19.138;2023-06-14T04:24:54;100104.38;;;15.59;69.81
76352;BME280;65179;47.786;19.138;2023-06-14T04:27:23;100099.59;;;15.76;68.76
76352;BME280;65179;47.786;19.138;2023-06-14T04:29:53;100104.84;;;15.82;69.31
76352;BME280;65179;47.786;19.138;2023-06-14T04:32:25;100103.88;;;15.99;68.64
76352;BME280;65179;47.786;19.138;2023-06-14T04:34:55;100110.94;;;15.89;68.22
76352;BME280;65179;47.786;19.138;2023-06-14T04:37:21;100105.59;;;16.05;67.87
76352;BME280;65179;47.786;19.138;2023-06-14T04:39:50;100115.72;;;16.09;67.28
76352;BME280;65179;47.786;19.138;2023-06-14T04:42:16;100115.37;;;16.01;67.42
76352;BME280;65179;47.786;19.138;2023-06-14T04:44:46;100116.59;;;16.15;67.18
76352;BME280;65179;47.786;19.138;2023-06-14T04:47:12;100124.38;;;16.28;67.39
76352;BME280;65179;47.786;19.138;2023-06-14T04:49:39;100117.56;;;16.35;66.48
76352;BME280;65179;47.786;19.138;2023-06-14T04:52:06;100119.03;;;16.48;66.52
76352;BME280;65179;47.786;19.138;2023-06-14T04:54:33;100115.66;;;16.36;66.88
76352;BME280;65179;47.786;19.138;2023-06-14T04:56:59;100118.94;;;16.38;66.76
76352;BME280;65179;47.786;19.138;2023-06-14T04:59:25;100126.38;;;16.06;67.37
76352;BME280;65179;47.786;19.138;2023-06-14T05:01:51;100123.81;;;16.26;67.18
76352;BME280;65179;47.786;19.138;2023-06-14T05:04:19;100130.75;;;16.38;66.70
76352;BME280;65179;47.786;19.138;2023-06-14T05:06:46;100132.78;;;16.53;66.54
76352;BME280;65179;47.786;19.138;2023-06-14T05:09:15;100141.31;;;16.61;66.23
76352;BME280;65179;47.786;19.138;2023-06-14T05:11:42;100141.19;;;16.41;66.34
76352;BME280;65179;47.786;19.138;2023-06-14T05:14:10;100138.00;;;16.54;65.86
76352;BME280;65179;47.786;19.138;2023-06-14T05:16:36;100137.50;;;16.62;65.92
76352;BME280;65179;47.786;19.138;2023-06-14T05:19:02;100141.72;;;16.80;65.53
76352;BME280;65179;47.786;19.138;2023-06-14T05:21:29;100136.00;;;16.87;65.13
76352;BME280;65179;47.786;19.138;2023-06-14T05:23:55;100134.38;;;17.01;64.80
76352;BME280;65179;47.786;19.138;2023-06-14T05:26:21;100131.72;;;17.21;63.97
76352;BME280;65179;47.786;19.138;2023-06-14T05:28:48;100121.87;;;17.30;63.88
76352;BME280;65179;47.786;19.138;2023-06-14T05:31:15;100123.25;;;17.37;63.30
76352;BME280;65179;47.786;19.138;2023-06-14T05:33:40;100130.72;;;17.52;63.10
76352;BME280;65179;47.786;19.138;2023-06-14T05:36:06;100129.09;;;17.61;62.73
76352;BME280;65179;47.786;19.138;2023-06-14T05:38:31;100121.06;;;17.34;62.19
76352;BME280;65179;47.786;19.138;2023-06-14T05:40:56;100122.97;;;17.39;62.51
76352;BME280;65179;47.786;19.138;2023-06-14T05:43:22;100115.56;;;17.29;62.71
76352;BME280;65179;47.786;19.138;2023-06-14T05:45:48;100117.28;;;17.61;63.13
76352;BME280;65179;47.786;19.138;2023-06-14T05:48:13;100121.44;;;17.58;62.26
76352;BME280;65179;47.786;19.138;2023-06-14T05:50:39;100121.41;;;17.53;62.12
76352;BME280;65179;47.786;19.138;2023-06-14T05:53:04;100129.09;;;17.51;62.30
76352;BME280;65179;47.786;19.138;2023-06-14T05:55:29;100121.44;;;17.68;61.82
76352;BME280;65179;47.786;19.138;2023-06-14T05:57:55;100123.91;;;17.65;61.85
76352;BME280;65179;47.786;19.138;2023-06-14T06:00:20;100122.78;;;17.61;62.55
76352;BME280;65179;47.786;19.138;2023-06-14T06:02:46;100117.88;;;17.83;62.43
76352;BME280;65179;47.786;19.138;2023-06-14T06:05:18;100121.44;;;17.98;61.89
76352;BME280;65179;47.786;19.138;2023-06-14T06:07:52;100120.62;;;17.93;62.00
76352;BME280;65179;47.786;19.138;2023-06-14T06:10:17;100122.56;;;17.97;61.90
76352;BME280;65179;47.786;19.138;2023-06-14T06:12:43;100121.97;;;17.80;62.43
76352;BME280;65179;47.786;19.138;2023-06-14T06:15:09;100130.09;;;17.35;63.77
76352;BME280;65179;47.786;19.138;2023-06-14T06:17:38;100139.28;;;17.71;62.83
76352;BME280;65179;47.786;19.138;2023-06-14T06:20:05;100131.63;;;18.03;62.45
76352;BME280;65179;47.786;19.138;2023-06-14T06:22:52;100133.53;;;18.02;62.39
76352;BME280;65179;47.786;19.138;2023-06-14T06:25:17;100133.53;;;18.07;62.12
76352;BME280;65179;47.786;19.138;2023-06-14T06:27:44;100128.00;;;18.38;61.59
76352;BME280;65179;47.786;19.138;2023-06-14T06:30:10;100135.72;;;18.10;62.32
76352;BME280;65179;47.786;19.138;2023-06-14T06:32:36;100133.53;;;18.17;62.08
76352;BME280;65179;47.786;19.138;2023-06-14T06:35:06;100132.97;;;18.31;61.76
76352;BME280;65179;47.786;19.138;2023-06-14T06:37:34;100134.56;;;18.72;60.77
76352;BME280;65179;47.786;19.138;2023-06-14T06:39:59;100137.34;;;18.57;60.75
76352;BME280;65179;47.786;19.138;2023-06-14T06:42:25;100139.56;;;18.30;61.42
76352;BME280;65179;47.786;19.138;2023-06-14T06:45:01;100142.88;;;18.47;61.32
76352;BME280;65179;47.786;19.138;2023-06-14T06:47:26;100150.56;;;18.60;61.22
76352;BME280;65179;47.786;19.138;2023-06-14T06:49:52;100144.44;;;18.83;61.00
76352;BME280;65179;47.786;19.138;2023-06-14T06:52:18;100143.94;;;18.66;60.96
76352;BME280;65179;47.786;19.138;2023-06-14T06:54:43;100140.31;;;18.75;61.54
76352;BME280;65179;47.786;19.138;2023-06-14T06:57:09;100134.84;;;18.65;61.36
76352;BME280;65179;47.786;19.138;2023-06-14T06:59:36;100123.56;;;18.72;61.09
76352;BME280;65179;47.786;19.138;2023-06-14T07:02:16;100118.53;;;18.89;61.10
76352;BME280;65179;47.786;19.138;2023-06-14T07:04:42;100120.03;;;19.35;60.57
76352;BME280;65179;47.786;19.138;2023-06-14T07:07:07;100125.66;;;19.00;61.23
76352;BME280;65179;47.786;19.138;2023-06-14T07:09:34;100127.72;;;19.33;60.89
76352;BME280;65179;47.786;19.138;2023-06-14T07:12:00;100128.25;;;19.40;60.26
76352;BME280;65179;47.786;19.138;2023-06-14T07:14:25;100121.09;;;19.39;59.93
76352;BME280;65179;47.786;19.138;2023-06-14T07:16:51;100121.63;;;19.41;60.21
76352;BME280;65179;47.786;19.138;2023-06-14T07:19:16;100126.72;;;19.63;58.99
76352;BME280;65179;47.786;19.138;2023-06-14T07:21:42;100135.69;;;19.84;59.01
76352;BME280;65179;47.786;19.138;2023-06-14T07:24:07;100141.13;;;19.55;58.81
76352;BME280;65179;47.786;19.138;2023-06-14T07:26:33;100128.66;;;19.62;59.48
76352;BME280;65179;47.786;19.138;2023-06-14T07:28:59;100142.84;;;19.85;58.99
76352;BME280;65179;47.786;19.138;2023-06-14T07:31:25;100142.03;;;20.18;58.16
76352;BME280;65179;47.786;19.138;2023-06-14T07:33:51;100139.72;;;20.30;57.96
76352;BME280;65179;47.786;19.138;2023-06-14T07:36:17;100142.03;;;20.18;57.67
76352;BME280;65179;47.786;19.138;2023-06-14T07:38:43;100153.38;;;20.45;58.00
76352;BME280;65179;47.786;19.138;2023-06-14T07:41:08;100148.50;;;20.66;57.25
76352;BME280;65179;47.786;19.138;2023-06-14T07:43:34;100145.66;;;20.71;56.95
76352;BME280;65179;47.786;19.138;2023-06-14T07:45:59;100153.66;;;20.96;56.15
76352;BME280;65179;47.786;19.138;2023-06-14T07:48:25;100146.53;;;20.66;57.18
76352;BME280;65179;47.786;19.138;2023-06-14T07:50:50;100159.28;;;20.86;56.37
76352;BME280;65179;47.786;19.138;2023-06-14T07:53:16;100149.41;;;20.56;56.76
76352;BME280;65179;47.786;19.138;2023-06-14T07:55:41;100144.22;;;20.78;56.26
76352;BME280;65179;47.786;19.138;2023-06-14T07:58:08;100151.19;;;20.71;56.53
76352;BME280;65179;47.786;19.138;2023-06-14T08:00:34;100152.84;;;20.95;55.96
76352;BME280;65179;47.786;19.138;2023-06-14T08:02:59;100155.78;;;21.28;54.79
76352;BME280;65179;47.786;19.138;2023-06-14T08:05:26;100152.16;;;21.69;54.37
76352;BME280;65179;47.786;19.138;2023-06-14T08:07:51;100150.72;;;21.35;54.87
76352;BME280;65179;47.786;19.138;2023-06-14T08:10:17;100152.34;;;21.36;54.36
76352;BME280;65179;47.786;19.138;2023-06-14T08:12:43;100148.03;;;21.30;54.88
76352;BME280;65179;47.786;19.138;2023-06-14T08:15:09;100153.34;;;21.82;53.27
76352;BME280;65179;47.786;19.138;2023-06-14T08:17:34;100142.44;;;22.09;51.95
76352;BME280;65179;47.786;19.138;2023-06-14T08:20:00;100151.88;;;22.40;51.35
76352;BME280;65179;47.786;19.138;2023-06-14T08:22:26;100155.59;;;22.49;49.80
76352;BME280;65179;47.786;19.138;2023-06-14T08:24:53;100149.31;;;22.12;51.22
76352;BME280;65179;47.786;19.138;2023-06-14T08:27:19;100144.59;;;22.12;51.33
76352;BME280;65179;47.786;19.138;2023-06-14T08:29:45;100152.63;;;21.95;50.89
76352;BME280;65179;47.786;19.138;2023-06-14T08:32:10;100148.34;;;22.03;51.42
76352;BME280;65179;47.786;19.138;2023-06-14T08:34:36;100155.22;;;21.68;51.95
76352;BME280;65179;47.786;19.138;2023-06-14T08:37:01;100153.53;;;21.30;51.32
76352;BME280;65179;47.786;19.138;2023-06-14T08:39:27;100147.66;;;21.36;52.45
76352;BME280;65179;47.786;19.138;2023-06-14T08:41:53;100141.41;;;21.49;52.28
76352;BME280;65179;47.786;19.138;2023-06-14T08:44:19;100141.56;;;21.58;52.17
76352;BME280;65179;47.786;19.138;2023-06-14T08:46:47;100145.63;;;21.84;51.69
76352;BME280;65179;47.786;19.138;2023-06-14T08:49:16;100150.97;;;21.94;51.62
76352;BME280;65179;47.786;19.138;2023-06-14T08:51:43;100157.56;;;21.98;51.28
76352;BME280;65179;47.786;19.138;2023-06-14T08:54:10;100148.28;;;21.52;51.42
76352;BME280;65179;47.786;19.138;2023-06-14T08:56:38;100160.00;;;21.81;51.67
76352;BME280;65179;47.786;19.138;2023-06-14T08:59:05;100163.31;;;21.83;51.19
76352;BME280;65179;47.786;19.138;2023-06-14T09:01:35;100167.19;;;22.19;50.85
76352;BME280;65179;47.786;19.138;2023-06-14T09:04:01;100163.84;;;22.04;50.63
76352;BME280;65179;47.786;19.138;2023-06-14T09:06:27;100169.66;;;22.02;51.70
76352;BME280;65179;47.786;19.138;2023-06-14T09:08:54;100179.53;;;22.08;50.43
76352;BME280;65179;47.786;19.138;2023-06-14T09:11:20;100174.22;;;22.44;50.34
76352;BME280;65179;47.786;19.138;2023-06-14T09:13:46;100179.47;;;22.13;51.41
76352;BME280;65179;47.786;19.138;2023-06-14T09:16:12;100181.34;;;22.31;51.71
76352;BME280;65179;47.786;19.138;2023-06-14T09:18:39;100182.38;;;22.35;51.37
76352;BME280;65179;47.786;19.138;2023-06-14T09:21:09;100185.75;;;23.51;49.46
76352;BME280;65179;47.786;19.138;2023-06-14T09:26:11;100184.16;;;24.52;46.87
76352;BME280;65179;47.786;19.138;2023-06-14T09:28:48;100175.56;;;23.60;48.07
76352;BME280;65179;47.786;19.138;2023-06-14T09:31:15;100179.53;;;23.68;47.81
76352;BME280;65179;47.786;19.138;2023-06-14T09:33:49;100181.72;;;22.89;49.04
76352;BME280;65179;47.786;19.138;2023-06-14T09:36:16;100174.50;;;22.75;51.72
76352;BME280;65179;47.786;19.138;2023-06-14T09:38:51;100177.84;;;23.04;49.22
76352;BME280;65179;47.786;19.138;2023-06-14T09:41:17;100175.28;;;24.20;47.40
76352;BME280;65179;47.786;19.138;2023-06-14T09:43:42;100168.91;;;24.19;47.79
76352;BME280;65179;47.786;19.138;2023-06-14T09:46:10;100166.34;;;24.23;47.97
76352;BME280;65179;47.786;19.138;2023-06-14T09:48:36;100168.56;;;24.34;47.33
76352;BME280;65179;47.786;19.138;2023-06-14T09:51:02;100165.28;;;23.96;47.46
76352;BME280;65179;47.786;19.138;2023-06-14T09:53:30;100166.34;;;23.51;46.59
76352;BME280;65179;47.786;19.138;2023-06-14T09:55:58;100169.63;;;23.53;47.21
76352;BME280;65179;47.786;19.138;2023-06-14T09:58:26;100167.53;;;23.72;47.06
76352;BME280;65179;47.786;19.138;2023-06-14T10:00:54;100164.47;;;23.60;48.44
76352;BME280;65179;47.786;19.138;2023-06-14T10:03:25;100161.50;;;23.92;47.63
76352;BME280;65179;47.786;19.138;2023-06-14T10:05:53;100153.72;;;23.81;46.52
76352;BME280;65179;47.786;19.138;2023-06-14T10:08:25;100156.25;;;23.55;47.29
76352;BME280;65179;47.786;19.138;2023-06-14T10:10:53;100156.28;;;24.57;45.20
76352;BME280;65179;47.786;19.138;2023-06-14T10:13:20;100156.34;;;24.44;45.77
76352;BME280;65179;47.786;19.138;2023-06-14T10:23:56;100149.53;;;23.70;47.40
76352;BME280;65179;47.786;19.138;2023-06-14T10:26:25;100147.59;;;23.70;47.88
76352;BME280;65179;47.786;19.138;2023-06-14T10:29:06;100157.50;;;23.49;47.23
76352;BME280;65179;47.786;19.138;2023-06-14T10:31:48;100151.50;;;23.69;47.08
76352;BME280;65179;47.786;19.138;2023-06-14T10:34:30;100154.22;;;23.47;47.94
76352;BME280;65179;47.786;19.138;2023-06-14T10:37:07;100155.87;;;23.21;48.68
76352;BME280;65179;47.786;19.138;2023-06-14T10:39:43;100147.03;;;23.46;47.83
76352;BME280;65179;47.786;19.138;2023-06-14T10:42:11;100153.75;;;23.67;47.40
76352;BME280;65179;47.786;19.138;2023-06-14T10:47:07;100151.38;;;23.74;47.75
76352;BME280;65179;47.786;19.138;2023-06-14T10:49:42;100151.50;;;23.69;47.34
76352;BME280;65179;47.786;19.138;2023-06-14T10:52:15;100149.03;;;23.68;46.96
76352;BME280;65179;47.786;19.138;2023-06-14T10:55:11;100154.94;;;23.88;47.24
76352;BME280;65179;47.786;19.138;2023-06-14T10:57:49;100153.16;;;23.57;47.95
76352;BME280;65179;47.786;19.138;2023-06-14T11:00:23;100159.97;;;23.23;46.66
76352;BME280;65179;47.786;19.138;2023-06-14T11:05:26;100148.22;;;23.67;45.02
76352;BME280;65179;47.786;19.138;2023-06-14T11:10:44;100150.22;;;23.53;44.89
76352;BME280;65179;47.786;19.138;2023-06-14T11:13:15;100134.53;;;23.84;44.18
76352;BME280;65179;47.786;19.138;2023-06-14T11:15:44;100140.78;;;23.76;43.39
76352;BME280;65179;47.786;19.138;2023-06-14T11:18:11;100141.38;;;23.87;44.06
76352;BME280;65179;47.786;19.138;2023-06-14T11:20:37;100148.31;;;24.12;45.19
76352;BME280;65179;47.786;19.138;2023-06-14T11:23:03;100145.97;;;24.27;42.87
76352;BME280;65179;47.786;19.138;2023-06-14T11:25:30;100149.63;;;24.36;43.61
76352;BME280;65179;47.786;19.138;2023-06-14T11:27:56;100144.25;;;24.40;43.21
76352;BME280;65179;47.786;19.138;2023-06-14T11:30:22;100143.25;;;24.36;43.23
76352;BME280;65179;47.786;19.138;2023-06-14T11:32:51;100142.97;;;24.01;44.15
76352;BME280;65179;47.786;19.138;2023-06-14T11:35:18;100145.84;;;23.39;44.00
76352;BME280;65179;47.786;19.138;2023-06-14T11:37:44;100138.63;;;23.24;43.65
76352;BME280;65179;47.786;19.138;2023-06-14T11:40:11;100137.91;;;23.81;44.97
76352;BME280;65179;47.786;19.138;2023-06-14T11:42:40;100140.47;;;24.14;43.52
76352;BME280;65179;47.786;19.138;2023-06-14T11:45:11;100139.91;;;24.78;43.09
76352;BME280;65179;47.786;19.138;2023-06-14T11:47:38;100149.16;;;25.04;41.46
76352;BME280;65179;47.786;19.138;2023-06-14T11:50:06;100150.72;;;25.27;40.93
76352;BME280;65179;47.786;19.138;2023-06-14T11:52:32;100142.72;;;25.34;38.68
76352;BME280;65179;47.786;19.138;2023-06-14T11:54:58;100131.19;;;25.75;36.52
76352;BME280;65179;47.786;19.138;2023-06-14T11:57:24;100126.38;;;25.41;39.69
76352;BME280;65179;47.786;19.138;2023-06-14T11:59:50;100132.06;;;24.80;41.15
76352;BME280;65179;47.786;19.138;2023-06-14T12:02:16;100122.47;;;23.89;41.26
76352;BME280;65179;47.786;19.138;2023-06-14T12:04:46;100125.78;;;24.35;40.64
76352;BME280;65179;47.786;19.138;2023-06-14T12:07:16;100129.13;;;24.54;38.41
76352;BME280;65179;47.786;19.138;2023-06-14T12:12:30;100131.59;;;25.34;37.62
76352;BME280;65179;47.786;19.138;2023-06-14T12:14:56;100113.50;;;26.05;37.52
76352;BME280;65179;47.786;19.138;2023-06-14T12:17:22;100124.13;;;26.46;36.37
76352;BME280;65179;47.786;19.138;2023-06-14T12:19:49;100120.56;;;26.20;35.06
76352;BME280;65179;47.786;19.138;2023-06-14T12:22:16;100125.03;;;26.67;35.28
76352;BME280;65179;47.786;19.138;2023-06-14T12:24:46;100122.50;;;26.28;37.17
76352;BME280;65179;47.786;19.138;2023-06-14T12:27:13;100125.81;;;25.79;38.16
76352;BME280;65179;47.786;19.138;2023-06-14T12:29:43;100125.06;;;25.39;38.72
76352;BME280;65179;47.786;19.138;2023-06-14T12:32:09;100125.81;;;25.79;38.76
76352;BME280;65179;47.786;19.138;2023-06-14T12:34:35;100115.00;;;25.86;37.29
76352;BME280;65179;47.786;19.138;2023-06-14T12:37:01;100130.88;;;25.60;37.90
76352;BME280;65179;47.786;19.138;2023-06-14T12:39:26;100115.37;;;25.28;35.55
76352;BME280;65179;47.786;19.138;2023-06-14T12:41:52;100114.50;;;25.92;36.79
76352;BME280;65179;47.786;19.138;2023-06-14T12:44:17;100106.94;;;26.44;36.34
76352;BME280;65179;47.786;19.138;2023-06-14T12:46:43;100104.84;;;26.24;37.69
76352;BME280;65179;47.786;19.138;2023-06-14T12:49:10;100113.16;;;26.33;36.61
76352;BME280;65179;47.786;19.138;2023-06-14T12:51:37;100111.31;;;26.45;36.29
76352;BME280;65179;47.786;19.138;2023-06-14T12:54:03;100114.66;;;26.85;34.55
76352;BME280;65179;47.786;19.138;2023-06-14T12:56:29;100120.47;;;26.54;35.82
76352;BME280;65179;47.786;19.138;2023-06-14T12:58:54;100122.50;;;26.28;36.90
76352;BME280;65179;47.786;19.138;2023-06-14T13:01:20;100121.34;;;26.46;36.37
76352;BME280;65179;47.786;19.138;2023-06-14T13:03:48;100122.53;;;26.11;34.53