sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8489;DHT22;4281;45.772;12.852;2022-08-19T00:02:02;22.20;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T00:04:33;22.20;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T00:07:05;22.20;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T00:09:34;22.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T00:14:34;22.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T00:17:04;22.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T00:19:33;22.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T00:22:02;22.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T00:24:32;23.00;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T00:27:01;22.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T00:29:53;22.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T00:32:22;22.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T00:34:53;22.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T00:37:22;22.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T00:39:53;22.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T00:42:23;22.30;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T00:44:56;22.10;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T00:47:25;22.00;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T00:49:56;21.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T00:52:27;21.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T00:54:57;22.20;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T00:57:29;22.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T01:00:00;22.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T01:02:31;22.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T01:05:02;22.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T01:07:33;22.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T01:10:06;22.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T01:12:35;22.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T01:15:10;23.00;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T01:17:39;23.00;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T01:20:10;23.00;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T01:22:44;22.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T01:25:15;22.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T01:27:48;23.00;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T01:30:22;23.00;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T01:32:52;23.10;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T01:35:23;23.20;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T01:37:54;23.20;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T01:40:26;23.30;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T01:42:56;23.20;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T01:45:26;23.10;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T01:47:56;23.00;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T01:50:29;22.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T01:53:00;22.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T01:55:35;22.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T01:58:08;22.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T02:00:38;22.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T02:03:06;22.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T02:05:36;22.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T02:08:06;22.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T02:10:38;23.00;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T02:13:07;23.00;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T02:15:36;22.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T02:18:07;22.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T02:20:38;22.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T02:23:10;22.40;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T02:25:42;21.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T02:28:11;21.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T02:30:45;21.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T02:33:16;21.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T02:35:45;21.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T02:38:15;21.40;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T02:40:55;21.40;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T02:43:24;21.30;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T02:45:53;21.40;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T02:48:23;21.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T02:50:52;21.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T02:53:26;21.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T02:55:55;21.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T02:58:23;21.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T03:00:56;21.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T03:03:24;21.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T03:06:03;21.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T03:08:33;21.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T03:11:02;22.00;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T03:13:31;21.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T03:15:59;21.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T03:18:32;21.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T03:21:01;21.20;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T03:23:29;21.20;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T03:26:02;21.10;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T03:28:44;21.00;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T03:31:26;20.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T03:34:12;20.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T03:36:41;20.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T03:39:10;20.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T03:41:43;20.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T03:44:16;20.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T03:46:46;20.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T03:49:15;20.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T03:51:46;20.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T03:54:16;20.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T03:56:49;20.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T03:59:20;20.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T04:01:53;20.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T04:04:23;20.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T04:06:55;20.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T04:09:24;20.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T04:11:56;20.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T04:14:28;20.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T04:16:58;20.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T04:19:29;20.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T04:21:58;20.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T04:24:26;20.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T04:26:58;20.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T04:29:27;20.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T04:31:57;20.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T04:34:36;20.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T04:37:25;20.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T04:40:01;21.00;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T04:42:47;21.10;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T04:45:16;21.20;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T04:47:44;21.20;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T04:50:25;21.30;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T04:52:54;21.30;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T04:55:23;21.40;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T04:57:55;21.40;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T05:00:23;21.40;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T05:02:51;21.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T05:05:20;21.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T05:07:48;21.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T05:10:17;21.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T05:12:46;21.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T05:15:15;21.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T05:17:45;21.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T05:20:28;21.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T05:23:13;21.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T05:25:49;21.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T05:28:18;21.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T05:30:48;21.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T05:33:18;21.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T05:35:46;21.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T05:38:16;21.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T05:40:45;21.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T05:43:15;22.10;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T05:45:44;22.10;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T05:48:14;22.10;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T05:50:44;22.20;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T05:53:13;22.20;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T05:55:43;22.10;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T05:58:11;22.10;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T06:00:40;22.00;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T06:03:10;22.10;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T06:05:41;22.30;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T06:08:19;22.30;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T06:11:16;22.20;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T06:13:47;22.20;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T06:16:25;22.40;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T06:18:55;22.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T06:21:27;22.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T06:23:57;22.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T06:26:27;22.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T06:28:55;22.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T06:31:26;22.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T06:33:55;22.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T06:36:28;22.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T06:39:02;22.30;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T06:41:31;22.10;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T06:44:07;22.20;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T06:46:40;22.30;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T06:49:09;22.40;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T06:51:44;22.40;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T06:54:15;22.40;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T06:56:46;22.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T06:59:17;22.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T07:01:48;22.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T07:04:18;22.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T07:06:50;22.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T07:09:21;22.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T07:11:51;22.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T07:14:22;23.00;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T07:16:53;23.00;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T07:19:24;23.10;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T07:21:54;23.20;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T07:24:24;23.30;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T07:27:01;23.30;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T07:29:41;23.40;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T07:32:09;23.40;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T07:34:39;23.20;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T07:37:10;23.20;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T07:39:39;23.30;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T07:42:09;23.30;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T07:44:40;23.30;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T07:47:17;23.10;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T07:50:08;23.20;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T07:52:38;23.40;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T07:55:08;23.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T07:57:58;23.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T08:00:29;23.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T08:02:57;23.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T08:05:25;23.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T08:08:12;23.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T08:11:15;23.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T08:13:46;23.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T08:16:30;23.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T08:19:00;23.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T08:21:33;23.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T08:24:04;23.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T08:26:32;24.30;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T08:29:01;24.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T08:31:39;24.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T08:34:08;24.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T08:36:37;24.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T08:39:09;24.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T08:41:45;24.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T08:44:18;25.10;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T08:46:51;25.20;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T08:49:33;25.30;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T08:52:05;25.40;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T08:54:40;25.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T08:57:27;25.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T09:00:09;25.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T09:02:42;25.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T09:05:16;25.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T09:07:58;25.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T09:10:34;25.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T09:13:17;25.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T09:15:49;25.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T09:18:20;25.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T09:20:49;25.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T09:23:18;25.40;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T09:25:54;25.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T09:28:24;25.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T09:30:53;25.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T09:33:21;26.10;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T09:35:50;26.30;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T09:38:20;26.30;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T09:40:48;26.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T09:43:18;26.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T09:46:00;26.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T09:48:28;26.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T09:51:03;27.00;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T09:53:32;26.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T09:56:04;26.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T09:58:37;26.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T10:01:06;26.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T10:03:36;26.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T10:06:05;26.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T10:08:43;26.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T10:11:16;26.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T10:14:02;26.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T10:16:32;27.10;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T10:19:05;27.20;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T10:21:34;26.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T10:24:05;27.00;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T10:26:37;26.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T10:29:10;26.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T10:31:58;26.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T10:34:30;26.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T10:36:59;26.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T10:39:29;26.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T10:42:10;26.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T10:44:42;26.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T10:47:10;26.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T10:49:52;27.20;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T10:52:38;27.40;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T10:55:17;27.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T10:58:03;27.40;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T11:00:35;27.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T11:03:04;27.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T11:05:35;27.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T11:08:06;28.00;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T11:10:51;28.10;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T11:13:20;27.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T11:15:58;27.40;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T11:18:34;27.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T11:21:07;27.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T11:23:36;28.00;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T11:26:04;27.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T11:28:33;27.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T11:31:02;27.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T11:33:31;27.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T11:35:59;27.20;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T11:38:29;27.30;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T11:40:59;27.20;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T11:43:30;26.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T11:46:06;26.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T11:48:36;26.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T11:51:06;26.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T11:53:36;26.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T11:56:08;26.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T11:58:37;26.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T12:01:10;26.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T12:03:39;26.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T12:06:09;26.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T12:08:39;26.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T12:11:08;26.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T12:13:37;26.40;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T12:16:09;26.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T12:18:39;26.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T12:21:08;26.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T12:23:38;26.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T12:26:08;26.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T12:28:37;26.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T12:31:06;26.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T12:33:36;26.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T12:36:08;26.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T12:38:37;27.00;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T12:41:08;26.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T12:43:37;26.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T12:46:06;26.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T12:48:39;27.00;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T12:51:09;27.00;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T12:53:39;26.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T12:56:09;27.00;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T12:58:38;27.00;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T13:01:17;27.20;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T13:03:51;27.20;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T13:06:20;26.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T13:08:50;27.00;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T13:11:25;27.10;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T13:13:54;27.20;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T13:16:23;27.20;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T13:18:53;27.10;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T13:21:24;27.00;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T13:23:54;26.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T13:26:23;26.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T13:28:51;26.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T13:31:40;26.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T13:34:30;26.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T13:36:59;26.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T13:39:30;26.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T13:42:00;26.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T13:44:28;26.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T13:47:00;26.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T13:49:36;26.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T13:52:05;26.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T13:54:33;26.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T13:57:02;26.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T13:59:30;27.10;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T14:02:00;27.20;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T14:04:28;27.20;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T14:06:58;27.10;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T14:09:27;27.00;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T14:11:56;26.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T14:14:24;27.00;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T14:16:53;27.20;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T14:19:21;27.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T14:21:56;27.30;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T14:24:27;27.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T14:26:57;27.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T14:29:25;27.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T14:31:56;27.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T14:34:26;27.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T14:36:54;27.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T14:39:23;27.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T14:41:53;27.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T14:44:21;27.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T14:46:49;28.00;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T14:49:20;28.10;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T14:52:02;28.10;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T14:54:31;28.00;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T14:57:01;27.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T14:59:29;27.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T15:01:57;27.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T15:04:46;27.90;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T15:07:24;27.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T15:09:55;27.80;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T15:12:25;27.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T15:14:54;27.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T15:17:23;27.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T15:20:17;27.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T15:22:46;27.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T15:25:16;27.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T15:27:48;27.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T15:30:20;27.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T15:32:49;27.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T15:35:20;27.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T15:37:49;27.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T15:40:19;27.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T15:42:49;27.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T15:45:19;27.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T15:47:48;27.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T15:50:19;27.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T15:52:50;27.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T15:55:21;27.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T15:58:03;27.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T16:00:56;27.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T16:03:47;27.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T16:06:43;27.70;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T16:09:12;27.60;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T16:11:42;27.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T16:14:14;27.40;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T16:16:43;27.50;99.90
8489;DHT22;4281;45.772;12.852;2022-08-19T16:19:14;27.60;99.90