sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44517;DHT22;30223;17.182;-96.766;2023-07-29T00:01:27;26.10;66.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T00:03:54;26.10;66.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T00:06:21;26.10;66.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T00:08:48;26.10;66.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T00:11:14;26.10;67.00
44517;DHT22;30223;17.182;-96.766;2023-07-29T00:13:41;26.10;66.90
44517;DHT22;30223;17.182;-96.766;2023-07-29T00:16:08;26.10;66.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T00:18:35;26.10;66.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T00:21:02;26.10;66.90
44517;DHT22;30223;17.182;-96.766;2023-07-29T00:23:29;26.10;66.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T00:25:56;26.10;66.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T00:28:23;26.10;66.90
44517;DHT22;30223;17.182;-96.766;2023-07-29T00:30:49;26.10;66.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T00:33:16;26.10;66.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T00:35:43;26.10;66.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T00:38:10;26.10;66.70
44517;DHT22;30223;17.182;-96.766;2023-07-29T00:40:37;26.10;66.70
44517;DHT22;30223;17.182;-96.766;2023-07-29T00:43:04;26.10;67.30
44517;DHT22;30223;17.182;-96.766;2023-07-29T00:45:32;26.10;66.70
44517;DHT22;30223;17.182;-96.766;2023-07-29T00:48:00;26.10;66.70
44517;DHT22;30223;17.182;-96.766;2023-07-29T00:50:28;26.10;66.70
44517;DHT22;30223;17.182;-96.766;2023-07-29T00:52:55;26.10;66.70
44517;DHT22;30223;17.182;-96.766;2023-07-29T00:55:23;26.10;66.70
44517;DHT22;30223;17.182;-96.766;2023-07-29T00:57:51;26.10;66.70
44517;DHT22;30223;17.182;-96.766;2023-07-29T01:00:21;26.00;66.60
44517;DHT22;30223;17.182;-96.766;2023-07-29T01:02:48;26.10;66.70
44517;DHT22;30223;17.182;-96.766;2023-07-29T01:05:16;26.00;66.50
44517;DHT22;30223;17.182;-96.766;2023-07-29T01:13:31;26.00;66.50
44517;DHT22;30223;17.182;-96.766;2023-07-29T01:16:02;26.00;66.50
44517;DHT22;30223;17.182;-96.766;2023-07-29T01:18:32;26.00;66.50
44517;DHT22;30223;17.182;-96.766;2023-07-29T01:21:07;26.00;66.50
44517;DHT22;30223;17.182;-96.766;2023-07-29T01:23:35;26.00;66.50
44517;DHT22;30223;17.182;-96.766;2023-07-29T01:26:02;26.00;66.50
44517;DHT22;30223;17.182;-96.766;2023-07-29T01:28:30;26.00;66.50
44517;DHT22;30223;17.182;-96.766;2023-07-29T01:31:17;26.00;66.50
44517;DHT22;30223;17.182;-96.766;2023-07-29T01:33:53;26.00;66.40
44517;DHT22;30223;17.182;-96.766;2023-07-29T01:36:23;26.00;66.40
44517;DHT22;30223;17.182;-96.766;2023-07-29T01:38:53;26.00;66.50
44517;DHT22;30223;17.182;-96.766;2023-07-29T01:41:20;25.90;66.40
44517;DHT22;30223;17.182;-96.766;2023-07-29T01:43:48;26.00;66.40
44517;DHT22;30223;17.182;-96.766;2023-07-29T01:46:15;25.90;66.20
44517;DHT22;30223;17.182;-96.766;2023-07-29T01:48:42;25.90;66.30
44517;DHT22;30223;17.182;-96.766;2023-07-29T01:51:11;25.90;66.30
44517;DHT22;30223;17.182;-96.766;2023-07-29T01:53:38;25.90;66.30
44517;DHT22;30223;17.182;-96.766;2023-07-29T01:56:05;25.90;66.20
44517;DHT22;30223;17.182;-96.766;2023-07-29T01:58:32;25.90;66.20
44517;DHT22;30223;17.182;-96.766;2023-07-29T02:00:58;25.90;66.20
44517;DHT22;30223;17.182;-96.766;2023-07-29T02:03:25;25.80;66.10
44517;DHT22;30223;17.182;-96.766;2023-07-29T02:05:52;25.90;66.20
44517;DHT22;30223;17.182;-96.766;2023-07-29T02:08:18;25.80;66.10
44517;DHT22;30223;17.182;-96.766;2023-07-29T02:10:45;25.80;66.10
44517;DHT22;30223;17.182;-96.766;2023-07-29T02:13:12;25.80;66.00
44517;DHT22;30223;17.182;-96.766;2023-07-29T02:15:39;25.80;66.00
44517;DHT22;30223;17.182;-96.766;2023-07-29T02:18:06;25.80;66.00
44517;DHT22;30223;17.182;-96.766;2023-07-29T02:20:33;25.80;65.90
44517;DHT22;30223;17.182;-96.766;2023-07-29T02:23:00;25.80;66.00
44517;DHT22;30223;17.182;-96.766;2023-07-29T02:25:27;25.80;66.00
44517;DHT22;30223;17.182;-96.766;2023-07-29T02:27:53;25.80;65.90
44517;DHT22;30223;17.182;-96.766;2023-07-29T02:30:21;25.80;66.00
44517;DHT22;30223;17.182;-96.766;2023-07-29T02:32:48;25.80;65.90
44517;DHT22;30223;17.182;-96.766;2023-07-29T02:35:14;25.80;65.90
44517;DHT22;30223;17.182;-96.766;2023-07-29T02:37:41;25.80;65.90
44517;DHT22;30223;17.182;-96.766;2023-07-29T02:40:08;25.80;65.90
44517;DHT22;30223;17.182;-96.766;2023-07-29T02:42:35;25.70;65.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T02:45:02;25.70;65.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T02:47:29;25.80;65.90
44517;DHT22;30223;17.182;-96.766;2023-07-29T02:49:56;25.70;65.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T02:52:22;25.70;65.90
44517;DHT22;30223;17.182;-96.766;2023-07-29T02:54:49;25.70;65.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T02:57:16;25.70;65.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T02:59:43;25.70;65.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T03:02:10;25.70;65.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T03:04:37;25.70;65.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T03:07:04;25.70;65.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T03:09:30;25.60;65.70
44517;DHT22;30223;17.182;-96.766;2023-07-29T03:11:59;25.60;65.70
44517;DHT22;30223;17.182;-96.766;2023-07-29T03:14:26;25.60;65.90
44517;DHT22;30223;17.182;-96.766;2023-07-29T03:16:52;25.60;65.70
44517;DHT22;30223;17.182;-96.766;2023-07-29T03:19:19;25.60;65.70
44517;DHT22;30223;17.182;-96.766;2023-07-29T03:21:46;25.60;65.70
44517;DHT22;30223;17.182;-96.766;2023-07-29T03:24:13;25.60;65.70
44517;DHT22;30223;17.182;-96.766;2023-07-29T03:26:39;25.60;65.70
44517;DHT22;30223;17.182;-96.766;2023-07-29T03:29:06;25.50;65.70
44517;DHT22;30223;17.182;-96.766;2023-07-29T03:31:33;25.50;65.60
44517;DHT22;30223;17.182;-96.766;2023-07-29T03:34:00;25.50;65.50
44517;DHT22;30223;17.182;-96.766;2023-07-29T03:36:26;25.60;65.70
44517;DHT22;30223;17.182;-96.766;2023-07-29T03:38:53;25.50;65.60
44517;DHT22;30223;17.182;-96.766;2023-07-29T03:41:20;25.50;65.70
44517;DHT22;30223;17.182;-96.766;2023-07-29T03:43:47;25.50;65.40
44517;DHT22;30223;17.182;-96.766;2023-07-29T03:46:14;25.50;65.50
44517;DHT22;30223;17.182;-96.766;2023-07-29T03:48:44;25.50;65.00
44517;DHT22;30223;17.182;-96.766;2023-07-29T03:51:10;25.40;64.00
44517;DHT22;30223;17.182;-96.766;2023-07-29T03:53:37;25.40;63.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T03:56:04;25.40;62.90
44517;DHT22;30223;17.182;-96.766;2023-07-29T03:58:31;25.40;62.50
44517;DHT22;30223;17.182;-96.766;2023-07-29T04:00:57;25.40;62.70
44517;DHT22;30223;17.182;-96.766;2023-07-29T04:03:25;25.30;62.30
44517;DHT22;30223;17.182;-96.766;2023-07-29T04:05:52;25.30;63.90
44517;DHT22;30223;17.182;-96.766;2023-07-29T04:08:20;25.30;62.90
44517;DHT22;30223;17.182;-96.766;2023-07-29T04:10:48;25.30;62.40
44517;DHT22;30223;17.182;-96.766;2023-07-29T04:13:15;25.30;62.10
44517;DHT22;30223;17.182;-96.766;2023-07-29T04:15:42;25.20;61.20
44517;DHT22;30223;17.182;-96.766;2023-07-29T04:18:08;25.20;61.90
44517;DHT22;30223;17.182;-96.766;2023-07-29T04:20:35;25.20;61.50
44517;DHT22;30223;17.182;-96.766;2023-07-29T04:23:02;25.20;61.50
44517;DHT22;30223;17.182;-96.766;2023-07-29T04:25:29;25.20;61.40
44517;DHT22;30223;17.182;-96.766;2023-07-29T04:27:55;25.20;61.40
44517;DHT22;30223;17.182;-96.766;2023-07-29T04:30:23;25.20;61.40
44517;DHT22;30223;17.182;-96.766;2023-07-29T04:32:50;25.20;61.30
44517;DHT22;30223;17.182;-96.766;2023-07-29T04:35:17;25.10;61.40
44517;DHT22;30223;17.182;-96.766;2023-07-29T04:37:44;25.10;61.10
44517;DHT22;30223;17.182;-96.766;2023-07-29T04:40:11;25.10;59.90
44517;DHT22;30223;17.182;-96.766;2023-07-29T04:42:37;25.00;60.50
44517;DHT22;30223;17.182;-96.766;2023-07-29T04:45:05;25.10;60.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T04:47:32;25.00;59.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T04:49:59;25.00;58.60
44517;DHT22;30223;17.182;-96.766;2023-07-29T04:52:25;25.00;58.90
44517;DHT22;30223;17.182;-96.766;2023-07-29T04:54:52;25.00;59.30
44517;DHT22;30223;17.182;-96.766;2023-07-29T04:57:19;25.00;58.50
44517;DHT22;30223;17.182;-96.766;2023-07-29T04:59:46;24.90;59.00
44517;DHT22;30223;17.182;-96.766;2023-07-29T05:02:13;24.90;59.60
44517;DHT22;30223;17.182;-96.766;2023-07-29T05:04:39;24.90;60.00
44517;DHT22;30223;17.182;-96.766;2023-07-29T05:07:06;25.00;59.90
44517;DHT22;30223;17.182;-96.766;2023-07-29T05:09:33;24.90;60.90
44517;DHT22;30223;17.182;-96.766;2023-07-29T05:12:00;24.90;60.30
44517;DHT22;30223;17.182;-96.766;2023-07-29T05:14:27;24.90;60.40
44517;DHT22;30223;17.182;-96.766;2023-07-29T05:16:54;24.90;60.30
44517;DHT22;30223;17.182;-96.766;2023-07-29T05:19:21;24.90;60.20
44517;DHT22;30223;17.182;-96.766;2023-07-29T05:21:48;24.90;60.30
44517;DHT22;30223;17.182;-96.766;2023-07-29T05:24:15;24.90;60.50
44517;DHT22;30223;17.182;-96.766;2023-07-29T05:26:42;24.90;60.70
44517;DHT22;30223;17.182;-96.766;2023-07-29T05:29:08;24.90;60.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T05:31:35;24.90;60.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T05:34:02;24.90;61.00
44517;DHT22;30223;17.182;-96.766;2023-07-29T05:36:28;24.90;61.10
44517;DHT22;30223;17.182;-96.766;2023-07-29T05:38:55;24.90;61.30
44517;DHT22;30223;17.182;-96.766;2023-07-29T05:41:22;24.80;61.50
44517;DHT22;30223;17.182;-96.766;2023-07-29T05:43:49;24.80;61.60
44517;DHT22;30223;17.182;-96.766;2023-07-29T05:46:16;24.80;61.70
44517;DHT22;30223;17.182;-96.766;2023-07-29T05:48:43;24.80;61.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T05:51:09;24.90;61.30
44517;DHT22;30223;17.182;-96.766;2023-07-29T05:53:36;24.80;61.40
44517;DHT22;30223;17.182;-96.766;2023-07-29T05:56:03;24.80;61.60
44517;DHT22;30223;17.182;-96.766;2023-07-29T05:58:30;24.80;61.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T06:00:58;24.80;61.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T06:03:25;24.80;61.70
44517;DHT22;30223;17.182;-96.766;2023-07-29T06:05:51;24.80;61.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T06:08:19;24.80;61.40
44517;DHT22;30223;17.182;-96.766;2023-07-29T06:10:45;24.70;61.60
44517;DHT22;30223;17.182;-96.766;2023-07-29T06:13:12;24.70;61.50
44517;DHT22;30223;17.182;-96.766;2023-07-29T06:15:39;24.70;61.70
44517;DHT22;30223;17.182;-96.766;2023-07-29T06:18:06;24.80;61.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T06:20:32;24.70;61.90
44517;DHT22;30223;17.182;-96.766;2023-07-29T06:22:59;24.70;62.00
44517;DHT22;30223;17.182;-96.766;2023-07-29T06:25:26;24.70;62.00
44517;DHT22;30223;17.182;-96.766;2023-07-29T06:27:53;24.60;61.70
44517;DHT22;30223;17.182;-96.766;2023-07-29T06:30:19;24.70;61.60
44517;DHT22;30223;17.182;-96.766;2023-07-29T06:32:46;24.70;61.30
44517;DHT22;30223;17.182;-96.766;2023-07-29T06:35:13;24.60;61.60
44517;DHT22;30223;17.182;-96.766;2023-07-29T06:37:40;24.60;61.90
44517;DHT22;30223;17.182;-96.766;2023-07-29T06:40:07;24.60;62.10
44517;DHT22;30223;17.182;-96.766;2023-07-29T06:42:34;24.60;62.10
44517;DHT22;30223;17.182;-96.766;2023-07-29T06:45:00;24.60;62.10
44517;DHT22;30223;17.182;-96.766;2023-07-29T06:47:27;24.60;62.10
44517;DHT22;30223;17.182;-96.766;2023-07-29T06:49:54;24.60;62.20
44517;DHT22;30223;17.182;-96.766;2023-07-29T06:52:21;24.60;62.30
44517;DHT22;30223;17.182;-96.766;2023-07-29T06:54:48;24.60;62.30
44517;DHT22;30223;17.182;-96.766;2023-07-29T06:57:14;24.60;62.30
44517;DHT22;30223;17.182;-96.766;2023-07-29T06:59:41;24.60;62.30
44517;DHT22;30223;17.182;-96.766;2023-07-29T07:02:08;24.60;62.30
44517;DHT22;30223;17.182;-96.766;2023-07-29T07:04:35;24.60;62.40
44517;DHT22;30223;17.182;-96.766;2023-07-29T07:07:01;24.50;62.30
44517;DHT22;30223;17.182;-96.766;2023-07-29T07:09:28;24.50;62.40
44517;DHT22;30223;17.182;-96.766;2023-07-29T07:11:55;24.50;62.40
44517;DHT22;30223;17.182;-96.766;2023-07-29T07:14:22;24.50;62.40
44517;DHT22;30223;17.182;-96.766;2023-07-29T07:16:49;24.50;62.40
44517;DHT22;30223;17.182;-96.766;2023-07-29T07:19:16;24.50;62.50
44517;DHT22;30223;17.182;-96.766;2023-07-29T07:21:42;24.50;62.50
44517;DHT22;30223;17.182;-96.766;2023-07-29T07:24:09;24.50;62.50
44517;DHT22;30223;17.182;-96.766;2023-07-29T07:26:36;24.50;62.60
44517;DHT22;30223;17.182;-96.766;2023-07-29T07:29:03;24.50;62.50
44517;DHT22;30223;17.182;-96.766;2023-07-29T07:31:33;24.50;62.60
44517;DHT22;30223;17.182;-96.766;2023-07-29T07:34:01;24.50;62.60
44517;DHT22;30223;17.182;-96.766;2023-07-29T07:36:30;24.50;62.60
44517;DHT22;30223;17.182;-96.766;2023-07-29T07:38:57;24.40;62.60
44517;DHT22;30223;17.182;-96.766;2023-07-29T07:41:24;24.40;62.60
44517;DHT22;30223;17.182;-96.766;2023-07-29T07:43:51;24.40;62.60
44517;DHT22;30223;17.182;-96.766;2023-07-29T07:46:18;24.40;62.70
44517;DHT22;30223;17.182;-96.766;2023-07-29T07:48:44;24.40;62.70
44517;DHT22;30223;17.182;-96.766;2023-07-29T07:51:14;24.40;62.70
44517;DHT22;30223;17.182;-96.766;2023-07-29T07:53:41;24.40;62.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T07:56:08;24.40;62.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T07:58:35;24.40;62.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T08:01:03;24.40;62.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T08:03:30;24.40;62.90
44517;DHT22;30223;17.182;-96.766;2023-07-29T08:05:58;24.30;62.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T08:08:26;24.30;62.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T08:10:53;24.30;62.90
44517;DHT22;30223;17.182;-96.766;2023-07-29T08:13:21;24.30;62.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T08:15:49;24.30;62.90
44517;DHT22;30223;17.182;-96.766;2023-07-29T08:18:16;24.30;63.00
44517;DHT22;30223;17.182;-96.766;2023-07-29T08:20:58;24.30;63.00
44517;DHT22;30223;17.182;-96.766;2023-07-29T08:23:25;24.30;63.00
44517;DHT22;30223;17.182;-96.766;2023-07-29T08:25:56;24.30;63.00
44517;DHT22;30223;17.182;-96.766;2023-07-29T08:28:38;24.30;63.00
44517;DHT22;30223;17.182;-96.766;2023-07-29T08:31:06;24.30;63.70
44517;DHT22;30223;17.182;-96.766;2023-07-29T08:33:33;24.30;63.10
44517;DHT22;30223;17.182;-96.766;2023-07-29T08:36:01;24.20;63.00
44517;DHT22;30223;17.182;-96.766;2023-07-29T08:38:28;24.30;63.10
44517;DHT22;30223;17.182;-96.766;2023-07-29T08:41:13;24.20;63.10
44517;DHT22;30223;17.182;-96.766;2023-07-29T08:46:36;24.20;63.10
44517;DHT22;30223;17.182;-96.766;2023-07-29T08:49:03;24.20;63.20
44517;DHT22;30223;17.182;-96.766;2023-07-29T08:51:31;24.20;63.10
44517;DHT22;30223;17.182;-96.766;2023-07-29T08:53:59;24.20;63.20
44517;DHT22;30223;17.182;-96.766;2023-07-29T08:56:25;24.20;63.20
44517;DHT22;30223;17.182;-96.766;2023-07-29T08:58:54;24.20;63.20
44517;DHT22;30223;17.182;-96.766;2023-07-29T09:01:21;24.20;63.20
44517;DHT22;30223;17.182;-96.766;2023-07-29T09:03:48;24.10;63.20
44517;DHT22;30223;17.182;-96.766;2023-07-29T09:06:15;24.20;63.30
44517;DHT22;30223;17.182;-96.766;2023-07-29T09:08:43;24.10;63.20
44517;DHT22;30223;17.182;-96.766;2023-07-29T09:11:12;24.10;63.30
44517;DHT22;30223;17.182;-96.766;2023-07-29T09:13:39;24.10;63.20
44517;DHT22;30223;17.182;-96.766;2023-07-29T09:16:06;24.10;63.20
44517;DHT22;30223;17.182;-96.766;2023-07-29T09:18:33;24.10;63.30
44517;DHT22;30223;17.182;-96.766;2023-07-29T09:21:00;24.10;63.30
44517;DHT22;30223;17.182;-96.766;2023-07-29T09:23:27;24.10;63.30
44517;DHT22;30223;17.182;-96.766;2023-07-29T09:26:03;24.10;63.30
44517;DHT22;30223;17.182;-96.766;2023-07-29T09:28:37;24.00;63.30
44517;DHT22;30223;17.182;-96.766;2023-07-29T09:31:05;24.00;63.30
44517;DHT22;30223;17.182;-96.766;2023-07-29T09:33:35;24.00;63.40
44517;DHT22;30223;17.182;-96.766;2023-07-29T09:36:09;24.00;63.30
44517;DHT22;30223;17.182;-96.766;2023-07-29T09:38:36;24.10;63.50
44517;DHT22;30223;17.182;-96.766;2023-07-29T09:41:03;24.00;63.40
44517;DHT22;30223;17.182;-96.766;2023-07-29T09:43:31;24.10;63.50
44517;DHT22;30223;17.182;-96.766;2023-07-29T09:46:02;24.00;63.40
44517;DHT22;30223;17.182;-96.766;2023-07-29T09:48:34;24.00;63.50
44517;DHT22;30223;17.182;-96.766;2023-07-29T09:51:10;24.00;63.50
44517;DHT22;30223;17.182;-96.766;2023-07-29T09:53:49;24.00;63.50
44517;DHT22;30223;17.182;-96.766;2023-07-29T09:56:16;24.00;63.50
44517;DHT22;30223;17.182;-96.766;2023-07-29T09:58:44;24.00;63.50
44517;DHT22;30223;17.182;-96.766;2023-07-29T10:01:12;24.00;63.50
44517;DHT22;30223;17.182;-96.766;2023-07-29T10:03:40;24.00;63.50
44517;DHT22;30223;17.182;-96.766;2023-07-29T10:06:08;24.00;63.50
44517;DHT22;30223;17.182;-96.766;2023-07-29T10:08:34;24.00;63.60
44517;DHT22;30223;17.182;-96.766;2023-07-29T10:11:08;23.90;63.50
44517;DHT22;30223;17.182;-96.766;2023-07-29T10:13:37;23.90;63.60
44517;DHT22;30223;17.182;-96.766;2023-07-29T10:16:04;23.90;63.50
44517;DHT22;30223;17.182;-96.766;2023-07-29T10:18:32;23.90;63.60
44517;DHT22;30223;17.182;-96.766;2023-07-29T10:21:01;23.90;63.60
44517;DHT22;30223;17.182;-96.766;2023-07-29T10:23:31;23.90;63.60
44517;DHT22;30223;17.182;-96.766;2023-07-29T10:26:04;23.90;63.70
44517;DHT22;30223;17.182;-96.766;2023-07-29T10:28:32;23.90;63.70
44517;DHT22;30223;17.182;-96.766;2023-07-29T10:31:00;23.90;63.70
44517;DHT22;30223;17.182;-96.766;2023-07-29T10:33:27;23.80;63.60
44517;DHT22;30223;17.182;-96.766;2023-07-29T10:35:54;23.80;63.70
44517;DHT22;30223;17.182;-96.766;2023-07-29T10:38:24;23.80;63.70
44517;DHT22;30223;17.182;-96.766;2023-07-29T10:40:53;23.80;63.70
44517;DHT22;30223;17.182;-96.766;2023-07-29T10:43:26;23.80;63.70
44517;DHT22;30223;17.182;-96.766;2023-07-29T10:45:54;23.80;63.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T10:53:48;23.80;63.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T10:56:26;23.70;63.70
44517;DHT22;30223;17.182;-96.766;2023-07-29T10:58:55;23.70;63.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T11:01:30;23.70;63.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T11:12:44;23.60;63.90
44517;DHT22;30223;17.182;-96.766;2023-07-29T11:15:15;23.60;64.00
44517;DHT22;30223;17.182;-96.766;2023-07-29T11:18:07;23.60;64.00
44517;DHT22;30223;17.182;-96.766;2023-07-29T11:20:34;23.60;64.00
44517;DHT22;30223;17.182;-96.766;2023-07-29T11:23:02;23.50;64.00
44517;DHT22;30223;17.182;-96.766;2023-07-29T11:25:30;23.50;64.00
44517;DHT22;30223;17.182;-96.766;2023-07-29T11:27:59;23.50;64.00
44517;DHT22;30223;17.182;-96.766;2023-07-29T11:30:26;23.50;64.10
44517;DHT22;30223;17.182;-96.766;2023-07-29T11:32:54;23.50;64.10
44517;DHT22;30223;17.182;-96.766;2023-07-29T11:35:22;23.50;64.10
44517;DHT22;30223;17.182;-96.766;2023-07-29T11:37:50;23.50;64.10
44517;DHT22;30223;17.182;-96.766;2023-07-29T11:40:18;23.50;64.10
44517;DHT22;30223;17.182;-96.766;2023-07-29T11:42:46;23.50;64.20
44517;DHT22;30223;17.182;-96.766;2023-07-29T11:45:14;23.50;64.20
44517;DHT22;30223;17.182;-96.766;2023-07-29T11:47:41;23.40;64.10
44517;DHT22;30223;17.182;-96.766;2023-07-29T11:50:10;23.40;64.20
44517;DHT22;30223;17.182;-96.766;2023-07-29T11:52:44;23.40;64.30
44517;DHT22;30223;17.182;-96.766;2023-07-29T11:55:13;23.40;64.20
44517;DHT22;30223;17.182;-96.766;2023-07-29T11:57:42;23.40;64.20
44517;DHT22;30223;17.182;-96.766;2023-07-29T12:00:10;23.40;64.20
44517;DHT22;30223;17.182;-96.766;2023-07-29T12:02:40;23.40;64.30
44517;DHT22;30223;17.182;-96.766;2023-07-29T12:05:08;23.40;64.30
44517;DHT22;30223;17.182;-96.766;2023-07-29T12:07:38;23.40;64.30
44517;DHT22;30223;17.182;-96.766;2023-07-29T12:10:06;23.30;64.20
44517;DHT22;30223;17.182;-96.766;2023-07-29T12:12:33;23.30;64.30
44517;DHT22;30223;17.182;-96.766;2023-07-29T12:14:59;23.30;64.30
44517;DHT22;30223;17.182;-96.766;2023-07-29T12:17:26;23.30;64.30
44517;DHT22;30223;17.182;-96.766;2023-07-29T12:19:55;23.30;64.40
44517;DHT22;30223;17.182;-96.766;2023-07-29T12:22:22;23.30;64.40
44517;DHT22;30223;17.182;-96.766;2023-07-29T12:24:51;23.30;64.40
44517;DHT22;30223;17.182;-96.766;2023-07-29T12:27:22;23.20;64.40
44517;DHT22;30223;17.182;-96.766;2023-07-29T12:29:52;23.30;64.40
44517;DHT22;30223;17.182;-96.766;2023-07-29T12:32:18;23.30;64.50
44517;DHT22;30223;17.182;-96.766;2023-07-29T12:34:45;23.20;64.40
44517;DHT22;30223;17.182;-96.766;2023-07-29T12:37:12;23.20;64.50
44517;DHT22;30223;17.182;-96.766;2023-07-29T12:39:43;23.20;64.50
44517;DHT22;30223;17.182;-96.766;2023-07-29T12:42:09;23.20;64.50
44517;DHT22;30223;17.182;-96.766;2023-07-29T12:55:54;23.20;64.00
44517;DHT22;30223;17.182;-96.766;2023-07-29T12:58:20;23.20;64.20
44517;DHT22;30223;17.182;-96.766;2023-07-29T13:00:47;23.20;64.30
44517;DHT22;30223;17.182;-96.766;2023-07-29T13:03:14;23.10;64.40
44517;DHT22;30223;17.182;-96.766;2023-07-29T13:05:41;23.10;64.40
44517;DHT22;30223;17.182;-96.766;2023-07-29T13:08:07;23.10;64.40
44517;DHT22;30223;17.182;-96.766;2023-07-29T13:10:34;23.10;64.50
44517;DHT22;30223;17.182;-96.766;2023-07-29T13:13:01;23.00;64.40
44517;DHT22;30223;17.182;-96.766;2023-07-29T13:15:28;23.10;64.50
44517;DHT22;30223;17.182;-96.766;2023-07-29T13:17:54;23.00;64.50
44517;DHT22;30223;17.182;-96.766;2023-07-29T13:20:21;23.00;64.50
44517;DHT22;30223;17.182;-96.766;2023-07-29T13:22:48;23.00;64.70
44517;DHT22;30223;17.182;-96.766;2023-07-29T13:25:14;23.00;64.70
44517;DHT22;30223;17.182;-96.766;2023-07-29T13:27:41;23.00;64.70
44517;DHT22;30223;17.182;-96.766;2023-07-29T13:30:08;23.00;65.30
44517;DHT22;30223;17.182;-96.766;2023-07-29T13:32:35;23.00;64.70
44517;DHT22;30223;17.182;-96.766;2023-07-29T13:35:02;23.00;64.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T13:37:29;23.00;64.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T13:39:56;23.00;64.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T13:42:22;23.00;64.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T13:44:49;23.00;64.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T13:47:16;23.00;64.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T13:49:43;23.00;64.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T13:52:09;22.90;64.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T13:54:36;22.90;64.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T13:57:05;22.90;64.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T13:59:33;22.90;64.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T14:01:59;22.90;64.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T14:04:26;22.90;64.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T14:06:53;22.90;65.10
44517;DHT22;30223;17.182;-96.766;2023-07-29T14:09:20;22.90;65.00
44517;DHT22;30223;17.182;-96.766;2023-07-29T14:11:46;22.90;65.00
44517;DHT22;30223;17.182;-96.766;2023-07-29T14:14:13;22.90;65.00
44517;DHT22;30223;17.182;-96.766;2023-07-29T14:16:40;22.90;64.90
44517;DHT22;30223;17.182;-96.766;2023-07-29T14:19:07;22.90;64.90
44517;DHT22;30223;17.182;-96.766;2023-07-29T14:21:34;22.90;64.90
44517;DHT22;30223;17.182;-96.766;2023-07-29T14:24:00;23.00;64.90
44517;DHT22;30223;17.182;-96.766;2023-07-29T14:26:27;22.90;64.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T14:28:54;22.90;64.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T14:31:21;22.90;64.80
44517;DHT22;30223;17.182;-96.766;2023-07-29T14:33:48;23.00;64.90
44517;DHT22;30223;17.182;-96.766;2023-07-29T14:36:16;23.00;64.90
44517;DHT22;30223;17.182;-96.766;2023-07-29T14:38:42;23.00;64.90
44517;DHT22;30223;17.182;-96.766;2023-07-29T14:41:09;23.00;64.90
44517;DHT22;30223;17.182;-96.766;2023-07-29T14:43:36;23.00;65.00
44517;DHT22;30223;17.182;-96.766;2023-07-29T14:46:03;23.00;64.90
44517;DHT22;30223;17.182;-96.766;2023-07-29T14:48:30;23.00;64.90
44517;DHT22;30223;17.182;-96.766;2023-07-29T14:50:56;23.00;64.90
44517;DHT22;30223;17.182;-96.766;2023-07-29T14:53:23;22.90;64.90
44517;DHT22;30223;17.182;-96.766;2023-07-29T14:55:51;22.90;64.90
44517;DHT22;30223;17.182;-96.766;2023-07-29T14:58:18;23.00;65.00
44517;DHT22;30223;17.182;-96.766;2023-07-29T15:00:44;23.00;65.00
44517;DHT22;30223;17.182;-96.766;2023-07-29T15:03:11;23.00;65.00
44517;DHT22;30223;17.182;-96.766;2023-07-29T15:05:38;22.90;65.00
44517;DHT22;30223;17.182;-96.766;2023-07-29T15:08:06;23.00;65.00
44517;DHT22;30223;17.182;-96.766;2023-07-29T15:10:33;23.00;65.10
44517;DHT22;30223;17.182;-96.766;2023-07-29T15:13:00;22.90;65.20
44517;DHT22;30223;17.182;-96.766;2023-07-29T15:15:27;23.00;65.40
44517;DHT22;30223;17.182;-96.766;2023-07-29T15:17:53;23.00;65.40
44517;DHT22;30223;17.182;-96.766;2023-07-29T15:20:20;23.00;65.30
44517;DHT22;30223;17.182;-96.766;2023-07-29T15:22:47;23.00;65.40
44517;DHT22;30223;17.182;-96.766;2023-07-29T15:25:14;23.00;65.30
44517;DHT22;30223;17.182;-96.766;2023-07-29T15:27:40;23.00;65.30
44517;DHT22;30223;17.182;-96.766;2023-07-29T15:30:08;23.00;65.20
44517;DHT22;30223;17.182;-96.766;2023-07-29T15:32:34;23.00;65.30
44517;DHT22;30223;17.182;-96.766;2023-07-29T15:35:01;23.00;65.40
44517;DHT22;30223;17.182;-96.766;2023-07-29T15:37:28;23.00;65.40
44517;DHT22;30223;17.182;-96.766;2023-07-29T15:39:55;23.00;65.50