sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16980;DHT22;42288;52.182;21.156;2023-02-28T00:00:48;-0.10;93.00
16980;DHT22;42288;52.182;21.156;2023-02-28T00:03:14;0.00;92.90
16980;DHT22;42288;52.182;21.156;2023-02-28T00:05:39;0.00;92.60
16980;DHT22;42288;52.182;21.156;2023-02-28T00:08:07;0.00;92.90
16980;DHT22;42288;52.182;21.156;2023-02-28T00:10:33;-0.30;92.10
16980;DHT22;42288;52.182;21.156;2023-02-28T00:13:04;-0.20;92.90
16980;DHT22;42288;52.182;21.156;2023-02-28T00:15:30;-0.30;93.10
16980;DHT22;42288;52.182;21.156;2023-02-28T00:17:56;-0.40;92.80
16980;DHT22;42288;52.182;21.156;2023-02-28T00:20:22;-0.40;93.20
16980;DHT22;42288;52.182;21.156;2023-02-28T00:22:50;-0.40;93.30
16980;DHT22;42288;52.182;21.156;2023-02-28T00:25:18;-0.30;93.70
16980;DHT22;42288;52.182;21.156;2023-02-28T00:27:44;-0.20;93.40
16980;DHT22;42288;52.182;21.156;2023-02-28T00:30:13;-0.30;93.20
16980;DHT22;42288;52.182;21.156;2023-02-28T00:32:39;-0.40;93.20
16980;DHT22;42288;52.182;21.156;2023-02-28T00:35:06;-0.40;93.40
16980;DHT22;42288;52.182;21.156;2023-02-28T00:37:32;-0.60;93.20
16980;DHT22;42288;52.182;21.156;2023-02-28T00:39:57;-0.60;93.40
16980;DHT22;42288;52.182;21.156;2023-02-28T00:42:24;-0.60;93.30
16980;DHT22;42288;52.182;21.156;2023-02-28T00:44:49;-0.90;92.50
16980;DHT22;42288;52.182;21.156;2023-02-28T00:47:15;-1.00;93.10
16980;DHT22;42288;52.182;21.156;2023-02-28T00:49:41;-1.00;93.10
16980;DHT22;42288;52.182;21.156;2023-02-28T00:52:06;-0.80;93.70
16980;DHT22;42288;52.182;21.156;2023-02-28T00:54:32;-0.70;93.70
16980;DHT22;42288;52.182;21.156;2023-02-28T00:56:58;-0.70;93.40
16980;DHT22;42288;52.182;21.156;2023-02-28T00:59:23;-0.90;92.70
16980;DHT22;42288;52.182;21.156;2023-02-28T01:01:49;-1.00;92.90
16980;DHT22;42288;52.182;21.156;2023-02-28T01:04:14;-0.70;93.90
16980;DHT22;42288;52.182;21.156;2023-02-28T01:06:40;-0.70;93.80
16980;DHT22;42288;52.182;21.156;2023-02-28T01:09:07;-0.80;93.50
16980;DHT22;42288;52.182;21.156;2023-02-28T01:11:34;-0.70;93.80
16980;DHT22;42288;52.182;21.156;2023-02-28T01:14:00;-0.60;93.70
16980;DHT22;42288;52.182;21.156;2023-02-28T01:16:27;-0.60;93.60
16980;DHT22;42288;52.182;21.156;2023-02-28T01:18:52;-0.70;93.30
16980;DHT22;42288;52.182;21.156;2023-02-28T01:21:20;-1.00;92.80
16980;DHT22;42288;52.182;21.156;2023-02-28T01:23:47;-0.80;93.70
16980;DHT22;42288;52.182;21.156;2023-02-28T01:26:21;-0.90;93.20
16980;DHT22;42288;52.182;21.156;2023-02-28T01:28:48;-0.90;93.50
16980;DHT22;42288;52.182;21.156;2023-02-28T01:31:14;-0.80;93.80
16980;DHT22;42288;52.182;21.156;2023-02-28T01:33:39;-1.10;93.30
16980;DHT22;42288;52.182;21.156;2023-02-28T01:36:15;-1.10;93.60
16980;DHT22;42288;52.182;21.156;2023-02-28T01:38:42;-1.00;93.70
16980;DHT22;42288;52.182;21.156;2023-02-28T01:41:09;-0.90;93.90
16980;DHT22;42288;52.182;21.156;2023-02-28T01:46:09;-0.90;93.70
16980;DHT22;42288;52.182;21.156;2023-02-28T01:48:39;-0.70;93.60
16980;DHT22;42288;52.182;21.156;2023-02-28T01:51:11;-0.80;93.20
16980;DHT22;42288;52.182;21.156;2023-02-28T01:53:44;-0.80;93.30
16980;DHT22;42288;52.182;21.156;2023-02-28T01:56:14;-1.20;92.50
16980;DHT22;42288;52.182;21.156;2023-02-28T01:58:52;-1.30;92.80
16980;DHT22;42288;52.182;21.156;2023-02-28T02:01:19;-1.50;92.80
16980;DHT22;42288;52.182;21.156;2023-02-28T02:03:54;-1.40;93.40
16980;DHT22;42288;52.182;21.156;2023-02-28T02:06:22;-1.20;93.70
16980;DHT22;42288;52.182;21.156;2023-02-28T02:08:48;-1.00;93.80
16980;DHT22;42288;52.182;21.156;2023-02-28T02:11:18;-1.20;93.30
16980;DHT22;42288;52.182;21.156;2023-02-28T02:14:03;-1.10;93.40
16980;DHT22;42288;52.182;21.156;2023-02-28T02:25:19;-1.10;93.30
16980;DHT22;42288;52.182;21.156;2023-02-28T02:36:30;-1.10;93.30
16980;DHT22;42288;52.182;21.156;2023-02-28T02:39:14;-1.20;93.00
16980;DHT22;42288;52.182;21.156;2023-02-28T02:41:57;-1.30;93.00
16980;DHT22;42288;52.182;21.156;2023-02-28T02:44:27;-1.60;92.70
16980;DHT22;42288;52.182;21.156;2023-02-28T02:47:09;-1.60;93.20
16980;DHT22;42288;52.182;21.156;2023-02-28T02:49:37;-1.60;93.60
16980;DHT22;42288;52.182;21.156;2023-02-28T02:52:07;-1.30;93.90
16980;DHT22;42288;52.182;21.156;2023-02-28T02:54:36;-1.10;93.80
16980;DHT22;42288;52.182;21.156;2023-02-28T02:57:10;-1.20;93.30
16980;DHT22;42288;52.182;21.156;2023-02-28T02:59:39;-1.30;93.00
16980;DHT22;42288;52.182;21.156;2023-02-28T03:02:07;-1.40;93.10
16980;DHT22;42288;52.182;21.156;2023-02-28T03:04:40;-1.80;92.50
16980;DHT22;42288;52.182;21.156;2023-02-28T03:07:07;-1.70;93.20
16980;DHT22;42288;52.182;21.156;2023-02-28T03:09:34;-1.60;93.40
16980;DHT22;42288;52.182;21.156;2023-02-28T03:12:01;-1.50;93.60
16980;DHT22;42288;52.182;21.156;2023-02-28T03:14:57;-1.20;93.90
16980;DHT22;42288;52.182;21.156;2023-02-28T03:17:31;-1.40;93.70
16980;DHT22;42288;52.182;21.156;2023-02-28T03:20:15;-1.30;93.80
16980;DHT22;42288;52.182;21.156;2023-02-28T03:28:25;-1.30;93.60
16980;DHT22;42288;52.182;21.156;2023-02-28T03:31:04;-1.10;93.50
16980;DHT22;42288;52.182;21.156;2023-02-28T03:33:39;-1.40;92.90
16980;DHT22;42288;52.182;21.156;2023-02-28T03:36:13;-1.40;92.90
16980;DHT22;42288;52.182;21.156;2023-02-28T03:41:19;-1.90;92.40
16980;DHT22;42288;52.182;21.156;2023-02-28T03:43:50;-1.80;93.60
16980;DHT22;42288;52.182;21.156;2023-02-28T03:46:20;-1.90;93.10
16980;DHT22;42288;52.182;21.156;2023-02-28T03:48:53;-2.20;92.80
16980;DHT22;42288;52.182;21.156;2023-02-28T03:51:23;-1.90;93.90
16980;DHT22;42288;52.182;21.156;2023-02-28T03:54:09;-1.90;94.00
16980;DHT22;42288;52.182;21.156;2023-02-28T03:56:40;-1.50;94.00
16980;DHT22;42288;52.182;21.156;2023-02-28T03:59:25;-1.50;93.70
16980;DHT22;42288;52.182;21.156;2023-02-28T04:01:52;-1.50;93.50
16980;DHT22;42288;52.182;21.156;2023-02-28T04:04:18;-1.40;93.10
16980;DHT22;42288;52.182;21.156;2023-02-28T04:06:44;-1.40;93.10
16980;DHT22;42288;52.182;21.156;2023-02-28T04:09:12;-1.30;92.90
16980;DHT22;42288;52.182;21.156;2023-02-28T04:11:52;-1.40;92.80
16980;DHT22;42288;52.182;21.156;2023-02-28T04:14:19;-1.50;92.90
16980;DHT22;42288;52.182;21.156;2023-02-28T04:16:44;-1.30;93.10
16980;DHT22;42288;52.182;21.156;2023-02-28T04:19:11;-1.70;92.30
16980;DHT22;42288;52.182;21.156;2023-02-28T04:21:38;-2.20;92.30
16980;DHT22;42288;52.182;21.156;2023-02-28T04:24:09;-2.30;93.00
16980;DHT22;42288;52.182;21.156;2023-02-28T04:26:40;-2.20;93.30
16980;DHT22;42288;52.182;21.156;2023-02-28T04:29:09;-2.00;93.50
16980;DHT22;42288;52.182;21.156;2023-02-28T04:31:35;-1.90;93.60
16980;DHT22;42288;52.182;21.156;2023-02-28T04:34:00;-1.70;93.60
16980;DHT22;42288;52.182;21.156;2023-02-28T04:36:26;-1.80;93.10
16980;DHT22;42288;52.182;21.156;2023-02-28T04:38:52;-1.80;93.20
16980;DHT22;42288;52.182;21.156;2023-02-28T04:41:18;-1.90;92.70
16980;DHT22;42288;52.182;21.156;2023-02-28T04:43:44;-2.20;92.50
16980;DHT22;42288;52.182;21.156;2023-02-28T04:46:10;-2.40;93.00
16980;DHT22;42288;52.182;21.156;2023-02-28T04:48:37;-2.30;93.50
16980;DHT22;42288;52.182;21.156;2023-02-28T04:51:09;-2.20;93.90
16980;DHT22;42288;52.182;21.156;2023-02-28T04:53:36;-1.90;94.00
16980;DHT22;42288;52.182;21.156;2023-02-28T04:56:03;-1.90;93.10
16980;DHT22;42288;52.182;21.156;2023-02-28T04:58:29;-1.80;93.40
16980;DHT22;42288;52.182;21.156;2023-02-28T05:01:05;-1.80;93.60
16980;DHT22;42288;52.182;21.156;2023-02-28T05:03:39;-1.90;93.20
16980;DHT22;42288;52.182;21.156;2023-02-28T05:06:06;-2.00;93.00
16980;DHT22;42288;52.182;21.156;2023-02-28T05:08:32;-2.10;93.00
16980;DHT22;42288;52.182;21.156;2023-02-28T05:10:58;-1.80;93.50
16980;DHT22;42288;52.182;21.156;2023-02-28T05:13:26;-1.90;93.20
16980;DHT22;42288;52.182;21.156;2023-02-28T05:15:52;-1.90;93.50
16980;DHT22;42288;52.182;21.156;2023-02-28T05:18:18;-2.10;93.30
16980;DHT22;42288;52.182;21.156;2023-02-28T05:20:43;-2.30;93.00
16980;DHT22;42288;52.182;21.156;2023-02-28T05:23:12;-2.00;94.20
16980;DHT22;42288;52.182;21.156;2023-02-28T05:25:38;-1.90;94.40
16980;DHT22;42288;52.182;21.156;2023-02-28T05:28:04;-2.00;93.50
16980;DHT22;42288;52.182;21.156;2023-02-28T05:30:30;-1.90;93.50
16980;DHT22;42288;52.182;21.156;2023-02-28T05:32:57;-1.90;93.30
16980;DHT22;42288;52.182;21.156;2023-02-28T05:35:23;-1.80;93.70
16980;DHT22;42288;52.182;21.156;2023-02-28T05:37:49;-1.80;93.40
16980;DHT22;42288;52.182;21.156;2023-02-28T05:40:14;-1.70;93.50
16980;DHT22;42288;52.182;21.156;2023-02-28T05:42:41;-1.60;93.20
16980;DHT22;42288;52.182;21.156;2023-02-28T05:45:07;-1.80;92.70
16980;DHT22;42288;52.182;21.156;2023-02-28T05:47:33;-1.90;92.60
16980;DHT22;42288;52.182;21.156;2023-02-28T05:49:58;-1.90;92.80
16980;DHT22;42288;52.182;21.156;2023-02-28T05:52:25;-2.00;92.70
16980;DHT22;42288;52.182;21.156;2023-02-28T05:54:50;-2.00;93.20
16980;DHT22;42288;52.182;21.156;2023-02-28T05:57:16;-2.20;93.00
16980;DHT22;42288;52.182;21.156;2023-02-28T05:59:41;-2.00;93.20
16980;DHT22;42288;52.182;21.156;2023-02-28T06:02:17;-1.80;93.40
16980;DHT22;42288;52.182;21.156;2023-02-28T06:04:43;-1.50;93.60
16980;DHT22;42288;52.182;21.156;2023-02-28T06:07:09;-1.60;93.00
16980;DHT22;42288;52.182;21.156;2023-02-28T06:09:35;-1.90;92.70
16980;DHT22;42288;52.182;21.156;2023-02-28T06:12:03;-1.70;93.20
16980;DHT22;42288;52.182;21.156;2023-02-28T06:14:31;-1.70;93.40
16980;DHT22;42288;52.182;21.156;2023-02-28T06:16:58;-1.60;93.10
16980;DHT22;42288;52.182;21.156;2023-02-28T06:19:24;-1.50;93.30
16980;DHT22;42288;52.182;21.156;2023-02-28T06:21:54;-1.40;93.30
16980;DHT22;42288;52.182;21.156;2023-02-28T06:24:21;-1.50;93.20
16980;DHT22;42288;52.182;21.156;2023-02-28T06:26:47;-1.20;93.80
16980;DHT22;42288;52.182;21.156;2023-02-28T06:29:13;-0.80;94.00
16980;DHT22;42288;52.182;21.156;2023-02-28T06:31:44;-0.80;93.20
16980;DHT22;42288;52.182;21.156;2023-02-28T06:34:10;-1.10;93.10
16980;DHT22;42288;52.182;21.156;2023-02-28T06:36:40;-1.00;94.10
16980;DHT22;42288;52.182;21.156;2023-02-28T06:39:07;-0.60;94.40
16980;DHT22;42288;52.182;21.156;2023-02-28T06:41:33;-0.50;94.10
16980;DHT22;42288;52.182;21.156;2023-02-28T06:44:13;-0.30;94.50
16980;DHT22;42288;52.182;21.156;2023-02-28T06:46:40;-0.10;94.40
16980;DHT22;42288;52.182;21.156;2023-02-28T06:49:07;-0.60;93.20
16980;DHT22;42288;52.182;21.156;2023-02-28T06:51:34;-0.50;94.30
16980;DHT22;42288;52.182;21.156;2023-02-28T06:54:00;-0.40;94.60
16980;DHT22;42288;52.182;21.156;2023-02-28T06:56:26;-0.30;94.50
16980;DHT22;42288;52.182;21.156;2023-02-28T06:58:52;-0.10;94.90
16980;DHT22;42288;52.182;21.156;2023-02-28T07:01:21;-0.10;94.40
16980;DHT22;42288;52.182;21.156;2023-02-28T07:03:50;0.00;94.30
16980;DHT22;42288;52.182;21.156;2023-02-28T07:06:18;0.30;95.10
16980;DHT22;42288;52.182;21.156;2023-02-28T07:08:44;0.50;94.70
16980;DHT22;42288;52.182;21.156;2023-02-28T07:11:10;0.70;94.60
16980;DHT22;42288;52.182;21.156;2023-02-28T07:13:35;1.00;94.40
16980;DHT22;42288;52.182;21.156;2023-02-28T07:16:04;1.00;93.80
16980;DHT22;42288;52.182;21.156;2023-02-28T07:18:30;1.10;93.50
16980;DHT22;42288;52.182;21.156;2023-02-28T07:20:56;1.30;93.50
16980;DHT22;42288;52.182;21.156;2023-02-28T07:23:22;1.60;93.40
16980;DHT22;42288;52.182;21.156;2023-02-28T07:25:49;1.70;93.20
16980;DHT22;42288;52.182;21.156;2023-02-28T07:28:14;1.50;92.50
16980;DHT22;42288;52.182;21.156;2023-02-28T07:30:40;1.80;93.50
16980;DHT22;42288;52.182;21.156;2023-02-28T07:33:06;1.90;92.90
16980;DHT22;42288;52.182;21.156;2023-02-28T07:35:32;2.10;92.40
16980;DHT22;42288;52.182;21.156;2023-02-28T07:37:58;1.70;90.90
16980;DHT22;42288;52.182;21.156;2023-02-28T07:40:24;1.60;90.80
16980;DHT22;42288;52.182;21.156;2023-02-28T07:42:50;1.60;91.00
16980;DHT22;42288;52.182;21.156;2023-02-28T07:45:15;1.50;90.90
16980;DHT22;42288;52.182;21.156;2023-02-28T07:47:43;1.70;91.10
16980;DHT22;42288;52.182;21.156;2023-02-28T07:50:11;1.90;91.20
16980;DHT22;42288;52.182;21.156;2023-02-28T07:52:38;1.90;91.00
16980;DHT22;42288;52.182;21.156;2023-02-28T07:55:05;2.10;91.10
16980;DHT22;42288;52.182;21.156;2023-02-28T07:57:31;2.00;90.10
16980;DHT22;42288;52.182;21.156;2023-02-28T07:59:57;2.40;90.10
16980;DHT22;42288;52.182;21.156;2023-02-28T08:02:22;2.40;86.30
16980;DHT22;42288;52.182;21.156;2023-02-28T08:04:48;1.90;83.70
16980;DHT22;42288;52.182;21.156;2023-02-28T08:07:14;2.10;85.30
16980;DHT22;42288;52.182;21.156;2023-02-28T08:09:40;2.40;85.40
16980;DHT22;42288;52.182;21.156;2023-02-28T08:12:07;2.50;84.30
16980;DHT22;42288;52.182;21.156;2023-02-28T08:14:33;2.60;85.50
16980;DHT22;42288;52.182;21.156;2023-02-28T08:16:58;2.80;85.10
16980;DHT22;42288;52.182;21.156;2023-02-28T08:19:24;2.90;84.80
16980;DHT22;42288;52.182;21.156;2023-02-28T08:21:49;3.10;86.20
16980;DHT22;42288;52.182;21.156;2023-02-28T08:24:15;3.20;83.80
16980;DHT22;42288;52.182;21.156;2023-02-28T08:26:40;3.20;85.00
16980;DHT22;42288;52.182;21.156;2023-02-28T08:29:06;3.30;83.50
16980;DHT22;42288;52.182;21.156;2023-02-28T08:31:32;3.50;84.00
16980;DHT22;42288;52.182;21.156;2023-02-28T08:33:57;3.70;82.30
16980;DHT22;42288;52.182;21.156;2023-02-28T08:36:25;3.70;80.60
16980;DHT22;42288;52.182;21.156;2023-02-28T08:38:51;3.40;80.40
16980;DHT22;42288;52.182;21.156;2023-02-28T08:41:17;3.70;82.90
16980;DHT22;42288;52.182;21.156;2023-02-28T08:43:43;3.90;83.10
16980;DHT22;42288;52.182;21.156;2023-02-28T08:46:12;3.80;80.60
16980;DHT22;42288;52.182;21.156;2023-02-28T08:48:38;3.90;81.20
16980;DHT22;42288;52.182;21.156;2023-02-28T08:51:07;3.80;80.50
16980;DHT22;42288;52.182;21.156;2023-02-28T08:53:35;4.10;79.50
16980;DHT22;42288;52.182;21.156;2023-02-28T08:56:12;4.30;81.30
16980;DHT22;42288;52.182;21.156;2023-02-28T08:58:38;4.40;79.40
16980;DHT22;42288;52.182;21.156;2023-02-28T09:01:14;4.60;78.00
16980;DHT22;42288;52.182;21.156;2023-02-28T09:03:41;4.50;77.80
16980;DHT22;42288;52.182;21.156;2023-02-28T09:06:08;4.70;76.60
16980;DHT22;42288;52.182;21.156;2023-02-28T09:08:34;4.70;77.20
16980;DHT22;42288;52.182;21.156;2023-02-28T09:11:00;4.70;78.70
16980;DHT22;42288;52.182;21.156;2023-02-28T09:13:27;4.80;77.30
16980;DHT22;42288;52.182;21.156;2023-02-28T09:15:54;4.90;73.80
16980;DHT22;42288;52.182;21.156;2023-02-28T09:18:20;5.10;74.50
16980;DHT22;42288;52.182;21.156;2023-02-28T09:20:46;5.20;72.30
16980;DHT22;42288;52.182;21.156;2023-02-28T09:23:12;5.10;74.10
16980;DHT22;42288;52.182;21.156;2023-02-28T09:25:48;5.30;75.30
16980;DHT22;42288;52.182;21.156;2023-02-28T09:28:15;5.40;72.60
16980;DHT22;42288;52.182;21.156;2023-02-28T09:30:41;5.40;69.90
16980;DHT22;42288;52.182;21.156;2023-02-28T09:33:07;5.00;71.00
16980;DHT22;42288;52.182;21.156;2023-02-28T09:35:33;4.90;72.20
16980;DHT22;42288;52.182;21.156;2023-02-28T09:37:58;4.90;73.80
16980;DHT22;42288;52.182;21.156;2023-02-28T09:40:25;5.00;73.90
16980;DHT22;42288;52.182;21.156;2023-02-28T09:42:53;5.10;73.20
16980;DHT22;42288;52.182;21.156;2023-02-28T09:45:35;4.90;73.50
16980;DHT22;42288;52.182;21.156;2023-02-28T09:48:06;5.10;72.90
16980;DHT22;42288;52.182;21.156;2023-02-28T09:50:41;5.10;71.80
16980;DHT22;42288;52.182;21.156;2023-02-28T09:53:31;5.10;71.60
16980;DHT22;42288;52.182;21.156;2023-02-28T09:56:18;5.40;72.30
16980;DHT22;42288;52.182;21.156;2023-02-28T09:58:58;5.70;70.20
16980;DHT22;42288;52.182;21.156;2023-02-28T10:01:39;5.70;72.00
16980;DHT22;42288;52.182;21.156;2023-02-28T10:06:56;6.10;71.00
16980;DHT22;42288;52.182;21.156;2023-02-28T10:09:30;6.20;69.30
16980;DHT22;42288;52.182;21.156;2023-02-28T10:12:00;6.20;71.70
16980;DHT22;42288;52.182;21.156;2023-02-28T10:14:29;6.30;69.80
16980;DHT22;42288;52.182;21.156;2023-02-28T10:16:59;6.50;68.70
16980;DHT22;42288;52.182;21.156;2023-02-28T10:19:35;7.30;69.20
16980;DHT22;42288;52.182;21.156;2023-02-28T10:24:44;10.10;60.30
16980;DHT22;42288;52.182;21.156;2023-02-28T10:29:53;12.10;58.60
16980;DHT22;42288;52.182;21.156;2023-02-28T10:32:22;12.80;56.20
16980;DHT22;42288;52.182;21.156;2023-02-28T10:35:00;12.90;54.70
16980;DHT22;42288;52.182;21.156;2023-02-28T10:37:27;11.70;54.30
16980;DHT22;42288;52.182;21.156;2023-02-28T10:39:53;10.70;54.70
16980;DHT22;42288;52.182;21.156;2023-02-28T10:42:23;12.40;55.20
16980;DHT22;42288;52.182;21.156;2023-02-28T10:47:42;15.90;50.80
16980;DHT22;42288;52.182;21.156;2023-02-28T10:58:26;19.20;44.00
16980;DHT22;42288;52.182;21.156;2023-02-28T11:00:53;20.20;42.30
16980;DHT22;42288;52.182;21.156;2023-02-28T11:03:34;19.80;40.20
16980;DHT22;42288;52.182;21.156;2023-02-28T11:06:07;19.90;37.40
16980;DHT22;42288;52.182;21.156;2023-02-28T11:08:33;17.50;36.40
16980;DHT22;42288;52.182;21.156;2023-02-28T11:11:03;17.40;39.10
16980;DHT22;42288;52.182;21.156;2023-02-28T11:13:34;15.90;39.20
16980;DHT22;42288;52.182;21.156;2023-02-28T11:16:06;15.60;40.70
16980;DHT22;42288;52.182;21.156;2023-02-28T11:18:53;16.40;41.60
16980;DHT22;42288;52.182;21.156;2023-02-28T11:21:32;18.50;41.80
16980;DHT22;42288;52.182;21.156;2023-02-28T11:24:28;20.20;38.80
16980;DHT22;42288;52.182;21.156;2023-02-28T11:26:55;20.40;38.10
16980;DHT22;42288;52.182;21.156;2023-02-28T11:29:24;19.00;36.60
16980;DHT22;42288;52.182;21.156;2023-02-28T11:32:03;18.30;38.20
16980;DHT22;42288;52.182;21.156;2023-02-28T11:34:30;17.20;37.40
16980;DHT22;42288;52.182;21.156;2023-02-28T11:36:59;15.80;38.20
16980;DHT22;42288;52.182;21.156;2023-02-28T11:39:26;16.50;38.50
16980;DHT22;42288;52.182;21.156;2023-02-28T11:42:17;15.20;38.00
16980;DHT22;42288;52.182;21.156;2023-02-28T11:57:56;12.00;41.50
16980;DHT22;42288;52.182;21.156;2023-02-28T12:05:45;10.40;45.80
16980;DHT22;42288;52.182;21.156;2023-02-28T12:11:16;12.60;47.00
16980;DHT22;42288;52.182;21.156;2023-02-28T12:16:37;14.70;43.20
16980;DHT22;42288;52.182;21.156;2023-02-28T12:19:21;14.70;41.70
16980;DHT22;42288;52.182;21.156;2023-02-28T12:27:12;12.40;42.30
16980;DHT22;42288;52.182;21.156;2023-02-28T12:30:27;10.60;43.50
16980;DHT22;42288;52.182;21.156;2023-02-28T12:33:08;10.70;44.70
16980;DHT22;42288;52.182;21.156;2023-02-28T12:35:44;10.70;45.80
16980;DHT22;42288;52.182;21.156;2023-02-28T12:38:25;11.50;46.80
16980;DHT22;42288;52.182;21.156;2023-02-28T12:43:20;11.00;45.80
16980;DHT22;42288;52.182;21.156;2023-02-28T12:45:57;11.20;46.30
16980;DHT22;42288;52.182;21.156;2023-02-28T12:48:29;11.00;47.10
16980;DHT22;42288;52.182;21.156;2023-02-28T12:50:57;11.80;45.50
16980;DHT22;42288;52.182;21.156;2023-02-28T12:56:21;13.00;47.30
16980;DHT22;42288;52.182;21.156;2023-02-28T13:09:56;10.90;47.10
16980;DHT22;42288;52.182;21.156;2023-02-28T13:12:22;11.10;45.50
16980;DHT22;42288;52.182;21.156;2023-02-28T13:14:49;11.00;46.30
16980;DHT22;42288;52.182;21.156;2023-02-28T13:17:20;11.10;46.60
16980;DHT22;42288;52.182;21.156;2023-02-28T13:20:14;11.50;46.70
16980;DHT22;42288;52.182;21.156;2023-02-28T13:22:46;11.80;46.50
16980;DHT22;42288;52.182;21.156;2023-02-28T13:28:12;10.20;45.50
16980;DHT22;42288;52.182;21.156;2023-02-28T13:36:27;9.90;48.80
16980;DHT22;42288;52.182;21.156;2023-02-28T13:38:56;10.30;47.50
16980;DHT22;42288;52.182;21.156;2023-02-28T13:41:40;10.40;47.40
16980;DHT22;42288;52.182;21.156;2023-02-28T13:51:52;10.20;47.40
16980;DHT22;42288;52.182;21.156;2023-02-28T13:54:24;9.80;49.40
16980;DHT22;42288;52.182;21.156;2023-02-28T13:57:15;10.10;47.20
16980;DHT22;42288;52.182;21.156;2023-02-28T14:05:13;9.10;51.30
16980;DHT22;42288;52.182;21.156;2023-02-28T14:07:52;9.00;50.90
16980;DHT22;42288;52.182;21.156;2023-02-28T14:10:31;8.90;50.20
16980;DHT22;42288;52.182;21.156;2023-02-28T14:13:04;8.60;50.50
16980;DHT22;42288;52.182;21.156;2023-02-28T14:15:43;8.50;50.60
16980;DHT22;42288;52.182;21.156;2023-02-28T14:20:46;8.20;51.80
16980;DHT22;42288;52.182;21.156;2023-02-28T14:23:25;8.10;51.90
16980;DHT22;42288;52.182;21.156;2023-02-28T14:26:14;8.20;51.90
16980;DHT22;42288;52.182;21.156;2023-02-28T14:31:25;8.40;50.70
16980;DHT22;42288;52.182;21.156;2023-02-28T14:36:39;9.80;49.00
16980;DHT22;42288;52.182;21.156;2023-02-28T14:39:07;9.80;49.10
16980;DHT22;42288;52.182;21.156;2023-02-28T14:41:34;10.30;47.80
16980;DHT22;42288;52.182;21.156;2023-02-28T14:44:21;10.80;47.70
16980;DHT22;42288;52.182;21.156;2023-02-28T14:46:50;10.60;47.60
16980;DHT22;42288;52.182;21.156;2023-02-28T14:49:30;10.50;47.00
16980;DHT22;42288;52.182;21.156;2023-02-28T14:54:43;10.30;48.00
16980;DHT22;42288;52.182;21.156;2023-02-28T14:58:17;10.40;47.60
16980;DHT22;42288;52.182;21.156;2023-02-28T15:00:25;10.00;47.00
16980;DHT22;42288;52.182;21.156;2023-02-28T15:02:52;10.20;47.70
16980;DHT22;42288;52.182;21.156;2023-02-28T15:07:48;10.60;47.70
16980;DHT22;42288;52.182;21.156;2023-02-28T15:10:25;10.50;46.20
16980;DHT22;42288;52.182;21.156;2023-02-28T15:15:23;10.30;47.30
16980;DHT22;42288;52.182;21.156;2023-02-28T15:17:52;10.00;47.30
16980;DHT22;42288;52.182;21.156;2023-02-28T15:20:19;9.60;48.50
16980;DHT22;42288;52.182;21.156;2023-02-28T15:22:47;9.20;49.40
16980;DHT22;42288;52.182;21.156;2023-02-28T15:25:21;9.00;49.30
16980;DHT22;42288;52.182;21.156;2023-02-28T15:27:50;8.70;50.20
16980;DHT22;42288;52.182;21.156;2023-02-28T15:30:24;8.40;50.30
16980;DHT22;42288;52.182;21.156;2023-02-28T15:33:22;8.30;50.80
16980;DHT22;42288;52.182;21.156;2023-02-28T15:35:48;7.90;51.70
16980;DHT22;42288;52.182;21.156;2023-02-28T15:38:23;7.50;52.70
16980;DHT22;42288;52.182;21.156;2023-02-28T15:40:57;7.40;52.90
16980;DHT22;42288;52.182;21.156;2023-02-28T15:43:37;7.10;53.40
16980;DHT22;42288;52.182;21.156;2023-02-28T15:46:06;7.00;53.90
16980;DHT22;42288;52.182;21.156;2023-02-28T15:48:53;6.70;55.00
16980;DHT22;42288;52.182;21.156;2023-02-28T15:51:23;6.20;55.80
16980;DHT22;42288;52.182;21.156;2023-02-28T15:54:08;5.80;56.20
16980;DHT22;42288;52.182;21.156;2023-02-28T15:56:47;6.10;56.40
16980;DHT22;42288;52.182;21.156;2023-02-28T15:59:22;5.80;56.70
16980;DHT22;42288;52.182;21.156;2023-02-28T16:04:34;5.40;59.20
16980;DHT22;42288;52.182;21.156;2023-02-28T16:07:11;5.50;60.10
16980;DHT22;42288;52.182;21.156;2023-02-28T16:09:37;5.10;59.50
16980;DHT22;42288;52.182;21.156;2023-02-28T16:12:03;4.90;60.10
16980;DHT22;42288;52.182;21.156;2023-02-28T16:14:31;4.80;60.90
16980;DHT22;42288;52.182;21.156;2023-02-28T16:17:03;4.90;62.80
16980;DHT22;42288;52.182;21.156;2023-02-28T16:19:30;4.60;62.90
16980;DHT22;42288;52.182;21.156;2023-02-28T16:21:56;4.60;63.60
16980;DHT22;42288;52.182;21.156;2023-02-28T16:24:22;4.50;64.10
16980;DHT22;42288;52.182;21.156;2023-02-28T16:26:48;4.50;65.00
16980;DHT22;42288;52.182;21.156;2023-02-28T16:29:28;4.30;65.60
16980;DHT22;42288;52.182;21.156;2023-02-28T16:31:55;4.30;67.30
16980;DHT22;42288;52.182;21.156;2023-02-28T16:34:21;4.10;66.90
16980;DHT22;42288;52.182;21.156;2023-02-28T16:36:49;4.10;68.10
16980;DHT22;42288;52.182;21.156;2023-02-28T16:39:15;4.20;67.90
16980;DHT22;42288;52.182;21.156;2023-02-28T16:41:45;4.10;67.70
16980;DHT22;42288;52.182;21.156;2023-02-28T16:44:21;3.90;67.70
16980;DHT22;42288;52.182;21.156;2023-02-28T16:46:49;3.80;68.70
16980;DHT22;42288;52.182;21.156;2023-02-28T16:49:14;3.70;68.30
16980;DHT22;42288;52.182;21.156;2023-02-28T16:51:40;3.50;68.40
16980;DHT22;42288;52.182;21.156;2023-02-28T16:54:05;3.50;69.80
16980;DHT22;42288;52.182;21.156;2023-02-28T16:56:31;3.50;71.20
16980;DHT22;42288;52.182;21.156;2023-02-28T16:59:01;3.60;72.50
16980;DHT22;42288;52.182;21.156;2023-02-28T17:01:27;3.30;70.80
16980;DHT22;42288;52.182;21.156;2023-02-28T17:03:53;3.00;70.40
16980;DHT22;42288;52.182;21.156;2023-02-28T17:06:22;2.90;72.10
16980;DHT22;42288;52.182;21.156;2023-02-28T17:08:50;3.10;73.10
16980;DHT22;42288;52.182;21.156;2023-02-28T17:11:16;3.20;74.00
16980;DHT22;42288;52.182;21.156;2023-02-28T17:13:41;3.00;74.20
16980;DHT22;42288;52.182;21.156;2023-02-28T17:18:46;3.10;75.00
16980;DHT22;42288;52.182;21.156;2023-02-28T17:21:16;2.90;75.00
16980;DHT22;42288;52.182;21.156;2023-02-28T17:23:42;3.00;75.70
16980;DHT22;42288;52.182;21.156;2023-02-28T17:26:15;2.90;76.30
16980;DHT22;42288;52.182;21.156;2023-02-28T17:28:43;2.90;76.30
16980;DHT22;42288;52.182;21.156;2023-02-28T17:31:09;2.80;75.90
16980;DHT22;42288;52.182;21.156;2023-02-28T17:33:34;2.60;75.60
16980;DHT22;42288;52.182;21.156;2023-02-28T17:36:00;2.40;76.10
16980;DHT22;42288;52.182;21.156;2023-02-28T17:38:26;2.50;76.80
16980;DHT22;42288;52.182;21.156;2023-02-28T17:40:52;2.40;76.70
16980;DHT22;42288;52.182;21.156;2023-02-28T17:43:25;2.30;77.20
16980;DHT22;42288;52.182;21.156;2023-02-28T17:45:52;2.40;78.10
16980;DHT22;42288;52.182;21.156;2023-02-28T17:48:18;2.40;77.90
16980;DHT22;42288;52.182;21.156;2023-02-28T17:50:44;2.20;77.00
16980;DHT22;42288;52.182;21.156;2023-02-28T17:53:10;2.30;79.40
16980;DHT22;42288;52.182;21.156;2023-02-28T17:55:35;2.30;79.40