sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48823;SDS011;34640;53.590;10.054;2023-01-04T00:01:44;4.43;;;2.47;;
48823;SDS011;34640;53.590;10.054;2023-01-04T00:04:19;13.40;;;2.72;;
48823;SDS011;34640;53.590;10.054;2023-01-04T00:06:53;6.70;;;2.33;;
48823;SDS011;34640;53.590;10.054;2023-01-04T00:09:28;8.63;;;2.28;;
48823;SDS011;34640;53.590;10.054;2023-01-04T00:12:01;6.13;;;2.20;;
48823;SDS011;34640;53.590;10.054;2023-01-04T00:14:35;7.80;;;2.22;;
48823;SDS011;34640;53.590;10.054;2023-01-04T00:17:09;5.22;;;2.00;;
48823;SDS011;34640;53.590;10.054;2023-01-04T00:19:44;6.40;;;2.53;;
48823;SDS011;34640;53.590;10.054;2023-01-04T00:22:18;5.00;;;2.20;;
48823;SDS011;34640;53.590;10.054;2023-01-04T00:24:52;4.53;;;2.10;;
48823;SDS011;34640;53.590;10.054;2023-01-04T00:27:25;6.20;;;1.90;;
48823;SDS011;34640;53.590;10.054;2023-01-04T00:29:59;5.88;;;1.88;;
48823;SDS011;34640;53.590;10.054;2023-01-04T00:32:33;5.57;;;1.80;;
48823;SDS011;34640;53.590;10.054;2023-01-04T00:35:08;5.40;;;1.95;;
48823;SDS011;34640;53.590;10.054;2023-01-04T00:38:02;5.65;;;1.90;;
48823;SDS011;34640;53.590;10.054;2023-01-04T00:40:36;5.10;;;1.90;;
48823;SDS011;34640;53.590;10.054;2023-01-04T00:43:10;7.57;;;1.80;;
48823;SDS011;34640;53.590;10.054;2023-01-04T00:45:43;9.68;;;1.77;;
48823;SDS011;34640;53.590;10.054;2023-01-04T00:48:17;9.45;;;2.20;;
48823;SDS011;34640;53.590;10.054;2023-01-04T00:50:52;7.60;;;1.70;;
48823;SDS011;34640;53.590;10.054;2023-01-04T00:53:26;7.88;;;2.22;;
48823;SDS011;34640;53.590;10.054;2023-01-04T00:56:00;5.10;;;1.75;;
48823;SDS011;34640;53.590;10.054;2023-01-04T00:58:33;6.55;;;1.40;;
48823;SDS011;34640;53.590;10.054;2023-01-04T01:01:07;5.25;;;1.30;;
48823;SDS011;34640;53.590;10.054;2023-01-04T01:03:41;8.18;;;1.92;;
48823;SDS011;34640;53.590;10.054;2023-01-04T01:06:17;10.45;;;1.80;;
48823;SDS011;34640;53.590;10.054;2023-01-04T01:08:51;3.67;;;1.65;;
48823;SDS011;34640;53.590;10.054;2023-01-04T01:11:25;5.93;;;1.65;;
48823;SDS011;34640;53.590;10.054;2023-01-04T01:13:59;5.43;;;1.70;;
48823;SDS011;34640;53.590;10.054;2023-01-04T01:16:33;6.40;;;1.45;;
48823;SDS011;34640;53.590;10.054;2023-01-04T01:19:27;6.53;;;1.52;;
48823;SDS011;34640;53.590;10.054;2023-01-04T01:22:03;3.17;;;1.42;;
48823;SDS011;34640;53.590;10.054;2023-01-04T01:24:36;5.85;;;1.40;;
48823;SDS011;34640;53.590;10.054;2023-01-04T01:27:10;3.40;;;1.33;;
48823;SDS011;34640;53.590;10.054;2023-01-04T01:29:44;6.90;;;1.30;;
48823;SDS011;34640;53.590;10.054;2023-01-04T01:32:18;5.45;;;1.70;;
48823;SDS011;34640;53.590;10.054;2023-01-04T01:34:51;6.25;;;1.48;;
48823;SDS011;34640;53.590;10.054;2023-01-04T01:37:27;6.50;;;1.70;;
48823;SDS011;34640;53.590;10.054;2023-01-04T01:40:00;5.75;;;1.60;;
48823;SDS011;34640;53.590;10.054;2023-01-04T01:42:34;8.35;;;2.08;;
48823;SDS011;34640;53.590;10.054;2023-01-04T01:45:15;4.22;;;1.40;;
48823;SDS011;34640;53.590;10.054;2023-01-04T01:47:58;7.53;;;1.60;;
48823;SDS011;34640;53.590;10.054;2023-01-04T01:50:37;4.88;;;1.60;;
48823;SDS011;34640;53.590;10.054;2023-01-04T01:53:17;6.80;;;1.75;;
48823;SDS011;34640;53.590;10.054;2023-01-04T01:55:52;9.52;;;1.75;;
48823;SDS011;34640;53.590;10.054;2023-01-04T01:58:28;4.35;;;1.40;;
48823;SDS011;34640;53.590;10.054;2023-01-04T02:01:07;3.78;;;1.10;;
48823;SDS011;34640;53.590;10.054;2023-01-04T02:03:41;3.75;;;1.40;;
48823;SDS011;34640;53.590;10.054;2023-01-04T02:06:17;7.95;;;1.58;;
48823;SDS011;34640;53.590;10.054;2023-01-04T02:08:55;8.77;;;1.53;;
48823;SDS011;34640;53.590;10.054;2023-01-04T02:11:29;6.03;;;1.58;;
48823;SDS011;34640;53.590;10.054;2023-01-04T02:14:03;8.65;;;1.80;;
48823;SDS011;34640;53.590;10.054;2023-01-04T02:16:59;5.03;;;1.60;;
48823;SDS011;34640;53.590;10.054;2023-01-04T02:19:47;6.68;;;1.60;;
48823;SDS011;34640;53.590;10.054;2023-01-04T02:23:07;5.88;;;1.42;;
48823;SDS011;34640;53.590;10.054;2023-01-04T02:29:43;7.68;;;1.45;;
48823;SDS011;34640;53.590;10.054;2023-01-04T02:32:47;4.65;;;1.50;;
48823;SDS011;34640;53.590;10.054;2023-01-04T02:35:31;6.05;;;1.50;;
48823;SDS011;34640;53.590;10.054;2023-01-04T02:38:13;9.75;;;1.50;;
48823;SDS011;34640;53.590;10.054;2023-01-04T02:40:55;10.43;;;1.67;;
48823;SDS011;34640;53.590;10.054;2023-01-04T02:43:38;8.60;;;2.00;;
48823;SDS011;34640;53.590;10.054;2023-01-04T02:46:35;12.30;;;1.98;;
48823;SDS011;34640;53.590;10.054;2023-01-04T02:49:16;7.88;;;1.35;;
48823;SDS011;34640;53.590;10.054;2023-01-04T02:52:09;5.93;;;1.60;;
48823;SDS011;34640;53.590;10.054;2023-01-04T02:54:44;6.40;;;1.30;;
48823;SDS011;34640;53.590;10.054;2023-01-04T02:57:31;5.03;;;1.45;;
48823;SDS011;34640;53.590;10.054;2023-01-04T03:00:23;6.28;;;1.30;;
48823;SDS011;34640;53.590;10.054;2023-01-04T03:03:31;6.97;;;1.50;;
48823;SDS011;34640;53.590;10.054;2023-01-04T03:06:31;3.70;;;1.50;;
48823;SDS011;34640;53.590;10.054;2023-01-04T03:09:13;8.25;;;1.45;;
48823;SDS011;34640;53.590;10.054;2023-01-04T03:11:52;3.22;;;1.15;;
48823;SDS011;34640;53.590;10.054;2023-01-04T03:14:49;5.47;;;1.33;;
48823;SDS011;34640;53.590;10.054;2023-01-04T03:17:25;9.07;;;1.70;;
48823;SDS011;34640;53.590;10.054;2023-01-04T03:20:03;5.87;;;1.47;;
48823;SDS011;34640;53.590;10.054;2023-01-04T03:22:45;5.88;;;1.42;;
48823;SDS011;34640;53.590;10.054;2023-01-04T03:25:42;8.80;;;1.65;;
48823;SDS011;34640;53.590;10.054;2023-01-04T03:28:37;4.43;;;1.23;;
48823;SDS011;34640;53.590;10.054;2023-01-04T03:31:31;7.95;;;1.40;;
48823;SDS011;34640;53.590;10.054;2023-01-04T03:34:26;7.32;;;1.27;;
48823;SDS011;34640;53.590;10.054;2023-01-04T03:37:18;7.30;;;1.20;;
48823;SDS011;34640;53.590;10.054;2023-01-04T03:40:05;9.23;;;1.27;;
48823;SDS011;34640;53.590;10.054;2023-01-04T03:43:09;4.18;;;1.50;;
48823;SDS011;34640;53.590;10.054;2023-01-04T03:46:06;4.32;;;1.60;;
48823;SDS011;34640;53.590;10.054;2023-01-04T03:49:02;6.18;;;1.40;;
48823;SDS011;34640;53.590;10.054;2023-01-04T03:51:43;8.40;;;1.45;;
48823;SDS011;34640;53.590;10.054;2023-01-04T03:54:18;4.93;;;1.40;;
48823;SDS011;34640;53.590;10.054;2023-01-04T03:56:59;5.63;;;1.48;;
48823;SDS011;34640;53.590;10.054;2023-01-04T03:59:35;5.30;;;1.50;;
48823;SDS011;34640;53.590;10.054;2023-01-04T04:02:14;8.18;;;1.70;;
48823;SDS011;34640;53.590;10.054;2023-01-04T04:04:50;7.20;;;1.50;;
48823;SDS011;34640;53.590;10.054;2023-01-04T04:07:42;6.43;;;1.52;;
48823;SDS011;34640;53.590;10.054;2023-01-04T04:10:33;10.93;;;1.50;;
48823;SDS011;34640;53.590;10.054;2023-01-04T04:13:08;6.30;;;1.33;;
48823;SDS011;34640;53.590;10.054;2023-01-04T04:15:42;4.32;;;1.30;;
48823;SDS011;34640;53.590;10.054;2023-01-04T04:18:15;7.32;;;1.40;;
48823;SDS011;34640;53.590;10.054;2023-01-04T04:20:55;6.00;;;1.38;;
48823;SDS011;34640;53.590;10.054;2023-01-04T04:23:30;9.40;;;2.05;;
48823;SDS011;34640;53.590;10.054;2023-01-04T04:26:03;5.53;;;1.75;;
48823;SDS011;34640;53.590;10.054;2023-01-04T04:28:39;4.78;;;1.50;;
48823;SDS011;34640;53.590;10.054;2023-01-04T04:31:13;5.72;;;1.75;;
48823;SDS011;34640;53.590;10.054;2023-01-04T04:33:47;7.60;;;1.75;;
48823;SDS011;34640;53.590;10.054;2023-01-04T04:36:21;5.35;;;1.40;;
48823;SDS011;34640;53.590;10.054;2023-01-04T04:38:54;6.43;;;1.80;;
48823;SDS011;34640;53.590;10.054;2023-01-04T04:41:28;5.40;;;1.80;;
48823;SDS011;34640;53.590;10.054;2023-01-04T04:44:12;4.38;;;1.58;;
48823;SDS011;34640;53.590;10.054;2023-01-04T04:46:47;5.40;;;2.25;;
48823;SDS011;34640;53.590;10.054;2023-01-04T04:49:21;7.30;;;1.90;;
48823;SDS011;34640;53.590;10.054;2023-01-04T04:51:55;5.20;;;1.90;;
48823;SDS011;34640;53.590;10.054;2023-01-04T04:54:28;9.13;;;2.00;;
48823;SDS011;34640;53.590;10.054;2023-01-04T04:57:02;10.80;;;1.67;;
48823;SDS011;34640;53.590;10.054;2023-01-04T04:59:37;8.85;;;2.22;;
48823;SDS011;34640;53.590;10.054;2023-01-04T05:02:11;8.68;;;3.47;;
48823;SDS011;34640;53.590;10.054;2023-01-04T05:04:45;10.85;;;2.33;;
48823;SDS011;34640;53.590;10.054;2023-01-04T05:07:19;12.07;;;2.55;;
48823;SDS011;34640;53.590;10.054;2023-01-04T05:09:52;10.48;;;2.08;;
48823;SDS011;34640;53.590;10.054;2023-01-04T05:12:26;8.75;;;2.47;;
48823;SDS011;34640;53.590;10.054;2023-01-04T05:15:18;6.68;;;2.35;;
48823;SDS011;34640;53.590;10.054;2023-01-04T05:17:52;10.57;;;3.08;;
48823;SDS011;34640;53.590;10.054;2023-01-04T05:20:26;9.55;;;2.83;;
48823;SDS011;34640;53.590;10.054;2023-01-04T05:23:00;6.25;;;2.10;;
48823;SDS011;34640;53.590;10.054;2023-01-04T05:25:34;8.10;;;2.33;;
48823;SDS011;34640;53.590;10.054;2023-01-04T05:28:08;8.75;;;2.10;;
48823;SDS011;34640;53.590;10.054;2023-01-04T05:30:43;11.23;;;2.97;;
48823;SDS011;34640;53.590;10.054;2023-01-04T05:33:23;9.25;;;2.20;;
48823;SDS011;34640;53.590;10.054;2023-01-04T05:35:59;5.80;;;2.50;;
48823;SDS011;34640;53.590;10.054;2023-01-04T05:38:35;8.90;;;2.00;;
48823;SDS011;34640;53.590;10.054;2023-01-04T05:41:09;11.15;;;2.50;;
48823;SDS011;34640;53.590;10.054;2023-01-04T05:43:56;6.13;;;2.13;;
48823;SDS011;34640;53.590;10.054;2023-01-04T05:46:31;10.98;;;2.30;;
48823;SDS011;34640;53.590;10.054;2023-01-04T05:49:05;7.57;;;1.92;;
48823;SDS011;34640;53.590;10.054;2023-01-04T05:51:39;8.20;;;2.38;;
48823;SDS011;34640;53.590;10.054;2023-01-04T05:54:12;7.30;;;2.05;;
48823;SDS011;34640;53.590;10.054;2023-01-04T05:56:52;4.57;;;2.10;;
48823;SDS011;34640;53.590;10.054;2023-01-04T05:59:26;4.97;;;1.90;;
48823;SDS011;34640;53.590;10.054;2023-01-04T06:02:01;6.47;;;2.08;;
48823;SDS011;34640;53.590;10.054;2023-01-04T06:04:36;4.00;;;1.60;;
48823;SDS011;34640;53.590;10.054;2023-01-04T06:07:09;4.80;;;1.60;;
48823;SDS011;34640;53.590;10.054;2023-01-04T06:09:43;6.38;;;1.60;;
48823;SDS011;34640;53.590;10.054;2023-01-04T06:12:17;4.78;;;1.50;;
48823;SDS011;34640;53.590;10.054;2023-01-04T06:14:51;6.38;;;1.70;;
48823;SDS011;34640;53.590;10.054;2023-01-04T06:17:26;6.75;;;2.08;;
48823;SDS011;34640;53.590;10.054;2023-01-04T06:20:00;6.97;;;2.03;;
48823;SDS011;34640;53.590;10.054;2023-01-04T06:22:34;4.20;;;1.52;;
48823;SDS011;34640;53.590;10.054;2023-01-04T06:25:09;4.70;;;1.58;;
48823;SDS011;34640;53.590;10.054;2023-01-04T06:27:43;5.00;;;1.60;;
48823;SDS011;34640;53.590;10.054;2023-01-04T06:30:16;3.47;;;1.30;;
48823;SDS011;34640;53.590;10.054;2023-01-04T06:32:52;5.28;;;1.83;;
48823;SDS011;34640;53.590;10.054;2023-01-04T06:35:25;2.38;;;1.35;;
48823;SDS011;34640;53.590;10.054;2023-01-04T06:37:59;2.80;;;1.58;;
48823;SDS011;34640;53.590;10.054;2023-01-04T06:40:32;3.67;;;1.50;;
48823;SDS011;34640;53.590;10.054;2023-01-04T06:43:06;5.00;;;1.50;;
48823;SDS011;34640;53.590;10.054;2023-01-04T06:45:40;2.60;;;1.35;;
48823;SDS011;34640;53.590;10.054;2023-01-04T06:48:15;4.07;;;1.30;;
48823;SDS011;34640;53.590;10.054;2023-01-04T06:50:49;4.70;;;1.52;;
48823;SDS011;34640;53.590;10.054;2023-01-04T06:53:23;3.38;;;1.65;;
48823;SDS011;34640;53.590;10.054;2023-01-04T06:55:57;3.30;;;1.70;;
48823;SDS011;34640;53.590;10.054;2023-01-04T06:58:31;2.25;;;1.52;;
48823;SDS011;34640;53.590;10.054;2023-01-04T07:01:04;3.05;;;1.30;;
48823;SDS011;34640;53.590;10.054;2023-01-04T07:03:40;5.85;;;1.70;;
48823;SDS011;34640;53.590;10.054;2023-01-04T07:06:14;2.45;;;1.45;;
48823;SDS011;34640;53.590;10.054;2023-01-04T07:08:47;3.75;;;1.30;;
48823;SDS011;34640;53.590;10.054;2023-01-04T07:11:21;5.80;;;1.80;;
48823;SDS011;34640;53.590;10.054;2023-01-04T07:13:55;3.88;;;2.03;;
48823;SDS011;34640;53.590;10.054;2023-01-04T07:16:29;5.00;;;1.70;;
48823;SDS011;34640;53.590;10.054;2023-01-04T07:19:04;3.25;;;1.67;;
48823;SDS011;34640;53.590;10.054;2023-01-04T07:21:40;5.88;;;1.80;;
48823;SDS011;34640;53.590;10.054;2023-01-04T07:24:14;2.75;;;1.52;;
48823;SDS011;34640;53.590;10.054;2023-01-04T07:26:48;3.15;;;1.40;;
48823;SDS011;34640;53.590;10.054;2023-01-04T07:29:21;4.20;;;2.00;;
48823;SDS011;34640;53.590;10.054;2023-01-04T07:31:55;2.72;;;1.58;;
48823;SDS011;34640;53.590;10.054;2023-01-04T07:34:31;2.25;;;1.55;;
48823;SDS011;34640;53.590;10.054;2023-01-04T07:37:06;2.50;;;1.80;;
48823;SDS011;34640;53.590;10.054;2023-01-04T07:39:41;2.08;;;1.67;;
48823;SDS011;34640;53.590;10.054;2023-01-04T07:42:16;5.18;;;1.90;;
48823;SDS011;34640;53.590;10.054;2023-01-04T07:44:51;2.00;;;1.52;;
48823;SDS011;34640;53.590;10.054;2023-01-04T07:47:26;3.05;;;1.58;;
48823;SDS011;34640;53.590;10.054;2023-01-04T07:50:01;4.40;;;2.10;;
48823;SDS011;34640;53.590;10.054;2023-01-04T07:52:35;4.35;;;2.10;;
48823;SDS011;34640;53.590;10.054;2023-01-04T07:55:09;4.30;;;2.30;;
48823;SDS011;34640;53.590;10.054;2023-01-04T07:57:43;4.78;;;2.55;;
48823;SDS011;34640;53.590;10.054;2023-01-04T08:00:16;4.50;;;2.90;;
48823;SDS011;34640;53.590;10.054;2023-01-04T08:02:50;5.68;;;3.40;;
48823;SDS011;34640;53.590;10.054;2023-01-04T08:05:26;4.32;;;3.15;;
48823;SDS011;34640;53.590;10.054;2023-01-04T08:08:00;5.10;;;3.30;;
48823;SDS011;34640;53.590;10.054;2023-01-04T08:10:33;6.80;;;3.75;;
48823;SDS011;34640;53.590;10.054;2023-01-04T08:13:07;5.07;;;3.65;;
48823;SDS011;34640;53.590;10.054;2023-01-04T08:15:41;5.85;;;4.05;;
48823;SDS011;34640;53.590;10.054;2023-01-04T08:18:14;5.70;;;3.40;;
48823;SDS011;34640;53.590;10.054;2023-01-04T08:21:01;10.65;;;4.05;;
48823;SDS011;34640;53.590;10.054;2023-01-04T08:23:35;4.70;;;3.58;;
48823;SDS011;34640;53.590;10.054;2023-01-04T08:26:10;7.45;;;4.47;;
48823;SDS011;34640;53.590;10.054;2023-01-04T08:28:46;4.57;;;4.03;;
48823;SDS011;34640;53.590;10.054;2023-01-04T08:31:22;5.68;;;3.90;;
48823;SDS011;34640;53.590;10.054;2023-01-04T08:33:57;7.00;;;3.80;;
48823;SDS011;34640;53.590;10.054;2023-01-04T08:36:35;4.90;;;3.40;;
48823;SDS011;34640;53.590;10.054;2023-01-04T08:39:17;5.43;;;4.20;;
48823;SDS011;34640;53.590;10.054;2023-01-04T08:41:52;4.90;;;3.92;;
48823;SDS011;34640;53.590;10.054;2023-01-04T08:44:33;6.85;;;4.97;;
48823;SDS011;34640;53.590;10.054;2023-01-04T08:47:07;11.90;;;4.82;;
48823;SDS011;34640;53.590;10.054;2023-01-04T08:49:41;6.15;;;4.43;;
48823;SDS011;34640;53.590;10.054;2023-01-04T08:52:16;5.65;;;4.53;;
48823;SDS011;34640;53.590;10.054;2023-01-04T08:54:50;6.57;;;4.13;;
48823;SDS011;34640;53.590;10.054;2023-01-04T08:57:24;4.35;;;3.95;;
48823;SDS011;34640;53.590;10.054;2023-01-04T08:59:57;4.93;;;3.90;;
48823;SDS011;34640;53.590;10.054;2023-01-04T09:02:31;5.22;;;3.50;;
48823;SDS011;34640;53.590;10.054;2023-01-04T09:05:06;4.45;;;3.50;;
48823;SDS011;34640;53.590;10.054;2023-01-04T09:07:42;5.28;;;3.80;;
48823;SDS011;34640;53.590;10.054;2023-01-04T09:10:15;4.00;;;3.40;;
48823;SDS011;34640;53.590;10.054;2023-01-04T09:12:49;4.95;;;2.95;;
48823;SDS011;34640;53.590;10.054;2023-01-04T09:15:23;3.75;;;3.20;;
48823;SDS011;34640;53.590;10.054;2023-01-04T09:17:57;4.65;;;3.20;;
48823;SDS011;34640;53.590;10.054;2023-01-04T09:20:50;4.55;;;2.90;;
48823;SDS011;34640;53.590;10.054;2023-01-04T09:23:25;3.13;;;2.55;;
48823;SDS011;34640;53.590;10.054;2023-01-04T09:26:03;6.00;;;3.03;;
48823;SDS011;34640;53.590;10.054;2023-01-04T09:28:41;3.25;;;2.63;;
48823;SDS011;34640;53.590;10.054;2023-01-04T09:31:16;5.65;;;2.72;;
48823;SDS011;34640;53.590;10.054;2023-01-04T09:33:52;3.58;;;3.17;;
48823;SDS011;34640;53.590;10.054;2023-01-04T09:36:47;4.97;;;2.85;;
48823;SDS011;34640;53.590;10.054;2023-01-04T09:39:23;3.85;;;2.75;;
48823;SDS011;34640;53.590;10.054;2023-01-04T09:41:58;3.47;;;3.00;;
48823;SDS011;34640;53.590;10.054;2023-01-04T09:44:36;3.38;;;2.70;;
48823;SDS011;34640;53.590;10.054;2023-01-04T09:47:37;3.03;;;2.67;;
48823;SDS011;34640;53.590;10.054;2023-01-04T09:50:15;3.13;;;2.80;;
48823;SDS011;34640;53.590;10.054;2023-01-04T09:52:55;4.68;;;3.22;;
48823;SDS011;34640;53.590;10.054;2023-01-04T09:55:36;5.60;;;3.40;;
48823;SDS011;34640;53.590;10.054;2023-01-04T09:58:16;4.38;;;2.97;;
48823;SDS011;34640;53.590;10.054;2023-01-04T10:00:58;4.32;;;3.13;;
48823;SDS011;34640;53.590;10.054;2023-01-04T10:03:34;3.85;;;3.08;;
48823;SDS011;34640;53.590;10.054;2023-01-04T10:06:10;4.05;;;3.05;;
48823;SDS011;34640;53.590;10.054;2023-01-04T10:08:46;4.07;;;3.50;;
48823;SDS011;34640;53.590;10.054;2023-01-04T10:11:25;4.13;;;3.45;;
48823;SDS011;34640;53.590;10.054;2023-01-04T10:14:12;5.05;;;3.53;;
48823;SDS011;34640;53.590;10.054;2023-01-04T10:17:03;4.85;;;3.83;;
48823;SDS011;34640;53.590;10.054;2023-01-04T10:20:00;4.18;;;3.60;;
48823;SDS011;34640;53.590;10.054;2023-01-04T10:23:07;3.30;;;3.00;;
48823;SDS011;34640;53.590;10.054;2023-01-04T10:25:48;4.57;;;3.17;;
48823;SDS011;34640;53.590;10.054;2023-01-04T10:28:32;4.32;;;2.95;;
48823;SDS011;34640;53.590;10.054;2023-01-04T10:31:17;3.60;;;3.05;;
48823;SDS011;34640;53.590;10.054;2023-01-04T10:34:19;3.35;;;2.78;;
48823;SDS011;34640;53.590;10.054;2023-01-04T10:36:57;3.88;;;2.45;;
48823;SDS011;34640;53.590;10.054;2023-01-04T10:39:36;4.68;;;2.63;;
48823;SDS011;34640;53.590;10.054;2023-01-04T10:42:13;4.28;;;2.20;;
48823;SDS011;34640;53.590;10.054;2023-01-04T10:45:00;2.50;;;2.22;;
48823;SDS011;34640;53.590;10.054;2023-01-04T10:47:43;2.65;;;1.77;;
48823;SDS011;34640;53.590;10.054;2023-01-04T10:50:26;3.83;;;1.92;;
48823;SDS011;34640;53.590;10.054;2023-01-04T10:53:09;4.32;;;1.88;;
48823;SDS011;34640;53.590;10.054;2023-01-04T10:55:49;5.65;;;2.00;;
48823;SDS011;34640;53.590;10.054;2023-01-04T10:58:48;2.00;;;1.65;;
48823;SDS011;34640;53.590;10.054;2023-01-04T11:01:30;2.60;;;1.83;;
48823;SDS011;34640;53.590;10.054;2023-01-04T11:04:10;3.50;;;2.63;;
48823;SDS011;34640;53.590;10.054;2023-01-04T11:06:51;2.97;;;2.22;;
48823;SDS011;34640;53.590;10.054;2023-01-04T11:09:28;5.85;;;2.65;;
48823;SDS011;34640;53.590;10.054;2023-01-04T11:12:07;4.20;;;2.10;;
48823;SDS011;34640;53.590;10.054;2023-01-04T11:14:45;3.45;;;2.60;;
48823;SDS011;34640;53.590;10.054;2023-01-04T11:17:21;2.55;;;1.88;;
48823;SDS011;34640;53.590;10.054;2023-01-04T11:19:57;2.95;;;2.00;;
48823;SDS011;34640;53.590;10.054;2023-01-04T11:22:33;3.83;;;2.30;;
48823;SDS011;34640;53.590;10.054;2023-01-04T11:25:12;4.22;;;2.70;;
48823;SDS011;34640;53.590;10.054;2023-01-04T11:28:08;3.83;;;2.75;;
48823;SDS011;34640;53.590;10.054;2023-01-04T11:30:50;3.30;;;2.33;;
48823;SDS011;34640;53.590;10.054;2023-01-04T11:33:29;4.63;;;2.42;;
48823;SDS011;34640;53.590;10.054;2023-01-04T11:36:04;3.80;;;2.50;;
48823;SDS011;34640;53.590;10.054;2023-01-04T11:38:38;3.45;;;2.30;;
48823;SDS011;34640;53.590;10.054;2023-01-04T11:41:27;4.47;;;2.35;;
48823;SDS011;34640;53.590;10.054;2023-01-04T11:44:02;3.60;;;2.00;;
48823;SDS011;34640;53.590;10.054;2023-01-04T11:46:38;3.10;;;1.65;;
48823;SDS011;34640;53.590;10.054;2023-01-04T11:49:18;2.42;;;1.25;;
48823;SDS011;34640;53.590;10.054;2023-01-04T11:51:52;2.55;;;1.38;;
48823;SDS011;34640;53.590;10.054;2023-01-04T11:54:26;1.50;;;1.25;;
48823;SDS011;34640;53.590;10.054;2023-01-04T11:57:01;3.08;;;1.63;;
48823;SDS011;34640;53.590;10.054;2023-01-04T12:00:07;2.38;;;1.35;;
48823;SDS011;34640;53.590;10.054;2023-01-04T12:02:42;3.13;;;1.52;;
48823;SDS011;34640;53.590;10.054;2023-01-04T12:05:35;1.85;;;1.30;;
48823;SDS011;34640;53.590;10.054;2023-01-04T12:08:10;3.40;;;1.27;;
48823;SDS011;34640;53.590;10.054;2023-01-04T12:10:53;2.13;;;1.20;;
48823;SDS011;34640;53.590;10.054;2023-01-04T12:13:27;2.58;;;1.50;;
48823;SDS011;34640;53.590;10.054;2023-01-04T12:16:03;2.83;;;1.33;;
48823;SDS011;34640;53.590;10.054;2023-01-04T12:18:44;2.13;;;1.55;;
48823;SDS011;34640;53.590;10.054;2023-01-04T12:21:20;2.50;;;1.10;;
48823;SDS011;34640;53.590;10.054;2023-01-04T12:23:55;1.35;;;0.95;;
48823;SDS011;34640;53.590;10.054;2023-01-04T12:26:29;1.98;;;0.90;;
48823;SDS011;34640;53.590;10.054;2023-01-04T12:47:54;2.85;;;1.00;;
48823;SDS011;34640;53.590;10.054;2023-01-04T12:54:23;0.95;;;0.80;;
48823;SDS011;34640;53.590;10.054;2023-01-04T12:57:10;2.97;;;1.73;;
48823;SDS011;34640;53.590;10.054;2023-01-04T12:59:56;1.92;;;1.15;;
48823;SDS011;34640;53.590;10.054;2023-01-04T13:02:31;3.47;;;1.50;;
48823;SDS011;34640;53.590;10.054;2023-01-04T13:08:26;4.15;;;1.50;;
48823;SDS011;34640;53.590;10.054;2023-01-04T13:11:05;4.10;;;1.85;;
48823;SDS011;34640;53.590;10.054;2023-01-04T13:13:51;2.80;;;1.65;;
48823;SDS011;34640;53.590;10.054;2023-01-04T13:16:32;2.30;;;1.30;;
48823;SDS011;34640;53.590;10.054;2023-01-04T13:19:17;6.25;;;1.85;;
48823;SDS011;34640;53.590;10.054;2023-01-04T13:21:53;3.70;;;2.10;;
48823;SDS011;34640;53.590;10.054;2023-01-04T13:24:28;2.22;;;1.30;;
48823;SDS011;34640;53.590;10.054;2023-01-04T13:27:07;5.53;;;2.28;;
48823;SDS011;34640;53.590;10.054;2023-01-04T13:29:47;5.28;;;2.50;;
48823;SDS011;34640;53.590;10.054;2023-01-04T13:32:22;2.83;;;1.95;;
48823;SDS011;34640;53.590;10.054;2023-01-04T13:35:00;5.65;;;1.45;;
48823;SDS011;34640;53.590;10.054;2023-01-04T13:37:45;3.90;;;1.60;;
48823;SDS011;34640;53.590;10.054;2023-01-04T13:40:23;3.30;;;1.30;;
48823;SDS011;34640;53.590;10.054;2023-01-04T13:43:06;2.08;;;1.20;;
48823;SDS011;34640;53.590;10.054;2023-01-04T13:45:59;3.55;;;1.27;;
48823;SDS011;34640;53.590;10.054;2023-01-04T13:48:43;1.63;;;1.00;;
48823;SDS011;34640;53.590;10.054;2023-01-04T13:51:21;3.10;;;1.52;;
48823;SDS011;34640;53.590;10.054;2023-01-04T13:54:03;3.13;;;1.40;;
48823;SDS011;34640;53.590;10.054;2023-01-04T13:56:39;3.72;;;1.40;;
48823;SDS011;34640;53.590;10.054;2023-01-04T13:59:14;2.42;;;1.30;;
48823;SDS011;34640;53.590;10.054;2023-01-04T14:01:47;5.20;;;1.58;;
48823;SDS011;34640;53.590;10.054;2023-01-04T14:04:23;3.42;;;1.40;;
48823;SDS011;34640;53.590;10.054;2023-01-04T14:06:59;3.38;;;1.60;;
48823;SDS011;34640;53.590;10.054;2023-01-04T14:09:34;3.22;;;1.25;;
48823;SDS011;34640;53.590;10.054;2023-01-04T14:12:16;5.15;;;1.67;;
48823;SDS011;34640;53.590;10.054;2023-01-04T14:14:53;2.95;;;1.50;;
48823;SDS011;34640;53.590;10.054;2023-01-04T14:17:31;6.15;;;1.35;;
48823;SDS011;34640;53.590;10.054;2023-01-04T14:23:18;4.97;;;2.00;;
48823;SDS011;34640;53.590;10.054;2023-01-04T14:25:58;5.22;;;2.13;;
48823;SDS011;34640;53.590;10.054;2023-01-04T14:28:33;11.63;;;2.30;;
48823;SDS011;34640;53.590;10.054;2023-01-04T14:31:31;4.63;;;2.33;;
48823;SDS011;34640;53.590;10.054;2023-01-04T14:34:11;3.58;;;1.98;;
48823;SDS011;34640;53.590;10.054;2023-01-04T14:36:49;4.25;;;1.75;;
48823;SDS011;34640;53.590;10.054;2023-01-04T14:39:34;6.47;;;1.38;;
48823;SDS011;34640;53.590;10.054;2023-01-04T14:42:20;5.28;;;1.38;;
48823;SDS011;34640;53.590;10.054;2023-01-04T14:44:56;8.35;;;1.30;;
48823;SDS011;34640;53.590;10.054;2023-01-04T14:47:32;9.18;;;1.52;;
48823;SDS011;34640;53.590;10.054;2023-01-04T14:50:06;5.82;;;1.10;;
48823;SDS011;34640;53.590;10.054;2023-01-04T14:52:41;8.00;;;1.50;;
48823;SDS011;34640;53.590;10.054;2023-01-04T14:55:16;7.03;;;1.23;;
48823;SDS011;34640;53.590;10.054;2023-01-04T14:57:49;8.13;;;1.48;;
48823;SDS011;34640;53.590;10.054;2023-01-04T15:00:23;9.85;;;1.33;;
48823;SDS011;34640;53.590;10.054;2023-01-04T15:02:58;10.15;;;2.30;;
48823;SDS011;34640;53.590;10.054;2023-01-04T15:05:32;8.52;;;1.17;;
48823;SDS011;34640;53.590;10.054;2023-01-04T15:08:09;13.75;;;3.05;;
48823;SDS011;34640;53.590;10.054;2023-01-04T15:10:43;11.65;;;2.03;;
48823;SDS011;34640;53.590;10.054;2023-01-04T15:13:17;7.38;;;2.38;;
48823;SDS011;34640;53.590;10.054;2023-01-04T15:15:51;14.70;;;2.05;;
48823;SDS011;34640;53.590;10.054;2023-01-04T15:18:26;9.60;;;1.63;;
48823;SDS011;34640;53.590;10.054;2023-01-04T15:21:01;10.40;;;2.03;;
48823;SDS011;34640;53.590;10.054;2023-01-04T15:23:35;10.85;;;2.38;;
48823;SDS011;34640;53.590;10.054;2023-01-04T15:26:10;9.20;;;1.83;;
48823;SDS011;34640;53.590;10.054;2023-01-04T15:28:44;8.52;;;1.58;;
48823;SDS011;34640;53.590;10.054;2023-01-04T15:31:18;7.15;;;2.88;;
48823;SDS011;34640;53.590;10.054;2023-01-04T15:34:03;7.57;;;1.42;;
48823;SDS011;34640;53.590;10.054;2023-01-04T15:36:37;7.80;;;1.50;;
48823;SDS011;34640;53.590;10.054;2023-01-04T15:39:12;7.63;;;1.67;;
48823;SDS011;34640;53.590;10.054;2023-01-04T15:41:47;10.00;;;2.20;;
48823;SDS011;34640;53.590;10.054;2023-01-04T15:44:38;14.30;;;2.20;;
48823;SDS011;34640;53.590;10.054;2023-01-04T15:47:12;18.33;;;2.72;;
48823;SDS011;34640;53.590;10.054;2023-01-04T15:49:47;11.13;;;2.33;;
48823;SDS011;34640;53.590;10.054;2023-01-04T15:52:21;6.10;;;1.50;;
48823;SDS011;34640;53.590;10.054;2023-01-04T15:54:54;6.50;;;2.10;;
48823;SDS011;34640;53.590;10.054;2023-01-04T15:57:28;12.13;;;2.10;;
48823;SDS011;34640;53.590;10.054;2023-01-04T16:00:03;20.05;;;2.83;;
48823;SDS011;34640;53.590;10.054;2023-01-04T16:02:38;10.95;;;2.58;;
48823;SDS011;34640;53.590;10.054;2023-01-04T16:05:13;14.45;;;2.80;;
48823;SDS011;34640;53.590;10.054;2023-01-04T16:07:48;15.70;;;2.35;;
48823;SDS011;34640;53.590;10.054;2023-01-04T16:10:21;13.50;;;2.30;;
48823;SDS011;34640;53.590;10.054;2023-01-04T16:12:55;13.07;;;2.38;;